createdAt,value
2023-05-22T00:05:23.098Z,24.40
2023-05-22T00:10:47.350Z,24.40
2023-05-22T00:16:39.285Z,24.40
2023-05-22T00:22:07.116Z,24.40
2023-05-22T00:27:46.683Z,24.40
2023-05-22T00:33:08.604Z,24.40
2023-05-22T00:40:13.857Z,24.40
2023-05-22T00:43:47.538Z,24.40
2023-05-22T00:49:06.639Z,24.30
2023-05-22T00:55:24.611Z,24.40
2023-05-22T00:59:47.733Z,24.30
2023-05-22T01:04:52.240Z,24.30
2023-05-22T01:10:09.463Z,24.30
2023-05-22T01:15:53.976Z,24.30
2023-05-22T01:21:11.108Z,24.30
2023-05-22T01:26:33.569Z,24.30
2023-05-22T01:32:14.027Z,24.20
2023-05-22T01:37:27.062Z,24.20
2023-05-22T01:43:00.656Z,24.30
2023-05-22T01:54:05.479Z,24.20
2023-05-22T01:58:57.289Z,24.20
2023-05-22T02:04:04.843Z,24.20
2023-05-22T02:09:16.828Z,24.20
2023-05-22T02:14:24.434Z,24.20
2023-05-22T02:19:44.117Z,24.20
2023-05-22T02:24:51.660Z,24.20
2023-05-22T02:30:19.664Z,24.20
2023-05-22T02:36:06.392Z,24.10
2023-05-22T02:41:19.060Z,24.10
2023-05-22T02:46:38.788Z,24.10
2023-05-22T02:51:56.513Z,24.10
2023-05-22T02:57:42.571Z,24.10
2023-05-22T03:02:52.152Z,24.00
2023-05-22T03:08:31.847Z,24.00
2023-05-22T03:13:51.784Z,23.90
2023-05-22T03:19:31.287Z,23.90
2023-05-22T03:25:11.660Z,23.90
2023-05-22T03:30:40.594Z,23.90
2023-05-22T03:35:53.643Z,23.90
2023-05-22T03:41:06.061Z,23.90
2023-05-22T03:46:13.611Z,23.90
2023-05-22T03:51:25.786Z,23.90
2023-05-22T03:56:50.209Z,23.90
2023-05-22T04:02:05.210Z,23.90
2023-05-22T04:07:21.253Z,23.90
2023-05-22T04:13:12.308Z,23.90
2023-05-22T04:19:21.541Z,23.90
2023-05-22T04:24:25.056Z,23.80
2023-05-22T04:30:46.875Z,23.80
2023-05-22T04:35:17.526Z,23.90
2023-05-22T04:40:28.781Z,23.90
2023-05-22T04:46:05.270Z,23.90
2023-05-22T04:51:31.440Z,23.80
2023-05-22T04:56:36.738Z,23.80
2023-05-22T05:01:53.904Z,23.80
2023-05-22T05:07:05.329Z,23.80
2023-05-22T05:13:02.735Z,23.80
2023-05-22T05:18:16.522Z,23.80
2023-05-22T05:23:45.574Z,23.80
2023-05-22T05:28:55.314Z,23.80
2023-05-22T05:34:59.781Z,23.80
2023-05-22T05:39:24.236Z,23.80
2023-05-22T05:44:34.232Z,23.80
2023-05-22T05:49:40.727Z,23.80
2023-05-22T05:54:57.584Z,23.80
2023-05-22T06:00:19.896Z,23.80
2023-05-22T06:05:45.820Z,23.70
2023-05-22T06:11:00.437Z,23.70
2023-05-22T06:16:19.758Z,23.70
2023-05-22T06:21:30.735Z,23.70
2023-05-22T06:26:32.030Z,23.70
2023-05-22T06:31:39.997Z,23.70
2023-05-22T06:36:47.482Z,23.70
2023-05-22T06:41:55.384Z,23.70
2023-05-22T06:47:09.263Z,23.70
2023-05-22T06:52:27.007Z,23.70
2023-05-22T06:58:22.050Z,23.70
2023-05-22T07:03:53.400Z,23.70
2023-05-22T07:09:01.463Z,23.70
2023-05-22T07:14:15.736Z,23.70
2023-05-22T07:19:35.252Z,23.70
2023-05-22T07:24:43.944Z,23.70
2023-05-22T07:29:50.225Z,23.70
2023-05-22T07:34:57.708Z,23.70
2023-05-22T07:40:10.820Z,23.70
2023-05-22T07:45:20.176Z,23.70
2023-05-22T07:50:34.574Z,23.80
2023-05-22T07:55:47.570Z,23.70
2023-05-22T08:00:50.210Z,23.70
2023-05-22T08:06:02.211Z,23.70
2023-05-22T08:11:36.984Z,23.80
2023-05-22T08:16:38.793Z,23.80
2023-05-22T08:21:47.347Z,23.80
2023-05-22T08:26:55.133Z,23.80
2023-05-22T08:32:55.024Z,23.80
2023-05-22T08:37:43.996Z,23.80
2023-05-22T08:42:31.309Z,23.80
2023-05-22T08:47:45.317Z,23.80
2023-05-22T08:52:50.878Z,23.80
2023-05-22T08:58:35.757Z,23.80
2023-05-22T09:04:22.004Z,23.90
2023-05-22T09:09:40.954Z,23.90
2023-05-22T09:15:28.835Z,23.90
2023-05-22T09:20:36.413Z,23.90
2023-05-22T09:25:50.281Z,23.90
2023-05-22T09:31:33.836Z,23.90
2023-05-22T09:36:39.659Z,23.90
2023-05-22T09:42:51.750Z,24.00
2023-05-22T09:47:11.573Z,24.00
2023-05-22T09:53:05.746Z,24.00
2023-05-22T09:58:36.376Z,24.00
2023-05-22T10:04:59.738Z,24.00
2023-05-22T10:09:28.436Z,24.00
2023-05-22T10:15:18.515Z,24.00
2023-05-22T10:19:59.796Z,24.00
2023-05-22T10:25:10.766Z,24.10
2023-05-22T10:30:31.587Z,24.10
2023-05-22T10:35:47.151Z,24.10
2023-05-22T10:41:35.756Z,24.10
2023-05-22T10:47:23.392Z,24.10
2023-05-22T10:53:06.208Z,24.20
2023-05-22T10:58:33.860Z,24.10
2023-05-22T11:03:56.504Z,24.20
2023-05-22T11:09:18.151Z,24.20
2023-05-22T11:14:48.269Z,24.20
2023-05-22T11:19:59.621Z,24.30
2023-05-22T11:25:06.997Z,24.30
2023-05-22T11:30:42.889Z,24.30
2023-05-22T11:36:21.984Z,24.30
2023-05-22T11:41:42.568Z,24.30
2023-05-22T11:47:24.783Z,24.30
2023-05-22T11:52:48.875Z,24.40
2023-05-22T11:57:51.080Z,24.40
2023-05-22T12:03:01.877Z,24.40
2023-05-22T12:08:09.396Z,24.40
2023-05-22T12:18:11.823Z,24.40
2023-05-22T12:18:46.567Z,24.50
2023-05-22T12:24:04.969Z,24.40
2023-05-22T12:29:20.738Z,24.40
2023-05-22T12:35:33.793Z,24.50
2023-05-22T12:40:10.530Z,24.50
2023-05-22T12:45:53.075Z,24.50
2023-05-22T12:51:51.013Z,24.50
2023-05-22T12:57:33.709Z,24.60
2023-05-22T13:02:50.527Z,24.60
2023-05-22T13:08:34.465Z,24.60
2023-05-22T13:14:19.304Z,24.60
2023-05-22T13:20:01.783Z,24.60
2023-05-22T13:25:27.823Z,24.70
2023-05-22T13:37:23.917Z,24.70
2023-05-22T13:42:08.362Z,24.70
2023-05-22T13:47:50.976Z,24.70
2023-05-22T13:59:01.264Z,24.70
2023-05-22T14:04:23.692Z,24.70
2023-05-22T14:10:04.990Z,24.80
2023-05-22T14:15:32.025Z,24.80
2023-05-22T14:21:19.094Z,24.80
2023-05-22T14:32:25.913Z,24.80
2023-05-22T14:38:08.881Z,24.90
2023-05-22T14:43:32.482Z,24.80
2023-05-22T14:49:26.359Z,24.90
2023-05-22T14:54:26.256Z,24.90
2023-05-22T15:05:07.513Z,24.90
2023-05-22T15:24:02.496Z,25.00
2023-05-22T15:30:26.581Z,25.00
2023-05-22T15:42:19.779Z,25.00
2023-05-22T15:47:36.859Z,25.00
2023-05-22T15:53:24.303Z,25.10
2023-05-22T16:03:54.063Z,25.10
2023-05-22T16:11:40.612Z,25.10
2023-05-22T16:21:12.025Z,25.10
2023-05-22T16:26:58.140Z,25.10
2023-05-22T16:32:14.012Z,25.10
2023-05-22T16:51:06.064Z,25.20
2023-05-22T17:13:15.144Z,25.30
2023-05-22T17:18:26.385Z,25.20
2023-05-22T17:33:06.838Z,25.30
2023-05-22T18:14:46.200Z,25.40
2023-05-22T18:22:27.202Z,25.40
2023-05-22T18:47:19.862Z,25.40
2023-05-22T18:53:11.849Z,25.40
2023-05-22T19:15:58.858Z,25.50
2023-05-22T19:40:17.584Z,25.50
2023-05-22T19:49:06.943Z,25.50
2023-05-22T20:02:48.833Z,25.50
2023-05-22T20:09:04.377Z,25.50
2023-05-22T20:18:59.570Z,25.50
2023-05-22T20:24:24.216Z,25.50
2023-05-22T20:30:13.911Z,25.40
2023-05-22T20:35:37.345Z,25.40
2023-05-22T20:40:49.520Z,25.50
2023-05-22T20:51:30.815Z,25.50
2023-05-22T20:57:35.549Z,25.50
2023-05-22T21:07:08.614Z,25.50
2023-05-22T21:11:50.491Z,25.50
2023-05-22T21:12:21.132Z,25.50
2023-05-22T21:17:37.956Z,25.50
2023-05-22T21:23:00.448Z,25.50
2023-05-22T21:28:34.750Z,25.50
2023-05-22T21:34:10.479Z,25.60
2023-05-22T21:39:35.261Z,25.60
2023-05-22T21:44:33.433Z,25.60
2023-05-22T21:49:43.507Z,25.50
2023-05-22T21:54:56.467Z,25.50
2023-05-22T22:00:05.029Z,25.50
2023-05-22T22:11:17.545Z,25.60
2023-05-22T22:17:07.198Z,25.60
2023-05-22T22:22:41.342Z,25.60
2023-05-22T22:28:20.396Z,25.60
2023-05-22T22:34:13.237Z,25.60
2023-05-22T22:38:59.195Z,25.60
2023-05-22T22:44:15.142Z,25.60
2023-05-22T22:54:55.830Z,25.70
2023-05-22T23:00:03.890Z,25.60
2023-05-22T23:05:16.052Z,25.60
2023-05-22T23:10:34.622Z,25.60
2023-05-22T23:15:50.873Z,25.70
2023-05-22T23:21:19.654Z,25.70
2023-05-22T23:28:55.529Z,25.70
2023-05-22T23:32:15.112Z,25.70
2023-05-22T23:38:04.132Z,25.70
2023-05-22T23:43:20.772Z,25.70
2023-05-22T23:51:21.500Z,25.70
2023-05-22T23:54:22.630Z,25.70
