createdAt,value
2018-09-12T00:00:29.276Z,99543.16
2018-09-12T00:03:03.807Z,99552.70
2018-09-12T00:05:38.489Z,99543.31
2018-09-12T00:08:13.102Z,99539.77
2018-09-12T00:10:47.565Z,99536.45
2018-09-12T00:13:22.188Z,99531.72
2018-09-12T00:15:56.801Z,99532.39
2018-09-12T00:18:31.499Z,99529.61
2018-09-12T00:21:06.591Z,99528.92
2018-09-12T00:23:41.203Z,99530.51
2018-09-12T00:26:15.785Z,99531.66
2018-09-12T00:28:50.525Z,99526.95
2018-09-12T00:31:25.200Z,99529.59
2018-09-12T00:33:59.765Z,99519.53
2018-09-12T00:36:34.375Z,99524.58
2018-09-12T00:39:10.602Z,99523.77
2018-09-12T00:41:45.092Z,99514.95
2018-09-12T00:44:19.712Z,99515.63
2018-09-12T00:46:54.313Z,99510.55
2018-09-12T00:49:28.765Z,99514.55
2018-09-12T00:52:03.307Z,99510.19
2018-09-12T00:54:37.996Z,99501.70
2018-09-12T00:57:12.557Z,99506.37
2018-09-12T00:59:47.150Z,99504.30
2018-09-12T01:02:21.680Z,99500.19
2018-09-12T01:04:56.369Z,99498.27
2018-09-12T01:07:31.014Z,99499.06
2018-09-12T01:10:05.981Z,99484.08
2018-09-12T01:12:40.594Z,99487.85
2018-09-12T01:15:16.097Z,99486.60
2018-09-12T01:17:50.723Z,99490.48
2018-09-12T01:20:25.281Z,99480.53
2018-09-12T01:22:59.914Z,99484.53
2018-09-12T01:25:34.641Z,99479.62
2018-09-12T01:28:09.133Z,99478.71
2018-09-12T01:30:43.808Z,99475.37
2018-09-12T01:33:18.394Z,99471.15
2018-09-12T01:35:52.997Z,99473.20
2018-09-12T01:38:27.685Z,99476.75
2018-09-12T01:41:02.784Z,99468.63
2018-09-12T01:43:37.189Z,99465.42
2018-09-12T01:46:11.829Z,99458.06
2018-09-12T01:48:46.512Z,99459.44
2018-09-12T01:51:21.210Z,99458.74
2018-09-12T01:53:55.711Z,99462.84
2018-09-12T01:56:30.462Z,99458.94
2018-09-12T01:59:05.025Z,99459.97
2018-09-12T02:01:39.768Z,99458.03
2018-09-12T02:04:14.680Z,99461.57
2018-09-12T02:06:49.353Z,99464.21
2018-09-12T02:09:24.028Z,99463.88
2018-09-12T02:11:58.604Z,99462.61
2018-09-12T02:14:33.205Z,99463.85
2018-09-12T02:17:07.861Z,99456.66
2018-09-12T02:19:42.504Z,99450.59
2018-09-12T02:22:17.148Z,99457.46
2018-09-12T02:24:51.789Z,99459.19
2018-09-12T02:27:26.409Z,99453.23
2018-09-12T02:30:00.959Z,99453.69
2018-09-12T02:32:35.529Z,99442.69
2018-09-12T02:35:10.181Z,99443.13
2018-09-12T02:37:44.736Z,99445.64
2018-09-12T02:40:19.432Z,99447.25
2018-09-12T02:42:54.051Z,99441.74
2018-09-12T02:45:28.738Z,99437.80
2018-09-12T02:48:03.324Z,99442.02
2018-09-12T02:50:37.940Z,99430.82
2018-09-12T02:53:12.393Z,99432.87
2018-09-12T02:55:47.092Z,99427.48
2018-09-12T02:58:21.781Z,99427.02
2018-09-12T03:00:56.465Z,99420.63
2018-09-12T03:03:30.969Z,99419.05
2018-09-12T03:06:05.604Z,99424.41
2018-09-12T03:08:40.200Z,99425.98
2018-09-12T03:11:14.836Z,99422.18
2018-09-12T03:13:49.339Z,99424.12
2018-09-12T03:16:24.112Z,99430.14
2018-09-12T03:18:58.723Z,99430.14
2018-09-12T03:21:33.192Z,99422.02
2018-09-12T03:24:07.960Z,99416.38
2018-09-12T03:26:42.447Z,99411.57
2018-09-12T03:29:16.977Z,99413.84
2018-09-12T03:31:51.732Z,99418.86
2018-09-12T03:34:26.298Z,99415.91
2018-09-12T03:37:01.777Z,99408.72
2018-09-12T03:39:36.368Z,99410.88
2018-09-12T03:42:10.906Z,99408.65
2018-09-12T03:44:45.320Z,99408.36
2018-09-12T03:47:19.822Z,99410.07
2018-09-12T03:49:54.184Z,99418.16
2018-09-12T03:52:28.676Z,99414.48
2018-09-12T03:55:03.106Z,99418.70
2018-09-12T03:57:37.633Z,99415.39
2018-09-12T04:00:12.063Z,99418.80
2018-09-12T04:02:46.780Z,99420.41
2018-09-12T04:05:21.082Z,99416.86
2018-09-12T04:07:55.569Z,99420.51
2018-09-12T04:10:30.105Z,99420.94
2018-09-12T04:13:04.772Z,99409.17
2018-09-12T04:15:39.636Z,99411.45
2018-09-12T04:18:14.210Z,99414.33
2018-09-12T04:20:48.835Z,99407.91
2018-09-12T04:23:23.381Z,99410.02
2018-09-12T04:25:58.000Z,99415.69
2018-09-12T04:28:32.492Z,99412.02
2018-09-12T04:31:07.133Z,99413.63
2018-09-12T04:33:41.640Z,99406.54
2018-09-12T04:36:16.244Z,99403.46
2018-09-12T04:38:50.792Z,99404.53
2018-09-12T04:41:25.494Z,99409.98
2018-09-12T04:44:00.145Z,99400.72
2018-09-12T04:46:35.318Z,99404.67
2018-09-12T04:49:10.056Z,99401.92
2018-09-12T04:51:44.620Z,99403.63
2018-09-12T04:54:19.241Z,99401.09
2018-09-12T04:56:53.924Z,99400.86
2018-09-12T04:59:28.405Z,99401.95
2018-09-12T05:02:02.800Z,99394.64
2018-09-12T05:04:37.317Z,99397.58
2018-09-12T05:07:11.895Z,99400.92
2018-09-12T05:09:46.564Z,99407.00
2018-09-12T05:12:21.109Z,99407.00
2018-09-12T05:14:55.557Z,99414.19
2018-09-12T05:17:30.045Z,99407.67
2018-09-12T05:20:04.824Z,99412.02
2018-09-12T05:22:39.736Z,99412.52
2018-09-12T05:25:14.189Z,99412.75
2018-09-12T05:27:48.834Z,99411.95
2018-09-12T05:30:23.488Z,99413.42
2018-09-12T05:32:58.112Z,99415.50
2018-09-12T05:35:32.772Z,99413.55
2018-09-12T05:38:07.424Z,99413.45
2018-09-12T05:40:42.045Z,99409.27
2018-09-12T05:43:16.442Z,99408.41
2018-09-12T05:45:51.061Z,99409.47
2018-09-12T05:48:25.640Z,99418.19
2018-09-12T05:51:00.297Z,99416.88
2018-09-12T05:53:34.840Z,99421.35
2018-09-12T05:56:09.479Z,99421.48
2018-09-12T05:58:43.878Z,99422.02
2018-09-12T06:01:18.522Z,99414.54
2018-09-12T06:03:53.132Z,99414.11
2018-09-12T06:06:28.100Z,99416.20
2018-09-12T06:09:02.683Z,99414.19
2018-09-12T06:11:37.097Z,99406.50
2018-09-12T06:14:11.507Z,99407.98
2018-09-12T06:16:46.159Z,99415.56
2018-09-12T06:19:20.758Z,99415.81
2018-09-12T06:21:55.280Z,99422.83
2018-09-12T06:24:29.868Z,99417.29
2018-09-12T06:27:04.585Z,99405.53
2018-09-12T06:29:39.323Z,99406.84
2018-09-12T06:32:13.661Z,99413.59
2018-09-12T06:34:48.199Z,99407.88
2018-09-12T06:37:22.689Z,99415.80
2018-09-12T06:39:57.132Z,99421.27
2018-09-12T06:42:31.569Z,99428.02
2018-09-12T06:45:06.157Z,99439.42
2018-09-12T06:47:40.826Z,99429.95
2018-09-12T06:50:15.413Z,99431.94
2018-09-12T06:52:50.017Z,99440.65
2018-09-12T06:55:24.549Z,99440.00
2018-09-12T06:57:59.075Z,99445.52
2018-09-12T07:00:33.625Z,99441.38
2018-09-12T07:03:08.616Z,99441.67
2018-09-12T07:05:43.300Z,99436.97
2018-09-12T07:08:17.851Z,99437.77
2018-09-12T07:10:52.394Z,99437.95
2018-09-12T07:13:26.861Z,99443.25
2018-09-12T07:16:01.344Z,99451.56
2018-09-12T07:18:35.883Z,99449.38
2018-09-12T07:21:10.356Z,99448.97
2018-09-12T07:23:45.057Z,99452.98
2018-09-12T07:26:19.588Z,99457.55
2018-09-12T07:28:53.959Z,99453.30
2018-09-12T07:31:28.466Z,99463.64
2018-09-12T07:34:02.960Z,99466.72
2018-09-12T07:36:37.624Z,99470.13
2018-09-12T07:39:13.993Z,99480.33
2018-09-12T07:41:48.470Z,99475.77
2018-09-12T07:44:23.050Z,99464.30
2018-09-12T07:46:57.728Z,99463.72
2018-09-12T07:49:32.232Z,99466.52
2018-09-12T07:52:06.608Z,99467.27
2018-09-12T07:54:41.139Z,99468.17
2018-09-12T07:57:15.698Z,99467.86
2018-09-12T07:59:50.192Z,99468.82
2018-09-12T08:02:24.785Z,99467.50
2018-09-12T08:04:59.327Z,99463.50
2018-09-12T08:07:33.895Z,99463.52
2018-09-12T08:10:08.358Z,99474.33
2018-09-12T08:12:42.952Z,99475.52
2018-09-12T08:15:17.348Z,99469.27
2018-09-12T08:17:52.170Z,99470.13
2018-09-12T08:20:27.053Z,99473.04
2018-09-12T08:23:05.799Z,99465.88
2018-09-12T08:25:40.365Z,99460.69
2018-09-12T08:28:14.909Z,99465.26
2018-09-12T08:30:49.422Z,99463.42
2018-09-12T08:33:24.357Z,99459.72
2018-09-12T08:35:58.954Z,99466.65
2018-09-12T08:38:33.392Z,99466.86
2018-09-12T08:41:07.831Z,99473.50
2018-09-12T08:43:42.428Z,99473.95
2018-09-12T08:46:16.876Z,99470.86
2018-09-12T08:48:51.268Z,99470.52
2018-09-12T08:51:25.754Z,99466.80
2018-09-12T08:54:00.284Z,99474.30
2018-09-12T08:56:34.797Z,99476.23
2018-09-12T08:59:09.385Z,99473.58
2018-09-12T09:01:43.869Z,99470.38
2018-09-12T09:04:18.564Z,99458.27
2018-09-12T09:06:53.074Z,99463.43
2018-09-12T09:09:27.565Z,99466.84
2018-09-12T09:12:02.280Z,99462.80
2018-09-12T09:14:36.740Z,99466.30
2018-09-12T09:17:11.398Z,99467.73
2018-09-12T09:19:46.120Z,99472.83
2018-09-12T09:22:20.613Z,99469.21
2018-09-12T09:24:55.481Z,99474.17
2018-09-12T09:27:33.003Z,99480.19
2018-09-12T09:30:08.057Z,99478.66
2018-09-12T09:32:42.619Z,99471.03
2018-09-12T09:35:17.261Z,99473.08
2018-09-12T09:37:51.849Z,99469.38
2018-09-12T09:40:26.416Z,99475.34
2018-09-12T09:43:01.016Z,99469.75
2018-09-12T09:45:35.557Z,99469.71
2018-09-12T09:48:10.131Z,99461.73
2018-09-12T09:50:44.461Z,99466.36
2018-09-12T09:53:19.133Z,99465.60
2018-09-12T09:55:53.561Z,99459.77
2018-09-12T09:58:28.161Z,99469.54
2018-09-12T10:01:08.026Z,99467.58
2018-09-12T10:04:45.464Z,99471.06
2018-09-12T10:07:25.510Z,99472.71
2018-09-12T10:10:06.260Z,99475.27
2018-09-12T10:12:40.751Z,99468.41
2018-09-12T10:15:15.361Z,99469.06
2018-09-12T10:17:49.908Z,99481.51
2018-09-12T10:20:24.349Z,99483.80
2018-09-12T10:22:58.976Z,99476.84
2018-09-12T10:25:33.546Z,99474.45
2018-09-12T10:28:08.069Z,99472.78
2018-09-12T10:30:42.746Z,99485.23
2018-09-12T10:33:17.541Z,99476.45
2018-09-12T10:35:52.209Z,99481.44
2018-09-12T10:38:26.572Z,99487.44
2018-09-12T10:41:01.011Z,99478.60
2018-09-12T10:43:35.395Z,99475.76
2018-09-12T10:46:09.747Z,99473.75
2018-09-12T10:48:44.091Z,99474.23
2018-09-12T10:51:18.461Z,99463.34
2018-09-12T10:53:56.604Z,99462.61
2018-09-12T10:56:30.975Z,99465.34
2018-09-12T10:59:05.427Z,99470.85
2018-09-12T11:01:39.759Z,99467.59
2018-09-12T11:04:14.359Z,99462.58
2018-09-12T11:06:48.795Z,99454.03
2018-09-12T11:09:23.167Z,99455.56
2018-09-12T11:11:57.434Z,99475.69
2018-09-12T11:14:31.895Z,99464.87
2018-09-12T11:17:06.327Z,99473.36
2018-09-12T11:19:40.775Z,99470.09
2018-09-12T11:22:15.287Z,99463.94
2018-09-12T11:24:49.519Z,99467.34
2018-09-12T11:27:24.072Z,99463.02
2018-09-12T11:29:58.298Z,99460.19
2018-09-12T11:32:32.823Z,99463.47
2018-09-12T11:35:07.417Z,99470.91
2018-09-12T11:37:41.855Z,99470.58
2018-09-12T11:40:16.637Z,99472.17
2018-09-12T11:42:51.064Z,99457.45
2018-09-12T11:45:25.349Z,99468.98
2018-09-12T11:47:59.703Z,99474.09
2018-09-12T11:50:34.104Z,99471.51
2018-09-12T11:53:08.791Z,99468.33
2018-09-12T11:55:43.107Z,99468.91
2018-09-12T11:58:17.539Z,99466.34
2018-09-12T12:00:52.105Z,99461.91
2018-09-12T12:03:27.175Z,99457.40
2018-09-12T12:06:01.560Z,99458.11
2018-09-12T12:08:35.923Z,99463.59
2018-09-12T12:11:10.319Z,99458.30
2018-09-12T12:13:44.535Z,99456.52
2018-09-12T12:16:18.951Z,99462.55
2018-09-12T12:18:53.193Z,99459.38
2018-09-12T12:21:28.051Z,99466.64
2018-09-12T12:24:02.424Z,99464.91
2018-09-12T12:26:36.779Z,99466.55
2018-09-12T12:29:11.131Z,99472.24
2018-09-12T12:31:45.734Z,99468.34
2018-09-12T12:34:20.113Z,99472.95
2018-09-12T12:36:54.551Z,99462.63
2018-09-12T12:39:28.815Z,99467.22
2018-09-12T12:42:03.156Z,99458.15
2018-09-12T12:44:37.819Z,99451.16
2018-09-12T12:47:12.371Z,99454.68
2018-09-12T12:49:47.132Z,99453.70
2018-09-12T12:52:21.595Z,99457.95
2018-09-12T12:54:55.870Z,99455.15
2018-09-12T12:57:30.297Z,99449.05
2018-09-12T13:00:04.620Z,99452.28
2018-09-12T13:02:39.003Z,99457.16
2018-09-12T13:05:13.421Z,99457.00
2018-09-12T13:07:47.652Z,99450.84
2018-09-12T13:10:21.958Z,99448.98
2018-09-12T13:12:56.348Z,99448.31
2018-09-12T13:15:30.888Z,99447.98
2018-09-12T13:18:05.508Z,99450.23
2018-09-12T13:20:39.956Z,99442.76
2018-09-12T13:23:14.563Z,99446.55
2018-09-12T13:25:49.310Z,99452.48
2018-09-12T13:28:23.837Z,99457.14
2018-09-12T13:30:58.330Z,99457.14
2018-09-12T13:33:32.878Z,99457.94
2018-09-12T13:36:07.571Z,99459.89
2018-09-12T13:38:42.013Z,99456.80
2018-09-12T13:41:16.572Z,99453.61
2018-09-12T13:43:51.072Z,99458.05
2018-09-12T13:46:25.902Z,99454.59
2018-09-12T13:49:00.429Z,99457.49
2018-09-12T13:51:35.444Z,99455.48
2018-09-12T13:54:09.960Z,99465.77
2018-09-12T13:56:44.623Z,99465.05
2018-09-12T13:59:18.900Z,99471.64
2018-09-12T14:01:53.513Z,99474.27
2018-09-12T14:04:28.112Z,99479.03
2018-09-12T14:07:02.689Z,99478.77
2018-09-12T14:09:37.280Z,99482.87
2018-09-12T14:12:11.913Z,99484.09
2018-09-12T14:14:47.738Z,99483.44
2018-09-12T14:17:25.463Z,99484.55
2018-09-12T14:19:59.988Z,99478.16
2018-09-12T14:22:35.071Z,99483.78
2018-09-12T14:28:09.204Z,99486.27
2018-09-12T14:30:43.800Z,99488.19
2018-09-12T14:33:18.492Z,99487.08
2018-09-12T14:35:52.986Z,99492.55
2018-09-12T14:38:27.480Z,99493.20
2018-09-12T14:41:02.153Z,99493.62
2018-09-12T14:43:36.671Z,99498.09
2018-09-12T14:46:11.257Z,99494.59
2018-09-12T14:48:45.785Z,99489.00
2018-09-12T14:51:20.394Z,99488.73
2018-09-12T14:53:54.937Z,99496.40
2018-09-12T14:56:30.713Z,99492.55
2018-09-12T14:59:05.736Z,99501.39
2018-09-12T15:01:40.257Z,99499.41
2018-09-12T15:04:14.817Z,99499.64
2018-09-12T15:06:49.304Z,99502.61
2018-09-12T15:09:23.987Z,99502.28
2018-09-12T15:11:58.680Z,99508.34
2018-09-12T15:14:33.324Z,99504.47
2018-09-12T15:17:08.029Z,99501.48
2018-09-12T15:19:42.565Z,99497.40
2018-09-12T15:22:17.452Z,99496.29
2018-09-12T15:24:51.824Z,99498.64
2018-09-12T15:27:26.509Z,99501.33
2018-09-12T15:30:01.084Z,99501.41
2018-09-12T15:32:35.585Z,99514.34
2018-09-12T15:35:10.161Z,99514.86
2018-09-12T15:37:44.624Z,99518.38
2018-09-12T15:40:19.245Z,99520.27
2018-09-12T15:42:53.829Z,99524.18
2018-09-12T15:45:28.596Z,99518.51
2018-09-12T15:48:03.255Z,99515.76
2018-09-12T15:50:37.805Z,99518.73
2018-09-12T15:53:12.400Z,99527.30
2018-09-12T15:55:47.200Z,99524.67
2018-09-12T15:58:21.642Z,99526.19
2018-09-12T16:00:56.201Z,99529.00
2018-09-12T16:03:31.654Z,99527.64
2018-09-12T16:06:06.518Z,99527.94
2018-09-12T16:08:41.146Z,99518.97
2018-09-12T16:11:15.826Z,99521.16
2018-09-12T16:13:50.425Z,99525.02
2018-09-12T16:16:25.142Z,99519.98
2018-09-12T16:19:00.257Z,99527.23
2018-09-12T16:21:34.948Z,99522.05
2018-09-12T16:24:09.620Z,99513.55
2018-09-12T16:26:44.381Z,99522.92
2018-09-12T16:29:19.393Z,99515.88
2018-09-12T16:31:54.044Z,99517.77
2018-09-12T16:34:28.788Z,99519.19
2018-09-12T16:37:03.760Z,99514.58
2018-09-12T16:39:38.304Z,99515.34
2018-09-12T16:42:12.928Z,99513.00
2018-09-12T16:44:47.362Z,99519.19
2018-09-12T16:47:21.879Z,99513.73
2018-09-12T16:49:56.496Z,99515.25
2018-09-12T16:52:31.000Z,99521.11
2018-09-12T16:55:05.584Z,99527.72
2018-09-12T16:57:40.089Z,99526.70
2018-09-12T17:00:14.682Z,99531.81
2018-09-12T17:02:49.494Z,99531.58
2018-09-12T17:05:24.093Z,99532.70
2018-09-12T17:07:58.567Z,99529.63
2018-09-12T17:10:33.626Z,99533.83
2018-09-12T17:13:08.329Z,99536.16
2018-09-12T17:15:43.020Z,99534.40
2018-09-12T17:18:17.457Z,99530.06
2018-09-12T17:20:52.196Z,99535.19
2018-09-12T17:23:26.817Z,99535.34
2018-09-12T17:26:01.409Z,99541.05
2018-09-12T17:28:35.900Z,99543.41
2018-09-12T17:31:10.413Z,99543.77
2018-09-12T17:33:45.093Z,99547.12
2018-09-12T17:36:19.812Z,99545.62
2018-09-12T17:38:54.184Z,99546.09
2018-09-12T17:41:28.749Z,99544.57
2018-09-12T17:44:03.300Z,99547.48
2018-09-12T17:46:37.921Z,99537.39
2018-09-12T17:49:12.775Z,99532.26
2018-09-12T17:51:47.388Z,99522.20
2018-09-12T17:54:22.076Z,99530.25
2018-09-12T17:56:56.748Z,99522.55
2018-09-12T17:59:31.256Z,99525.53
2018-09-12T18:02:05.755Z,99527.70
2018-09-12T18:04:40.313Z,99528.31
2018-09-12T18:07:15.069Z,99525.18
2018-09-12T18:09:49.536Z,99529.84
2018-09-12T18:12:24.236Z,99536.77
2018-09-12T18:14:58.877Z,99533.87
2018-09-12T18:17:33.488Z,99531.78
2018-09-12T18:20:07.959Z,99532.34
2018-09-12T18:22:42.632Z,99532.19
2018-09-12T18:25:17.212Z,99529.84
2018-09-12T18:27:51.772Z,99519.88
2018-09-12T18:30:26.417Z,99530.53
2018-09-12T18:33:01.084Z,99535.84
2018-09-12T18:35:35.604Z,99535.60
2018-09-12T18:38:10.097Z,99537.37
2018-09-12T18:40:44.674Z,99537.85
2018-09-12T18:43:19.237Z,99545.01
2018-09-12T18:45:53.869Z,99552.64
2018-09-12T18:48:28.551Z,99542.35
2018-09-12T18:51:08.116Z,99548.86
2018-09-12T18:53:42.472Z,99552.72
2018-09-12T18:56:16.913Z,99553.52
2018-09-12T18:58:51.414Z,99554.24
2018-09-12T19:01:25.892Z,99549.09
2018-09-12T19:04:00.447Z,99544.27
2018-09-12T19:06:35.146Z,99552.06
2018-09-12T19:09:11.033Z,99552.98
2018-09-12T19:11:45.613Z,99566.08
2018-09-12T19:14:20.496Z,99563.39
2018-09-12T19:16:55.185Z,99557.33
2018-09-12T19:19:29.838Z,99559.21
2018-09-12T19:22:04.333Z,99563.59
2018-09-12T19:24:38.901Z,99568.02
2018-09-12T19:27:13.442Z,99555.47
2018-09-12T19:29:47.952Z,99571.11
2018-09-12T19:32:22.733Z,99580.35
2018-09-12T19:34:57.406Z,99590.67
2018-09-12T19:37:32.165Z,99595.53
2018-09-12T19:40:06.801Z,99590.73
2018-09-12T19:42:41.265Z,99595.56
2018-09-12T19:45:16.373Z,99586.98
2018-09-12T19:47:50.879Z,99584.56
2018-09-12T19:50:25.833Z,99578.94
2018-09-12T19:53:00.317Z,99588.91
2018-09-12T19:55:35.129Z,99588.17
2018-09-12T19:58:10.069Z,99593.00
2018-09-12T20:00:44.622Z,99591.16
2018-09-12T20:03:19.680Z,99593.89
2018-09-12T20:05:55.531Z,99596.37
2018-09-12T20:08:41.449Z,99595.48
2018-09-12T20:11:18.334Z,99594.60
2018-09-12T20:13:54.081Z,99590.50
2018-09-12T20:16:28.928Z,99601.51
2018-09-12T20:19:03.477Z,99596.53
2018-09-12T20:21:39.497Z,99592.19
2018-09-12T20:24:15.893Z,99592.19
2018-09-12T20:26:51.581Z,99592.83
2018-09-12T20:29:26.548Z,99594.84
2018-09-12T20:32:01.050Z,99598.87
2018-09-12T20:34:36.696Z,99596.78
2018-09-12T20:37:12.261Z,99593.00
2018-09-12T20:39:47.378Z,99583.05
2018-09-12T20:42:22.116Z,99580.70
2018-09-12T20:44:56.707Z,99591.80
2018-09-12T20:47:31.589Z,99585.53
2018-09-12T20:50:07.265Z,99588.17
2018-09-12T20:52:41.806Z,99581.51
2018-09-12T20:55:16.337Z,99586.05
2018-09-12T20:57:51.541Z,99585.73
2018-09-12T21:00:26.289Z,99591.20
2018-09-12T21:03:01.057Z,99585.89
2018-09-12T21:05:35.744Z,99576.89
2018-09-12T21:08:10.316Z,99568.93
2018-09-12T21:10:44.881Z,99574.23
2018-09-12T21:13:19.822Z,99564.42
2018-09-12T21:15:54.385Z,99575.36
2018-09-12T21:18:28.966Z,99582.55
2018-09-12T21:21:03.505Z,99577.58
2018-09-12T21:23:38.065Z,99576.00
2018-09-12T21:26:12.665Z,99582.11
2018-09-12T21:28:47.187Z,99577.61
2018-09-12T21:31:23.386Z,99573.11
2018-09-12T21:33:58.181Z,99572.39
2018-09-12T21:36:32.833Z,99585.09
2018-09-12T21:39:09.880Z,99589.52
2018-09-12T21:41:44.383Z,99585.50
2018-09-12T21:44:19.149Z,99585.81
2018-09-12T21:46:53.656Z,99572.16
2018-09-12T21:49:28.304Z,99571.91
2018-09-12T21:52:02.804Z,99567.56
2018-09-12T21:54:37.276Z,99578.42
2018-09-12T21:57:11.817Z,99580.27
2018-09-12T21:59:46.346Z,99584.94
2018-09-12T22:02:20.987Z,99576.01
2018-09-12T22:04:56.069Z,99569.09
2018-09-12T22:07:30.565Z,99560.73
2018-09-12T22:10:05.444Z,99565.31
2018-09-12T22:12:40.113Z,99567.33
2018-09-12T22:15:14.654Z,99574.97
2018-09-12T22:17:49.370Z,99565.00
2018-09-12T22:20:24.098Z,99561.30
2018-09-12T22:22:58.676Z,99564.52
2018-09-12T22:25:33.208Z,99573.20
2018-09-12T22:28:07.861Z,99565.87
2018-09-12T22:30:42.452Z,99576.09
2018-09-12T22:33:18.054Z,99569.73
2018-09-12T22:35:52.734Z,99568.05
2018-09-12T22:38:28.076Z,99574.00
2018-09-12T22:41:02.662Z,99571.91
2018-09-12T22:43:37.317Z,99571.91
2018-09-12T22:46:12.213Z,99583.17
2018-09-12T22:48:46.993Z,99582.03
2018-09-12T22:51:22.042Z,99579.15
2018-09-12T22:53:56.748Z,99587.67
2018-09-12T22:56:31.410Z,99588.55
2018-09-12T22:59:06.246Z,99589.59
2018-09-12T23:01:40.740Z,99592.73
2018-09-12T23:04:15.469Z,99588.06
2018-09-12T23:06:50.116Z,99577.84
2018-09-12T23:09:24.668Z,99578.66
2018-09-12T23:11:59.265Z,99578.25
2018-09-12T23:14:33.807Z,99580.11
2018-09-12T23:17:09.041Z,99580.06
2018-09-12T23:19:43.913Z,99587.66
2018-09-12T23:22:18.455Z,99582.55
2018-09-12T23:24:53.154Z,99583.83
2018-09-12T23:27:27.868Z,99586.98
2018-09-12T23:30:02.425Z,99580.30
2018-09-12T23:32:37.162Z,99578.61
2018-09-12T23:35:11.896Z,99563.66
2018-09-12T23:37:46.337Z,99559.72
2018-09-12T23:40:21.329Z,99558.83
2018-09-12T23:42:56.356Z,99556.73
2018-09-12T23:45:31.166Z,99545.80
2018-09-12T23:48:05.717Z,99544.67
2018-09-12T23:50:40.275Z,99550.77
2018-09-12T23:53:15.409Z,99547.16
2018-09-12T23:55:50.035Z,99541.52
2018-09-12T23:58:24.692Z,99542.56
