createdAt,value
2019-05-11T00:00:42.694Z,11.30
2019-05-11T00:03:11.084Z,11.30
2019-05-11T00:05:39.496Z,11.30
2019-05-11T00:08:07.903Z,11.30
2019-05-11T00:10:36.461Z,11.20
2019-05-11T00:13:04.903Z,11.20
2019-05-11T00:15:33.348Z,11.20
2019-05-11T00:18:01.803Z,11.20
2019-05-11T00:20:30.248Z,11.20
2019-05-11T00:22:58.760Z,11.20
2019-05-11T00:25:27.148Z,11.20
2019-05-11T00:27:55.552Z,11.20
2019-05-11T00:30:23.955Z,11.20
2019-05-11T00:32:52.358Z,11.20
2019-05-11T00:35:20.768Z,11.10
2019-05-11T00:37:49.331Z,11.10
2019-05-11T00:40:17.818Z,11.10
2019-05-11T00:42:46.226Z,11.00
2019-05-11T00:45:14.654Z,11.00
2019-05-11T00:47:43.049Z,11.00
2019-05-11T00:50:11.872Z,11.00
2019-05-11T00:52:40.321Z,11.00
2019-05-11T00:55:08.732Z,11.00
2019-05-11T00:57:37.101Z,11.00
2019-05-11T01:00:09.124Z,11.00
2019-05-11T01:02:37.525Z,11.00
2019-05-11T01:05:07.484Z,11.00
2019-05-11T01:07:35.871Z,11.00
2019-05-11T01:10:06.304Z,11.00
2019-05-11T01:12:34.724Z,11.00
2019-05-11T01:15:03.391Z,11.00
2019-05-11T01:17:31.796Z,11.00
2019-05-11T01:20:00.288Z,11.00
2019-05-11T01:22:29.143Z,11.00
2019-05-11T01:24:57.669Z,10.90
2019-05-11T01:27:26.086Z,10.90
2019-05-11T01:29:54.478Z,10.90
2019-05-11T01:32:22.889Z,10.90
2019-05-11T01:34:51.307Z,10.90
2019-05-11T01:37:19.851Z,10.90
2019-05-11T01:39:48.250Z,10.90
2019-05-11T01:42:16.731Z,10.90
2019-05-11T01:44:45.180Z,10.90
2019-05-11T01:47:13.616Z,10.90
2019-05-11T01:49:42.083Z,10.90
2019-05-11T01:52:10.478Z,10.90
2019-05-11T01:54:38.882Z,10.90
2019-05-11T01:57:07.274Z,10.90
2019-05-11T01:59:35.711Z,10.90
2019-05-11T02:02:04.266Z,11.00
2019-05-11T02:04:32.643Z,11.00
2019-05-11T02:07:01.107Z,11.00
2019-05-11T02:09:29.511Z,11.00
2019-05-11T02:11:57.904Z,11.00
2019-05-11T02:14:26.487Z,11.00
2019-05-11T02:16:54.954Z,11.00
2019-05-11T02:19:23.401Z,11.00
2019-05-11T02:21:51.771Z,11.00
2019-05-11T02:24:20.174Z,10.90
2019-05-11T02:26:48.619Z,11.00
2019-05-11T02:29:17.137Z,11.00
2019-05-11T02:31:45.532Z,11.00
2019-05-11T02:34:13.931Z,11.00
2019-05-11T02:36:42.334Z,11.10
2019-05-11T02:39:10.837Z,11.10
2019-05-11T02:41:39.233Z,11.10
2019-05-11T02:44:07.635Z,11.10
2019-05-11T02:46:36.159Z,11.10
2019-05-11T02:49:04.634Z,11.10
2019-05-11T02:51:33.304Z,11.10
2019-05-11T02:54:02.748Z,11.10
2019-05-11T02:56:31.156Z,11.10
2019-05-11T02:58:59.552Z,11.10
2019-05-11T03:01:27.946Z,11.10
2019-05-11T03:03:56.353Z,11.10
2019-05-11T03:06:24.793Z,11.10
2019-05-11T03:08:53.248Z,11.10
2019-05-11T03:11:21.863Z,11.20
2019-05-11T03:13:50.335Z,11.30
2019-05-11T03:16:18.718Z,11.30
2019-05-11T03:18:47.133Z,11.40
2019-05-11T03:21:15.603Z,11.50
2019-05-11T03:23:44.000Z,11.50
2019-05-11T03:26:12.417Z,11.50
2019-05-11T03:28:40.813Z,11.60
2019-05-11T03:31:09.212Z,11.60
2019-05-11T03:33:37.634Z,11.70
2019-05-11T03:36:06.283Z,11.70
2019-05-11T03:38:34.921Z,11.80
2019-05-11T03:41:03.386Z,11.80
2019-05-11T03:43:31.884Z,11.90
2019-05-11T03:46:00.278Z,11.90
2019-05-11T03:48:28.873Z,11.90
2019-05-11T03:50:57.500Z,12.00
2019-05-11T03:53:25.911Z,12.10
2019-05-11T03:55:54.419Z,12.10
2019-05-11T03:58:26.070Z,12.10
2019-05-11T04:00:53.190Z,12.10
2019-05-11T04:03:21.691Z,12.20
2019-05-11T04:05:50.163Z,12.20
2019-05-11T04:08:18.567Z,12.30
2019-05-11T04:10:47.177Z,12.30
2019-05-11T04:13:15.714Z,12.30
2019-05-11T04:15:44.132Z,12.40
2019-05-11T04:18:12.531Z,12.40
2019-05-11T04:20:40.940Z,12.40
2019-05-11T04:23:09.432Z,12.50
2019-05-11T04:25:38.086Z,12.50
2019-05-11T04:28:06.568Z,12.50
2019-05-11T04:30:35.059Z,12.60
2019-05-11T04:33:03.634Z,12.60
2019-05-11T04:35:32.051Z,12.60
2019-05-11T04:38:00.524Z,12.60
2019-05-11T04:40:28.930Z,12.70
2019-05-11T04:42:57.336Z,12.70
2019-05-11T04:45:25.735Z,12.70
2019-05-11T04:47:54.280Z,12.80
2019-05-11T04:50:22.698Z,12.80
2019-05-11T04:52:51.091Z,12.90
2019-05-11T04:55:19.504Z,12.90
2019-05-11T04:57:48.224Z,12.90
2019-05-11T05:00:17.655Z,13.00
2019-05-11T05:02:46.189Z,13.10
2019-05-11T05:05:15.537Z,13.10
2019-05-11T05:07:48.805Z,13.10
2019-05-11T05:10:19.602Z,13.20
2019-05-11T05:12:50.513Z,13.20
2019-05-11T05:15:14.546Z,13.20
2019-05-11T05:17:42.940Z,13.30
2019-05-11T05:20:11.709Z,13.30
2019-05-11T05:22:40.102Z,13.30
2019-05-11T05:25:08.733Z,13.50
2019-05-11T05:27:37.144Z,13.50
2019-05-11T05:30:06.670Z,13.60
2019-05-11T05:32:35.617Z,13.70
2019-05-11T05:35:04.944Z,13.80
2019-05-11T05:37:33.366Z,13.90
2019-05-11T05:40:01.775Z,13.90
2019-05-11T05:42:30.239Z,14.00
2019-05-11T05:44:58.646Z,14.00
2019-05-11T05:47:27.055Z,14.00
2019-05-11T05:49:55.785Z,13.90
2019-05-11T05:52:24.415Z,13.90
2019-05-11T05:54:52.812Z,13.80
2019-05-11T05:57:21.215Z,13.80
2019-05-11T05:59:49.639Z,13.70
2019-05-11T06:02:18.052Z,13.70
2019-05-11T06:04:46.479Z,13.80
2019-05-11T06:07:14.879Z,13.90
2019-05-11T06:09:43.378Z,14.10
2019-05-11T06:12:11.804Z,14.30
2019-05-11T06:14:40.193Z,14.40
2019-05-11T06:17:08.722Z,14.50
2019-05-11T06:19:37.130Z,14.50
2019-05-11T06:22:05.564Z,14.50
2019-05-11T06:24:33.933Z,14.50
2019-05-11T06:27:02.361Z,14.50
2019-05-11T06:29:30.757Z,14.60
2019-05-11T06:31:59.338Z,14.60
2019-05-11T06:34:27.754Z,14.70
2019-05-11T06:36:56.144Z,14.80
2019-05-11T06:39:24.541Z,14.90
2019-05-11T06:41:52.972Z,15.20
2019-05-11T06:44:21.389Z,15.40
2019-05-11T06:46:49.784Z,15.60
2019-05-11T06:49:18.203Z,15.80
2019-05-11T06:51:46.770Z,15.80
2019-05-11T06:54:15.190Z,15.80
2019-05-11T06:56:43.598Z,15.70
2019-05-11T06:59:11.991Z,15.70
2019-05-11T07:01:40.536Z,15.70
2019-05-11T07:04:08.992Z,15.70
2019-05-11T07:06:37.415Z,15.70
2019-05-11T07:09:07.264Z,15.70
2019-05-11T07:11:35.673Z,15.70
2019-05-11T07:14:19.395Z,15.80
2019-05-11T07:16:34.394Z,16.10
2019-05-11T07:19:02.799Z,16.30
2019-05-11T07:21:31.282Z,16.50
2019-05-11T07:23:59.694Z,16.70
2019-05-11T07:26:28.106Z,16.70
2019-05-11T07:28:56.583Z,16.80
2019-05-11T07:31:25.002Z,16.90
2019-05-11T07:33:53.410Z,16.90
2019-05-11T07:36:21.798Z,16.80
2019-05-11T07:38:50.200Z,16.80
2019-05-11T07:41:18.670Z,16.70
2019-05-11T07:43:48.459Z,16.60
2019-05-11T07:46:18.236Z,16.70
2019-05-11T07:48:47.910Z,16.90
2019-05-11T07:51:18.238Z,17.10
2019-05-11T07:53:48.609Z,17.30
2019-05-11T07:56:18.725Z,17.40
2019-05-11T07:58:48.109Z,17.40
2019-05-11T08:01:18.854Z,17.20
2019-05-11T08:03:48.360Z,17.00
2019-05-11T08:06:18.357Z,16.80
2019-05-11T08:08:49.103Z,16.70
2019-05-11T08:11:18.240Z,16.60
2019-05-11T08:13:48.099Z,16.70
2019-05-11T08:16:18.594Z,16.90
2019-05-11T08:18:48.201Z,17.00
2019-05-11T08:21:17.852Z,17.00
2019-05-11T08:23:48.390Z,17.00
2019-05-11T08:26:18.818Z,17.00
2019-05-11T08:28:48.586Z,17.20
2019-05-11T08:31:18.714Z,17.40
2019-05-11T08:33:47.999Z,17.60
2019-05-11T08:36:18.427Z,17.80
2019-05-11T08:38:48.285Z,18.00
2019-05-11T08:41:18.428Z,18.20
2019-05-11T08:43:48.034Z,18.40
2019-05-11T08:46:18.529Z,18.70
2019-05-11T08:48:47.873Z,18.90
2019-05-11T08:51:18.692Z,19.00
2019-05-11T08:53:48.055Z,19.00
2019-05-11T08:56:18.386Z,18.70
2019-05-11T08:58:49.040Z,18.50
2019-05-11T09:01:18.330Z,18.20
2019-05-11T09:03:47.772Z,17.90
2019-05-11T09:06:17.937Z,17.60
2019-05-11T09:08:49.107Z,17.00
2019-05-11T09:11:18.835Z,16.40
2019-05-11T09:13:48.864Z,15.70
2019-05-11T09:16:19.079Z,15.10
2019-05-11T09:18:47.957Z,14.90
2019-05-11T09:21:18.780Z,15.00
2019-05-11T09:23:48.599Z,15.20
2019-05-11T09:26:18.129Z,15.40
2019-05-11T09:28:47.632Z,15.60
2019-05-11T09:31:18.607Z,15.90
2019-05-11T09:33:47.966Z,16.20
2019-05-11T09:36:18.043Z,16.50
2019-05-11T09:38:49.032Z,16.70
2019-05-11T09:41:18.004Z,17.00
2019-05-11T09:43:48.317Z,17.20
2019-05-11T09:46:18.882Z,17.60
2019-05-11T09:48:48.333Z,17.90
2019-05-11T09:51:18.479Z,18.30
2019-05-11T09:53:48.259Z,18.70
2019-05-11T09:56:18.341Z,19.10
2019-05-11T09:58:48.082Z,19.40
2019-05-11T10:01:18.323Z,19.70
2019-05-11T10:03:48.122Z,20.00
2019-05-11T10:06:19.084Z,20.30
2019-05-11T10:08:48.698Z,20.60
2019-05-11T10:11:19.049Z,20.50
2019-05-11T10:13:47.870Z,20.40
2019-05-11T10:16:17.917Z,20.30
2019-05-11T10:18:48.895Z,20.20
2019-05-11T10:21:18.782Z,20.10
2019-05-11T10:23:48.929Z,20.10
2019-05-11T10:26:18.689Z,20.10
2019-05-11T10:28:48.137Z,20.10
2019-05-11T10:31:18.030Z,20.00
2019-05-11T10:33:48.885Z,19.90
2019-05-11T10:36:18.802Z,19.80
2019-05-11T10:38:48.631Z,19.80
2019-05-11T10:41:18.158Z,19.80
2019-05-11T10:43:49.050Z,19.80
2019-05-11T10:46:23.098Z,19.80
2019-05-11T10:48:48.338Z,19.80
2019-05-11T10:51:18.405Z,19.90
2019-05-11T10:53:51.682Z,20.00
2019-05-11T10:56:18.027Z,20.20
2019-05-11T10:58:48.303Z,20.40
2019-05-11T11:01:18.149Z,20.70
2019-05-11T11:03:48.332Z,20.90
2019-05-11T11:06:18.818Z,21.10
2019-05-11T11:08:48.703Z,21.20
2019-05-11T11:11:18.536Z,21.00
2019-05-11T11:13:48.018Z,20.80
2019-05-11T11:16:32.687Z,20.50
2019-05-11T11:18:48.552Z,20.30
2019-05-11T11:21:22.389Z,20.30
2019-05-11T11:23:48.153Z,20.40
2019-05-11T11:26:18.527Z,20.60
2019-05-11T11:28:47.754Z,20.70
2019-05-11T11:31:18.609Z,20.60
2019-05-11T11:33:48.956Z,20.50
2019-05-11T11:36:17.881Z,20.40
2019-05-11T11:38:47.813Z,20.30
2019-05-11T11:41:18.477Z,20.30
2019-05-11T11:43:48.298Z,20.50
2019-05-11T11:46:18.796Z,20.70
2019-05-11T11:48:48.988Z,20.90
2019-05-11T11:51:18.869Z,21.00
2019-05-11T11:53:47.920Z,21.00
2019-05-11T11:56:18.935Z,21.00
2019-05-11T11:58:48.754Z,20.80
2019-05-11T12:01:19.014Z,20.60
2019-05-11T12:03:48.789Z,20.40
2019-05-11T12:06:18.176Z,20.20
2019-05-11T12:08:49.355Z,20.10
2019-05-11T12:11:18.669Z,20.10
2019-05-11T12:13:47.536Z,20.40
2019-05-11T12:16:18.005Z,20.70
2019-05-11T12:18:48.520Z,21.00
2019-05-11T12:21:18.505Z,21.40
2019-05-11T12:23:48.645Z,21.80
2019-05-11T12:26:17.699Z,22.20
2019-05-11T12:28:48.710Z,22.40
2019-05-11T12:31:18.369Z,22.40
2019-05-11T12:33:48.189Z,22.50
2019-05-11T12:36:18.721Z,22.70
2019-05-11T12:38:48.889Z,22.60
2019-05-11T12:41:19.068Z,22.40
2019-05-11T12:43:48.840Z,22.20
2019-05-11T12:46:18.954Z,22.20
2019-05-11T12:48:48.545Z,22.10
2019-05-11T12:51:18.646Z,21.90
2019-05-11T12:53:47.761Z,22.00
2019-05-11T12:56:18.725Z,21.90
2019-05-11T12:58:48.954Z,21.80
2019-05-11T13:01:18.730Z,21.60
2019-05-11T13:03:49.306Z,21.60
2019-05-11T13:06:19.038Z,21.70
2019-05-11T13:08:48.070Z,21.70
2019-05-11T13:11:18.750Z,21.60
2019-05-11T13:13:48.469Z,21.20
2019-05-11T13:16:18.281Z,20.70
2019-05-11T13:18:48.812Z,20.10
2019-05-11T13:21:18.379Z,19.20
2019-05-11T13:23:48.953Z,18.20
2019-05-11T13:26:18.069Z,17.30
2019-05-11T13:28:48.370Z,16.70
2019-05-11T13:31:18.684Z,16.30
2019-05-11T13:33:47.917Z,16.00
2019-05-11T13:36:18.666Z,15.70
2019-05-11T13:38:48.266Z,15.50
2019-05-11T13:41:18.851Z,15.40
2019-05-11T13:43:48.643Z,15.40
2019-05-11T13:46:17.990Z,15.40
2019-05-11T13:48:47.690Z,15.50
2019-05-11T13:51:18.192Z,15.70
2019-05-11T13:53:48.237Z,16.10
2019-05-11T13:56:18.383Z,16.60
2019-05-11T13:58:48.750Z,17.20
2019-05-11T14:01:18.382Z,17.80
2019-05-11T14:03:48.484Z,18.40
2019-05-11T14:06:18.517Z,19.00
2019-05-11T14:08:48.183Z,19.40
2019-05-11T14:11:18.250Z,19.60
2019-05-11T14:13:48.029Z,19.40
2019-05-11T14:16:18.619Z,19.00
2019-05-11T14:18:48.769Z,18.10
2019-05-11T14:21:18.483Z,16.80
2019-05-11T14:23:48.398Z,15.50
2019-05-11T14:26:19.180Z,14.50
2019-05-11T14:28:47.977Z,13.70
2019-05-11T14:31:18.710Z,13.30
2019-05-11T14:33:48.924Z,12.90
2019-05-11T14:36:18.346Z,12.70
2019-05-11T14:38:48.726Z,12.60
2019-05-11T14:41:18.213Z,12.50
2019-05-11T14:43:49.045Z,12.40
2019-05-11T14:46:18.134Z,12.30
2019-05-11T14:48:48.104Z,12.30
2019-05-11T14:51:18.067Z,12.30
2019-05-11T14:53:48.126Z,12.20
2019-05-11T14:56:19.091Z,12.20
2019-05-11T14:58:49.025Z,12.30
2019-05-11T15:01:18.385Z,12.40
2019-05-11T15:03:48.622Z,12.70
2019-05-11T15:06:18.841Z,13.00
2019-05-11T15:08:47.957Z,13.60
2019-05-11T15:11:18.867Z,14.10
2019-05-11T15:13:48.706Z,14.60
2019-05-11T15:16:18.651Z,14.90
2019-05-11T15:18:48.510Z,15.10
2019-05-11T15:21:18.938Z,15.30
2019-05-11T15:23:47.831Z,15.40
2019-05-11T15:26:18.681Z,15.50
2019-05-11T15:28:48.637Z,15.40
2019-05-11T15:31:21.881Z,15.20
2019-05-11T15:33:48.823Z,15.20
2019-05-11T15:36:19.341Z,15.20
2019-05-11T15:38:48.259Z,15.30
2019-05-11T15:41:17.769Z,15.30
2019-05-11T15:43:48.030Z,15.20
2019-05-11T15:46:19.415Z,15.20
2019-05-11T15:48:58.448Z,15.10
2019-05-11T15:51:18.740Z,15.00
2019-05-11T15:53:47.603Z,14.90
2019-05-11T15:56:19.143Z,14.90
2019-05-11T15:58:48.547Z,14.80
2019-05-11T16:01:18.635Z,14.60
2019-05-11T16:03:49.679Z,14.40
2019-05-11T16:06:18.542Z,14.10
2019-05-11T16:08:47.185Z,13.80
2019-05-11T16:11:17.942Z,13.50
2019-05-11T16:13:48.202Z,12.90
2019-05-11T16:16:15.858Z,12.30
2019-05-11T16:18:44.449Z,11.80
2019-05-11T16:21:12.850Z,11.20
2019-05-11T16:23:41.263Z,10.70
2019-05-11T16:26:09.659Z,10.30
2019-05-11T16:28:38.457Z,10.10
2019-05-11T16:31:09.166Z,10.00
2019-05-11T16:33:37.323Z,10.00
2019-05-11T16:36:08.794Z,10.00
2019-05-11T16:38:37.982Z,10.00
2019-05-11T16:41:06.362Z,10.10
2019-05-11T16:43:34.793Z,10.10
2019-05-11T16:46:03.518Z,10.20
2019-05-11T16:48:32.303Z,10.30
2019-05-11T16:51:00.704Z,10.30
2019-05-11T16:53:29.095Z,10.40
2019-05-11T16:55:57.797Z,10.40
2019-05-11T16:58:27.826Z,10.50
2019-05-11T17:00:58.178Z,10.50
2019-05-11T17:03:27.975Z,10.60
2019-05-11T17:05:58.673Z,10.60
2019-05-11T17:08:27.710Z,10.70
2019-05-11T17:10:59.093Z,10.60
2019-05-11T17:13:27.876Z,10.70
2019-05-11T17:15:58.299Z,10.60
2019-05-11T17:18:28.419Z,10.70
2019-05-11T17:21:18.217Z,10.70
2019-05-11T17:23:48.574Z,10.60
2019-05-11T17:26:18.813Z,10.60
2019-05-11T17:28:48.787Z,10.50
2019-05-11T17:31:18.784Z,10.50
2019-05-11T17:33:47.737Z,10.50
2019-05-11T17:36:18.494Z,10.40
2019-05-11T17:38:47.953Z,10.30
2019-05-11T17:41:16.501Z,10.30
2019-05-11T17:43:44.901Z,10.30
2019-05-11T17:46:13.287Z,10.20
2019-05-11T17:48:41.895Z,10.20
2019-05-11T17:51:20.605Z,10.20
2019-05-11T17:53:40.488Z,10.10
2019-05-11T17:56:08.888Z,10.10
2019-05-11T17:58:37.982Z,10.10
2019-05-11T18:01:09.477Z,10.00
2019-05-11T18:03:38.421Z,10.00
2019-05-11T18:06:08.484Z,9.90
2019-05-11T18:08:37.075Z,9.90
2019-05-11T18:11:08.191Z,9.80
2019-05-11T18:13:35.648Z,9.80
2019-05-11T18:16:04.047Z,9.80
2019-05-11T18:18:32.841Z,9.70
2019-05-11T18:21:01.246Z,9.70
2019-05-11T18:23:29.633Z,9.60
2019-05-11T18:25:58.018Z,9.60
2019-05-11T18:28:28.813Z,9.60
2019-05-11T18:30:58.254Z,9.60
2019-05-11T18:33:27.749Z,9.50
2019-05-11T18:35:58.548Z,9.50
2019-05-11T18:38:27.624Z,9.50
2019-05-11T18:40:58.068Z,9.50
2019-05-11T18:43:28.042Z,9.40
2019-05-11T18:45:58.084Z,9.40
2019-05-11T18:48:28.974Z,9.40
2019-05-11T18:50:58.919Z,9.40
2019-05-11T18:53:28.889Z,9.40
2019-05-11T18:55:59.109Z,9.40
2019-05-11T18:58:27.842Z,9.30
2019-05-11T19:00:56.461Z,9.30
2019-05-11T19:03:24.870Z,9.30
2019-05-11T19:05:53.371Z,9.20
2019-05-11T19:08:21.783Z,9.20
2019-05-11T19:10:50.167Z,9.20
2019-05-11T19:13:18.563Z,9.20
2019-05-11T19:15:48.698Z,9.20
2019-05-11T19:18:17.425Z,9.10
2019-05-11T19:20:49.135Z,9.10
2019-05-11T19:23:16.091Z,9.10
2019-05-11T19:25:44.503Z,9.10
2019-05-11T19:28:13.027Z,9.10
2019-05-11T19:30:41.587Z,9.10
2019-05-11T19:33:11.313Z,9.10
2019-05-11T19:35:39.860Z,9.10
2019-05-11T19:38:08.770Z,9.00
2019-05-11T19:40:38.323Z,9.10
2019-05-11T19:43:08.209Z,9.00
2019-05-11T19:48:04.638Z,9.00
2019-05-11T19:50:33.031Z,9.00
2019-05-11T19:53:01.421Z,9.00
2019-05-11T19:55:29.827Z,9.00
2019-05-11T19:57:58.299Z,9.00
2019-05-11T20:00:26.688Z,8.90
2019-05-11T20:02:55.086Z,8.90
2019-05-11T20:05:23.504Z,8.90
2019-05-11T20:07:51.897Z,8.90
2019-05-11T20:10:20.293Z,8.90
2019-05-11T20:12:48.805Z,8.90
2019-05-11T20:15:18.991Z,8.80
2019-05-11T20:17:48.605Z,8.80
2019-05-11T20:20:18.405Z,8.80
2019-05-11T20:22:48.262Z,8.80
2019-05-11T20:25:18.678Z,8.70
2019-05-11T20:27:48.388Z,8.70
2019-05-11T20:30:18.444Z,8.70
2019-05-11T20:32:48.373Z,8.60
2019-05-11T20:35:17.492Z,8.60
2019-05-11T20:37:45.890Z,8.60
2019-05-11T20:40:14.585Z,8.50
2019-05-11T20:42:43.043Z,8.50
2019-05-11T20:45:11.786Z,8.40
2019-05-11T20:47:40.250Z,8.40
2019-05-11T20:50:08.827Z,8.40
2019-05-11T20:52:38.942Z,8.40
2019-05-11T20:55:08.828Z,8.30
2019-05-11T20:57:39.385Z,8.30
2019-05-11T21:00:10.407Z,8.30
2019-05-11T21:02:38.824Z,8.30
2019-05-11T21:05:09.145Z,8.30
2019-05-11T21:07:38.800Z,8.30
2019-05-11T21:10:08.774Z,8.20
2019-05-11T21:12:38.579Z,8.20
2019-05-11T21:15:08.257Z,8.20
2019-05-11T21:17:36.791Z,8.20
2019-05-11T21:20:07.683Z,8.20
2019-05-11T21:22:40.163Z,8.20
2019-05-11T21:25:09.098Z,8.20
2019-05-11T21:27:38.402Z,8.20
2019-05-11T21:30:10.856Z,8.20
2019-05-11T21:32:40.081Z,8.20
2019-05-11T21:35:09.181Z,8.20
2019-05-11T21:37:38.721Z,8.20
2019-05-11T21:40:08.753Z,8.10
2019-05-11T21:42:38.885Z,8.10
2019-05-11T21:45:09.479Z,8.10
2019-05-11T21:47:39.104Z,8.10
2019-05-11T21:50:09.381Z,8.10
2019-05-11T21:52:38.560Z,8.10
2019-05-11T21:55:09.331Z,8.10
2019-05-11T21:57:37.869Z,8.10
2019-05-11T22:00:10.175Z,8.00
2019-05-11T22:02:39.040Z,8.00
2019-05-11T22:05:09.595Z,8.00
2019-05-11T22:07:38.792Z,8.00
2019-05-11T22:10:09.433Z,8.00
2019-05-11T22:12:38.889Z,8.00
2019-05-11T22:15:09.422Z,8.00
2019-05-11T22:17:39.356Z,7.90
2019-05-11T22:20:09.606Z,7.90
2019-05-11T22:22:39.020Z,7.90
2019-05-11T22:25:08.811Z,7.90
2019-05-11T22:27:38.875Z,7.90
2019-05-11T22:30:08.478Z,7.90
2019-05-11T22:32:38.445Z,7.90
2019-05-11T22:35:08.241Z,7.90
2019-05-11T22:37:38.751Z,7.90
2019-05-11T22:40:09.050Z,7.90
2019-05-11T22:42:37.696Z,7.90
2019-05-11T22:45:09.697Z,7.90
2019-05-11T22:47:39.151Z,7.90
2019-05-11T22:50:11.379Z,7.90
2019-05-11T22:52:40.748Z,7.90
2019-05-11T22:55:11.955Z,7.90
2019-05-11T22:57:39.682Z,7.80
2019-05-11T23:00:09.351Z,7.90
2019-05-11T23:02:38.272Z,7.90
2019-05-11T23:05:08.530Z,7.90
2019-05-11T23:07:41.115Z,7.90
2019-05-11T23:10:09.271Z,7.90
2019-05-11T23:12:38.295Z,7.80
2019-05-11T23:15:10.150Z,7.80
2019-05-11T23:17:38.832Z,7.80
2019-05-11T23:20:08.146Z,7.80
2019-05-11T23:22:53.294Z,7.80
2019-05-11T23:25:08.435Z,7.70
2019-05-11T23:27:39.130Z,7.70
2019-05-11T23:30:08.839Z,7.70
2019-05-11T23:32:37.511Z,7.70
2019-05-11T23:35:08.959Z,7.70
2019-05-11T23:37:38.637Z,7.70
2019-05-11T23:40:10.219Z,7.70
2019-05-11T23:42:38.598Z,7.70
2019-05-11T23:45:08.820Z,7.70
2019-05-11T23:47:39.281Z,7.60
2019-05-11T23:50:08.605Z,7.60
2019-05-11T23:52:38.102Z,7.60
2019-05-11T23:55:08.320Z,7.60
2019-05-11T23:57:37.853Z,7.60
