createdAt,value
2018-11-06T00:01:59.803Z,55.65
2018-11-06T00:05:14.866Z,57.63
2018-11-06T00:08:11.722Z,57.00
2018-11-06T00:11:08.524Z,54.70
2018-11-06T00:14:03.209Z,56.75
2018-11-06T00:16:57.620Z,54.27
2018-11-06T00:19:51.426Z,54.30
2018-11-06T00:22:45.505Z,53.37
2018-11-06T00:25:39.307Z,59.03
2018-11-06T00:28:33.921Z,65.53
2018-11-06T00:31:27.421Z,61.87
2018-11-06T00:34:24.045Z,58.77
2018-11-06T00:37:17.985Z,57.80
2018-11-06T00:40:14.613Z,60.53
2018-11-06T00:43:11.361Z,57.60
2018-11-06T00:46:08.423Z,63.93
2018-11-06T00:49:05.366Z,64.43
2018-11-06T00:52:02.456Z,67.05
2018-11-06T00:54:59.162Z,66.57
2018-11-06T00:57:56.058Z,66.63
2018-11-06T01:00:56.343Z,79.50
2018-11-06T01:04:05.083Z,78.60
2018-11-06T01:07:00.597Z,67.70
2018-11-06T01:09:54.735Z,71.70
2018-11-06T01:12:51.893Z,65.30
2018-11-06T01:15:48.009Z,66.57
2018-11-06T01:18:42.694Z,74.80
2018-11-06T01:21:37.643Z,78.17
2018-11-06T01:24:32.341Z,93.90
2018-11-06T01:27:28.894Z,91.17
2018-11-06T01:30:24.873Z,78.70
2018-11-06T01:33:19.256Z,80.60
2018-11-06T01:36:13.725Z,85.33
2018-11-06T01:39:08.459Z,73.80
2018-11-06T01:42:02.262Z,71.27
2018-11-06T01:44:56.543Z,68.23
2018-11-06T01:47:51.508Z,73.83
2018-11-06T01:50:46.198Z,70.63
2018-11-06T01:53:40.724Z,67.13
2018-11-06T01:56:38.869Z,76.07
2018-11-06T01:59:33.628Z,75.67
2018-11-06T02:02:28.659Z,75.10
2018-11-06T02:05:22.765Z,72.30
2018-11-06T02:08:18.070Z,75.87
2018-11-06T02:11:12.602Z,72.32
2018-11-06T02:14:09.087Z,68.40
2018-11-06T02:17:04.998Z,74.33
2018-11-06T02:20:01.139Z,72.10
2018-11-06T02:22:57.105Z,66.50
2018-11-06T02:25:51.747Z,78.57
2018-11-06T02:28:52.813Z,82.10
2018-11-06T02:31:45.504Z,78.07
2018-11-06T02:34:41.408Z,80.73
2018-11-06T02:37:40.074Z,78.50
2018-11-06T02:40:34.729Z,78.97
2018-11-06T02:43:29.102Z,86.32
2018-11-06T02:46:25.904Z,69.60
2018-11-06T02:49:22.273Z,74.15
2018-11-06T02:52:18.111Z,89.07
2018-11-06T02:55:13.448Z,77.80
2018-11-06T02:58:08.566Z,79.87
2018-11-06T03:01:03.264Z,83.03
2018-11-06T03:03:58.288Z,76.53
2018-11-06T03:06:53.145Z,66.43
2018-11-06T03:09:48.661Z,75.33
2018-11-06T03:12:44.919Z,76.25
2018-11-06T03:15:40.497Z,82.55
2018-11-06T03:18:36.189Z,75.32
2018-11-06T03:21:32.946Z,75.53
2018-11-06T03:24:28.759Z,76.12
2018-11-06T03:27:24.432Z,73.30
2018-11-06T03:30:21.299Z,65.17
2018-11-06T03:33:21.229Z,75.72
2018-11-06T03:36:12.890Z,66.82
2018-11-06T03:39:09.289Z,67.97
2018-11-06T03:42:05.205Z,69.35
2018-11-06T03:45:01.628Z,63.80
2018-11-06T03:47:57.889Z,63.03
2018-11-06T03:50:54.256Z,62.37
2018-11-06T03:53:50.579Z,71.33
2018-11-06T03:56:45.964Z,64.93
2018-11-06T03:59:41.866Z,69.10
2018-11-06T04:02:36.934Z,69.33
2018-11-06T04:05:35.702Z,62.62
2018-11-06T04:08:31.982Z,71.50
2018-11-06T04:11:27.209Z,71.93
2018-11-06T04:14:22.119Z,72.37
2018-11-06T04:17:17.720Z,62.70
2018-11-06T04:20:14.047Z,66.20
2018-11-06T04:23:09.566Z,65.05
2018-11-06T04:26:06.247Z,66.82
2018-11-06T04:29:02.168Z,80.87
2018-11-06T04:31:57.908Z,74.72
2018-11-06T04:34:52.966Z,59.50
2018-11-06T04:37:48.293Z,62.60
2018-11-06T04:40:43.314Z,61.50
2018-11-06T04:43:38.918Z,57.38
2018-11-06T04:46:34.367Z,58.87
2018-11-06T04:49:29.861Z,56.70
2018-11-06T04:52:25.709Z,59.73
2018-11-06T04:55:21.647Z,53.43
2018-11-06T04:58:17.243Z,56.27
2018-11-06T05:01:13.710Z,58.78
2018-11-06T05:04:08.901Z,54.73
2018-11-06T05:07:04.800Z,56.50
2018-11-06T05:09:58.102Z,60.38
2018-11-06T05:12:53.223Z,57.98
2018-11-06T05:15:48.414Z,72.25
2018-11-06T05:18:47.356Z,64.00
2018-11-06T05:21:42.816Z,59.80
2018-11-06T05:24:45.494Z,62.65
2018-11-06T05:27:34.589Z,68.13
2018-11-06T05:30:30.181Z,67.30
2018-11-06T05:33:29.586Z,64.13
2018-11-06T05:36:27.163Z,86.63
2018-11-06T05:39:49.958Z,86.10
2018-11-06T05:42:53.175Z,89.97
2018-11-06T05:45:52.938Z,84.07
2018-11-06T05:48:49.740Z,95.87
2018-11-06T05:52:17.243Z,82.92
2018-11-06T05:55:13.528Z,84.50
2018-11-06T05:58:20.995Z,82.17
2018-11-06T06:01:13.889Z,83.70
2018-11-06T06:04:26.977Z,85.05
2018-11-06T06:07:38.730Z,79.82
2018-11-06T06:10:33.582Z,87.08
2018-11-06T06:13:35.131Z,82.25
2018-11-06T06:16:32.970Z,74.85
2018-11-06T06:19:34.679Z,82.27
2018-11-06T06:23:03.568Z,77.72
2018-11-06T06:26:22.080Z,78.83
2018-11-06T06:29:17.797Z,75.30
2018-11-06T06:32:19.604Z,80.75
2018-11-06T06:35:14.519Z,72.55
2018-11-06T06:38:09.444Z,68.42
2018-11-06T06:49:28.453Z,70.52
2018-11-06T06:52:22.212Z,64.37
2018-11-06T06:55:19.609Z,73.62
2018-11-06T06:58:13.853Z,65.92
2018-11-06T07:01:09.605Z,66.65
2018-11-06T07:04:14.369Z,67.92
2018-11-06T07:07:14.955Z,64.03
2018-11-06T07:10:04.830Z,63.58
2018-11-06T07:13:00.314Z,70.67
2018-11-06T07:15:55.346Z,65.85
2018-11-06T07:18:50.797Z,71.55
2018-11-06T07:21:44.852Z,60.33
2018-11-06T07:24:39.514Z,64.10
2018-11-06T07:27:33.111Z,59.80
2018-11-06T07:30:26.933Z,58.58
2018-11-06T07:33:22.915Z,58.58
2018-11-06T07:36:30.544Z,64.87
2018-11-06T07:39:55.983Z,67.15
2018-11-06T07:42:31.312Z,60.90
2018-11-06T07:45:35.306Z,70.70
2018-11-06T07:48:29.691Z,65.95
2018-11-06T07:51:27.577Z,67.27
2018-11-06T07:54:25.490Z,68.22
2018-11-06T07:57:24.027Z,74.20
2018-11-06T08:00:28.969Z,66.65
2018-11-06T08:03:23.655Z,74.77
2018-11-06T08:06:18.492Z,74.90
2018-11-06T08:09:13.932Z,66.35
2018-11-06T08:12:08.194Z,70.97
2018-11-06T08:15:01.853Z,72.05
2018-11-06T08:17:58.774Z,70.57
2018-11-06T08:20:52.410Z,69.42
2018-11-06T08:23:46.413Z,69.58
2018-11-06T08:26:40.531Z,70.72
2018-11-06T08:29:34.556Z,64.87
2018-11-06T08:32:37.149Z,70.80
2018-11-06T08:35:26.515Z,72.65
2018-11-06T08:38:23.935Z,64.55
2018-11-06T08:41:14.559Z,69.58
2018-11-06T08:44:08.750Z,68.30
2018-11-06T08:47:05.405Z,59.65
2018-11-06T08:49:59.258Z,61.80
2018-11-06T08:52:54.462Z,62.17
2018-11-06T08:55:48.568Z,59.13
2018-11-06T08:58:42.326Z,62.10
2018-11-06T09:01:36.119Z,59.67
2018-11-06T09:04:33.713Z,57.30
2018-11-06T09:07:23.749Z,62.30
2018-11-06T09:10:18.640Z,56.68
2018-11-06T09:13:12.875Z,64.03
2018-11-06T09:16:07.777Z,51.63
2018-11-06T09:19:18.274Z,57.80
2018-11-06T09:22:11.776Z,59.05
2018-11-06T09:25:12.304Z,55.23
2018-11-06T09:28:12.564Z,52.98
2018-11-06T09:31:10.429Z,61.00
2018-11-06T09:34:14.512Z,60.33
2018-11-06T09:37:11.434Z,56.23
2018-11-06T09:40:07.195Z,53.68
2018-11-06T09:43:06.489Z,50.85
2018-11-06T09:46:02.924Z,57.13
2018-11-06T09:49:00.078Z,49.23
2018-11-06T09:51:56.419Z,54.65
2018-11-06T09:54:51.824Z,54.38
2018-11-06T09:57:48.184Z,53.85
2018-11-06T10:00:48.591Z,60.20
2018-11-06T10:03:43.884Z,54.58
2018-11-06T10:06:48.914Z,54.03
2018-11-06T10:09:46.146Z,52.70
2018-11-06T10:12:45.888Z,53.63
2018-11-06T10:15:42.188Z,55.48
2018-11-06T10:18:40.203Z,52.88
2018-11-06T10:21:34.973Z,50.95
2018-11-06T10:24:29.759Z,50.10
2018-11-06T10:27:24.211Z,56.48
2018-11-06T10:30:22.475Z,52.10
2018-11-06T10:33:16.462Z,53.28
2018-11-06T10:36:11.226Z,55.25
2018-11-06T10:39:05.331Z,57.10
2018-11-06T10:41:59.463Z,53.40
2018-11-06T10:44:53.761Z,53.83
2018-11-06T10:47:49.170Z,50.67
2018-11-06T10:50:47.160Z,48.73
2018-11-06T10:53:41.771Z,54.48
2018-11-06T10:56:36.040Z,52.83
2018-11-06T10:59:47.860Z,51.70
2018-11-06T11:02:58.616Z,51.60
2018-11-06T11:05:55.523Z,52.25
2018-11-06T11:08:48.010Z,54.35
2018-11-06T11:11:51.388Z,54.15
2018-11-06T11:14:50.723Z,52.20
2018-11-06T11:17:48.383Z,52.15
2018-11-06T11:20:47.189Z,48.17
2018-11-06T11:23:41.052Z,69.85
2018-11-06T11:26:40.631Z,50.40
2018-11-06T11:29:32.308Z,52.93
2018-11-06T11:32:28.851Z,52.45
2018-11-06T11:35:22.599Z,52.65
2018-11-06T11:38:18.808Z,49.18
2018-11-06T11:41:12.138Z,54.55
2018-11-06T11:44:05.661Z,55.98
2018-11-06T11:46:59.383Z,57.08
2018-11-06T11:49:57.968Z,55.23
2018-11-06T11:52:52.656Z,51.95
2018-11-06T11:55:50.654Z,53.45
2018-11-06T11:58:44.974Z,53.75
2018-11-06T12:01:39.571Z,57.95
2018-11-06T12:04:36.621Z,56.70
2018-11-06T12:07:31.111Z,59.80
2018-11-06T12:10:31.091Z,58.30
2018-11-06T12:13:22.832Z,53.60
2018-11-06T12:16:16.507Z,55.70
2018-11-06T12:19:14.170Z,59.65
2018-11-06T12:22:08.402Z,65.40
2018-11-06T12:25:02.326Z,57.95
2018-11-06T12:27:56.131Z,60.90
2018-11-06T12:30:51.183Z,65.92
2018-11-06T12:33:44.583Z,65.37
2018-11-06T12:36:39.681Z,59.98
2018-11-06T12:39:33.279Z,66.87
2018-11-06T12:42:27.279Z,62.75
2018-11-06T12:45:21.001Z,66.55
2018-11-06T12:48:14.748Z,64.62
2018-11-06T12:51:08.884Z,64.58
2018-11-06T12:54:03.471Z,62.25
2018-11-06T12:56:57.264Z,66.62
2018-11-06T12:59:51.520Z,63.63
2018-11-06T13:02:45.858Z,63.95
2018-11-06T13:05:40.866Z,70.28
2018-11-06T13:08:35.522Z,62.20
2018-11-06T13:11:31.706Z,61.42
2018-11-06T13:14:25.729Z,69.15
2018-11-06T13:17:21.236Z,62.40
2018-11-06T13:20:21.780Z,66.17
2018-11-06T13:23:15.962Z,63.90
2018-11-06T13:26:09.652Z,63.98
2018-11-06T13:29:03.264Z,62.80
2018-11-06T13:32:02.263Z,62.83
2018-11-06T13:34:59.357Z,61.45
2018-11-06T13:37:51.178Z,62.23
2018-11-06T13:40:46.899Z,70.28
2018-11-06T13:43:40.770Z,69.43
2018-11-06T13:46:35.163Z,60.80
2018-11-06T13:49:29.245Z,57.55
2018-11-06T13:52:23.328Z,64.53
2018-11-06T13:55:17.961Z,66.20
2018-11-06T13:58:11.797Z,67.05
2018-11-06T14:01:05.656Z,61.28
2018-11-06T14:04:00.233Z,60.67
2018-11-06T14:06:54.450Z,66.53
2018-11-06T14:09:49.097Z,62.00
2018-11-06T14:12:44.451Z,67.53
2018-11-06T14:15:38.746Z,63.80
2018-11-06T14:18:33.241Z,72.17
2018-11-06T14:21:28.280Z,76.15
2018-11-06T14:24:22.613Z,68.05
2018-11-06T14:27:16.944Z,67.30
2018-11-06T14:30:26.997Z,71.10
2018-11-06T14:33:24.839Z,63.13
2018-11-06T14:36:25.527Z,76.25
2018-11-06T14:39:27.450Z,71.53
2018-11-06T14:42:24.399Z,75.90
2018-11-06T14:45:20.144Z,73.65
2018-11-06T14:48:13.865Z,76.75
2018-11-06T14:51:08.095Z,68.87
2018-11-06T14:54:05.637Z,73.65
2018-11-06T14:56:59.928Z,74.43
2018-11-06T14:59:54.035Z,74.47
2018-11-06T15:02:55.777Z,80.75
2018-11-06T15:05:45.645Z,73.40
2018-11-06T15:08:39.450Z,80.57
2018-11-06T15:11:33.871Z,81.90
2018-11-06T15:14:28.038Z,69.90
2018-11-06T15:17:22.038Z,77.42
2018-11-06T15:20:26.192Z,78.55
2018-11-06T15:23:20.272Z,71.37
2018-11-06T15:26:14.430Z,66.42
2018-11-06T15:29:10.266Z,72.53
2018-11-06T15:32:04.367Z,75.35
2018-11-06T15:34:58.118Z,76.30
2018-11-06T15:38:10.129Z,74.05
2018-11-06T15:41:04.039Z,74.90
2018-11-06T15:43:59.716Z,76.40
2018-11-06T15:46:55.638Z,76.10
2018-11-06T15:49:50.382Z,86.45
2018-11-06T15:52:44.739Z,86.60
2018-11-06T15:55:41.057Z,81.25
2018-11-06T15:58:36.941Z,76.35
2018-11-06T16:01:32.662Z,87.53
2018-11-06T16:07:20.450Z,84.72
2018-11-06T16:10:22.574Z,79.47
2018-11-06T16:13:16.714Z,83.47
2018-11-06T16:16:11.732Z,77.22
2018-11-06T16:19:06.446Z,80.57
2018-11-06T16:22:02.845Z,82.40
2018-11-06T16:24:56.699Z,84.67
2018-11-06T16:27:50.563Z,76.37
2018-11-06T16:30:46.927Z,85.23
2018-11-06T16:33:41.522Z,87.20
2018-11-06T16:36:35.505Z,90.13
2018-11-06T16:39:29.681Z,79.80
2018-11-06T16:42:23.863Z,80.25
2018-11-06T16:45:19.557Z,84.33
2018-11-06T16:48:15.253Z,86.72
2018-11-06T16:51:09.490Z,95.07
2018-11-06T16:54:03.364Z,87.85
2018-11-06T16:56:57.448Z,91.82
2018-11-06T16:59:53.609Z,87.57
2018-11-06T17:02:50.212Z,78.52
2018-11-06T17:05:46.437Z,83.75
2018-11-06T17:08:40.194Z,84.60
2018-11-06T17:11:37.813Z,93.78
2018-11-06T17:14:29.609Z,91.53
2018-11-06T17:17:23.564Z,96.85
2018-11-06T17:20:17.771Z,92.12
2018-11-06T17:23:11.687Z,99.50
2018-11-06T17:26:08.763Z,97.90
2018-11-06T17:28:59.402Z,102.00
2018-11-06T17:31:52.972Z,104.93
2018-11-06T17:34:47.982Z,104.90
2018-11-06T17:37:42.061Z,107.47
2018-11-06T17:40:35.625Z,105.70
2018-11-06T17:43:29.502Z,102.40
2018-11-06T17:46:23.693Z,112.25
2018-11-06T17:49:18.892Z,106.20
2018-11-06T17:52:12.669Z,110.57
2018-11-06T17:55:07.227Z,116.00
2018-11-06T17:58:01.342Z,123.35
2018-11-06T18:00:55.632Z,126.15
2018-11-06T18:03:49.620Z,123.30
2018-11-06T18:06:43.407Z,107.43
2018-11-06T18:09:38.771Z,114.25
2018-11-06T18:12:32.769Z,113.97
2018-11-06T18:15:26.751Z,122.05
2018-11-06T18:18:23.739Z,128.00
2018-11-06T18:21:14.543Z,113.28
2018-11-06T18:24:09.304Z,113.90
2018-11-06T18:27:03.075Z,118.33
2018-11-06T18:29:56.785Z,107.60
2018-11-06T18:32:50.723Z,113.55
2018-11-06T18:35:44.499Z,123.83
2018-11-06T18:38:38.686Z,124.02
2018-11-06T18:41:32.458Z,115.17
2018-11-06T18:44:26.130Z,118.87
2018-11-06T18:47:21.893Z,110.83
2018-11-06T18:50:19.643Z,110.90
2018-11-06T18:53:13.698Z,114.17
2018-11-06T18:56:07.477Z,108.07
2018-11-06T18:59:03.701Z,119.08
2018-11-06T19:01:57.892Z,110.32
2018-11-06T19:04:51.452Z,116.00
2018-11-06T19:07:49.428Z,112.73
2018-11-06T19:10:43.568Z,102.17
2018-11-06T19:13:39.126Z,120.13
2018-11-06T19:16:32.690Z,120.15
2018-11-06T19:19:26.880Z,113.22
2018-11-06T19:22:20.340Z,117.50
2018-11-06T19:25:15.656Z,113.77
2018-11-06T19:28:09.735Z,116.53
2018-11-06T19:31:03.301Z,121.93
2018-11-06T19:33:57.282Z,116.57
2018-11-06T19:36:51.568Z,108.37
2018-11-06T19:39:45.136Z,118.97
2018-11-06T19:42:40.008Z,112.77
2018-11-06T19:45:33.397Z,122.13
2018-11-06T19:48:27.585Z,118.02
2018-11-06T19:51:21.254Z,120.77
2018-11-06T19:54:15.466Z,115.20
2018-11-06T19:57:11.959Z,117.43
2018-11-06T20:00:10.871Z,117.28
2018-11-06T20:03:06.593Z,117.37
2018-11-06T20:06:00.845Z,124.35
2018-11-06T20:08:56.219Z,124.60
2018-11-06T20:11:50.247Z,122.72
2018-11-06T20:14:46.052Z,133.60
2018-11-06T20:17:43.306Z,134.12
2018-11-06T20:20:37.324Z,130.63
2018-11-06T20:23:31.767Z,134.15
2018-11-06T20:26:25.463Z,124.97
2018-11-06T20:29:18.694Z,130.25
2018-11-06T20:32:12.934Z,138.45
2018-11-06T20:35:06.809Z,135.53
2018-11-06T20:38:04.633Z,138.20
2018-11-06T20:41:00.404Z,144.40
2018-11-06T20:43:55.599Z,136.33
2018-11-06T20:46:49.894Z,132.95
2018-11-06T20:49:43.911Z,133.55
2018-11-06T20:52:37.523Z,139.62
2018-11-06T20:55:31.104Z,132.23
2018-11-06T20:58:25.918Z,134.85
2018-11-06T21:01:19.761Z,142.30
2018-11-06T21:04:15.197Z,141.20
2018-11-06T21:07:12.145Z,142.70
2018-11-06T21:10:08.482Z,134.12
2018-11-06T21:13:02.600Z,147.75
2018-11-06T21:15:58.281Z,147.02
2018-11-06T21:18:52.258Z,154.20
2018-11-06T21:21:46.440Z,148.67
2018-11-06T21:24:40.253Z,152.40
2018-11-06T21:27:34.093Z,145.15
2018-11-06T21:30:32.255Z,154.55
2018-11-06T21:33:23.078Z,148.30
2018-11-06T21:36:16.536Z,156.13
2018-11-06T21:39:12.816Z,148.65
2018-11-06T21:42:06.674Z,152.57
2018-11-06T21:45:10.801Z,152.30
2018-11-06T21:48:00.642Z,148.02
2018-11-06T21:50:53.197Z,165.53
2018-11-06T21:53:47.273Z,145.47
2018-11-06T21:56:41.985Z,156.78
2018-11-06T21:59:36.060Z,164.57
2018-11-06T22:02:30.132Z,148.22
2018-11-06T22:05:27.388Z,158.22
2018-11-06T22:08:24.378Z,151.37
2018-11-06T22:11:17.799Z,152.15
2018-11-06T22:14:12.808Z,153.77
2018-11-06T22:17:06.682Z,145.10
2018-11-06T22:20:00.254Z,144.37
2018-11-06T22:22:54.027Z,152.05
2018-11-06T22:25:48.210Z,151.40
2018-11-06T22:28:44.850Z,144.67
2018-11-06T22:31:38.801Z,153.40
2018-11-06T22:34:32.810Z,152.62
2018-11-06T22:37:26.517Z,151.95
2018-11-06T22:40:20.768Z,145.33
2018-11-06T22:43:14.539Z,151.68
2018-11-06T22:46:08.475Z,143.13
2018-11-06T22:49:05.751Z,143.07
2018-11-06T22:51:56.473Z,140.63
2018-11-06T22:54:50.556Z,142.15
2018-11-06T22:57:45.968Z,138.80
2018-11-06T23:00:56.191Z,152.07
2018-11-06T23:03:50.082Z,148.97
2018-11-06T23:06:44.240Z,142.20
2018-11-06T23:09:41.341Z,134.10
2018-11-06T23:12:35.244Z,145.40
2018-11-06T23:15:30.219Z,145.87
2018-11-06T23:18:25.327Z,149.42
2018-11-06T23:21:19.405Z,142.67
2018-11-06T23:24:13.058Z,137.75
2018-11-06T23:27:06.669Z,135.33
2018-11-06T23:30:01.958Z,140.60
2018-11-06T23:32:55.727Z,138.37
2018-11-06T23:35:49.557Z,144.40
2018-11-06T23:38:43.276Z,137.37
2018-11-06T23:41:37.356Z,142.67
2018-11-06T23:44:33.902Z,136.97
2018-11-06T23:47:28.840Z,139.35
2018-11-06T23:50:22.470Z,139.67
2018-11-06T23:53:16.353Z,140.70
2018-11-06T23:56:10.440Z,137.43
2018-11-06T23:59:05.570Z,135.30
