createdAt,value
2018-07-23T00:01:50.111Z,23.80
2018-07-23T00:04:18.037Z,23.10
2018-07-23T00:06:46.043Z,26.73
2018-07-23T00:09:14.468Z,24.93
2018-07-23T00:11:42.462Z,24.73
2018-07-23T00:14:11.432Z,22.70
2018-07-23T00:16:39.500Z,24.57
2018-07-23T00:19:07.551Z,24.70
2018-07-23T00:21:35.703Z,24.97
2018-07-23T00:24:03.925Z,28.03
2018-07-23T00:26:32.262Z,26.60
2018-07-23T00:29:00.361Z,26.30
2018-07-23T00:31:28.455Z,26.30
2018-07-23T00:33:56.426Z,27.83
2018-07-23T00:36:24.531Z,27.67
2018-07-23T00:38:52.520Z,25.30
2018-07-23T00:41:20.754Z,24.47
2018-07-23T00:43:48.930Z,26.03
2018-07-23T00:46:16.948Z,25.43
2018-07-23T00:48:44.936Z,25.53
2018-07-23T00:51:12.932Z,27.07
2018-07-23T00:53:40.928Z,28.03
2018-07-23T00:56:08.913Z,23.03
2018-07-23T00:58:37.004Z,22.67
2018-07-23T01:01:05.137Z,21.20
2018-07-23T01:03:33.382Z,20.33
2018-07-23T01:06:01.627Z,23.17
2018-07-23T01:08:29.639Z,20.07
2018-07-23T01:10:57.653Z,19.10
2018-07-23T01:13:25.618Z,17.87
2018-07-23T01:15:53.681Z,18.63
2018-07-23T01:18:21.970Z,17.97
2018-07-23T01:20:49.973Z,17.50
2018-07-23T01:23:17.991Z,17.60
2018-07-23T01:25:45.932Z,19.30
2018-07-23T01:28:13.947Z,20.60
2018-07-23T01:30:41.974Z,19.23
2018-07-23T01:33:10.000Z,20.30
2018-07-23T01:35:38.051Z,18.73
2018-07-23T01:38:06.169Z,18.47
2018-07-23T01:40:34.426Z,20.40
2018-07-23T01:43:02.656Z,17.13
2018-07-23T01:45:31.142Z,20.47
2018-07-23T01:47:59.271Z,18.30
2018-07-23T01:50:27.389Z,18.10
2018-07-23T01:52:55.553Z,16.17
2018-07-23T01:55:23.757Z,18.00
2018-07-23T01:57:51.854Z,18.10
2018-07-23T02:00:20.905Z,16.57
2018-07-23T02:02:48.894Z,16.80
2018-07-23T02:05:16.857Z,16.40
2018-07-23T02:07:44.830Z,16.20
2018-07-23T02:10:12.860Z,16.10
2018-07-23T02:12:40.816Z,15.40
2018-07-23T02:15:08.812Z,17.27
2018-07-23T02:17:36.901Z,18.30
2018-07-23T02:20:05.257Z,19.03
2018-07-23T02:22:33.437Z,19.37
2018-07-23T02:25:01.848Z,17.70
2018-07-23T02:27:29.838Z,19.23
2018-07-23T02:29:57.812Z,17.97
2018-07-23T02:32:25.874Z,18.60
2018-07-23T02:34:53.963Z,19.70
2018-07-23T02:37:22.100Z,17.87
2018-07-23T02:39:50.181Z,17.93
2018-07-23T02:42:18.211Z,20.37
2018-07-23T02:44:46.199Z,18.87
2018-07-23T02:47:14.158Z,19.37
2018-07-23T02:49:42.129Z,21.00
2018-07-23T02:52:10.099Z,21.40
2018-07-23T02:54:39.149Z,20.03
2018-07-23T02:57:07.269Z,21.47
2018-07-23T02:59:35.462Z,21.17
2018-07-23T03:02:03.571Z,22.23
2018-07-23T03:04:31.796Z,20.33
2018-07-23T03:06:59.909Z,20.53
2018-07-23T03:09:27.925Z,18.87
2018-07-23T03:11:55.985Z,16.27
2018-07-23T03:14:24.070Z,18.17
2018-07-23T03:16:52.346Z,17.43
2018-07-23T03:19:20.570Z,16.90
2018-07-23T03:21:48.703Z,19.20
2018-07-23T03:24:16.656Z,19.73
2018-07-23T03:26:44.690Z,18.80
2018-07-23T03:29:12.686Z,20.47
2018-07-23T03:31:40.677Z,21.20
2018-07-23T03:34:08.746Z,20.20
2018-07-23T03:36:36.898Z,21.30
2018-07-23T03:39:06.660Z,19.97
2018-07-23T03:41:35.023Z,18.87
2018-07-23T03:44:03.312Z,20.30
2018-07-23T03:46:31.638Z,19.67
2018-07-23T03:49:00.266Z,21.33
2018-07-23T03:51:28.290Z,22.23
2018-07-23T03:53:56.261Z,23.57
2018-07-23T03:56:24.245Z,22.70
2018-07-23T03:58:52.427Z,22.80
2018-07-23T04:01:20.524Z,20.80
2018-07-23T04:03:48.512Z,21.27
2018-07-23T04:06:16.512Z,20.60
2018-07-23T04:08:44.563Z,21.00
2018-07-23T04:11:12.588Z,21.00
2018-07-23T04:13:40.571Z,20.60
2018-07-23T04:16:08.601Z,21.43
2018-07-23T04:18:36.666Z,22.03
2018-07-23T04:21:04.968Z,20.93
2018-07-23T04:23:33.299Z,20.17
2018-07-23T04:26:01.576Z,22.73
2018-07-23T04:28:29.596Z,21.60
2018-07-23T04:30:57.635Z,20.90
2018-07-23T04:33:25.865Z,21.33
2018-07-23T04:35:53.829Z,18.80
2018-07-23T04:38:22.274Z,19.80
2018-07-23T04:40:50.374Z,20.57
2018-07-23T04:43:18.480Z,20.47
2018-07-23T04:45:46.477Z,21.10
2018-07-23T04:48:14.747Z,22.53
2018-07-23T04:50:42.836Z,21.80
2018-07-23T04:53:10.773Z,22.40
2018-07-23T04:55:38.813Z,24.17
2018-07-23T04:58:07.276Z,23.60
2018-07-23T05:00:35.480Z,22.67
2018-07-23T05:03:03.800Z,23.60
2018-07-23T05:05:32.221Z,23.40
2018-07-23T05:08:00.316Z,24.60
2018-07-23T05:10:28.406Z,24.40
2018-07-23T05:12:56.587Z,22.77
2018-07-23T05:15:24.657Z,21.60
2018-07-23T05:17:52.964Z,22.53
2018-07-23T05:20:21.186Z,21.27
2018-07-23T05:22:49.285Z,21.27
2018-07-23T05:25:17.266Z,22.73
2018-07-23T05:27:45.228Z,23.73
2018-07-23T05:30:13.204Z,21.23
2018-07-23T05:32:41.376Z,21.20
2018-07-23T05:35:09.475Z,20.93
2018-07-23T05:37:37.726Z,18.97
2018-07-23T05:40:06.034Z,20.33
2018-07-23T05:42:34.355Z,19.57
2018-07-23T05:45:04.136Z,19.33
2018-07-23T05:47:32.513Z,18.73
2018-07-23T05:50:02.147Z,19.40
2018-07-23T05:52:30.661Z,18.13
2018-07-23T05:55:00.613Z,19.47
2018-07-23T05:57:29.035Z,19.40
2018-07-23T05:59:57.418Z,20.33
2018-07-23T06:02:30.763Z,20.73
2018-07-23T06:04:59.251Z,21.40
2018-07-23T06:07:29.066Z,21.80
2018-07-23T06:09:57.524Z,20.20
2018-07-23T06:12:26.212Z,19.33
2018-07-23T06:15:00.188Z,20.50
2018-07-23T06:17:33.343Z,20.20
2018-07-23T06:20:05.428Z,23.53
2018-07-23T06:22:34.163Z,20.37
2018-07-23T06:25:02.793Z,22.63
2018-07-23T06:27:32.708Z,20.80
2018-07-23T06:30:01.985Z,21.90
2018-07-23T06:35:10.425Z,21.57
2018-07-23T06:37:45.929Z,21.47
2018-07-23T06:40:17.102Z,22.23
2018-07-23T06:50:52.607Z,21.90
2018-07-23T07:06:44.242Z,24.60
2018-07-23T07:11:54.294Z,32.47
2018-07-23T07:14:30.984Z,25.03
2018-07-23T07:16:59.235Z,26.93
2018-07-23T07:19:30.814Z,26.70
2018-07-23T07:24:34.494Z,26.10
2018-07-23T07:37:56.696Z,26.07
2018-07-23T07:40:36.079Z,26.07
2018-07-23T07:43:14.176Z,27.40
2018-07-23T07:59:41.197Z,23.40
2018-07-23T08:13:08.377Z,24.87
2018-07-23T08:15:40.497Z,26.67
2018-07-23T08:20:58.780Z,27.07
2018-07-23T08:29:17.101Z,22.30
2018-07-23T08:31:49.191Z,23.60
2018-07-23T08:34:24.934Z,25.83
2018-07-23T08:36:55.636Z,25.23
2018-07-23T08:42:06.205Z,25.70
2018-07-23T08:44:40.112Z,24.77
2018-07-23T08:52:42.973Z,24.50
2018-07-23T08:57:53.885Z,29.23
2018-07-23T09:03:04.953Z,27.80
2018-07-23T09:11:17.215Z,32.00
2018-07-23T09:16:29.714Z,27.27
2018-07-23T09:19:07.267Z,26.07
2018-07-23T09:24:31.391Z,28.03
2018-07-23T09:27:02.815Z,28.00
2018-07-23T09:32:12.329Z,28.33
2018-07-23T09:37:41.345Z,29.63
2018-07-23T09:48:20.600Z,29.20
2018-07-23T09:56:34.986Z,29.47
2018-07-23T10:13:38.709Z,31.30
2018-07-23T10:19:00.510Z,28.83
2018-07-23T10:21:33.921Z,30.47
2018-07-23T10:24:06.093Z,28.57
2018-07-23T10:26:40.426Z,32.70
2018-07-23T10:37:55.680Z,32.27
2018-07-23T10:40:34.610Z,31.03
2018-07-23T10:43:11.784Z,31.00
2018-07-23T10:45:40.616Z,26.43
2018-07-23T10:48:09.663Z,24.67
2018-07-23T10:50:38.230Z,27.03
2018-07-23T10:55:51.886Z,34.00
2018-07-23T11:01:04.801Z,32.27
2018-07-23T11:03:37.769Z,31.40
2018-07-23T11:11:39.350Z,30.23
2018-07-23T11:19:33.425Z,29.83
2018-07-23T11:27:32.141Z,24.63
2018-07-23T11:30:01.663Z,22.87
2018-07-23T11:32:33.638Z,22.87
2018-07-23T11:35:08.058Z,24.30
2018-07-23T11:37:41.754Z,23.30
2018-07-23T11:40:13.287Z,22.40
2018-07-23T11:45:23.761Z,22.27
2018-07-23T11:50:53.005Z,23.60
2018-07-23T12:04:25.221Z,22.60
2018-07-23T12:33:00.727Z,22.40
2018-07-23T12:35:29.330Z,21.73
2018-07-23T12:48:38.274Z,22.80
2018-07-23T12:53:48.425Z,23.13
2018-07-23T12:56:26.214Z,24.00
2018-07-23T12:58:55.458Z,25.20
2018-07-23T13:01:24.956Z,25.80
2018-07-23T13:06:37.077Z,24.13
2018-07-23T13:09:12.524Z,23.50
2018-07-23T13:19:55.008Z,22.87
2018-07-23T13:25:07.621Z,24.50
2018-07-23T13:27:37.654Z,23.07
2018-07-23T13:35:32.361Z,25.60
2018-07-23T13:40:49.554Z,20.40
2018-07-23T13:43:18.623Z,23.63
2018-07-23T13:48:25.681Z,20.77
2018-07-23T13:50:55.966Z,19.57
2018-07-23T13:53:24.309Z,19.20
2018-07-23T13:58:36.566Z,20.10
2018-07-23T14:03:51.445Z,20.53
2018-07-23T14:06:20.924Z,19.20
2018-07-23T14:08:49.280Z,22.33
2018-07-23T14:16:55.216Z,19.13
2018-07-23T14:27:52.811Z,18.37
2018-07-23T14:30:21.387Z,20.00
2018-07-23T14:32:49.683Z,17.57
2018-07-23T14:35:31.760Z,17.33
2018-07-23T14:41:06.395Z,19.13
2018-07-23T14:46:31.004Z,16.53
2018-07-23T14:49:03.765Z,16.37
2018-07-23T15:02:55.669Z,15.37
2018-07-23T15:05:34.739Z,13.77
2018-07-23T15:13:32.421Z,11.53
2018-07-23T15:16:13.019Z,12.40
2018-07-23T15:21:28.058Z,12.60
2018-07-23T15:23:56.825Z,12.10
2018-07-23T15:26:28.347Z,15.07
2018-07-23T15:29:01.076Z,14.10
2018-07-23T15:36:57.143Z,12.53
2018-07-23T15:39:30.613Z,15.00
2018-07-23T15:41:58.912Z,14.17
2018-07-23T15:47:11.010Z,14.50
2018-07-23T15:49:40.398Z,16.13
2018-07-23T15:55:02.747Z,15.33
2018-07-23T16:03:34.213Z,15.43
2018-07-23T16:08:44.085Z,14.60
2018-07-23T16:11:24.587Z,14.70
2018-07-23T16:13:53.091Z,14.80
2018-07-23T16:16:21.722Z,15.37
2018-07-23T16:19:02.226Z,15.90
2018-07-23T16:29:57.243Z,15.30
2018-07-23T16:35:32.537Z,13.80
2018-07-23T16:43:33.379Z,15.67
2018-07-23T16:46:02.796Z,15.33
2018-07-23T16:48:31.245Z,14.50
2018-07-23T16:59:12.638Z,14.43
2018-07-23T17:04:23.055Z,14.77
2018-07-23T17:06:51.392Z,14.80
2018-07-23T17:12:01.495Z,16.00
2018-07-23T17:17:32.945Z,16.80
2018-07-23T17:22:43.863Z,16.70
2018-07-23T17:25:11.898Z,17.60
2018-07-23T17:30:17.714Z,15.63
2018-07-23T17:32:45.798Z,16.57
2018-07-23T17:37:55.214Z,15.10
2018-07-23T17:40:33.516Z,16.10
2018-07-23T17:43:03.447Z,15.73
2018-07-23T17:45:32.844Z,16.40
2018-07-23T17:48:01.193Z,17.20
2018-07-23T17:50:35.845Z,16.60
2018-07-23T17:53:12.510Z,16.27
2018-07-23T17:55:40.886Z,18.33
2018-07-23T17:58:09.516Z,17.10
2018-07-23T18:00:37.876Z,16.67
2018-07-23T18:03:06.115Z,17.67
2018-07-23T18:05:34.703Z,17.87
2018-07-23T18:08:03.176Z,19.43
2018-07-23T18:10:37.589Z,21.83
2018-07-23T18:13:05.889Z,23.13
2018-07-23T18:15:34.141Z,22.50
2018-07-23T18:18:02.578Z,25.70
2018-07-23T18:20:37.612Z,23.70
2018-07-23T18:23:07.599Z,24.20
2018-07-23T18:25:36.595Z,25.53
2018-07-23T18:28:04.856Z,24.30
2018-07-23T18:30:37.883Z,23.67
2018-07-23T18:33:07.000Z,23.33
2018-07-23T18:35:35.823Z,30.63
2018-07-23T18:38:04.196Z,28.93
2018-07-23T18:40:38.961Z,29.60
2018-07-23T18:43:07.281Z,60.97
2018-07-23T18:45:40.186Z,23.27
2018-07-23T18:50:18.753Z,36.57
2018-07-23T18:52:50.969Z,26.50
2018-07-23T18:55:19.076Z,26.17
2018-07-23T18:57:49.662Z,24.77
2018-07-23T19:00:19.013Z,24.80
2018-07-23T19:02:47.101Z,25.20
2018-07-23T19:05:15.396Z,26.37
2018-07-23T19:07:55.680Z,25.50
2018-07-23T19:10:24.141Z,26.90
2018-07-23T19:12:52.826Z,25.47
2018-07-23T19:15:23.668Z,27.90
2018-07-23T19:17:51.713Z,26.50
2018-07-23T19:22:54.436Z,27.57
2018-07-23T19:25:22.625Z,26.33
2018-07-23T19:27:56.035Z,27.37
2018-07-23T19:30:25.758Z,23.90
2018-07-23T19:32:54.117Z,24.20
2018-07-23T19:35:22.338Z,26.83
2018-07-23T19:37:50.959Z,26.30
2018-07-23T19:40:23.495Z,24.67
2018-07-23T19:42:51.951Z,27.43
2018-07-23T19:45:31.572Z,26.00
2018-07-23T19:47:59.670Z,26.03
2018-07-23T19:50:28.749Z,26.30
2018-07-23T19:52:57.450Z,28.47
2018-07-23T19:55:25.558Z,25.43
2018-07-23T19:57:53.625Z,24.83
2018-07-23T20:00:22.094Z,26.77
2018-07-23T20:02:50.166Z,29.73
2018-07-23T20:05:18.630Z,26.47
2018-07-23T20:07:56.141Z,28.10
2018-07-23T20:10:24.618Z,26.80
2018-07-23T20:12:52.990Z,27.53
2018-07-23T20:15:20.995Z,26.73
2018-07-23T20:17:51.869Z,26.50
2018-07-23T20:20:21.887Z,22.10
2018-07-23T20:22:50.210Z,22.70
2018-07-23T20:25:19.129Z,22.90
2018-07-23T20:27:47.400Z,19.60
2018-07-23T20:30:16.302Z,18.73
2018-07-23T20:35:21.462Z,19.97
2018-07-23T20:37:50.442Z,19.10
2018-07-23T20:40:18.568Z,19.30
2018-07-23T20:42:46.752Z,18.10
2018-07-23T20:45:14.959Z,19.60
2018-07-23T20:47:55.229Z,18.20
2018-07-23T20:50:27.542Z,16.30
2018-07-23T20:52:56.023Z,16.70
2018-07-23T20:55:24.155Z,16.90
2018-07-23T20:57:52.221Z,16.80
2018-07-23T21:00:20.352Z,16.10
2018-07-23T21:02:49.086Z,16.20
2018-07-23T21:05:17.132Z,17.40
2018-07-23T21:07:45.121Z,16.70
2018-07-23T21:10:13.149Z,16.87
2018-07-23T21:12:41.416Z,18.40
2018-07-23T21:15:09.809Z,18.20
2018-07-23T21:17:37.917Z,17.23
2018-07-23T21:20:06.584Z,16.43
2018-07-23T21:22:34.981Z,17.23
2018-07-23T21:25:03.842Z,16.10
2018-07-23T21:27:32.108Z,14.93
2018-07-23T21:30:03.337Z,15.50
2018-07-23T21:32:32.983Z,16.97
2018-07-23T21:35:01.561Z,14.70
2018-07-23T21:37:31.499Z,17.00
2018-07-23T21:40:00.545Z,15.97
2018-07-23T21:42:28.770Z,17.90
2018-07-23T21:44:57.494Z,17.90
2018-07-23T21:47:25.581Z,17.83
2018-07-23T21:49:53.657Z,16.67
2018-07-23T21:52:21.712Z,16.60
2018-07-23T21:54:50.018Z,17.03
2018-07-23T21:57:18.341Z,18.57
2018-07-23T21:59:46.443Z,19.50
2018-07-23T22:02:14.441Z,20.20
2018-07-23T22:04:42.613Z,20.77
2018-07-23T22:07:10.770Z,19.10
2018-07-23T22:09:38.833Z,20.10
2018-07-23T22:12:07.139Z,19.70
2018-07-23T22:14:35.312Z,19.53
2018-07-23T22:17:04.479Z,17.83
2018-07-23T22:19:33.211Z,18.93
2018-07-23T22:22:01.546Z,20.90
2018-07-23T22:24:29.601Z,20.80
2018-07-23T22:26:57.684Z,20.80
2018-07-23T22:29:25.741Z,20.90
2018-07-23T22:31:54.133Z,19.27
2018-07-23T22:34:22.336Z,21.40
2018-07-23T22:36:50.316Z,22.70
2018-07-23T22:39:18.507Z,22.07
2018-07-23T22:41:46.445Z,22.57
2018-07-23T22:44:14.414Z,21.90
2018-07-23T22:46:42.793Z,19.70
2018-07-23T22:49:10.785Z,20.80
2018-07-23T22:51:39.224Z,22.73
2018-07-23T22:54:07.638Z,22.40
2018-07-23T22:56:36.407Z,21.40
2018-07-23T22:59:04.732Z,22.47
2018-07-23T23:01:33.385Z,21.00
2018-07-23T23:04:01.743Z,20.77
2018-07-23T23:06:29.716Z,20.53
2018-07-23T23:08:57.845Z,19.63
2018-07-23T23:11:26.353Z,19.93
2018-07-23T23:13:54.655Z,19.40
2018-07-23T23:16:23.234Z,18.90
2018-07-23T23:18:51.348Z,19.90
2018-07-23T23:21:19.354Z,20.40
2018-07-23T23:23:47.412Z,19.43
2018-07-23T23:26:16.131Z,20.20
2018-07-23T23:28:44.227Z,18.53
2018-07-23T23:31:12.225Z,19.27
2018-07-23T23:33:40.238Z,19.73
2018-07-23T23:36:08.266Z,19.70
2018-07-23T23:38:36.607Z,20.50
2018-07-23T23:41:05.316Z,20.50
2018-07-23T23:43:33.440Z,19.00
2018-07-23T23:46:01.779Z,20.03
2018-07-23T23:48:29.770Z,20.90
2018-07-23T23:50:57.806Z,20.43
2018-07-23T23:53:25.853Z,19.63
2018-07-23T23:55:53.927Z,19.10
2018-07-23T23:58:21.914Z,19.50
