createdAt,value
2024-04-30T00:01:53.868Z,98325.78
2024-04-30T00:04:40.115Z,98317.09
2024-04-30T00:07:26.052Z,98325.38
2024-04-30T00:10:12.120Z,98335.44
2024-04-30T00:12:57.940Z,98332.69
2024-04-30T00:15:43.941Z,98328.00
2024-04-30T00:18:29.654Z,98331.69
2024-04-30T00:21:15.465Z,98324.50
2024-04-30T00:24:01.438Z,98310.88
2024-04-30T00:26:48.864Z,98337.56
2024-04-30T00:29:34.580Z,98310.09
2024-04-30T00:32:20.290Z,98307.00
2024-04-30T00:35:06.390Z,98317.22
2024-04-30T00:37:52.379Z,98321.88
2024-04-30T00:40:38.131Z,98305.94
2024-04-30T00:43:24.096Z,98326.00
2024-04-30T00:46:10.915Z,98294.72
2024-04-30T00:48:56.836Z,98323.38
2024-04-30T00:51:43.048Z,98325.00
2024-04-30T00:54:28.767Z,98324.72
2024-04-30T00:57:15.799Z,98334.94
2024-04-30T01:00:01.537Z,98327.50
2024-04-30T01:02:48.696Z,98328.53
2024-04-30T01:05:34.640Z,98321.28
2024-04-30T01:08:20.656Z,98330.81
2024-04-30T01:11:08.994Z,98287.97
2024-04-30T01:13:55.059Z,98310.88
2024-04-30T01:16:40.709Z,98316.56
2024-04-30T01:19:26.846Z,98324.34
2024-04-30T01:22:12.979Z,98323.78
2024-04-30T01:24:58.823Z,98295.19
2024-04-30T01:27:45.087Z,98322.97
2024-04-30T01:30:31.003Z,98321.84
2024-04-30T01:33:17.256Z,98294.78
2024-04-30T01:36:03.293Z,98292.50
2024-04-30T01:38:49.385Z,98321.03
2024-04-30T01:41:35.426Z,98323.63
2024-04-30T01:44:21.720Z,98286.47
2024-04-30T01:47:07.537Z,98296.09
2024-04-30T01:49:53.417Z,98275.50
2024-04-30T01:52:42.820Z,98307.78
2024-04-30T01:55:28.553Z,98317.34
2024-04-30T01:58:15.235Z,98305.56
2024-04-30T02:01:01.514Z,98315.25
2024-04-30T02:03:47.466Z,98301.72
2024-04-30T02:06:33.420Z,98315.34
2024-04-30T02:09:18.887Z,98312.06
2024-04-30T02:12:04.487Z,98309.59
2024-04-30T02:14:50.084Z,98322.38
2024-04-30T02:17:35.569Z,98316.00
2024-04-30T02:20:21.658Z,98295.50
2024-04-30T02:23:07.636Z,98307.47
2024-04-30T02:25:54.262Z,98297.97
2024-04-30T02:28:41.441Z,98300.16
2024-04-30T02:31:45.732Z,98284.56
2024-04-30T02:34:31.805Z,98293.06
2024-04-30T02:37:17.694Z,98287.84
2024-04-30T02:40:04.079Z,98290.94
2024-04-30T02:42:49.737Z,98281.91
2024-04-30T02:45:35.773Z,98276.72
2024-04-30T02:48:22.287Z,98285.25
2024-04-30T02:51:07.829Z,98284.84
2024-04-30T02:53:53.840Z,98287.88
2024-04-30T02:56:40.288Z,98272.72
2024-04-30T02:59:26.062Z,98279.47
2024-04-30T03:02:11.410Z,98286.28
2024-04-30T03:04:57.494Z,98283.16
2024-04-30T03:07:43.478Z,98264.81
2024-04-30T03:10:29.540Z,98275.47
2024-04-30T03:13:15.607Z,98263.03
2024-04-30T03:16:04.574Z,98272.94
2024-04-30T03:18:50.482Z,98278.63
2024-04-30T03:21:36.580Z,98269.31
2024-04-30T03:24:22.320Z,98265.31
2024-04-30T03:27:08.182Z,98276.09
2024-04-30T03:29:54.040Z,98249.69
2024-04-30T03:32:39.808Z,98273.84
2024-04-30T03:35:27.670Z,98265.25
2024-04-30T03:38:14.103Z,98286.38
2024-04-30T03:41:00.099Z,98275.19
2024-04-30T03:43:46.118Z,98276.00
2024-04-30T03:46:32.436Z,98289.00
2024-04-30T03:49:18.755Z,98271.28
2024-04-30T03:52:05.047Z,98274.22
2024-04-30T03:54:50.823Z,98213.53
2024-04-30T03:57:36.248Z,98254.78
2024-04-30T04:00:21.777Z,98246.59
2024-04-30T04:03:07.592Z,98267.78
2024-04-30T04:05:53.479Z,98265.75
2024-04-30T04:08:39.540Z,98265.94
2024-04-30T04:11:44.468Z,98267.81
2024-04-30T04:14:49.182Z,98265.88
2024-04-30T04:17:35.185Z,98262.75
2024-04-30T04:20:26.032Z,98231.06
2024-04-30T04:23:12.103Z,98279.00
2024-04-30T04:25:57.988Z,98281.63
2024-04-30T04:28:43.663Z,98272.34
2024-04-30T04:31:29.629Z,98285.38
2024-04-30T04:34:15.569Z,98282.16
2024-04-30T04:37:01.116Z,98290.78
2024-04-30T04:39:47.109Z,98282.53
2024-04-30T04:42:33.230Z,98243.28
2024-04-30T04:45:19.281Z,98278.22
2024-04-30T04:48:05.581Z,98263.69
2024-04-30T04:50:51.441Z,98247.94
2024-04-30T04:53:38.828Z,98290.25
2024-04-30T04:56:24.566Z,98268.91
2024-04-30T04:59:10.569Z,98280.41
2024-04-30T05:01:55.989Z,98285.16
2024-04-30T05:04:42.140Z,98290.88
2024-04-30T05:07:28.401Z,98284.13
2024-04-30T05:10:14.727Z,98287.53
2024-04-30T05:13:00.608Z,98290.81
2024-04-30T05:15:46.227Z,98282.47
2024-04-30T05:18:32.185Z,98263.75
2024-04-30T05:21:18.197Z,98281.34
2024-04-30T05:24:03.618Z,98281.63
2024-04-30T05:26:49.479Z,98280.69
2024-04-30T05:29:35.522Z,98281.63
2024-04-30T05:32:21.616Z,98290.16
2024-04-30T05:35:08.751Z,98284.25
2024-04-30T05:37:54.587Z,98267.69
2024-04-30T05:40:40.760Z,98275.41
2024-04-30T05:43:27.220Z,98256.84
2024-04-30T05:46:13.303Z,98280.53
2024-04-30T05:48:59.553Z,98244.81
2024-04-30T05:51:45.063Z,98280.91
2024-04-30T05:54:31.100Z,98275.47
2024-04-30T05:57:17.269Z,98271.38
2024-04-30T06:00:03.315Z,98273.09
2024-04-30T06:02:50.232Z,98271.91
2024-04-30T06:05:36.033Z,98226.22
2024-04-30T06:08:21.941Z,98276.81
2024-04-30T06:11:09.714Z,98252.69
2024-04-30T06:13:56.590Z,98272.25
2024-04-30T06:16:42.711Z,98267.06
2024-04-30T06:19:28.792Z,98263.97
2024-04-30T06:22:14.990Z,98267.59
2024-04-30T06:25:00.529Z,98268.25
2024-04-30T06:27:47.837Z,98268.19
2024-04-30T06:30:33.793Z,98245.50
2024-04-30T06:33:20.010Z,98254.69
2024-04-30T06:36:06.672Z,98255.28
2024-04-30T06:38:52.820Z,98263.25
2024-04-30T06:41:38.904Z,98264.69
2024-04-30T06:44:25.352Z,98253.69
2024-04-30T06:47:11.425Z,98180.28
2024-04-30T06:49:57.566Z,98243.75
2024-04-30T06:52:43.630Z,98243.03
2024-04-30T06:55:29.670Z,98245.34
2024-04-30T06:58:15.988Z,98195.06
2024-04-30T07:01:02.067Z,98224.38
2024-04-30T07:03:47.974Z,98246.72
2024-04-30T07:06:35.792Z,98219.66
2024-04-30T07:09:21.848Z,98229.13
2024-04-30T07:12:09.136Z,98182.59
2024-04-30T07:14:55.115Z,98221.59
2024-04-30T07:17:41.538Z,98182.16
2024-04-30T07:20:27.495Z,98224.66
2024-04-30T07:23:13.431Z,98213.66
2024-04-30T07:25:59.667Z,98216.94
2024-04-30T07:28:46.014Z,98216.09
2024-04-30T07:31:31.872Z,98210.63
2024-04-30T07:34:18.691Z,98221.16
2024-04-30T07:37:05.319Z,98201.44
2024-04-30T07:39:51.757Z,98204.16
2024-04-30T07:42:37.548Z,98202.41
2024-04-30T07:45:24.685Z,98162.13
2024-04-30T07:48:10.429Z,98194.41
2024-04-30T07:50:56.926Z,98209.41
2024-04-30T07:53:42.698Z,98193.06
2024-04-30T07:56:28.439Z,98196.97
2024-04-30T07:59:14.367Z,98205.06
2024-04-30T08:02:00.352Z,98194.44
2024-04-30T08:04:46.627Z,98188.06
2024-04-30T08:07:32.224Z,98198.63
2024-04-30T08:10:19.046Z,98189.75
2024-04-30T08:13:05.391Z,98192.66
2024-04-30T08:15:51.218Z,98201.41
2024-04-30T08:18:36.767Z,98187.84
2024-04-30T08:21:22.278Z,98195.84
2024-04-30T08:24:08.411Z,98208.53
2024-04-30T08:26:54.522Z,98162.63
2024-04-30T08:29:40.142Z,98188.81
2024-04-30T08:32:26.411Z,98197.22
2024-04-30T08:35:12.633Z,98199.19
2024-04-30T08:38:01.250Z,98198.19
2024-04-30T08:40:48.233Z,98196.22
2024-04-30T08:43:34.751Z,98195.31
2024-04-30T08:46:20.955Z,98165.22
2024-04-30T08:49:07.617Z,98193.75
2024-04-30T08:51:54.689Z,98174.53
2024-04-30T08:54:43.499Z,98177.09
2024-04-30T08:57:29.565Z,98172.19
2024-04-30T09:00:16.127Z,98176.81
2024-04-30T09:03:04.685Z,98179.91
2024-04-30T09:05:53.592Z,98178.69
2024-04-30T09:08:39.141Z,98170.50
2024-04-30T09:11:25.116Z,98172.31
2024-04-30T09:14:10.914Z,98147.72
2024-04-30T09:16:57.007Z,98163.41
2024-04-30T09:19:42.788Z,98137.91
2024-04-30T09:22:28.882Z,98147.94
2024-04-30T09:25:16.472Z,98143.63
2024-04-30T09:28:02.803Z,98145.63
2024-04-30T09:30:59.749Z,98137.22
2024-04-30T09:33:57.259Z,98134.41
2024-04-30T09:36:43.179Z,98132.66
2024-04-30T09:39:30.764Z,98130.81
2024-04-30T09:42:17.256Z,98120.66
2024-04-30T09:45:04.186Z,98095.16
2024-04-30T09:47:51.666Z,98119.09
2024-04-30T09:50:38.922Z,98103.72
2024-04-30T09:53:26.594Z,98089.47
2024-04-30T09:56:18.043Z,98092.00
2024-04-30T09:59:04.000Z,98079.63
2024-04-30T10:01:50.416Z,98084.06
2024-04-30T10:04:37.350Z,98065.25
2024-04-30T10:07:24.886Z,98065.78
2024-04-30T10:10:11.063Z,98061.91
2024-04-30T10:13:16.747Z,98044.91
2024-04-30T10:16:15.961Z,98064.00
2024-04-30T10:19:03.928Z,98065.53
2024-04-30T10:21:49.921Z,98061.38
2024-04-30T10:24:40.034Z,98057.69
2024-04-30T10:27:26.049Z,98060.53
2024-04-30T10:30:11.963Z,98056.00
2024-04-30T10:32:58.317Z,98053.47
2024-04-30T10:35:44.665Z,98040.03
2024-04-30T10:38:30.759Z,98040.13
2024-04-30T10:41:17.232Z,98023.56
2024-04-30T10:44:04.835Z,98048.66
2024-04-30T10:46:51.135Z,98038.22
2024-04-30T10:49:37.275Z,98037.03
2024-04-30T10:52:23.475Z,98030.53
2024-04-30T10:55:12.393Z,98014.63
2024-04-30T10:57:59.756Z,98028.09
2024-04-30T11:00:46.504Z,98026.28
2024-04-30T11:03:34.800Z,98033.25
2024-04-30T11:06:20.557Z,98022.25
2024-04-30T11:09:07.674Z,98019.13
2024-04-30T11:12:02.745Z,98011.69
2024-04-30T11:14:48.952Z,98001.28
2024-04-30T11:17:34.642Z,97994.63
2024-04-30T11:20:20.590Z,98011.22
2024-04-30T11:23:06.505Z,98007.09
2024-04-30T11:25:52.500Z,98008.38
2024-04-30T11:28:38.377Z,98001.69
2024-04-30T11:31:24.528Z,98007.38
2024-04-30T11:34:10.209Z,98009.06
2024-04-30T11:36:56.285Z,97998.50
2024-04-30T11:39:42.243Z,97995.59
2024-04-30T11:42:34.399Z,97988.97
2024-04-30T11:45:27.297Z,98001.72
2024-04-30T11:48:13.700Z,97985.72
2024-04-30T11:51:03.331Z,97974.03
2024-04-30T11:53:49.755Z,97964.50
2024-04-30T11:56:35.502Z,97968.16
2024-04-30T11:59:22.788Z,97982.09
2024-04-30T12:02:08.883Z,97961.63
2024-04-30T12:04:55.207Z,97953.72
2024-04-30T12:07:41.437Z,97957.34
2024-04-30T12:10:27.959Z,97928.72
2024-04-30T12:13:13.948Z,97917.16
2024-04-30T12:15:59.864Z,97956.88
2024-04-30T12:18:45.994Z,97947.75
2024-04-30T12:21:32.198Z,97945.34
2024-04-30T12:24:17.904Z,97943.22
2024-04-30T12:27:04.748Z,97919.81
2024-04-30T12:29:50.811Z,97927.47
2024-04-30T12:32:36.774Z,97923.31
2024-04-30T12:35:23.828Z,97926.31
2024-04-30T12:38:09.833Z,97928.66
2024-04-30T12:40:56.694Z,97906.19
2024-04-30T12:43:42.966Z,97916.75
2024-04-30T12:46:30.571Z,97912.13
2024-04-30T12:49:17.158Z,97907.66
2024-04-30T12:52:04.247Z,97922.66
2024-04-30T12:54:50.279Z,97905.56
2024-04-30T12:57:36.397Z,97902.28
2024-04-30T13:00:24.230Z,97916.09
2024-04-30T13:03:10.373Z,97917.00
2024-04-30T13:05:56.706Z,97904.31
2024-04-30T13:08:42.858Z,97893.97
2024-04-30T13:11:28.780Z,97914.91
2024-04-30T13:14:15.523Z,97875.22
2024-04-30T13:17:01.680Z,97894.88
2024-04-30T13:19:47.814Z,97895.63
2024-04-30T13:22:34.062Z,97876.97
2024-04-30T13:25:19.993Z,97892.78
2024-04-30T13:28:06.499Z,97882.34
2024-04-30T13:30:52.651Z,97864.63
2024-04-30T13:33:38.681Z,97869.41
2024-04-30T13:36:25.448Z,97861.03
2024-04-30T13:39:11.789Z,97863.41
2024-04-30T13:41:58.185Z,97866.91
2024-04-30T13:44:44.191Z,97833.50
2024-04-30T13:47:30.376Z,97845.63
2024-04-30T13:50:16.457Z,97836.91
2024-04-30T13:53:02.341Z,97846.34
2024-04-30T13:55:48.524Z,97816.63
2024-04-30T13:58:34.613Z,97833.16
2024-04-30T14:01:20.934Z,97805.84
2024-04-30T14:04:07.239Z,97829.09
2024-04-30T14:06:53.466Z,97803.91
2024-04-30T14:09:40.338Z,97813.16
2024-04-30T14:12:27.733Z,97813.22
2024-04-30T14:15:14.153Z,97807.09
2024-04-30T14:18:00.221Z,97804.03
2024-04-30T14:20:46.383Z,97809.13
2024-04-30T14:23:34.841Z,97814.88
2024-04-30T14:26:21.142Z,97811.03
2024-04-30T14:29:10.887Z,97818.97
2024-04-30T14:31:56.890Z,97811.38
2024-04-30T14:34:43.090Z,97818.56
2024-04-30T14:37:29.056Z,97808.25
2024-04-30T14:40:14.906Z,97785.69
2024-04-30T14:43:00.981Z,97803.44
2024-04-30T14:45:47.283Z,97800.97
2024-04-30T14:48:33.845Z,97789.56
2024-04-30T14:51:20.319Z,97766.06
2024-04-30T14:54:07.237Z,97805.00
2024-04-30T14:56:55.401Z,97806.81
2024-04-30T14:59:41.944Z,97798.91
2024-04-30T15:02:27.966Z,97790.09
2024-04-30T15:05:13.920Z,97788.78
2024-04-30T15:07:59.906Z,97801.38
2024-04-30T15:10:46.233Z,97769.91
2024-04-30T15:13:32.376Z,97787.25
2024-04-30T15:16:21.042Z,97788.66
2024-04-30T15:19:07.223Z,97774.63
2024-04-30T15:21:53.240Z,97755.53
2024-04-30T15:24:39.255Z,97779.97
2024-04-30T15:27:25.313Z,97780.34
2024-04-30T15:30:14.617Z,97783.28
2024-04-30T15:33:00.586Z,97779.66
2024-04-30T15:35:46.667Z,97774.56
2024-04-30T15:38:32.699Z,97789.63
2024-04-30T15:41:22.884Z,97745.31
2024-04-30T15:44:09.106Z,97756.38
2024-04-30T15:46:55.299Z,97795.44
2024-04-30T15:49:41.725Z,97781.94
2024-04-30T15:52:27.802Z,97769.88
2024-04-30T15:55:13.888Z,97777.38
2024-04-30T15:57:59.786Z,97760.06
2024-04-30T16:00:46.018Z,97758.22
2024-04-30T16:03:32.457Z,97768.63
2024-04-30T16:06:19.979Z,97754.19
2024-04-30T16:09:08.252Z,97753.84
2024-04-30T16:11:54.339Z,97757.03
2024-04-30T16:14:40.566Z,97752.91
2024-04-30T16:17:26.887Z,97731.81
2024-04-30T16:20:12.829Z,97762.50
2024-04-30T16:22:58.835Z,97760.78
2024-04-30T16:25:45.227Z,97754.75
2024-04-30T16:28:31.730Z,97747.56
2024-04-30T16:31:18.463Z,97748.00
2024-04-30T16:34:04.471Z,97724.22
2024-04-30T16:36:57.747Z,97739.00
2024-04-30T16:39:43.931Z,97741.38
2024-04-30T16:42:31.306Z,97730.59
2024-04-30T16:45:17.154Z,97747.94
2024-04-30T16:48:03.071Z,97736.47
2024-04-30T16:50:48.853Z,97727.72
2024-04-30T16:53:34.691Z,97744.91
2024-04-30T16:56:20.656Z,97741.69
2024-04-30T16:59:06.840Z,97733.13
2024-04-30T17:01:54.399Z,97733.31
2024-04-30T17:04:40.336Z,97739.03
2024-04-30T17:07:26.250Z,97729.09
2024-04-30T17:10:12.521Z,97697.19
2024-04-30T17:12:58.892Z,97722.88
2024-04-30T17:15:44.794Z,97732.00
2024-04-30T17:18:31.372Z,97731.50
2024-04-30T17:21:19.732Z,97722.41
2024-04-30T17:24:05.753Z,97714.50
2024-04-30T17:26:52.501Z,97717.03
2024-04-30T17:29:43.172Z,97707.13
2024-04-30T17:32:30.003Z,97701.91
2024-04-30T17:35:15.984Z,97687.59
2024-04-30T17:38:01.841Z,97703.06
2024-04-30T17:40:47.856Z,97714.53
2024-04-30T17:43:34.150Z,97700.03
2024-04-30T17:46:20.774Z,97692.81
2024-04-30T17:49:11.654Z,97704.88
2024-04-30T17:51:57.435Z,97698.97
2024-04-30T17:54:43.761Z,97710.53
2024-04-30T17:57:29.561Z,97701.13
2024-04-30T18:00:15.916Z,97707.09
2024-04-30T18:03:01.709Z,97652.06
2024-04-30T18:05:47.636Z,97710.06
2024-04-30T18:08:33.758Z,97715.75
2024-04-30T18:11:19.745Z,97708.84
2024-04-30T18:14:05.943Z,97699.03
2024-04-30T18:16:52.338Z,97715.78
2024-04-30T18:19:38.582Z,97712.59
2024-04-30T18:22:24.635Z,97707.16
2024-04-30T18:25:10.690Z,97710.88
2024-04-30T18:27:56.733Z,97677.81
2024-04-30T18:30:42.949Z,97715.41
2024-04-30T18:33:29.357Z,97710.84
2024-04-30T18:36:15.494Z,97715.13
2024-04-30T18:39:01.818Z,97714.59
2024-04-30T18:41:47.662Z,97717.63
2024-04-30T18:44:34.951Z,97715.38
2024-04-30T18:47:21.368Z,97718.00
2024-04-30T18:50:07.595Z,97712.41
2024-04-30T18:52:53.780Z,97706.25
2024-04-30T18:55:39.670Z,97711.59
2024-04-30T18:58:25.765Z,97711.13
2024-04-30T19:01:11.939Z,97714.97
2024-04-30T19:03:58.129Z,97696.41
2024-04-30T19:06:45.875Z,97714.31
2024-04-30T19:09:31.672Z,97709.81
2024-04-30T19:12:17.865Z,97700.53
2024-04-30T19:15:04.941Z,97712.41
2024-04-30T19:17:50.760Z,97701.06
2024-04-30T19:20:38.343Z,97706.88
2024-04-30T19:23:25.435Z,97713.69
2024-04-30T19:26:15.509Z,97710.16
2024-04-30T19:29:01.670Z,97714.75
2024-04-30T19:31:49.404Z,97709.53
2024-04-30T19:34:35.495Z,97705.81
2024-04-30T19:37:21.644Z,97695.72
2024-04-30T19:40:08.411Z,97704.06
2024-04-30T19:42:54.752Z,97710.56
2024-04-30T19:45:41.509Z,97707.53
2024-04-30T19:48:30.349Z,97709.34
2024-04-30T19:51:22.672Z,97707.00
2024-04-30T19:54:09.011Z,97694.00
2024-04-30T19:56:55.036Z,97684.88
2024-04-30T19:59:41.751Z,97616.88
2024-04-30T20:02:28.028Z,97687.81
2024-04-30T20:05:14.218Z,97692.63
2024-04-30T20:08:00.871Z,97667.03
2024-04-30T20:10:47.321Z,97692.91
2024-04-30T20:13:35.461Z,97660.75
2024-04-30T20:16:23.956Z,97698.03
2024-04-30T20:19:10.955Z,97686.06
2024-04-30T20:21:56.697Z,97672.03
2024-04-30T20:24:42.487Z,97675.50
2024-04-30T20:27:28.882Z,97675.38
2024-04-30T20:30:14.621Z,97664.13
2024-04-30T20:33:01.382Z,97649.69
2024-04-30T20:35:47.604Z,97669.75
2024-04-30T20:38:37.396Z,97675.22
2024-04-30T20:41:23.431Z,97680.25
2024-04-30T20:44:09.475Z,97672.13
2024-04-30T20:46:55.331Z,97668.72
2024-04-30T20:49:43.303Z,97671.25
2024-04-30T20:52:29.646Z,97666.06
2024-04-30T20:55:15.714Z,97664.59
2024-04-30T20:58:01.882Z,97654.91
2024-04-30T21:00:52.280Z,97661.47
2024-04-30T21:03:38.310Z,97631.44
2024-04-30T21:06:24.388Z,97659.47
2024-04-30T21:09:13.588Z,97631.34
2024-04-30T21:11:59.345Z,97669.28
2024-04-30T21:14:44.969Z,97661.91
2024-04-30T21:17:31.121Z,97653.78
2024-04-30T21:20:17.436Z,97657.22
2024-04-30T21:23:03.216Z,97653.28
2024-04-30T21:25:48.887Z,97650.59
2024-04-30T21:28:37.448Z,97650.44
2024-04-30T21:31:23.266Z,97644.94
2024-04-30T21:34:09.707Z,97630.72
2024-04-30T21:36:57.429Z,97644.34
2024-04-30T21:39:45.450Z,97637.31
2024-04-30T21:42:31.508Z,97626.06
2024-04-30T21:45:17.960Z,97627.16
2024-04-30T21:48:03.695Z,97626.56
2024-04-30T21:50:49.802Z,97622.75
2024-04-30T21:53:37.960Z,97618.25
2024-04-30T21:56:29.892Z,97617.16
2024-04-30T21:59:15.758Z,97607.63
2024-04-30T22:02:01.968Z,97596.59
2024-04-30T22:04:47.876Z,97620.31
2024-04-30T22:07:34.549Z,97612.69
2024-04-30T22:10:20.512Z,97609.66
2024-04-30T22:13:06.134Z,97608.50
2024-04-30T22:15:52.095Z,97592.03
2024-04-30T22:18:38.309Z,97615.75
2024-04-30T22:21:25.489Z,97599.72
2024-04-30T22:24:11.600Z,97602.56
2024-04-30T22:26:57.308Z,97594.47
2024-04-30T22:29:43.268Z,97594.56
2024-04-30T22:32:29.571Z,97588.47
2024-04-30T22:35:16.634Z,97586.53
2024-04-30T22:38:02.728Z,97580.88
2024-04-30T22:40:48.494Z,97549.03
2024-04-30T22:43:34.893Z,97573.28
2024-04-30T22:46:20.586Z,97581.09
2024-04-30T22:49:06.331Z,97585.94
2024-04-30T22:51:52.427Z,97577.78
2024-04-30T22:54:38.417Z,97578.38
2024-04-30T22:57:24.218Z,97560.53
2024-04-30T23:00:11.728Z,97579.34
2024-04-30T23:03:00.783Z,97574.53
2024-04-30T23:05:47.585Z,97576.34
2024-04-30T23:08:33.865Z,97559.91
2024-04-30T23:11:20.080Z,97584.47
2024-04-30T23:14:06.062Z,97569.34
2024-04-30T23:16:51.586Z,97565.75
2024-04-30T23:19:37.125Z,97585.53
2024-04-30T23:22:24.955Z,97576.59
2024-04-30T23:25:11.054Z,97575.53
2024-04-30T23:27:56.800Z,97543.34
2024-04-30T23:30:42.849Z,97581.22
2024-04-30T23:33:28.586Z,97593.97
2024-04-30T23:36:14.465Z,97571.66
2024-04-30T23:38:59.928Z,97594.97
2024-04-30T23:41:45.513Z,97590.13
2024-04-30T23:44:31.055Z,97577.19
2024-04-30T23:47:16.879Z,97596.66
2024-04-30T23:50:03.652Z,97583.38
2024-04-30T23:52:49.367Z,97589.88
2024-04-30T23:55:35.386Z,97582.75
2024-04-30T23:58:20.775Z,97558.00
