createdAt,value
2018-06-08T00:00:35.312Z,18.70
2018-06-08T00:03:03.757Z,18.70
2018-06-08T00:05:32.196Z,18.60
2018-06-08T00:08:00.621Z,18.60
2018-06-08T00:12:57.166Z,18.50
2018-06-08T00:15:25.604Z,18.40
2018-06-08T00:17:54.040Z,18.40
2018-06-08T00:20:22.464Z,18.40
2018-06-08T00:22:50.899Z,18.40
2018-06-08T00:25:19.327Z,18.30
2018-06-08T00:27:47.763Z,18.20
2018-06-08T00:30:16.179Z,18.10
2018-06-08T00:32:44.622Z,18.10
2018-06-08T00:35:13.047Z,18.10
2018-06-08T00:37:41.487Z,18.10
2018-06-08T00:40:09.907Z,18.20
2018-06-08T00:42:38.345Z,18.20
2018-06-08T00:45:06.805Z,18.20
2018-06-08T00:47:35.260Z,18.10
2018-06-08T00:50:03.744Z,18.00
2018-06-08T00:52:32.179Z,18.00
2018-06-08T00:55:06.950Z,18.00
2018-06-08T00:57:35.388Z,18.00
2018-06-08T01:00:03.955Z,18.00
2018-06-08T01:02:32.389Z,17.90
2018-06-08T01:05:00.820Z,17.80
2018-06-08T01:07:29.266Z,17.70
2018-06-08T01:09:57.799Z,17.70
2018-06-08T01:12:26.236Z,17.70
2018-06-08T01:14:54.685Z,17.70
2018-06-08T01:17:23.107Z,17.70
2018-06-08T01:19:52.393Z,17.70
2018-06-08T01:22:20.831Z,17.80
2018-06-08T01:24:49.291Z,17.80
2018-06-08T01:27:17.708Z,17.80
2018-06-08T01:29:46.153Z,17.80
2018-06-08T01:32:14.575Z,17.80
2018-06-08T01:34:43.015Z,17.80
2018-06-08T01:37:11.441Z,17.70
2018-06-08T01:39:39.892Z,17.60
2018-06-08T01:42:08.320Z,17.60
2018-06-08T01:44:36.772Z,17.60
2018-06-08T01:47:05.528Z,17.60
2018-06-08T01:49:33.944Z,17.50
2018-06-08T01:52:02.396Z,17.50
2018-06-08T01:54:30.812Z,17.40
2018-06-08T01:56:59.267Z,17.40
2018-06-08T01:59:27.728Z,17.40
2018-06-08T02:01:56.172Z,17.40
2018-06-08T02:04:24.603Z,17.40
2018-06-08T02:06:53.383Z,17.40
2018-06-08T02:09:21.817Z,17.40
2018-06-08T02:11:50.283Z,17.50
2018-06-08T02:14:18.699Z,17.50
2018-06-08T02:16:47.174Z,17.50
2018-06-08T02:19:15.617Z,17.40
2018-06-08T02:21:44.056Z,17.50
2018-06-08T02:24:12.489Z,17.50
2018-06-08T02:26:41.003Z,17.50
2018-06-08T02:29:09.425Z,17.60
2018-06-08T02:31:37.879Z,17.60
2018-06-08T02:34:06.323Z,17.60
2018-06-08T02:36:34.740Z,17.60
2018-06-08T02:39:03.268Z,17.60
2018-06-08T02:41:31.700Z,17.70
2018-06-08T02:44:00.140Z,17.70
2018-06-08T02:46:28.556Z,17.60
2018-06-08T02:48:57.007Z,17.50
2018-06-08T02:51:25.429Z,17.50
2018-06-08T02:53:53.864Z,17.40
2018-06-08T02:56:22.288Z,17.40
2018-06-08T02:58:50.728Z,17.40
2018-06-08T03:01:19.169Z,17.40
2018-06-08T03:03:47.600Z,17.40
2018-06-08T03:06:16.022Z,17.30
2018-06-08T03:08:44.452Z,17.30
2018-06-08T03:11:12.869Z,17.30
2018-06-08T03:13:41.300Z,17.30
2018-06-08T03:16:09.731Z,17.30
2018-06-08T03:18:38.177Z,17.40
2018-06-08T03:21:06.712Z,17.30
2018-06-08T03:23:35.123Z,17.20
2018-06-08T03:28:31.720Z,17.20
2018-06-08T03:31:00.156Z,17.20
2018-06-08T03:33:28.576Z,17.20
2018-06-08T03:35:57.048Z,17.20
2018-06-08T03:38:25.471Z,17.20
2018-06-08T03:40:53.916Z,17.20
2018-06-08T03:43:22.347Z,17.30
2018-06-08T03:45:50.793Z,17.40
2018-06-08T03:48:19.208Z,17.50
2018-06-08T03:50:47.648Z,17.60
2018-06-08T03:53:16.084Z,17.60
2018-06-08T03:55:44.535Z,17.70
2018-06-08T03:58:12.914Z,17.70
2018-06-08T04:00:41.331Z,17.70
2018-06-08T04:03:09.704Z,17.80
2018-06-08T04:05:38.113Z,17.80
2018-06-08T04:08:06.512Z,17.90
2018-06-08T04:10:34.904Z,17.90
2018-06-08T04:13:03.311Z,17.90
2018-06-08T04:15:31.696Z,17.80
2018-06-08T04:18:00.093Z,17.80
2018-06-08T04:20:28.472Z,17.80
2018-06-08T04:22:56.876Z,17.90
2018-06-08T04:25:25.252Z,18.00
2018-06-08T04:27:53.646Z,18.10
2018-06-08T04:30:22.027Z,18.20
2018-06-08T04:32:50.447Z,18.30
2018-06-08T04:35:18.847Z,18.40
2018-06-08T04:37:47.256Z,18.40
2018-06-08T04:40:15.643Z,18.40
2018-06-08T04:45:12.144Z,18.30
2018-06-08T04:47:40.553Z,18.30
2018-06-08T04:50:08.952Z,18.30
2018-06-08T04:52:37.356Z,18.30
2018-06-08T04:55:05.739Z,18.30
2018-06-08T04:57:34.138Z,18.40
2018-06-08T05:00:02.545Z,18.40
2018-06-08T05:02:30.915Z,18.50
2018-06-08T05:04:59.316Z,18.50
2018-06-08T05:07:27.694Z,18.60
2018-06-08T05:09:56.104Z,18.60
2018-06-08T05:12:24.484Z,18.60
2018-06-08T05:14:52.885Z,18.60
2018-06-08T05:17:21.264Z,18.70
2018-06-08T05:19:49.676Z,18.80
2018-06-08T05:22:18.069Z,19.00
2018-06-08T05:24:49.493Z,19.00
2018-06-08T05:27:17.867Z,19.00
2018-06-08T05:29:46.270Z,19.00
2018-06-08T05:32:14.649Z,19.00
2018-06-08T05:34:43.048Z,19.00
2018-06-08T05:37:11.427Z,19.10
2018-06-08T05:39:39.827Z,19.20
2018-06-08T05:42:08.232Z,19.30
2018-06-08T05:44:43.326Z,19.50
2018-06-08T05:47:11.707Z,19.60
2018-06-08T05:49:40.109Z,19.70
2018-06-08T05:52:08.489Z,19.70
2018-06-08T05:54:36.906Z,19.80
2018-06-08T05:57:05.443Z,20.00
2018-06-08T05:59:33.868Z,20.20
2018-06-08T06:02:02.258Z,20.40
2018-06-08T06:04:31.017Z,20.70
2018-06-08T06:06:59.416Z,20.80
2018-06-08T06:09:28.155Z,21.10
2018-06-08T06:11:57.125Z,21.30
2018-06-08T06:14:25.600Z,21.50
2018-06-08T06:16:54.011Z,21.70
2018-06-08T06:19:22.391Z,21.90
2018-06-08T06:21:50.803Z,22.10
2018-06-08T06:24:19.183Z,22.20
2018-06-08T06:26:48.046Z,22.30
2018-06-08T06:29:16.792Z,22.40
2018-06-08T06:31:45.196Z,22.60
2018-06-08T06:34:13.977Z,22.70
2018-06-08T06:36:42.378Z,22.90
2018-06-08T06:39:11.342Z,23.10
2018-06-08T06:41:39.715Z,23.40
2018-06-08T06:44:08.304Z,23.70
2018-06-08T06:46:36.975Z,23.90
2018-06-08T06:49:05.397Z,24.10
2018-06-08T06:54:02.320Z,24.50
2018-06-08T06:56:31.286Z,24.80
2018-06-08T06:59:00.072Z,25.20
2018-06-08T07:01:28.899Z,25.40
2018-06-08T07:03:57.323Z,25.70
2018-06-08T07:06:25.703Z,25.90
2018-06-08T07:11:22.177Z,26.50
2018-06-08T07:13:50.576Z,26.50
2018-06-08T07:16:18.960Z,26.50
2018-06-08T07:18:47.414Z,26.50
2018-06-08T07:21:15.761Z,26.50
2018-06-08T07:23:44.207Z,26.50
2018-06-08T07:26:12.576Z,26.40
2018-06-08T07:28:40.979Z,26.30
2018-06-08T07:31:09.356Z,26.50
2018-06-08T07:33:37.775Z,26.90
2018-06-08T07:36:06.161Z,27.20
2018-06-08T07:38:34.588Z,27.40
2018-06-08T07:41:02.983Z,27.70
2018-06-08T07:43:31.383Z,27.90
2018-06-08T07:45:59.760Z,28.10
2018-06-08T07:48:28.191Z,28.40
2018-06-08T07:50:56.564Z,28.70
2018-06-08T07:53:24.964Z,28.90
2018-06-08T07:55:53.392Z,28.90
2018-06-08T07:58:21.855Z,28.90
2018-06-08T08:00:50.258Z,29.10
2018-06-08T08:03:18.635Z,29.60
2018-06-08T08:05:47.047Z,30.00
2018-06-08T08:08:15.424Z,30.50
2018-06-08T08:10:43.828Z,30.90
2018-06-08T08:13:12.209Z,31.00
2018-06-08T08:15:40.613Z,30.80
2018-06-08T08:18:08.989Z,30.80
2018-06-08T08:20:37.392Z,30.90
2018-06-08T08:23:05.766Z,31.20
2018-06-08T08:25:34.157Z,31.20
2018-06-08T08:28:02.540Z,31.30
2018-06-08T08:30:30.945Z,31.40
2018-06-08T08:32:59.330Z,31.50
2018-06-08T08:35:27.742Z,31.80
2018-06-08T08:37:56.120Z,32.20
2018-06-08T08:40:24.500Z,32.50
2018-06-08T08:42:52.896Z,32.70
2018-06-08T08:45:21.363Z,32.50
2018-06-08T08:47:49.793Z,32.30
2018-06-08T08:50:18.236Z,32.10
2018-06-08T08:52:46.628Z,31.80
2018-06-08T08:55:15.009Z,31.60
2018-06-08T08:57:43.407Z,31.50
2018-06-08T09:00:11.824Z,31.90
2018-06-08T09:02:40.241Z,32.40
2018-06-08T09:05:08.629Z,32.60
2018-06-08T09:07:37.024Z,32.80
2018-06-08T09:10:05.650Z,32.80
2018-06-08T09:12:34.857Z,32.90
2018-06-08T09:17:32.115Z,33.40
2018-06-08T09:20:00.488Z,33.70
2018-06-08T09:22:29.223Z,34.00
2018-06-08T09:24:57.635Z,34.00
2018-06-08T09:27:26.091Z,34.00
2018-06-08T09:29:54.465Z,33.70
2018-06-08T09:32:22.851Z,33.80
2018-06-08T09:34:51.244Z,34.20
2018-06-08T09:37:19.632Z,34.50
2018-06-08T09:39:48.027Z,34.70
2018-06-08T09:42:16.420Z,34.90
2018-06-08T09:44:44.844Z,35.00
2018-06-08T09:47:13.232Z,34.70
2018-06-08T09:49:41.832Z,34.60
2018-06-08T09:52:10.250Z,34.50
2018-06-08T09:54:38.646Z,34.70
2018-06-08T09:59:40.772Z,34.30
2018-06-08T10:02:09.147Z,34.70
2018-06-08T10:07:12.264Z,34.50
2018-06-08T10:09:40.662Z,34.00
2018-06-08T10:12:09.043Z,34.00
2018-06-08T10:14:37.460Z,34.40
2018-06-08T10:17:05.861Z,34.70
2018-06-08T10:19:34.239Z,34.80
2018-06-08T10:22:02.654Z,34.70
2018-06-08T10:24:31.028Z,34.60
2018-06-08T10:29:27.506Z,35.20
2018-06-08T10:31:55.899Z,35.60
2018-06-08T10:34:24.288Z,35.50
2018-06-08T10:36:59.406Z,35.60
2018-06-08T10:39:27.805Z,35.70
2018-06-08T10:41:56.201Z,36.00
2018-06-08T10:44:24.636Z,36.10
2018-06-08T10:46:53.037Z,35.60
2018-06-08T10:49:21.420Z,34.80
2018-06-08T10:51:50.633Z,33.80
2018-06-08T10:54:19.079Z,33.20
2018-06-08T10:56:47.484Z,33.30
2018-06-08T10:59:15.883Z,33.70
2018-06-08T11:01:44.291Z,34.10
2018-06-08T11:04:12.711Z,33.90
2018-06-08T11:06:41.345Z,33.00
2018-06-08T11:09:09.746Z,32.00
2018-06-08T11:11:38.140Z,31.50
2018-06-08T11:14:06.551Z,31.30
2018-06-08T11:16:34.947Z,31.40
2018-06-08T11:19:03.355Z,31.90
2018-06-08T11:21:31.798Z,32.60
2018-06-08T11:26:28.260Z,33.80
2018-06-08T11:28:56.824Z,34.10
2018-06-08T11:31:25.212Z,33.80
2018-06-08T11:33:53.612Z,33.70
2018-06-08T11:36:22.397Z,34.00
2018-06-08T11:38:50.812Z,34.50
2018-06-08T11:41:19.184Z,34.50
2018-06-08T11:43:47.584Z,34.20
2018-06-08T11:46:15.953Z,33.70
2018-06-08T11:48:44.350Z,33.00
2018-06-08T11:51:12.752Z,32.30
2018-06-08T11:56:09.257Z,31.80
2018-06-08T11:58:37.637Z,32.40
2018-06-08T12:01:06.068Z,33.00
2018-06-08T12:03:34.440Z,33.70
2018-06-08T12:06:02.847Z,33.80
2018-06-08T12:08:31.248Z,33.80
2018-06-08T12:10:59.647Z,34.30
2018-06-08T12:13:28.044Z,34.80
2018-06-08T12:15:56.446Z,35.00
2018-06-08T12:18:24.820Z,35.10
2018-06-08T12:20:53.212Z,35.30
2018-06-08T12:23:21.584Z,35.60
2018-06-08T12:25:49.975Z,35.70
2018-06-08T12:28:18.355Z,35.90
2018-06-08T12:30:46.768Z,35.60
2018-06-08T12:33:15.253Z,35.30
2018-06-08T12:35:43.648Z,35.10
2018-06-08T12:38:12.024Z,34.70
2018-06-08T12:40:40.419Z,34.30
2018-06-08T12:43:08.804Z,33.80
2018-06-08T12:45:37.215Z,33.70
2018-06-08T12:48:05.598Z,34.20
2018-06-08T12:50:34.023Z,34.40
2018-06-08T12:53:02.404Z,34.20
2018-06-08T12:55:30.788Z,33.70
2018-06-08T12:57:59.200Z,33.20
2018-06-08T13:00:27.605Z,32.30
2018-06-08T13:02:55.993Z,31.50
2018-06-08T13:05:24.363Z,30.80
2018-06-08T13:07:52.754Z,30.30
2018-06-08T13:10:21.163Z,29.90
2018-06-08T13:12:49.568Z,29.50
2018-06-08T13:15:18.005Z,29.20
2018-06-08T13:17:46.410Z,29.10
2018-06-08T13:20:14.831Z,28.90
2018-06-08T13:22:43.227Z,28.60
2018-06-08T13:25:11.616Z,28.00
2018-06-08T13:27:40.013Z,27.30
2018-06-08T13:30:08.395Z,26.70
2018-06-08T13:32:36.789Z,26.00
2018-06-08T13:37:33.347Z,24.40
2018-06-08T13:40:01.732Z,22.70
2018-06-08T13:42:30.129Z,21.20
2018-06-08T13:44:58.526Z,20.40
2018-06-08T13:47:26.949Z,19.60
2018-06-08T13:49:55.356Z,19.00
2018-06-08T13:52:23.735Z,18.70
2018-06-08T13:54:52.136Z,18.60
2018-06-08T13:57:20.528Z,18.80
2018-06-08T13:59:48.959Z,19.10
2018-06-08T14:02:17.346Z,19.30
2018-06-08T14:04:45.762Z,19.30
2018-06-08T14:07:14.137Z,19.30
2018-06-08T14:09:42.535Z,19.30
2018-06-08T14:12:10.924Z,19.30
2018-06-08T14:14:39.321Z,19.30
2018-06-08T14:17:07.723Z,19.30
2018-06-08T14:19:36.134Z,19.30
2018-06-08T14:22:04.530Z,19.30
2018-06-08T14:24:32.911Z,19.40
2018-06-08T14:27:01.324Z,19.50
2018-06-08T14:29:30.091Z,19.60
2018-06-08T14:31:58.501Z,19.70
2018-06-08T14:34:26.889Z,19.90
2018-06-08T14:36:55.307Z,20.00
2018-06-08T14:39:23.707Z,20.00
2018-06-08T14:41:52.105Z,19.90
2018-06-08T14:44:20.480Z,20.10
2018-06-08T14:46:48.875Z,20.20
2018-06-08T14:49:17.263Z,20.30
2018-06-08T14:51:45.652Z,20.40
2018-06-08T14:54:14.029Z,20.50
2018-06-08T14:56:42.431Z,20.60
2018-06-08T14:59:10.822Z,20.50
2018-06-08T15:01:39.275Z,20.50
2018-06-08T15:04:07.651Z,20.60
2018-06-08T15:06:36.072Z,20.60
2018-06-08T15:09:05.999Z,20.80
2018-06-08T15:11:34.372Z,20.90
2018-06-08T15:14:02.783Z,21.00
2018-06-08T15:16:31.159Z,21.10
2018-06-08T15:18:59.556Z,21.20
2018-06-08T15:21:27.940Z,21.40
2018-06-08T15:23:56.336Z,21.60
2018-06-08T15:26:24.724Z,21.70
2018-06-08T15:28:53.119Z,21.80
2018-06-08T15:31:21.505Z,21.80
2018-06-08T15:33:49.912Z,21.90
2018-06-08T15:36:18.291Z,21.90
2018-06-08T15:38:46.691Z,22.00
2018-06-08T15:41:15.069Z,22.00
2018-06-08T15:43:43.451Z,22.20
2018-06-08T15:46:11.827Z,22.30
2018-06-08T15:48:40.222Z,22.30
2018-06-08T15:51:08.708Z,22.50
2018-06-08T15:53:37.123Z,22.60
2018-06-08T15:56:05.560Z,22.70
2018-06-08T15:58:33.963Z,22.80
2018-06-08T16:01:02.357Z,23.00
2018-06-08T16:03:30.745Z,23.10
2018-06-08T16:05:59.144Z,23.10
2018-06-08T16:08:27.524Z,23.10
2018-06-08T16:10:55.928Z,23.10
2018-06-08T16:13:24.309Z,23.10
2018-06-08T16:15:52.715Z,23.10
2018-06-08T16:18:21.096Z,23.10
2018-06-08T16:20:49.500Z,22.90
2018-06-08T16:23:17.880Z,22.90
2018-06-08T16:25:46.280Z,22.90
2018-06-08T16:28:21.166Z,22.90
2018-06-08T16:30:49.564Z,22.80
2018-06-08T16:33:17.939Z,22.70
2018-06-08T16:35:46.380Z,22.70
2018-06-08T16:38:14.787Z,22.70
2018-06-08T16:43:11.268Z,22.80
2018-06-08T16:45:39.676Z,22.80
2018-06-08T16:48:08.051Z,22.90
2018-06-08T16:50:36.448Z,22.90
2018-06-08T16:53:04.831Z,22.90
2018-06-08T16:55:33.235Z,22.90
2018-06-08T16:58:01.622Z,22.80
2018-06-08T17:00:30.040Z,22.80
2018-06-08T17:02:58.423Z,22.60
2018-06-08T17:05:26.855Z,22.60
2018-06-08T17:07:55.237Z,22.50
2018-06-08T17:10:23.623Z,22.40
2018-06-08T17:12:52.031Z,22.30
2018-06-08T17:15:20.404Z,22.30
2018-06-08T17:17:48.831Z,22.20
2018-06-08T17:20:17.225Z,22.10
2018-06-08T17:22:45.639Z,22.00
2018-06-08T17:25:14.017Z,22.00
2018-06-08T17:27:45.388Z,21.90
2018-06-08T17:30:13.783Z,22.00
2018-06-08T17:32:42.178Z,22.00
2018-06-08T17:35:10.572Z,22.00
2018-06-08T17:37:38.980Z,21.80
2018-06-08T17:40:07.392Z,21.60
2018-06-08T17:42:35.787Z,21.60
2018-06-08T17:45:04.522Z,21.60
2018-06-08T17:47:32.926Z,21.60
2018-06-08T17:50:01.300Z,21.60
2018-06-08T17:52:29.716Z,21.70
2018-06-08T17:54:58.107Z,21.80
2018-06-08T17:57:26.492Z,21.70
2018-06-08T17:59:54.915Z,21.60
2018-06-08T18:02:23.304Z,21.60
2018-06-08T18:04:51.709Z,21.60
2018-06-08T18:07:20.099Z,21.60
2018-06-08T18:12:16.599Z,21.40
2018-06-08T18:14:45.006Z,21.20
2018-06-08T18:17:13.401Z,21.10
2018-06-08T18:19:41.807Z,21.10
2018-06-08T18:22:10.220Z,21.10
2018-06-08T18:24:38.624Z,21.00
2018-06-08T18:27:07.059Z,21.10
2018-06-08T18:32:03.622Z,21.10
2018-06-08T18:34:32.937Z,21.00
2018-06-08T18:37:01.336Z,20.90
2018-06-08T18:39:30.112Z,20.70
2018-06-08T18:41:58.496Z,20.60
2018-06-08T18:44:26.907Z,20.50
2018-06-08T18:46:55.289Z,20.40
2018-06-08T18:49:23.683Z,20.40
2018-06-08T18:51:52.077Z,20.40
2018-06-08T18:54:20.499Z,20.30
2018-06-08T18:56:48.885Z,20.30
2018-06-08T18:59:17.288Z,20.20
2018-06-08T19:01:45.713Z,20.20
2018-06-08T19:04:14.120Z,20.20
2018-06-08T19:06:42.540Z,20.20
2018-06-08T19:09:10.923Z,20.20
2018-06-08T19:11:39.365Z,20.10
2018-06-08T19:14:07.767Z,20.10
2018-06-08T19:16:36.167Z,20.00
2018-06-08T19:19:04.544Z,19.90
2018-06-08T19:21:32.954Z,19.80
2018-06-08T19:24:01.370Z,19.70
2018-06-08T19:26:29.767Z,19.60
2018-06-08T19:28:58.190Z,19.60
2018-06-08T19:31:26.606Z,19.50
2018-06-08T19:33:55.016Z,19.50
2018-06-08T19:36:23.460Z,19.40
2018-06-08T19:38:54.062Z,19.30
2018-06-08T19:41:23.349Z,19.20
2018-06-08T19:43:52.001Z,19.10
2018-06-08T19:46:21.196Z,19.10
2018-06-08T19:48:50.122Z,19.10
2018-06-08T19:51:22.534Z,19.00
2018-06-08T19:53:51.962Z,18.90
2018-06-08T19:56:20.441Z,18.90
2018-06-08T19:58:48.856Z,18.90
2018-06-08T20:01:19.511Z,18.90
2018-06-08T20:03:48.075Z,18.80
2018-06-08T20:06:16.450Z,18.80
2018-06-08T20:08:45.795Z,18.80
2018-06-08T20:11:15.702Z,18.70
2018-06-08T20:13:44.743Z,18.70
2018-06-08T20:16:13.938Z,18.60
2018-06-08T20:18:43.038Z,18.50
2018-06-08T20:21:12.587Z,18.50
2018-06-08T20:23:41.058Z,18.50
2018-06-08T20:26:10.901Z,18.50
2018-06-08T20:28:39.699Z,18.40
2018-06-08T20:31:09.768Z,18.30
2018-06-08T20:33:39.730Z,18.20
2018-06-08T20:36:09.466Z,18.20
2018-06-08T20:38:37.969Z,18.20
2018-06-08T20:41:08.063Z,18.20
2018-06-08T20:43:37.304Z,18.20
2018-06-08T20:46:05.923Z,18.10
2018-06-08T20:48:34.839Z,18.00
2018-06-08T20:51:04.561Z,17.90
2018-06-08T20:53:33.056Z,17.80
2018-06-08T20:56:03.416Z,17.80
2018-06-08T20:58:32.083Z,17.80
2018-06-08T21:03:28.792Z,17.80
2018-06-08T21:05:57.184Z,17.70
2018-06-08T21:08:25.581Z,17.70
2018-06-08T21:10:53.979Z,17.70
2018-06-08T21:13:22.370Z,17.60
2018-06-08T21:15:50.792Z,17.60
2018-06-08T21:18:19.168Z,17.50
2018-06-08T21:20:47.579Z,17.50
2018-06-08T21:23:15.963Z,17.40
2018-06-08T21:25:44.372Z,17.40
2018-06-08T21:28:12.764Z,17.40
2018-06-08T21:30:41.173Z,17.40
2018-06-08T21:35:37.656Z,17.40
2018-06-08T21:38:06.040Z,17.30
2018-06-08T21:40:34.435Z,17.30
2018-06-08T21:43:02.812Z,17.30
2018-06-08T21:45:31.212Z,17.30
2018-06-08T21:47:59.587Z,17.30
2018-06-08T21:50:27.995Z,17.30
2018-06-08T21:52:56.398Z,17.30
2018-06-08T21:55:24.812Z,17.30
2018-06-08T21:57:56.249Z,17.20
2018-06-08T22:00:25.303Z,17.20
2018-06-08T22:02:54.374Z,17.20
2018-06-08T22:05:22.767Z,17.10
2018-06-08T22:07:51.187Z,17.00
2018-06-08T22:10:19.612Z,17.00
2018-06-08T22:12:48.016Z,16.90
2018-06-08T22:15:16.395Z,16.90
2018-06-08T22:17:44.800Z,16.90
2018-06-08T22:20:13.196Z,16.90
2018-06-08T22:22:41.579Z,16.80
2018-06-08T22:25:09.976Z,16.80
2018-06-08T22:27:38.368Z,16.70
2018-06-08T22:30:06.751Z,16.70
2018-06-08T22:32:35.147Z,16.70
2018-06-08T22:35:03.571Z,16.80
2018-06-08T22:37:31.934Z,16.80
2018-06-08T22:40:00.319Z,16.80
2018-06-08T22:42:28.787Z,16.80
2018-06-08T22:44:57.192Z,16.70
2018-06-08T22:47:25.575Z,16.70
2018-06-08T22:49:53.980Z,16.70
2018-06-08T22:52:22.376Z,16.60
2018-06-08T22:54:50.778Z,16.50
2018-06-08T22:57:19.157Z,16.40
2018-06-08T22:59:47.581Z,16.40
2018-06-08T23:04:44.171Z,16.40
2018-06-08T23:07:12.546Z,16.40
2018-06-08T23:09:40.932Z,16.40
2018-06-08T23:12:09.308Z,16.50
2018-06-08T23:14:37.721Z,16.40
2018-06-08T23:17:06.433Z,16.40
2018-06-08T23:19:34.813Z,16.40
2018-06-08T23:22:03.186Z,16.40
2018-06-08T23:24:31.606Z,16.40
2018-06-08T23:26:59.984Z,16.40
2018-06-08T23:29:28.360Z,16.40
2018-06-08T23:31:56.829Z,16.40
2018-06-08T23:34:25.211Z,16.40
2018-06-08T23:39:21.721Z,16.40
2018-06-08T23:41:50.111Z,16.40
2018-06-08T23:44:18.484Z,16.30
2018-06-08T23:46:46.938Z,16.30
2018-06-08T23:49:15.318Z,16.20
2018-06-08T23:51:43.731Z,16.20
2018-06-08T23:54:12.106Z,16.10
2018-06-08T23:56:40.503Z,16.10
2018-06-08T23:59:08.876Z,16.10
