createdAt,value
2022-11-26T00:01:35.326Z,5.74
2022-11-26T00:06:39.865Z,5.67
2022-11-26T00:11:42.661Z,5.56
2022-11-26T00:16:44.713Z,5.46
2022-11-26T00:21:45.975Z,5.41
2022-11-26T00:26:47.123Z,5.37
2022-11-26T00:31:49.727Z,5.35
2022-11-26T00:36:50.908Z,5.33
2022-11-26T00:41:52.806Z,5.29
2022-11-26T00:46:53.897Z,5.29
2022-11-26T00:51:55.122Z,5.29
2022-11-26T00:56:56.385Z,5.30
2022-11-26T01:01:57.583Z,5.28
2022-11-26T01:06:58.805Z,5.24
2022-11-26T01:11:59.880Z,5.20
2022-11-26T01:17:00.998Z,5.12
2022-11-26T01:22:02.291Z,5.03
2022-11-26T01:27:10.558Z,4.96
2022-11-26T01:32:11.782Z,4.90
2022-11-26T01:37:13.765Z,4.82
2022-11-26T01:42:31.920Z,4.74
2022-11-26T01:47:33.027Z,4.67
2022-11-26T01:52:34.237Z,4.64
2022-11-26T01:57:38.172Z,4.58
2022-11-26T02:02:40.741Z,4.50
2022-11-26T02:07:42.111Z,4.41
2022-11-26T02:12:44.009Z,4.27
2022-11-26T02:17:55.482Z,4.20
2022-11-26T02:23:34.764Z,4.17
2022-11-26T02:29:13.003Z,4.13
2022-11-26T02:34:47.360Z,4.09
2022-11-26T02:39:48.486Z,3.97
2022-11-26T02:44:49.804Z,3.79
2022-11-26T02:49:52.707Z,3.49
2022-11-26T02:54:55.050Z,3.35
2022-11-26T02:59:56.817Z,3.29
2022-11-26T03:05:00.971Z,3.28
2022-11-26T03:10:02.415Z,3.28
2022-11-26T03:15:04.185Z,3.23
2022-11-26T03:20:06.675Z,3.22
2022-11-26T03:25:08.862Z,3.32
2022-11-26T03:30:10.506Z,3.48
2022-11-26T03:35:11.702Z,3.67
2022-11-26T03:40:13.367Z,3.90
2022-11-26T03:45:14.480Z,4.09
2022-11-26T03:50:15.688Z,4.17
2022-11-26T03:55:17.262Z,4.18
2022-11-26T04:00:19.037Z,4.19
2022-11-26T04:05:20.103Z,4.10
2022-11-26T04:10:21.463Z,4.03
2022-11-26T04:15:22.619Z,4.07
2022-11-26T04:20:23.780Z,4.11
2022-11-26T04:25:25.660Z,4.15
2022-11-26T04:30:29.842Z,4.18
2022-11-26T04:35:31.256Z,4.29
2022-11-26T04:40:32.722Z,4.49
2022-11-26T04:45:33.846Z,4.69
2022-11-26T04:50:35.249Z,4.85
2022-11-26T04:55:36.819Z,4.93
2022-11-26T05:00:39.355Z,4.98
2022-11-26T05:05:41.286Z,5.00
2022-11-26T05:10:42.382Z,5.11
2022-11-26T05:15:43.513Z,5.25
2022-11-26T05:20:44.608Z,5.33
2022-11-26T05:25:45.799Z,5.48
2022-11-26T05:30:46.889Z,5.58
2022-11-26T05:35:48.174Z,5.68
2022-11-26T05:40:50.127Z,5.77
2022-11-26T05:45:55.364Z,5.86
2022-11-26T05:50:58.286Z,5.97
2022-11-26T05:55:59.381Z,6.05
2022-11-26T06:01:00.505Z,6.09
2022-11-26T06:06:02.486Z,6.09
2022-11-26T06:11:03.647Z,6.12
2022-11-26T06:16:05.368Z,6.18
2022-11-26T06:21:06.988Z,6.25
2022-11-26T06:26:12.086Z,6.32
2022-11-26T06:31:13.534Z,6.36
2022-11-26T06:36:14.791Z,6.39
2022-11-26T06:41:16.491Z,6.43
2022-11-26T06:46:17.986Z,6.45
2022-11-26T06:51:21.205Z,6.49
2022-11-26T06:56:22.490Z,6.56
2022-11-26T07:01:26.008Z,6.65
2022-11-26T07:06:32.282Z,6.66
2022-11-26T07:11:34.695Z,6.67
2022-11-26T07:16:36.231Z,6.73
2022-11-26T07:21:37.404Z,6.78
2022-11-26T07:26:38.562Z,6.85
2022-11-26T07:31:39.675Z,6.93
2022-11-26T07:36:42.946Z,7.00
2022-11-26T07:41:44.058Z,7.08
2022-11-26T07:46:45.285Z,7.16
2022-11-26T07:51:46.410Z,7.24
2022-11-26T07:56:47.510Z,7.33
2022-11-26T08:01:48.801Z,7.41
2022-11-26T08:06:49.987Z,7.47
2022-11-26T08:11:51.164Z,7.51
2022-11-26T08:16:52.413Z,7.55
2022-11-26T08:21:53.632Z,7.47
2022-11-26T08:26:55.054Z,7.44
2022-11-26T08:31:56.244Z,7.42
2022-11-26T08:36:57.373Z,7.47
2022-11-26T08:41:58.436Z,7.54
2022-11-26T08:46:59.590Z,7.58
2022-11-26T08:52:00.774Z,7.66
2022-11-26T08:57:02.114Z,7.74
2022-11-26T09:02:03.272Z,7.79
2022-11-26T09:07:04.377Z,7.80
2022-11-26T09:12:06.051Z,7.74
2022-11-26T09:17:09.416Z,7.77
2022-11-26T09:22:10.684Z,7.74
2022-11-26T09:27:11.775Z,7.74
2022-11-26T09:32:24.295Z,7.78
2022-11-26T09:37:30.140Z,7.73
2022-11-26T09:42:46.631Z,7.74
2022-11-26T09:47:52.839Z,7.76
2022-11-26T09:53:08.460Z,7.76
2022-11-26T09:58:31.510Z,7.78
2022-11-26T10:03:35.129Z,7.85
2022-11-26T10:08:58.281Z,7.86
2022-11-26T10:14:21.573Z,7.78
2022-11-26T10:20:08.417Z,7.66
2022-11-26T10:25:18.926Z,7.63
2022-11-26T10:30:28.787Z,7.51
2022-11-26T10:35:30.020Z,7.43
2022-11-26T10:40:31.976Z,7.36
2022-11-26T10:45:42.528Z,7.33
2022-11-26T10:50:57.201Z,7.35
2022-11-26T10:56:00.981Z,7.31
2022-11-26T11:01:03.835Z,7.27
2022-11-26T11:06:20.224Z,7.16
2022-11-26T11:11:23.099Z,7.07
2022-11-26T11:16:37.115Z,7.07
2022-11-26T11:21:41.593Z,7.12
2022-11-26T11:26:49.162Z,7.16
2022-11-26T11:31:50.432Z,7.22
2022-11-26T11:37:01.543Z,7.26
2022-11-26T11:42:07.030Z,7.33
2022-11-26T11:47:29.733Z,7.49
2022-11-26T11:52:39.964Z,7.56
2022-11-26T11:57:53.379Z,7.64
2022-11-26T12:03:22.751Z,7.74
2022-11-26T12:08:29.870Z,7.81
2022-11-26T12:13:43.230Z,7.82
2022-11-26T12:18:55.812Z,7.87
2022-11-26T12:24:03.470Z,7.88
2022-11-26T12:29:14.113Z,7.83
2022-11-26T12:34:31.758Z,7.88
2022-11-26T12:39:53.320Z,8.04
2022-11-26T12:45:02.406Z,8.10
2022-11-26T12:50:03.603Z,8.12
2022-11-26T12:55:16.439Z,8.08
2022-11-26T13:00:25.289Z,8.04
2022-11-26T13:05:54.825Z,8.06
2022-11-26T13:11:26.786Z,8.13
2022-11-26T13:16:34.361Z,8.21
2022-11-26T13:21:38.598Z,8.22
2022-11-26T13:26:58.066Z,8.14
2022-11-26T13:32:09.790Z,8.03
2022-11-26T13:37:38.922Z,7.98
2022-11-26T13:43:39.084Z,8.06
2022-11-26T13:48:49.419Z,8.06
2022-11-26T13:54:05.264Z,8.09
2022-11-26T13:59:33.565Z,8.17
2022-11-26T14:04:34.619Z,8.13
2022-11-26T14:09:41.726Z,8.08
2022-11-26T14:14:45.484Z,8.01
2022-11-26T14:19:51.417Z,7.96
2022-11-26T14:24:56.876Z,7.90
2022-11-26T14:30:06.950Z,7.88
2022-11-26T14:35:34.639Z,7.91
2022-11-26T14:40:37.849Z,7.83
2022-11-26T14:45:39.564Z,7.74
2022-11-26T14:50:41.327Z,7.62
2022-11-26T14:55:44.392Z,7.57
2022-11-26T15:01:02.637Z,7.57
2022-11-26T15:06:04.123Z,7.54
2022-11-26T15:11:07.223Z,7.51
2022-11-26T15:16:35.473Z,7.52
2022-11-26T15:21:40.135Z,7.56
2022-11-26T15:26:46.646Z,7.57
2022-11-26T15:31:47.808Z,7.56
2022-11-26T15:36:48.989Z,7.57
2022-11-26T15:41:50.961Z,7.58
2022-11-26T15:46:54.920Z,7.65
2022-11-26T15:51:58.053Z,7.71
2022-11-26T15:57:08.098Z,7.71
2022-11-26T16:02:18.882Z,7.71
2022-11-26T16:07:23.116Z,7.67
2022-11-26T16:12:25.790Z,7.66
2022-11-26T16:17:26.917Z,7.64
2022-11-26T16:22:32.752Z,7.67
2022-11-26T16:27:33.908Z,7.72
2022-11-26T16:32:35.023Z,7.67
2022-11-26T16:37:43.444Z,7.75
2022-11-26T16:42:45.664Z,7.81
2022-11-26T16:47:50.884Z,7.78
2022-11-26T16:52:53.175Z,7.64
2022-11-26T16:57:57.508Z,7.45
2022-11-26T17:02:58.736Z,7.23
2022-11-26T17:08:01.815Z,7.05
2022-11-26T17:13:03.246Z,6.93
2022-11-26T17:18:12.086Z,6.91
2022-11-26T17:23:13.799Z,6.89
2022-11-26T17:28:15.328Z,6.88
2022-11-26T17:33:16.898Z,6.89
2022-11-26T17:38:20.616Z,6.93
2022-11-26T17:43:21.679Z,6.97
2022-11-26T17:48:26.572Z,6.97
2022-11-26T17:53:27.929Z,6.89
2022-11-26T17:58:29.051Z,6.80
2022-11-26T18:03:30.417Z,6.74
2022-11-26T18:08:31.880Z,6.59
2022-11-26T18:13:33.142Z,6.46
2022-11-26T18:18:34.216Z,6.44
2022-11-26T18:23:35.373Z,6.48
2022-11-26T18:28:36.634Z,6.51
2022-11-26T18:33:37.793Z,6.57
2022-11-26T18:38:39.395Z,6.54
2022-11-26T18:43:40.828Z,6.56
2022-11-26T18:48:44.033Z,6.51
2022-11-26T18:53:45.297Z,6.43
2022-11-26T18:58:46.669Z,6.28
2022-11-26T19:03:48.537Z,6.16
2022-11-26T19:08:50.799Z,6.11
2022-11-26T19:13:51.983Z,6.10
2022-11-26T19:18:53.512Z,6.07
2022-11-26T19:23:56.411Z,6.05
2022-11-26T19:29:05.157Z,6.10
2022-11-26T19:34:11.601Z,6.15
2022-11-26T19:39:13.257Z,6.20
2022-11-26T19:44:14.410Z,6.27
2022-11-26T19:49:15.573Z,6.35
2022-11-26T19:54:17.244Z,6.32
2022-11-26T19:59:21.186Z,6.29
2022-11-26T20:04:22.318Z,6.28
2022-11-26T20:09:23.489Z,6.32
2022-11-26T20:14:24.652Z,6.34
2022-11-26T20:19:25.740Z,6.38
2022-11-26T20:24:27.015Z,6.30
2022-11-26T20:29:28.237Z,6.16
2022-11-26T20:34:30.374Z,6.10
2022-11-26T20:39:32.446Z,6.10
2022-11-26T20:44:34.180Z,6.14
2022-11-26T20:49:41.403Z,6.21
2022-11-26T20:54:45.170Z,6.24
2022-11-26T20:59:47.698Z,6.29
2022-11-26T21:04:48.755Z,6.27
2022-11-26T21:09:50.321Z,6.24
2022-11-26T21:14:51.580Z,6.31
2022-11-26T21:19:52.640Z,6.26
2022-11-26T21:24:53.803Z,6.20
2022-11-26T21:29:55.099Z,6.20
2022-11-26T21:34:56.192Z,6.30
2022-11-26T21:39:57.375Z,6.39
2022-11-26T21:44:58.541Z,6.45
2022-11-26T21:49:59.613Z,6.56
2022-11-26T21:55:03.618Z,6.71
2022-11-26T22:00:06.146Z,6.80
2022-11-26T22:05:07.384Z,6.68
2022-11-26T22:10:09.567Z,6.33
2022-11-26T22:15:14.313Z,6.08
2022-11-26T22:20:15.571Z,5.94
2022-11-26T22:25:16.756Z,6.01
2022-11-26T22:30:18.536Z,6.08
2022-11-26T22:35:19.672Z,6.01
2022-11-26T22:40:21.039Z,5.79
2022-11-26T22:45:22.406Z,5.63
2022-11-26T22:50:23.664Z,5.55
2022-11-26T22:55:24.789Z,5.59
2022-11-26T23:00:49.442Z,5.71
2022-11-26T23:05:50.873Z,5.75
2022-11-26T23:10:51.922Z,5.74
2022-11-26T23:15:53.019Z,5.88
2022-11-26T23:21:06.371Z,5.94
2022-11-26T23:26:12.647Z,6.06
2022-11-26T23:31:16.574Z,6.25
2022-11-26T23:36:18.656Z,6.46
2022-11-26T23:41:20.558Z,6.55
2022-11-26T23:46:24.586Z,6.69
2022-11-26T23:51:28.077Z,6.84
2022-11-26T23:56:32.790Z,7.01
