createdAt,value
2022-12-14T00:02:09.853Z,7.87
2022-12-14T00:07:14.294Z,8.03
2022-12-14T00:12:17.428Z,9.37
2022-12-14T00:17:44.103Z,8.73
2022-12-14T00:22:52.248Z,8.40
2022-12-14T00:27:55.439Z,8.87
2022-12-14T00:32:58.982Z,8.50
2022-12-14T00:38:03.495Z,8.17
2022-12-14T00:43:06.655Z,8.33
2022-12-14T00:48:09.602Z,8.53
2022-12-14T00:53:14.085Z,8.43
2022-12-14T00:58:19.858Z,7.87
2022-12-14T01:03:22.919Z,7.83
2022-12-14T01:08:35.570Z,8.10
2022-12-14T01:13:39.855Z,7.50
2022-12-14T01:18:44.704Z,7.43
2022-12-14T01:23:52.318Z,7.40
2022-12-14T01:28:57.725Z,7.70
2022-12-14T01:34:01.343Z,7.03
2022-12-14T01:39:09.571Z,8.07
2022-12-14T01:44:54.160Z,7.83
2022-12-14T01:50:02.341Z,9.03
2022-12-14T01:55:11.668Z,9.00
2022-12-14T02:00:17.155Z,8.30
2022-12-14T02:05:23.219Z,7.97
2022-12-14T02:10:30.660Z,7.80
2022-12-14T02:15:35.379Z,7.83
2022-12-14T02:20:48.853Z,7.57
2022-12-14T02:26:26.236Z,8.17
2022-12-14T02:31:38.929Z,8.20
2022-12-14T02:36:46.863Z,7.40
2022-12-14T02:42:00.510Z,8.47
2022-12-14T02:47:10.810Z,8.23
2022-12-14T02:52:20.450Z,7.97
2022-12-14T02:57:26.502Z,7.60
2022-12-14T03:02:32.073Z,8.13
2022-12-14T03:07:42.344Z,8.03
2022-12-14T03:12:50.657Z,8.50
2022-12-14T03:18:00.212Z,8.47
2022-12-14T03:23:08.800Z,7.40
2022-12-14T03:28:17.755Z,7.37
2022-12-14T03:33:25.257Z,7.70
2022-12-14T03:38:35.014Z,8.03
2022-12-14T03:43:49.881Z,7.30
2022-12-14T03:49:00.320Z,7.67
2022-12-14T03:54:10.551Z,7.80
2022-12-14T03:59:19.892Z,6.23
2022-12-14T04:04:31.573Z,6.50
2022-12-14T04:09:44.001Z,6.87
2022-12-14T04:15:10.021Z,7.00
2022-12-14T04:20:20.986Z,7.97
2022-12-14T04:25:47.121Z,8.03
2022-12-14T04:30:52.172Z,8.87
2022-12-14T04:35:59.495Z,8.80
2022-12-14T04:41:06.830Z,8.17
2022-12-14T04:46:13.800Z,8.70
2022-12-14T04:51:25.993Z,9.00
2022-12-14T04:56:35.073Z,8.90
2022-12-14T05:01:49.088Z,8.97
2022-12-14T05:07:06.100Z,8.47
2022-12-14T05:12:17.062Z,8.37
2022-12-14T05:17:20.388Z,8.43
2022-12-14T05:22:24.868Z,7.83
2022-12-14T05:27:27.796Z,7.93
2022-12-14T05:32:30.996Z,8.60
2022-12-14T05:37:37.391Z,8.33
2022-12-14T05:42:44.707Z,7.90
2022-12-14T05:47:49.917Z,7.83
2022-12-14T05:52:55.661Z,7.83
2022-12-14T05:57:58.599Z,7.40
2022-12-14T06:03:01.604Z,7.77
2022-12-14T06:08:06.545Z,8.00
2022-12-14T06:13:09.599Z,7.37
2022-12-14T06:18:12.620Z,7.90
2022-12-14T06:23:17.072Z,7.40
2022-12-14T06:28:20.088Z,7.97
2022-12-14T06:33:23.106Z,7.47
2022-12-14T06:38:27.624Z,7.80
2022-12-14T06:43:30.926Z,7.63
2022-12-14T06:48:34.421Z,7.57
2022-12-14T06:53:38.860Z,7.83
2022-12-14T06:58:41.976Z,7.80
2022-12-14T07:03:49.027Z,8.40
2022-12-14T07:08:55.993Z,7.27
2022-12-14T07:14:06.191Z,8.43
2022-12-14T07:19:10.767Z,8.43
2022-12-14T07:24:15.137Z,8.63
2022-12-14T07:29:18.521Z,8.67
2022-12-14T07:34:22.011Z,8.50
2022-12-14T07:39:26.634Z,8.93
2022-12-14T07:44:29.568Z,9.20
2022-12-14T07:49:32.643Z,10.57
2022-12-14T07:54:37.016Z,10.77
2022-12-14T07:59:40.101Z,11.00
2022-12-14T08:04:43.195Z,9.33
2022-12-14T08:09:48.756Z,10.67
2022-12-14T08:14:52.662Z,9.17
2022-12-14T08:19:56.116Z,10.30
2022-12-14T08:25:00.359Z,9.67
2022-12-14T08:30:03.714Z,10.00
2022-12-14T08:35:07.907Z,9.33
2022-12-14T08:40:13.102Z,9.60
2022-12-14T08:45:16.790Z,9.13
2022-12-14T08:50:20.162Z,8.93
2022-12-14T08:55:28.423Z,8.73
2022-12-14T09:00:35.282Z,8.00
2022-12-14T09:05:38.594Z,7.87
2022-12-14T09:10:42.984Z,8.40
2022-12-14T09:15:46.120Z,7.57
2022-12-14T09:20:49.271Z,7.43
2022-12-14T09:26:08.663Z,8.03
2022-12-14T09:31:13.091Z,8.30
2022-12-14T09:36:18.307Z,8.17
2022-12-14T09:41:32.291Z,7.70
2022-12-14T09:46:49.733Z,6.20
2022-12-14T09:51:55.173Z,6.27
2022-12-14T09:57:05.369Z,7.73
2022-12-14T10:02:32.815Z,6.83
2022-12-14T10:07:43.027Z,6.40
2022-12-14T10:12:57.123Z,6.73
2022-12-14T10:18:34.030Z,7.30
2022-12-14T10:23:37.894Z,7.47
2022-12-14T10:28:48.448Z,7.47
2022-12-14T10:33:52.573Z,7.53
2022-12-14T10:38:59.803Z,7.50
2022-12-14T10:44:16.016Z,8.03
2022-12-14T10:49:25.474Z,7.13
2022-12-14T10:54:33.855Z,7.57
2022-12-14T10:59:50.791Z,7.80
2022-12-14T11:05:04.363Z,6.73
2022-12-14T11:10:17.012Z,7.00
2022-12-14T11:15:29.517Z,7.20
2022-12-14T11:20:33.770Z,6.67
2022-12-14T11:25:40.207Z,6.43
2022-12-14T11:30:54.671Z,6.37
2022-12-14T11:35:57.938Z,5.60
2022-12-14T11:41:10.600Z,5.90
2022-12-14T11:46:16.243Z,6.20
2022-12-14T11:51:19.197Z,5.60
2022-12-14T11:56:22.502Z,5.87
2022-12-14T12:01:28.148Z,6.03
2022-12-14T12:06:31.550Z,5.60
2022-12-14T12:11:37.666Z,6.40
2022-12-14T12:16:44.716Z,6.10
2022-12-14T12:21:48.302Z,6.07
2022-12-14T12:26:53.114Z,6.10
2022-12-14T12:32:01.788Z,5.63
2022-12-14T12:37:26.226Z,5.17
2022-12-14T12:42:40.382Z,6.00
2022-12-14T12:47:48.787Z,5.23
2022-12-14T12:53:02.742Z,6.70
2022-12-14T12:58:10.404Z,6.57
2022-12-14T13:03:21.560Z,6.70
2022-12-14T13:08:28.970Z,6.17
2022-12-14T13:13:35.920Z,6.67
2022-12-14T13:19:13.124Z,6.20
2022-12-14T13:24:16.347Z,5.80
2022-12-14T13:29:36.883Z,6.27
2022-12-14T13:34:56.448Z,6.00
2022-12-14T13:40:20.015Z,6.30
2022-12-14T13:45:30.022Z,7.13
2022-12-14T13:50:42.362Z,7.37
2022-12-14T13:55:54.206Z,7.63
2022-12-14T14:01:00.031Z,6.87
2022-12-14T14:06:23.981Z,6.83
2022-12-14T14:11:46.520Z,6.60
2022-12-14T14:16:55.782Z,6.97
2022-12-14T14:22:25.127Z,7.03
2022-12-14T14:27:35.270Z,6.90
2022-12-14T14:32:41.368Z,7.93
2022-12-14T14:37:57.022Z,7.07
2022-12-14T14:43:04.847Z,7.80
2022-12-14T14:48:22.200Z,7.07
2022-12-14T14:53:32.489Z,7.37
2022-12-14T14:58:39.346Z,8.03
2022-12-14T15:03:48.817Z,8.13
2022-12-14T15:08:59.193Z,7.77
2022-12-14T15:14:12.089Z,7.70
2022-12-14T15:19:23.916Z,7.70
2022-12-14T15:24:28.666Z,8.07
2022-12-14T15:29:31.779Z,6.97
2022-12-14T15:34:36.249Z,6.97
2022-12-14T15:39:43.694Z,8.13
2022-12-14T15:44:51.065Z,7.13
2022-12-14T15:49:59.722Z,7.00
2022-12-14T15:55:21.916Z,8.20
2022-12-14T16:00:27.005Z,7.83
2022-12-14T16:05:30.528Z,8.40
2022-12-14T16:10:35.328Z,8.43
2022-12-14T16:15:38.381Z,9.47
2022-12-14T16:20:44.569Z,11.00
2022-12-14T16:25:55.406Z,10.83
2022-12-14T16:31:02.588Z,9.30
2022-12-14T16:36:09.236Z,8.33
2022-12-14T16:41:13.947Z,8.10
2022-12-14T16:46:18.744Z,7.70
2022-12-14T16:51:58.723Z,7.37
2022-12-14T16:56:58.740Z,7.87
2022-12-14T17:02:01.947Z,8.73
2022-12-14T17:07:08.444Z,8.70
2022-12-14T17:12:16.061Z,11.97
2022-12-14T17:17:41.614Z,11.60
2022-12-14T17:22:49.676Z,10.30
2022-12-14T17:27:55.104Z,9.97
2022-12-14T17:32:59.272Z,9.30
2022-12-14T17:38:02.545Z,8.87
2022-12-14T17:43:07.307Z,9.57
2022-12-14T17:48:13.967Z,8.73
2022-12-14T17:53:19.228Z,9.03
2022-12-14T17:58:23.920Z,8.93
2022-12-14T18:03:27.940Z,9.30
2022-12-14T18:08:31.546Z,9.73
2022-12-14T18:13:36.584Z,9.40
2022-12-14T18:18:39.859Z,9.80
2022-12-14T18:23:43.232Z,8.70
2022-12-14T18:28:48.555Z,9.73
2022-12-14T18:33:51.761Z,9.20
2022-12-14T18:38:54.965Z,9.30
2022-12-14T18:44:00.590Z,8.30
2022-12-14T18:49:05.948Z,8.87
2022-12-14T18:54:10.684Z,8.47
2022-12-14T18:59:15.192Z,9.60
2022-12-14T19:04:18.343Z,9.77
2022-12-14T19:09:21.396Z,9.57
2022-12-14T19:14:26.051Z,11.43
2022-12-14T19:19:37.883Z,10.33
2022-12-14T19:24:49.063Z,9.50
2022-12-14T19:29:56.512Z,8.60
2022-12-14T19:34:59.968Z,9.40
2022-12-14T19:40:06.580Z,9.13
2022-12-14T19:45:14.608Z,9.40
2022-12-14T19:50:18.024Z,9.80
2022-12-14T19:55:21.094Z,9.27
2022-12-14T20:00:25.575Z,8.50
2022-12-14T20:05:28.557Z,8.90
2022-12-14T20:10:31.592Z,11.03
2022-12-14T20:15:38.962Z,9.83
2022-12-14T20:20:42.020Z,9.90
2022-12-14T20:25:45.372Z,9.83
2022-12-14T20:30:49.776Z,11.13
2022-12-14T20:35:53.050Z,13.20
2022-12-14T20:40:56.281Z,14.47
2022-12-14T20:46:00.813Z,11.17
2022-12-14T20:51:07.476Z,10.00
2022-12-14T20:56:10.404Z,10.67
2022-12-14T21:01:16.177Z,11.10
2022-12-14T21:06:21.898Z,10.77
2022-12-14T21:11:42.863Z,10.77
2022-12-14T21:16:47.834Z,11.17
2022-12-14T21:21:53.874Z,9.80
2022-12-14T21:26:57.504Z,9.90
2022-12-14T21:32:02.243Z,9.97
2022-12-14T21:37:05.543Z,10.17
2022-12-14T21:42:15.510Z,11.13
2022-12-14T21:47:22.708Z,10.83
2022-12-14T21:52:27.095Z,9.87
2022-12-14T21:57:49.421Z,10.53
2022-12-14T22:02:55.124Z,10.97
2022-12-14T22:07:58.321Z,10.77
2022-12-14T22:13:01.304Z,11.40
2022-12-14T22:18:07.780Z,11.43
2022-12-14T22:23:10.774Z,11.90
2022-12-14T22:28:13.951Z,11.23
2022-12-14T22:33:18.320Z,11.70
2022-12-14T22:38:21.437Z,11.17
2022-12-14T22:43:29.758Z,11.43
2022-12-14T22:48:39.186Z,10.50
2022-12-14T22:53:43.232Z,10.70
2022-12-14T22:58:58.409Z,10.57
2022-12-14T23:04:03.711Z,11.00
2022-12-14T23:09:24.334Z,9.77
2022-12-14T23:14:45.049Z,10.43
2022-12-14T23:20:06.955Z,10.87
2022-12-14T23:25:27.664Z,10.67
2022-12-14T23:30:48.237Z,10.77
2022-12-14T23:36:10.325Z,11.43
2022-12-14T23:41:30.761Z,10.70
2022-12-14T23:46:51.808Z,11.37
2022-12-14T23:52:13.627Z,11.90
2022-12-14T23:57:34.312Z,11.07
