createdAt,value
2018-06-09T00:03:10.337Z,95243.00
2018-06-09T00:08:40.441Z,95236.00
2018-06-09T00:14:09.696Z,95230.00
2018-06-09T00:19:39.364Z,95241.00
2018-06-09T00:25:08.633Z,95248.00
2018-06-09T00:30:37.913Z,95250.00
2018-06-09T00:36:07.187Z,95255.00
2018-06-09T00:41:36.410Z,95245.00
2018-06-09T00:47:05.707Z,95257.00
2018-06-09T00:52:34.895Z,95264.00
2018-06-09T00:58:04.149Z,95252.00
2018-06-09T01:03:33.395Z,95249.00
2018-06-09T01:09:03.721Z,95232.00
2018-06-09T01:14:32.933Z,95222.00
2018-06-09T01:20:02.234Z,95224.00
2018-06-09T01:25:31.502Z,95219.00
2018-06-09T01:31:01.085Z,95218.00
2018-06-09T01:36:30.506Z,95225.00
2018-06-09T01:41:59.523Z,95222.00
2018-06-09T01:47:28.813Z,95212.00
2018-06-09T01:52:58.079Z,95214.00
2018-06-09T01:58:27.336Z,95212.00
2018-06-09T02:03:56.537Z,95201.00
2018-06-09T02:09:25.744Z,95192.00
2018-06-09T02:14:54.938Z,95198.00
2018-06-09T02:20:25.115Z,95192.00
2018-06-09T02:25:54.404Z,95203.00
2018-06-09T02:31:23.664Z,95208.00
2018-06-09T02:36:52.912Z,95219.00
2018-06-09T02:42:22.121Z,95229.00
2018-06-09T02:47:51.861Z,95248.00
2018-06-09T02:53:21.159Z,95240.00
2018-06-09T02:58:50.491Z,95234.00
2018-06-09T03:04:19.917Z,95221.00
2018-06-09T03:09:49.339Z,95224.00
2018-06-09T03:15:18.563Z,95236.00
2018-06-09T03:20:47.917Z,95250.00
2018-06-09T03:26:17.209Z,95261.00
2018-06-09T03:31:46.725Z,95261.00
2018-06-09T03:37:16.220Z,95277.00
2018-06-09T03:42:45.577Z,95276.00
2018-06-09T03:48:15.021Z,95277.00
2018-06-09T03:53:44.332Z,95279.00
2018-06-09T03:59:13.710Z,95291.00
2018-06-09T04:04:43.152Z,95289.00
2018-06-09T04:10:12.518Z,95284.00
2018-06-09T04:15:52.277Z,95281.00
2018-06-09T04:21:21.525Z,95286.00
2018-06-09T04:26:50.934Z,95284.00
2018-06-09T04:32:20.376Z,95289.00
2018-06-09T04:37:49.728Z,95298.00
2018-06-09T04:43:19.009Z,95299.00
2018-06-09T04:48:49.564Z,95313.00
2018-06-09T04:54:19.063Z,95315.00
2018-06-09T04:59:48.372Z,95331.00
2018-06-09T05:05:17.942Z,95327.00
2018-06-09T05:10:47.250Z,95326.00
2018-06-09T05:16:16.663Z,95318.00
2018-06-09T05:21:46.556Z,95327.00
2018-06-09T05:27:16.011Z,95341.00
2018-06-09T05:32:45.575Z,95338.00
2018-06-09T05:38:15.055Z,95323.00
2018-06-09T05:43:44.504Z,95327.00
2018-06-09T05:49:13.954Z,95319.00
2018-06-09T05:54:43.372Z,95313.00
2018-06-09T06:00:13.058Z,95312.00
2018-06-09T06:05:42.721Z,95311.00
2018-06-09T06:11:12.975Z,95310.00
2018-06-09T06:16:42.362Z,95308.00
2018-06-09T06:22:11.938Z,95316.00
2018-06-09T06:27:42.891Z,95321.00
2018-06-09T06:33:12.769Z,95306.00
2018-06-09T06:38:42.219Z,95304.00
2018-06-09T06:44:11.583Z,95306.00
2018-06-09T06:49:40.997Z,95314.00
2018-06-09T06:55:11.021Z,95310.00
2018-06-09T07:00:40.461Z,95314.00
2018-06-09T07:06:09.950Z,95335.00
2018-06-09T07:11:41.131Z,95328.00
2018-06-09T07:17:10.464Z,95323.00
2018-06-09T07:22:40.299Z,95339.00
2018-06-09T07:28:12.130Z,95345.00
2018-06-09T07:33:42.790Z,95351.00
2018-06-09T07:39:12.454Z,95344.00
2018-06-09T07:44:41.783Z,95353.00
2018-06-09T07:50:11.188Z,95358.00
2018-06-09T07:55:41.525Z,95357.00
2018-06-09T08:01:10.842Z,95361.00
2018-06-09T08:06:40.235Z,95349.00
2018-06-09T08:12:09.465Z,95362.00
2018-06-09T08:17:38.818Z,95365.00
2018-06-09T08:23:09.079Z,95366.00
2018-06-09T08:28:38.356Z,95355.00
2018-06-09T08:34:07.684Z,95372.00
2018-06-09T08:39:36.920Z,95364.00
2018-06-09T08:45:06.240Z,95360.00
2018-06-09T08:50:35.902Z,95358.00
2018-06-09T08:56:05.861Z,95364.00
2018-06-09T09:01:35.146Z,95371.00
2018-06-09T09:07:04.609Z,95361.00
2018-06-09T09:12:33.846Z,95357.00
2018-06-09T09:18:04.079Z,95357.00
2018-06-09T09:23:33.349Z,95356.00
2018-06-09T09:29:02.674Z,95361.00
2018-06-09T09:34:32.003Z,95361.00
2018-06-09T09:40:01.286Z,95360.00
2018-06-09T09:45:30.626Z,95366.00
2018-06-09T09:50:59.860Z,95364.00
2018-06-09T09:56:29.160Z,95349.00
2018-06-09T10:01:58.392Z,95337.00
2018-06-09T10:07:27.627Z,95347.00
2018-06-09T10:12:57.047Z,95348.00
2018-06-09T10:18:26.393Z,95345.00
2018-06-09T10:23:55.740Z,95336.00
2018-06-09T10:29:25.964Z,95332.00
2018-06-09T10:34:55.218Z,95313.00
2018-06-09T10:40:24.514Z,95313.00
2018-06-09T10:45:53.778Z,95310.00
2018-06-09T10:51:23.047Z,95319.00
2018-06-09T10:56:52.459Z,95319.00
2018-06-09T11:02:21.736Z,95308.00
2018-06-09T11:07:51.013Z,95310.00
2018-06-09T11:13:23.174Z,95311.00
2018-06-09T11:18:52.881Z,95310.00
2018-06-09T11:24:24.668Z,95311.00
2018-06-09T11:29:54.066Z,95306.00
2018-06-09T11:35:25.449Z,95308.00
2018-06-09T11:41:02.343Z,95297.00
2018-06-09T11:46:32.571Z,95298.00
2018-06-09T11:52:01.936Z,95289.00
2018-06-09T11:57:31.243Z,95285.00
2018-06-09T12:03:00.812Z,95278.00
2018-06-09T12:08:30.081Z,95270.00
2018-06-09T12:13:59.282Z,95266.00
2018-06-09T12:19:29.271Z,95265.00
2018-06-09T12:24:59.904Z,95264.00
2018-06-09T12:30:32.646Z,95258.00
2018-06-09T12:36:02.354Z,95253.00
2018-06-09T12:41:34.835Z,95253.00
2018-06-09T12:47:06.196Z,95239.00
2018-06-09T12:52:36.604Z,95233.00
2018-06-09T12:58:05.910Z,95221.00
2018-06-09T13:03:37.226Z,95214.00
2018-06-09T13:09:12.667Z,95211.00
2018-06-09T13:14:42.770Z,95206.00
2018-06-09T13:20:12.753Z,95198.00
2018-06-09T13:25:42.161Z,95192.00
2018-06-09T13:31:12.249Z,95180.00
2018-06-09T13:36:42.088Z,95177.00
2018-06-09T13:42:13.993Z,95183.00
2018-06-09T13:47:45.228Z,95184.00
2018-06-09T13:53:14.666Z,95182.00
2018-06-09T13:58:44.240Z,95187.00
2018-06-09T14:04:13.816Z,95177.00
2018-06-09T14:09:43.667Z,95180.00
2018-06-09T14:15:13.198Z,95174.00
2018-06-09T14:20:42.523Z,95182.00
2018-06-09T14:26:11.903Z,95172.00
2018-06-09T14:31:41.267Z,95172.00
2018-06-09T14:37:10.822Z,95168.00
2018-06-09T14:42:40.466Z,95183.00
2018-06-09T14:48:09.863Z,95195.00
2018-06-09T14:53:39.172Z,95209.00
2018-06-09T14:59:11.191Z,95196.00
2018-06-09T15:04:40.508Z,95204.00
2018-06-09T15:10:11.897Z,95206.00
2018-06-09T15:15:41.320Z,95193.00
2018-06-09T15:21:10.769Z,95190.00
2018-06-09T15:26:42.076Z,95202.00
2018-06-09T15:32:13.609Z,95202.00
2018-06-09T15:37:43.026Z,95175.00
2018-06-09T15:43:12.693Z,95184.00
2018-06-09T15:48:42.302Z,95176.00
2018-06-09T15:54:11.728Z,95196.00
2018-06-09T15:59:41.283Z,95204.00
2018-06-09T16:05:18.060Z,95211.00
2018-06-09T16:10:52.956Z,95209.00
2018-06-09T16:16:24.432Z,95212.00
2018-06-09T16:21:53.953Z,95225.00
2018-06-09T16:27:25.322Z,95228.00
2018-06-09T16:32:54.640Z,95226.00
2018-06-09T16:38:23.852Z,95209.00
2018-06-09T16:43:54.257Z,95221.00
2018-06-09T16:49:23.532Z,95213.00
2018-06-09T16:54:52.939Z,95203.00
2018-06-09T17:00:23.269Z,95197.00
2018-06-09T17:05:53.396Z,95193.00
2018-06-09T17:11:22.974Z,95198.00
2018-06-09T17:16:54.332Z,95195.00
2018-06-09T17:22:23.826Z,95197.00
2018-06-09T17:27:54.296Z,95208.00
2018-06-09T17:33:23.727Z,95192.00
2018-06-09T17:38:53.194Z,95196.00
2018-06-09T17:44:22.465Z,95188.00
2018-06-09T17:49:51.816Z,95181.00
2018-06-09T17:55:26.339Z,95190.00
2018-06-09T18:00:56.782Z,95193.00
2018-06-09T18:06:27.409Z,95208.00
2018-06-09T18:11:56.743Z,95216.00
2018-06-09T18:17:36.260Z,95220.00
2018-06-09T18:23:05.623Z,95225.00
2018-06-09T18:28:34.997Z,95234.00
2018-06-09T18:34:04.604Z,95224.00
2018-06-09T18:39:33.964Z,95233.00
2018-06-09T18:45:03.468Z,95224.00
2018-06-09T18:50:32.823Z,95234.00
2018-06-09T18:56:02.429Z,95227.00
2018-06-09T19:01:40.683Z,95232.00
2018-06-09T19:07:11.173Z,95240.00
2018-06-09T19:12:40.750Z,95249.00
2018-06-09T19:18:10.478Z,95233.00
2018-06-09T19:23:40.425Z,95241.00
2018-06-09T19:29:11.171Z,95258.00
2018-06-09T19:34:40.565Z,95267.00
2018-06-09T19:40:09.833Z,95291.00
2018-06-09T19:45:40.301Z,95301.00
2018-06-09T19:51:09.781Z,95300.00
2018-06-09T19:56:39.221Z,95307.00
2018-06-09T20:02:10.016Z,95303.00
2018-06-09T20:07:41.473Z,95301.00
2018-06-09T20:13:11.021Z,95301.00
2018-06-09T20:18:40.623Z,95305.00
2018-06-09T20:24:10.505Z,95312.00
2018-06-09T20:29:39.960Z,95327.00
2018-06-09T20:35:11.259Z,95329.00
2018-06-09T20:40:41.020Z,95323.00
2018-06-09T20:46:12.611Z,95325.00
2018-06-09T20:51:43.333Z,95329.00
2018-06-09T20:57:13.035Z,95332.00
2018-06-09T21:02:42.595Z,95331.00
2018-06-09T21:08:12.999Z,95332.00
2018-06-09T21:13:42.621Z,95326.00
2018-06-09T21:19:11.961Z,95322.00
2018-06-09T21:24:48.544Z,95324.00
2018-06-09T21:30:22.676Z,95348.00
2018-06-09T21:36:02.877Z,95354.00
2018-06-09T21:41:37.446Z,95347.00
2018-06-09T21:47:06.869Z,95348.00
2018-06-09T21:52:36.319Z,95364.00
2018-06-09T21:58:05.840Z,95375.00
2018-06-09T22:03:35.341Z,95366.00
2018-06-09T22:09:07.238Z,95357.00
2018-06-09T22:14:37.717Z,95364.00
2018-06-09T22:20:07.279Z,95373.00
2018-06-09T22:25:41.732Z,95369.00
2018-06-09T22:31:11.034Z,95377.00
2018-06-09T22:36:40.483Z,95373.00
2018-06-09T22:42:09.849Z,95373.00
2018-06-09T22:47:40.575Z,95381.00
2018-06-09T22:53:10.099Z,95382.00
2018-06-09T22:58:39.457Z,95386.00
2018-06-09T23:04:08.714Z,95381.00
2018-06-09T23:09:37.950Z,95355.00
2018-06-09T23:15:07.148Z,95366.00
2018-06-09T23:20:36.555Z,95364.00
2018-06-09T23:26:05.747Z,95361.00
2018-06-09T23:31:35.009Z,95361.00
2018-06-09T23:37:04.208Z,95349.00
2018-06-09T23:42:33.980Z,95352.00
2018-06-09T23:48:04.211Z,95349.00
2018-06-09T23:53:33.404Z,95353.00
2018-06-09T23:59:02.637Z,95342.00
