createdAt,value
2023-04-18T00:01:03.270Z,3.10
2023-04-18T00:03:31.587Z,3.50
2023-04-18T00:06:02.313Z,3.28
2023-04-18T00:08:30.248Z,3.95
2023-04-18T00:10:58.384Z,6.10
2023-04-18T00:13:28.499Z,7.25
2023-04-18T00:15:56.782Z,8.43
2023-04-18T00:18:26.700Z,6.13
2023-04-18T00:20:54.872Z,7.47
2023-04-18T00:23:24.151Z,8.95
2023-04-18T00:25:52.081Z,10.15
2023-04-18T00:28:19.995Z,8.02
2023-04-18T00:30:49.998Z,7.97
2023-04-18T00:33:18.425Z,7.90
2023-04-18T00:35:46.363Z,7.80
2023-04-18T00:38:15.850Z,8.05
2023-04-18T00:40:45.151Z,9.40
2023-04-18T00:43:14.745Z,8.57
2023-04-18T00:45:42.731Z,5.47
2023-04-18T00:48:12.207Z,6.40
2023-04-18T00:50:41.744Z,4.75
2023-04-18T00:53:11.038Z,6.13
2023-04-18T00:55:39.885Z,4.10
2023-04-18T00:58:09.306Z,4.88
2023-04-18T01:00:37.423Z,5.20
2023-04-18T01:03:06.695Z,5.97
2023-04-18T01:05:35.185Z,4.22
2023-04-18T01:08:05.478Z,4.50
2023-04-18T01:10:36.932Z,4.68
2023-04-18T01:13:13.873Z,3.10
2023-04-18T01:15:42.973Z,4.68
2023-04-18T01:18:11.758Z,8.27
2023-04-18T01:20:42.847Z,4.32
2023-04-18T01:23:11.385Z,3.72
2023-04-18T01:25:40.759Z,3.83
2023-04-18T01:28:08.678Z,2.80
2023-04-18T01:30:36.635Z,3.78
2023-04-18T01:33:06.083Z,3.30
2023-04-18T01:35:34.550Z,3.92
2023-04-18T01:38:02.440Z,3.80
2023-04-18T01:40:30.940Z,3.25
2023-04-18T01:43:00.691Z,3.40
2023-04-18T01:45:28.665Z,3.38
2023-04-18T01:47:56.654Z,5.72
2023-04-18T01:50:24.678Z,3.83
2023-04-18T01:52:52.590Z,4.22
2023-04-18T01:55:20.668Z,4.95
2023-04-18T01:57:48.710Z,3.05
2023-04-18T02:00:18.974Z,2.85
2023-04-18T02:02:47.157Z,2.67
2023-04-18T02:05:15.144Z,2.58
2023-04-18T02:07:43.189Z,4.43
2023-04-18T02:10:12.096Z,2.80
2023-04-18T02:12:40.196Z,4.60
2023-04-18T02:15:09.212Z,2.47
2023-04-18T02:17:38.875Z,2.97
2023-04-18T02:20:09.290Z,3.20
2023-04-18T02:22:37.725Z,3.90
2023-04-18T02:25:06.256Z,3.13
2023-04-18T02:27:34.196Z,4.10
2023-04-18T02:33:54.537Z,4.07
2023-04-18T02:36:23.355Z,3.65
2023-04-18T02:38:51.235Z,3.92
2023-04-18T02:41:21.722Z,3.53
2023-04-18T02:43:49.792Z,3.55
2023-04-18T02:46:20.511Z,4.35
2023-04-18T02:48:50.005Z,3.67
2023-04-18T02:51:21.087Z,3.58
2023-04-18T02:53:49.370Z,4.13
2023-04-18T02:56:18.896Z,3.80
2023-04-18T02:59:12.932Z,3.60
2023-04-18T03:02:04.809Z,5.43
2023-04-18T03:04:33.835Z,4.10
2023-04-18T03:07:06.308Z,3.28
2023-04-18T03:09:37.369Z,5.07
2023-04-18T03:12:13.881Z,7.10
2023-04-18T03:14:44.494Z,6.03
2023-04-18T03:17:14.305Z,3.75
2023-04-18T03:19:46.880Z,5.57
2023-04-18T03:22:18.199Z,5.18
2023-04-18T03:24:53.477Z,4.65
2023-04-18T03:27:24.177Z,4.07
2023-04-18T03:29:52.071Z,5.32
2023-04-18T03:32:20.111Z,4.30
2023-04-18T03:34:48.133Z,4.22
2023-04-18T03:37:17.566Z,5.28
2023-04-18T03:39:51.165Z,4.05
2023-04-18T03:42:19.097Z,5.05
2023-04-18T03:44:47.004Z,3.85
2023-04-18T03:47:16.873Z,3.83
2023-04-18T03:49:48.437Z,4.00
2023-04-18T03:52:20.154Z,3.67
2023-04-18T03:54:48.472Z,4.88
2023-04-18T03:57:17.966Z,4.18
2023-04-18T03:59:47.955Z,4.70
2023-04-18T04:02:16.337Z,5.72
2023-04-18T04:04:44.345Z,6.60
2023-04-18T04:07:13.011Z,6.55
2023-04-18T04:09:42.295Z,4.05
2023-04-18T04:12:10.277Z,5.50
2023-04-18T04:14:38.259Z,5.28
2023-04-18T04:17:06.820Z,5.45
2023-04-18T04:19:35.470Z,7.30
2023-04-18T04:22:11.205Z,5.95
2023-04-18T04:24:39.661Z,4.25
2023-04-18T04:27:11.070Z,3.30
2023-04-18T04:29:39.793Z,4.60
2023-04-18T04:32:09.149Z,3.75
2023-04-18T04:34:41.425Z,5.95
2023-04-18T04:37:13.984Z,4.63
2023-04-18T04:39:52.885Z,5.38
2023-04-18T04:42:42.313Z,5.00
2023-04-18T04:45:17.464Z,6.13
2023-04-18T04:47:46.900Z,6.40
2023-04-18T04:50:15.877Z,5.20
2023-04-18T04:52:43.958Z,4.97
2023-04-18T04:55:11.994Z,6.10
2023-04-18T04:57:43.023Z,6.60
2023-04-18T05:00:25.956Z,4.65
2023-04-18T05:02:55.173Z,5.72
2023-04-18T05:05:26.445Z,5.50
2023-04-18T05:07:54.352Z,5.40
2023-04-18T05:10:22.478Z,7.55
2023-04-18T05:12:51.770Z,5.03
2023-04-18T05:15:20.068Z,6.72
2023-04-18T05:17:48.018Z,4.88
2023-04-18T05:20:16.078Z,5.05
2023-04-18T05:22:44.014Z,6.03
2023-04-18T05:25:12.405Z,5.45
2023-04-18T05:27:40.617Z,6.85
2023-04-18T05:30:11.567Z,6.97
2023-04-18T05:32:40.033Z,6.35
2023-04-18T05:35:09.023Z,6.05
2023-04-18T05:37:37.057Z,6.18
2023-04-18T05:40:05.639Z,7.40
2023-04-18T05:42:33.587Z,5.60
2023-04-18T05:45:01.591Z,8.30
2023-04-18T05:47:31.141Z,5.53
2023-04-18T05:49:59.089Z,6.95
2023-04-18T05:52:27.188Z,6.70
2023-04-18T05:54:55.175Z,6.43
2023-04-18T05:57:23.060Z,5.32
2023-04-18T05:59:50.979Z,5.05
2023-04-18T06:02:18.970Z,6.22
2023-04-18T06:04:49.012Z,6.53
2023-04-18T06:07:17.181Z,7.05
2023-04-18T06:09:45.041Z,6.60
2023-04-18T06:12:12.932Z,5.53
2023-04-18T06:14:40.833Z,5.40
2023-04-18T06:17:10.155Z,5.30
2023-04-18T06:19:38.535Z,6.07
2023-04-18T06:22:08.158Z,7.20
2023-04-18T06:24:37.401Z,6.63
2023-04-18T06:29:36.204Z,7.72
2023-04-18T06:32:06.519Z,6.80
2023-04-18T06:34:34.446Z,6.47
2023-04-18T06:37:03.141Z,5.68
2023-04-18T06:39:32.507Z,5.72
2023-04-18T06:42:00.440Z,5.50
2023-04-18T06:44:29.675Z,5.65
2023-04-18T06:46:57.653Z,6.32
2023-04-18T06:49:26.706Z,5.53
2023-04-18T06:51:55.217Z,6.47
2023-04-18T06:54:23.088Z,6.25
2023-04-18T06:56:53.557Z,6.38
2023-04-18T06:59:21.687Z,5.82
2023-04-18T07:01:50.787Z,7.53
2023-04-18T07:04:19.146Z,6.55
2023-04-18T07:06:47.440Z,6.55
2023-04-18T07:09:15.445Z,7.07
2023-04-18T07:11:43.602Z,6.20
2023-04-18T07:14:13.313Z,7.10
2023-04-18T07:16:41.553Z,6.78
2023-04-18T07:19:09.497Z,7.78
2023-04-18T07:21:37.770Z,6.20
2023-04-18T07:24:05.995Z,5.97
2023-04-18T07:26:33.910Z,6.32
2023-04-18T07:29:01.805Z,6.50
2023-04-18T07:31:31.371Z,6.22
2023-04-18T07:33:59.692Z,8.05
2023-04-18T07:36:28.351Z,6.78
2023-04-18T07:38:56.285Z,5.30
2023-04-18T07:41:24.170Z,5.97
2023-04-18T07:43:52.091Z,6.35
2023-04-18T07:46:20.046Z,5.50
2023-04-18T07:48:49.365Z,6.63
2023-04-18T07:51:17.324Z,6.07
2023-04-18T07:53:45.270Z,5.60
2023-04-18T07:56:14.528Z,5.30
2023-04-18T07:58:42.463Z,7.30
2023-04-18T08:01:13.608Z,4.93
2023-04-18T08:03:41.785Z,4.82
2023-04-18T08:06:14.302Z,4.78
2023-04-18T08:08:42.407Z,5.75
2023-04-18T08:11:10.390Z,5.32
2023-04-18T08:13:38.356Z,5.28
2023-04-18T08:16:06.717Z,6.90
2023-04-18T08:18:34.644Z,6.75
2023-04-18T08:21:02.565Z,4.60
2023-04-18T08:23:31.881Z,7.32
2023-04-18T08:25:59.781Z,4.50
2023-04-18T08:28:27.691Z,4.80
2023-04-18T08:30:56.638Z,4.63
2023-04-18T08:33:24.942Z,4.22
2023-04-18T08:35:52.921Z,4.75
2023-04-18T08:38:20.896Z,4.55
2023-04-18T08:40:50.255Z,4.75
2023-04-18T08:43:18.161Z,4.78
2023-04-18T08:45:47.389Z,5.85
2023-04-18T08:48:16.350Z,4.63
2023-04-18T08:50:45.400Z,4.03
2023-04-18T08:53:13.466Z,4.60
2023-04-18T08:55:42.057Z,7.78
2023-04-18T08:58:12.567Z,4.38
2023-04-18T09:00:40.540Z,7.28
2023-04-18T09:03:08.764Z,4.95
2023-04-18T09:05:36.757Z,4.70
2023-04-18T09:08:23.725Z,3.60
2023-04-18T09:10:51.833Z,5.28
2023-04-18T09:13:39.694Z,3.88
2023-04-18T09:16:07.987Z,5.70
2023-04-18T09:18:36.359Z,4.88
2023-04-18T09:21:19.649Z,6.18
2023-04-18T09:23:48.066Z,4.78
2023-04-18T09:26:33.839Z,4.28
2023-04-18T09:29:03.273Z,4.80
2023-04-18T09:31:31.242Z,3.85
2023-04-18T09:34:00.720Z,5.05
2023-04-18T09:36:29.070Z,5.95
2023-04-18T09:38:57.422Z,4.32
2023-04-18T09:41:25.723Z,4.10
2023-04-18T09:44:14.937Z,4.65
2023-04-18T09:46:46.026Z,2.78
2023-04-18T09:49:15.151Z,3.78
2023-04-18T09:51:44.659Z,6.25
2023-04-18T09:54:16.999Z,3.60
2023-04-18T09:56:46.089Z,3.05
2023-04-18T09:59:20.987Z,7.50
2023-04-18T10:01:50.882Z,7.10
2023-04-18T10:04:20.065Z,3.13
2023-04-18T10:06:48.193Z,2.60
2023-04-18T10:09:16.980Z,7.15
2023-04-18T10:11:45.425Z,2.75
2023-04-18T10:14:16.966Z,3.70
2023-04-18T10:16:48.642Z,5.60
2023-04-18T10:19:23.751Z,3.08
2023-04-18T10:21:55.837Z,2.85
2023-04-18T10:24:53.307Z,3.13
2023-04-18T10:27:59.490Z,3.33
2023-04-18T10:30:52.168Z,2.85
2023-04-18T10:33:32.159Z,3.03
2023-04-18T10:36:03.105Z,4.55
2023-04-18T10:38:31.165Z,3.10
2023-04-18T10:41:21.328Z,3.60
2023-04-18T10:44:15.838Z,3.70
2023-04-18T10:47:33.026Z,4.70
2023-04-18T10:50:06.586Z,4.88
2023-04-18T10:52:35.529Z,6.30
2023-04-18T10:55:10.335Z,3.85
2023-04-18T10:57:39.919Z,3.53
2023-04-18T11:00:11.426Z,4.97
2023-04-18T11:02:41.518Z,4.05
2023-04-18T11:05:10.754Z,4.85
2023-04-18T11:07:40.191Z,6.75
2023-04-18T11:10:10.068Z,4.35
2023-04-18T11:12:40.867Z,4.10
2023-04-18T11:15:12.386Z,4.20
2023-04-18T11:17:42.006Z,4.10
2023-04-18T11:20:12.859Z,3.58
2023-04-18T11:22:48.685Z,4.05
2023-04-18T11:25:16.858Z,4.72
2023-04-18T11:27:46.174Z,5.40
2023-04-18T11:30:15.899Z,4.20
2023-04-18T11:32:45.574Z,5.22
2023-04-18T11:35:15.072Z,5.03
2023-04-18T11:37:45.862Z,4.28
2023-04-18T11:40:14.769Z,4.82
2023-04-18T11:42:43.230Z,4.55
2023-04-18T11:45:12.898Z,3.63
2023-04-18T11:47:41.996Z,4.18
2023-04-18T11:50:12.983Z,5.10
2023-04-18T11:52:42.880Z,6.22
2023-04-18T11:55:17.603Z,4.07
2023-04-18T11:57:55.957Z,4.18
2023-04-18T12:00:35.419Z,3.55
2023-04-18T12:03:05.490Z,3.40
2023-04-18T12:05:37.426Z,3.25
2023-04-18T12:08:10.123Z,2.70
2023-04-18T12:10:47.301Z,3.60
2023-04-18T12:13:15.537Z,3.80
2023-04-18T12:15:45.425Z,4.35
2023-04-18T12:18:15.254Z,3.28
2023-04-18T12:20:50.285Z,3.28
2023-04-18T12:23:32.650Z,3.00
2023-04-18T12:26:01.747Z,3.85
2023-04-18T12:28:29.752Z,3.95
2023-04-18T12:30:57.920Z,2.78
2023-04-18T12:33:26.230Z,4.28
2023-04-18T12:35:56.112Z,2.83
2023-04-18T12:38:25.136Z,2.80
2023-04-18T12:40:53.392Z,4.13
2023-04-18T12:43:21.380Z,9.35
2023-04-18T12:45:50.597Z,3.65
2023-04-18T12:48:18.569Z,3.90
2023-04-18T12:50:46.506Z,3.90
2023-04-18T12:53:15.809Z,6.10
2023-04-18T12:55:43.721Z,3.72
2023-04-18T12:58:11.694Z,3.42
2023-04-18T13:00:39.663Z,4.07
2023-04-18T13:03:08.662Z,2.58
2023-04-18T13:05:37.634Z,3.00
2023-04-18T13:08:16.339Z,3.40
2023-04-18T13:10:47.697Z,2.33
2023-04-18T13:13:15.767Z,3.28
2023-04-18T13:15:43.704Z,3.58
2023-04-18T13:18:11.639Z,3.55
2023-04-18T13:20:39.540Z,2.30
2023-04-18T13:23:07.448Z,2.30
2023-04-18T13:25:35.419Z,2.72
2023-04-18T13:28:04.730Z,2.72
2023-04-18T13:30:34.215Z,2.58
2023-04-18T13:33:02.251Z,2.30
2023-04-18T13:35:30.253Z,5.13
2023-04-18T13:37:58.154Z,4.07
2023-04-18T13:40:26.540Z,2.40
2023-04-18T13:42:54.507Z,2.55
2023-04-18T13:45:23.782Z,3.05
2023-04-18T13:47:51.841Z,4.13
2023-04-18T13:50:20.332Z,2.30
2023-04-18T13:52:49.364Z,1.67
2023-04-18T13:55:17.958Z,1.77
2023-04-18T13:57:45.875Z,2.85
2023-04-18T14:00:15.265Z,7.47
2023-04-18T14:02:44.659Z,4.20
2023-04-18T14:05:12.807Z,2.65
2023-04-18T14:07:40.736Z,1.85
2023-04-18T14:10:09.624Z,4.32
2023-04-18T14:12:37.569Z,2.13
2023-04-18T14:15:06.495Z,2.85
2023-04-18T14:17:34.850Z,2.10
2023-04-18T14:20:05.904Z,2.25
2023-04-18T14:22:33.905Z,1.42
2023-04-18T14:25:01.808Z,1.40
2023-04-18T14:27:29.733Z,3.03
2023-04-18T14:29:57.573Z,1.42
2023-04-18T14:32:25.643Z,2.55
2023-04-18T14:34:53.627Z,4.47
2023-04-18T14:37:23.106Z,3.03
2023-04-18T14:39:51.047Z,3.03
2023-04-18T14:42:19.319Z,1.30
2023-04-18T14:44:47.277Z,3.72
2023-04-18T14:47:15.250Z,2.15
2023-04-18T14:49:43.148Z,2.42
2023-04-18T14:52:11.057Z,1.20
2023-04-18T14:54:40.353Z,1.40
2023-04-18T14:57:08.579Z,1.83
2023-04-18T14:59:36.470Z,3.13
2023-04-18T15:02:04.506Z,6.88
2023-04-18T15:04:32.731Z,1.63
2023-04-18T15:07:00.701Z,1.08
2023-04-18T15:09:28.588Z,1.35
2023-04-18T15:11:58.300Z,1.67
2023-04-18T15:14:26.294Z,1.92
2023-04-18T15:16:54.318Z,2.05
2023-04-18T15:19:22.318Z,1.55
2023-04-18T15:21:50.286Z,2.15
2023-04-18T15:24:18.259Z,2.13
2023-04-18T15:26:46.490Z,1.83
2023-04-18T15:29:15.901Z,1.88
2023-04-18T15:31:43.819Z,2.35
2023-04-18T15:34:12.942Z,3.38
2023-04-18T15:36:41.509Z,1.20
2023-04-18T15:39:09.511Z,3.58
2023-04-18T15:41:38.137Z,1.33
2023-04-18T15:44:07.903Z,1.50
2023-04-18T15:46:37.597Z,1.58
2023-04-18T15:49:05.626Z,1.67
2023-04-18T15:51:33.511Z,2.33
2023-04-18T15:54:01.563Z,1.52
2023-04-18T15:56:32.514Z,3.20
2023-04-18T15:59:02.180Z,1.70
2023-04-18T16:01:30.281Z,3.22
2023-04-18T16:03:59.693Z,1.60
2023-04-18T16:06:27.710Z,1.35
2023-04-18T16:08:55.586Z,1.80
2023-04-18T16:11:26.148Z,2.78
2023-04-18T16:13:55.697Z,1.95
2023-04-18T16:16:23.716Z,1.35
2023-04-18T16:18:51.717Z,2.88
2023-04-18T16:21:21.235Z,3.10
2023-04-18T16:23:49.885Z,1.38
2023-04-18T16:26:17.847Z,2.47
2023-04-18T16:28:45.837Z,1.30
2023-04-18T16:31:15.296Z,1.90
2023-04-18T16:33:43.413Z,2.38
2023-04-18T16:36:11.343Z,1.50
2023-04-18T16:38:40.678Z,1.15
2023-04-18T16:41:08.592Z,1.50
2023-04-18T16:43:37.953Z,2.63
2023-04-18T16:46:06.536Z,2.35
2023-04-18T16:48:34.514Z,2.70
2023-04-18T16:51:02.428Z,1.30
2023-04-18T16:53:30.326Z,2.42
2023-04-18T16:56:00.886Z,3.55
2023-04-18T16:58:28.777Z,4.65
2023-04-18T17:00:56.799Z,2.70
2023-04-18T17:03:24.965Z,2.25
2023-04-18T17:05:53.160Z,6.60
2023-04-18T17:08:21.068Z,4.95
2023-04-18T17:10:52.140Z,2.47
2023-04-18T17:13:22.418Z,3.20
2023-04-18T17:15:50.371Z,2.83
2023-04-18T17:18:18.304Z,4.22
2023-04-18T17:20:46.298Z,2.28
2023-04-18T17:23:14.209Z,5.95
2023-04-18T17:25:42.197Z,1.95
2023-04-18T17:28:10.125Z,2.33
2023-04-18T17:30:42.535Z,2.28
2023-04-18T17:33:11.015Z,3.70
2023-04-18T17:35:41.347Z,2.10
2023-04-18T17:38:10.568Z,2.97
2023-04-18T17:40:39.429Z,2.78
2023-04-18T17:43:07.328Z,2.90
2023-04-18T17:45:35.561Z,3.15
2023-04-18T17:48:05.229Z,3.38
2023-04-18T17:50:36.949Z,7.50
2023-04-18T17:53:05.087Z,2.80
2023-04-18T17:55:33.047Z,5.45
2023-04-18T17:58:00.942Z,4.30
2023-04-18T18:00:29.080Z,2.97
2023-04-18T18:02:57.283Z,3.38
2023-04-18T18:05:26.910Z,4.25
2023-04-18T18:07:56.238Z,3.45
2023-04-18T18:10:24.949Z,4.22
2023-04-18T18:12:52.960Z,6.05
2023-04-18T18:15:21.101Z,2.92
2023-04-18T18:17:49.714Z,3.38
2023-04-18T18:20:18.251Z,3.60
2023-04-18T18:22:47.642Z,3.92
2023-04-18T18:25:15.609Z,3.75
2023-04-18T18:27:43.528Z,5.32
2023-04-18T18:30:11.830Z,4.68
2023-04-18T18:32:39.924Z,3.67
2023-04-18T18:35:08.385Z,3.47
2023-04-18T18:37:36.324Z,3.78
2023-04-18T18:40:07.369Z,3.60
2023-04-18T18:42:35.431Z,4.57
2023-04-18T18:45:03.872Z,2.95
2023-04-18T18:47:31.799Z,5.43
2023-04-18T18:49:59.702Z,3.35
2023-04-18T18:52:29.729Z,4.53
2023-04-18T18:54:57.797Z,4.05
2023-04-18T18:57:27.317Z,2.67
2023-04-18T18:59:55.988Z,2.85
2023-04-18T19:02:24.306Z,4.13
2023-04-18T19:04:52.613Z,4.38
2023-04-18T19:07:20.652Z,1.90
2023-04-18T19:09:49.467Z,2.00
2023-04-18T19:12:17.447Z,2.75
2023-04-18T19:14:46.927Z,1.85
2023-04-18T19:17:17.586Z,3.35
2023-04-18T19:19:46.614Z,2.63
2023-04-18T19:22:14.596Z,2.30
2023-04-18T19:24:42.504Z,2.42
2023-04-18T19:27:10.493Z,4.30
2023-04-18T19:29:38.407Z,2.55
2023-04-18T19:32:07.919Z,2.88
2023-04-18T19:34:35.810Z,3.05
2023-04-18T19:37:03.856Z,3.00
2023-04-18T19:39:32.045Z,2.63
2023-04-18T19:41:59.955Z,3.00
2023-04-18T19:44:27.890Z,5.00
2023-04-18T19:46:55.803Z,3.28
2023-04-18T19:49:25.100Z,5.93
2023-04-18T19:51:53.496Z,2.80
2023-04-18T19:54:22.137Z,5.25
2023-04-18T19:56:51.366Z,3.80
2023-04-18T19:59:19.299Z,4.90
2023-04-18T20:01:47.629Z,4.50
2023-04-18T20:04:15.716Z,3.35
2023-04-18T20:06:45.245Z,3.67
2023-04-18T20:09:16.852Z,3.03
2023-04-18T20:11:46.471Z,3.72
2023-04-18T20:14:14.398Z,4.45
2023-04-18T20:16:42.895Z,4.53
2023-04-18T20:19:12.502Z,3.13
2023-04-18T20:21:41.115Z,2.92
2023-04-18T20:24:10.709Z,4.05
2023-04-18T20:26:38.650Z,2.95
2023-04-18T20:29:06.577Z,4.18
2023-04-18T20:31:35.042Z,5.38
2023-04-18T20:34:02.936Z,7.18
2023-04-18T20:36:31.145Z,3.75
2023-04-18T20:39:02.351Z,2.63
2023-04-18T20:41:32.479Z,4.65
2023-04-18T20:44:00.389Z,3.55
2023-04-18T20:46:28.263Z,2.85
2023-04-18T20:48:56.175Z,4.50
2023-04-18T20:51:24.068Z,3.65
2023-04-18T20:53:52.011Z,4.20
2023-04-18T20:56:20.144Z,3.97
2023-04-18T20:58:49.415Z,3.63
2023-04-18T21:01:17.342Z,2.85
2023-04-18T21:03:45.450Z,4.63
2023-04-18T21:06:13.615Z,6.50
2023-04-18T21:08:41.536Z,2.65
2023-04-18T21:11:09.616Z,3.85
2023-04-18T21:13:38.083Z,4.07
2023-04-18T21:16:10.267Z,3.22
2023-04-18T21:18:38.320Z,6.43
2023-04-18T21:21:07.169Z,2.80
2023-04-18T21:23:41.637Z,2.50
2023-04-18T21:26:12.415Z,3.25
2023-04-18T21:28:57.237Z,6.57
2023-04-18T21:31:27.883Z,2.60
2023-04-18T21:33:56.473Z,5.00
2023-04-18T21:36:26.582Z,2.00
2023-04-18T21:38:54.933Z,2.78
2023-04-18T21:41:23.195Z,3.03
2023-04-18T21:43:51.542Z,3.92
2023-04-18T21:46:20.100Z,5.07
2023-04-18T21:48:49.763Z,3.05
2023-04-18T21:51:18.427Z,2.85
2023-04-18T21:53:46.352Z,3.65
2023-04-18T21:56:14.323Z,2.55
2023-04-18T21:58:42.318Z,3.85
2023-04-18T22:01:10.333Z,4.55
2023-04-18T22:03:38.524Z,3.92
2023-04-18T22:06:08.019Z,4.97
2023-04-18T22:08:36.123Z,3.17
2023-04-18T22:11:04.758Z,4.03
2023-04-18T22:13:33.883Z,3.13
2023-04-18T22:16:03.696Z,4.72
2023-04-18T22:18:34.342Z,8.00
2023-04-18T22:21:03.296Z,5.22
2023-04-18T22:23:32.795Z,4.40
2023-04-18T22:26:00.751Z,6.03
2023-04-18T22:28:28.939Z,7.30
2023-04-18T22:30:57.142Z,6.30
2023-04-18T22:33:25.394Z,5.95
2023-04-18T22:35:54.223Z,6.28
2023-04-18T22:38:22.154Z,5.40
2023-04-18T22:40:51.433Z,4.72
2023-04-18T22:43:22.858Z,4.47
2023-04-18T22:45:51.090Z,4.80
2023-04-18T22:48:19.123Z,9.50
2023-04-18T22:50:47.462Z,7.65
2023-04-18T22:53:15.411Z,8.68
2023-04-18T22:55:45.125Z,4.65
2023-04-18T22:58:14.559Z,6.57
2023-04-18T23:00:42.570Z,3.97
2023-04-18T23:03:10.736Z,5.38
2023-04-18T23:05:38.786Z,5.00
2023-04-18T23:08:07.146Z,5.30
2023-04-18T23:10:35.261Z,5.03
2023-04-18T23:13:03.207Z,4.90
2023-04-18T23:15:32.656Z,7.00
2023-04-18T23:18:00.705Z,6.40
2023-04-18T23:20:28.749Z,6.68
2023-04-18T23:22:56.653Z,6.60
2023-04-18T23:25:24.654Z,6.68
2023-04-18T23:27:52.563Z,7.00
2023-04-18T23:30:20.537Z,8.65
2023-04-18T23:32:49.855Z,5.97
2023-04-18T23:35:18.198Z,6.32
2023-04-18T23:37:46.130Z,6.25
2023-04-18T23:40:14.446Z,6.15
2023-04-18T23:42:42.337Z,4.93
2023-04-18T23:53:28.353Z,5.93
2023-04-18T23:55:56.486Z,6.53
2023-04-18T23:58:25.002Z,7.97
