createdAt,value
2022-11-16T00:01:35.614Z,89.40
2022-11-16T00:04:04.778Z,89.30
2022-11-16T00:06:32.064Z,89.30
2022-11-16T00:09:20.182Z,89.40
2022-11-16T00:11:49.102Z,89.90
2022-11-16T00:14:16.327Z,89.90
2022-11-16T00:16:43.894Z,90.20
2022-11-16T00:19:11.889Z,90.20
2022-11-16T00:21:39.138Z,90.20
2022-11-16T00:24:06.851Z,90.70
2022-11-16T00:26:34.038Z,91.10
2022-11-16T00:29:01.139Z,90.90
2022-11-16T00:31:28.486Z,91.10
2022-11-16T00:33:55.630Z,91.40
2022-11-16T00:36:22.898Z,91.10
2022-11-16T00:38:54.054Z,90.50
2022-11-16T00:41:21.255Z,90.10
2022-11-16T00:43:48.574Z,89.80
2022-11-16T00:46:15.732Z,90.10
2022-11-16T00:48:43.096Z,90.00
2022-11-16T00:51:10.612Z,89.80
2022-11-16T00:53:37.778Z,89.60
2022-11-16T00:56:05.275Z,89.80
2022-11-16T00:58:32.967Z,89.50
2022-11-16T01:01:06.593Z,89.70
2022-11-16T01:03:35.113Z,89.20
2022-11-16T01:06:08.374Z,88.90
2022-11-16T01:08:37.414Z,88.00
2022-11-16T01:11:24.854Z,88.20
2022-11-16T01:13:52.157Z,87.80
2022-11-16T01:16:21.649Z,88.60
2022-11-16T01:18:50.655Z,87.40
2022-11-16T01:21:18.170Z,87.20
2022-11-16T01:23:45.297Z,87.40
2022-11-16T01:26:12.654Z,86.60
2022-11-16T01:28:39.820Z,87.10
2022-11-16T01:31:07.210Z,86.90
2022-11-16T01:33:34.499Z,86.40
2022-11-16T01:36:01.884Z,86.60
2022-11-16T01:38:30.146Z,86.20
2022-11-16T01:40:57.524Z,86.60
2022-11-16T01:43:27.410Z,86.20
2022-11-16T01:45:54.662Z,85.80
2022-11-16T01:48:27.809Z,85.60
2022-11-16T01:50:57.855Z,85.80
2022-11-16T01:53:25.850Z,85.20
2022-11-16T01:55:53.254Z,85.60
2022-11-16T01:58:24.052Z,85.40
2022-11-16T02:00:51.288Z,85.10
2022-11-16T02:03:20.372Z,85.90
2022-11-16T02:05:53.290Z,85.60
2022-11-16T02:09:32.929Z,85.40
2022-11-16T02:12:02.811Z,85.30
2022-11-16T02:14:59.497Z,85.00
2022-11-16T02:17:45.064Z,84.40
2022-11-16T02:20:23.883Z,85.40
2022-11-16T02:23:08.992Z,84.90
2022-11-16T02:26:05.579Z,84.10
2022-11-16T02:29:09.928Z,85.20
2022-11-16T02:31:41.323Z,84.30
2022-11-16T02:34:11.529Z,83.90
2022-11-16T02:36:42.204Z,84.00
2022-11-16T02:39:14.975Z,84.40
2022-11-16T02:41:44.558Z,84.50
2022-11-16T02:44:21.370Z,84.30
2022-11-16T02:46:54.438Z,83.80
2022-11-16T02:49:24.053Z,84.60
2022-11-16T02:51:52.472Z,84.30
2022-11-16T02:54:24.945Z,83.60
2022-11-16T02:57:17.860Z,84.40
2022-11-16T02:59:49.145Z,84.40
2022-11-16T03:02:29.856Z,84.30
2022-11-16T03:05:14.655Z,84.00
2022-11-16T03:07:52.696Z,83.90
2022-11-16T03:10:40.897Z,84.30
2022-11-16T03:13:11.894Z,83.60
2022-11-16T03:15:41.462Z,83.60
2022-11-16T03:18:09.469Z,84.00
2022-11-16T03:20:39.256Z,84.30
2022-11-16T03:23:10.834Z,84.90
2022-11-16T03:25:49.940Z,85.00
2022-11-16T03:28:29.469Z,85.20
2022-11-16T03:31:02.679Z,84.90
2022-11-16T03:33:41.891Z,85.40
2022-11-16T03:36:21.101Z,85.60
2022-11-16T03:38:51.104Z,85.50
2022-11-16T03:41:21.274Z,85.30
2022-11-16T03:43:50.300Z,85.30
2022-11-16T03:46:18.299Z,85.50
2022-11-16T03:48:45.519Z,85.80
2022-11-16T03:51:13.060Z,84.80
2022-11-16T03:53:40.922Z,84.70
2022-11-16T03:56:08.306Z,85.10
2022-11-16T03:58:35.644Z,85.70
2022-11-16T04:01:03.914Z,84.90
2022-11-16T04:03:31.434Z,85.40
2022-11-16T04:06:17.484Z,85.50
2022-11-16T04:09:03.337Z,85.80
2022-11-16T04:11:48.954Z,86.00
2022-11-16T04:14:39.783Z,85.90
2022-11-16T04:17:34.228Z,86.20
2022-11-16T04:20:20.574Z,86.30
2022-11-16T04:23:18.353Z,86.20
2022-11-16T04:25:48.192Z,86.00
2022-11-16T04:28:19.851Z,86.20
2022-11-16T04:31:12.131Z,85.00
2022-11-16T04:34:14.828Z,84.70
2022-11-16T04:37:08.002Z,84.50
2022-11-16T04:39:35.326Z,84.80
2022-11-16T04:42:14.675Z,84.40
2022-11-16T04:45:00.256Z,84.70
2022-11-16T04:47:27.563Z,84.60
2022-11-16T04:49:54.852Z,84.90
2022-11-16T04:52:22.363Z,84.30
2022-11-16T04:54:49.696Z,84.20
2022-11-16T04:57:17.001Z,85.00
2022-11-16T04:59:44.321Z,84.60
2022-11-16T05:02:11.776Z,85.40
2022-11-16T05:04:41.532Z,85.40
2022-11-16T05:07:14.447Z,85.30
2022-11-16T05:09:44.378Z,84.60
2022-11-16T05:12:20.441Z,85.00
2022-11-16T05:14:48.369Z,84.80
2022-11-16T05:17:17.379Z,84.40
2022-11-16T05:20:03.575Z,84.50
2022-11-16T05:22:31.015Z,84.30
2022-11-16T05:24:58.570Z,84.60
2022-11-16T05:27:28.010Z,84.40
2022-11-16T05:29:55.858Z,84.80
2022-11-16T05:32:25.095Z,84.80
2022-11-16T05:34:52.466Z,85.30
2022-11-16T05:37:27.045Z,84.90
2022-11-16T05:39:55.213Z,85.30
2022-11-16T05:42:22.589Z,84.80
2022-11-16T05:44:49.986Z,85.10
2022-11-16T05:47:17.399Z,85.70
2022-11-16T05:49:44.871Z,85.40
2022-11-16T05:52:12.200Z,85.00
2022-11-16T05:54:39.548Z,85.10
2022-11-16T05:57:06.905Z,85.40
2022-11-16T05:59:34.197Z,85.60
2022-11-16T06:02:01.585Z,85.20
2022-11-16T06:04:28.911Z,85.00
2022-11-16T06:06:56.200Z,85.60
2022-11-16T06:09:23.551Z,85.00
2022-11-16T06:11:50.840Z,85.20
2022-11-16T06:14:18.120Z,85.10
2022-11-16T06:16:45.480Z,85.00
2022-11-16T06:19:12.870Z,85.60
2022-11-16T06:21:40.187Z,85.40
2022-11-16T06:24:09.708Z,85.60
2022-11-16T06:26:37.676Z,85.70
2022-11-16T06:29:05.946Z,85.10
2022-11-16T06:31:33.916Z,84.90
2022-11-16T06:34:01.299Z,84.40
2022-11-16T06:36:28.695Z,84.80
2022-11-16T06:38:55.926Z,84.90
2022-11-16T06:41:23.401Z,84.50
2022-11-16T06:43:50.586Z,84.80
2022-11-16T06:46:17.826Z,84.80
2022-11-16T06:48:44.996Z,85.00
2022-11-16T06:51:12.316Z,84.60
2022-11-16T06:53:39.670Z,85.30
2022-11-16T06:56:07.444Z,84.90
2022-11-16T06:58:35.227Z,84.90
2022-11-16T07:01:11.608Z,85.30
2022-11-16T07:03:39.231Z,85.70
2022-11-16T07:06:11.912Z,85.90
2022-11-16T07:08:39.790Z,85.80
2022-11-16T07:11:08.633Z,85.60
2022-11-16T07:13:37.550Z,85.30
2022-11-16T07:16:09.856Z,84.40
2022-11-16T07:18:39.759Z,84.00
2022-11-16T07:21:12.579Z,84.10
2022-11-16T07:23:40.676Z,84.70
2022-11-16T07:26:09.831Z,85.00
2022-11-16T07:28:39.090Z,84.40
2022-11-16T07:31:11.641Z,85.20
2022-11-16T07:33:39.871Z,84.80
2022-11-16T07:36:10.182Z,84.90
2022-11-16T07:38:37.434Z,85.00
2022-11-16T07:41:10.500Z,85.30
2022-11-16T07:43:38.036Z,84.90
2022-11-16T07:48:54.786Z,84.80
2022-11-16T07:51:21.987Z,84.90
2022-11-16T07:53:52.566Z,84.70
2022-11-16T07:56:19.687Z,84.90
2022-11-16T07:58:46.948Z,84.40
2022-11-16T08:01:15.968Z,84.20
2022-11-16T08:03:45.200Z,83.40
2022-11-16T08:06:14.361Z,82.80
2022-11-16T08:08:41.786Z,82.90
2022-11-16T08:11:10.994Z,83.30
2022-11-16T08:13:40.075Z,83.00
2022-11-16T08:16:18.931Z,83.50
2022-11-16T08:18:47.265Z,84.50
2022-11-16T08:21:16.420Z,83.80
2022-11-16T08:23:45.267Z,83.90
2022-11-16T08:26:15.782Z,83.80
2022-11-16T08:28:46.233Z,82.50
2022-11-16T08:31:21.480Z,82.40
2022-11-16T08:33:48.882Z,82.30
2022-11-16T08:36:19.404Z,81.80
2022-11-16T08:38:49.041Z,82.20
2022-11-16T08:41:18.537Z,82.00
2022-11-16T08:43:47.600Z,81.40
2022-11-16T08:46:15.389Z,82.20
2022-11-16T08:48:43.066Z,83.00
2022-11-16T08:51:20.878Z,82.10
2022-11-16T08:53:49.706Z,82.10
2022-11-16T08:56:18.901Z,82.60
2022-11-16T08:58:55.290Z,82.70
2022-11-16T09:01:27.167Z,82.30
2022-11-16T09:03:54.951Z,82.20
2022-11-16T09:06:23.746Z,82.20
2022-11-16T09:08:51.503Z,81.70
2022-11-16T09:11:21.986Z,81.80
2022-11-16T09:13:51.333Z,82.00
2022-11-16T09:16:21.152Z,82.10
2022-11-16T09:18:50.921Z,82.10
2022-11-16T09:21:24.353Z,81.70
2022-11-16T09:23:52.239Z,81.70
2022-11-16T09:26:23.321Z,81.30
2022-11-16T09:28:57.024Z,81.80
2022-11-16T09:31:27.681Z,82.40
2022-11-16T09:33:58.699Z,82.20
2022-11-16T09:36:29.527Z,81.80
2022-11-16T09:42:22.615Z,81.30
2022-11-16T09:45:25.709Z,82.20
2022-11-16T09:47:59.748Z,81.90
2022-11-16T09:50:44.790Z,82.00
2022-11-16T09:53:18.962Z,81.50
2022-11-16T09:55:54.799Z,82.10
2022-11-16T09:58:42.432Z,82.40
2022-11-16T10:01:45.824Z,81.30
2022-11-16T10:04:38.959Z,81.50
2022-11-16T10:07:20.427Z,80.40
2022-11-16T10:09:48.185Z,80.30
2022-11-16T10:12:43.978Z,79.70
2022-11-16T10:15:20.000Z,79.30
2022-11-16T10:18:00.266Z,79.50
2022-11-16T10:20:52.265Z,79.80
2022-11-16T10:23:43.799Z,80.20
2022-11-16T10:26:35.440Z,80.30
2022-11-16T10:29:21.319Z,81.10
2022-11-16T10:32:29.239Z,80.50
2022-11-16T10:35:25.910Z,79.50
2022-11-16T10:37:53.625Z,79.30
2022-11-16T10:40:25.356Z,78.90
2022-11-16T10:42:58.499Z,78.60
2022-11-16T10:45:31.991Z,79.50
2022-11-16T10:48:08.595Z,79.10
2022-11-16T10:50:47.080Z,79.00
2022-11-16T10:53:16.390Z,79.10
2022-11-16T10:55:43.829Z,79.40
2022-11-16T10:58:11.272Z,79.20
2022-11-16T11:00:40.845Z,79.70
2022-11-16T11:03:10.917Z,79.00
2022-11-16T11:05:48.625Z,79.00
2022-11-16T11:08:30.744Z,80.10
2022-11-16T11:11:03.522Z,79.70
2022-11-16T11:13:31.077Z,79.50
2022-11-16T11:16:18.031Z,79.80
2022-11-16T11:18:45.519Z,79.80
2022-11-16T11:21:21.200Z,79.50
2022-11-16T11:23:53.951Z,78.60
2022-11-16T11:26:37.143Z,79.10
2022-11-16T11:29:26.599Z,79.50
2022-11-16T11:32:06.790Z,79.20
2022-11-16T11:34:43.389Z,79.60
2022-11-16T11:37:36.400Z,78.80
2022-11-16T11:40:21.680Z,78.30
2022-11-16T11:42:55.209Z,78.70
2022-11-16T11:45:29.124Z,79.10
2022-11-16T11:48:07.520Z,79.60
2022-11-16T11:50:47.946Z,79.30
2022-11-16T11:53:21.190Z,79.20
2022-11-16T11:55:54.870Z,79.80
2022-11-16T11:58:25.689Z,78.90
2022-11-16T12:01:25.213Z,78.90
2022-11-16T12:04:31.643Z,79.40
2022-11-16T12:07:04.764Z,80.20
2022-11-16T12:10:09.841Z,80.60
2022-11-16T12:12:55.818Z,80.80
2022-11-16T12:15:41.306Z,81.50
2022-11-16T12:18:33.393Z,81.50
2022-11-16T12:21:00.751Z,81.20
2022-11-16T12:23:59.822Z,81.30
2022-11-16T12:26:51.465Z,80.90
2022-11-16T12:29:27.517Z,80.80
2022-11-16T12:32:32.281Z,81.30
2022-11-16T12:35:37.352Z,81.70
2022-11-16T12:38:27.819Z,81.40
2022-11-16T12:41:22.577Z,82.30
2022-11-16T12:44:13.142Z,81.50
2022-11-16T12:46:59.113Z,82.30
2022-11-16T12:50:01.420Z,81.60
2022-11-16T12:53:02.209Z,81.30
2022-11-16T12:55:48.031Z,81.30
2022-11-16T12:58:38.617Z,81.60
2022-11-16T13:01:18.312Z,81.20
2022-11-16T13:03:59.265Z,81.70
2022-11-16T13:07:11.096Z,81.30
2022-11-16T13:09:43.065Z,82.10
2022-11-16T13:12:17.508Z,81.90
2022-11-16T13:14:50.290Z,82.30
2022-11-16T13:17:28.959Z,81.80
2022-11-16T13:20:20.894Z,81.60
2022-11-16T13:22:59.164Z,81.60
2022-11-16T13:25:37.006Z,82.60
2022-11-16T13:28:18.475Z,82.80
2022-11-16T13:31:01.155Z,82.30
2022-11-16T13:33:34.238Z,82.20
2022-11-16T13:36:43.747Z,82.00
2022-11-16T13:39:22.003Z,82.00
2022-11-16T13:42:05.190Z,82.40
2022-11-16T13:44:33.348Z,83.20
2022-11-16T13:47:05.149Z,83.30
2022-11-16T13:49:41.873Z,83.90
2022-11-16T13:52:46.988Z,83.40
2022-11-16T13:55:15.842Z,84.00
2022-11-16T13:57:51.769Z,83.40
2022-11-16T14:00:26.592Z,83.80
2022-11-16T14:03:12.670Z,83.60
2022-11-16T14:05:42.736Z,83.50
2022-11-16T14:08:25.355Z,91.60
2022-11-16T14:10:52.781Z,82.20
2022-11-16T14:13:40.191Z,81.60
2022-11-16T14:16:18.350Z,80.80
2022-11-16T14:18:58.946Z,80.30
2022-11-16T14:21:27.127Z,80.90
2022-11-16T14:24:26.895Z,80.00
2022-11-16T14:27:16.337Z,78.90
2022-11-16T14:30:17.716Z,78.40
2022-11-16T14:32:48.084Z,78.80
2022-11-16T14:35:37.991Z,79.80
2022-11-16T14:38:27.449Z,79.90
2022-11-16T14:40:59.673Z,79.70
2022-11-16T14:43:33.468Z,79.90
2022-11-16T14:46:03.696Z,80.60
2022-11-16T14:48:32.001Z,80.60
2022-11-16T14:51:02.699Z,80.40
2022-11-16T14:53:31.398Z,80.30
2022-11-16T14:56:11.215Z,80.40
2022-11-16T14:58:39.652Z,80.20
2022-11-16T15:01:14.512Z,80.00
2022-11-16T15:04:06.736Z,80.00
2022-11-16T15:06:57.933Z,80.10
2022-11-16T15:09:29.366Z,80.10
2022-11-16T15:12:17.061Z,80.20
2022-11-16T15:14:53.027Z,80.50
2022-11-16T15:17:27.263Z,80.50
2022-11-16T15:20:00.094Z,80.20
2022-11-16T15:22:30.852Z,81.10
2022-11-16T15:25:01.303Z,80.40
2022-11-16T15:27:35.039Z,80.00
2022-11-16T15:30:16.057Z,80.10
2022-11-16T15:32:45.447Z,80.00
2022-11-16T15:35:32.088Z,80.30
2022-11-16T15:38:22.022Z,80.40
2022-11-16T15:40:53.406Z,80.30
2022-11-16T15:43:38.212Z,80.30
2022-11-16T15:46:14.557Z,80.00
2022-11-16T15:48:42.681Z,80.20
2022-11-16T15:51:13.161Z,80.50
2022-11-16T15:53:46.293Z,80.50
2022-11-16T15:56:16.812Z,80.20
2022-11-16T15:58:44.768Z,80.70
2022-11-16T16:01:14.176Z,80.90
2022-11-16T16:03:53.537Z,80.40
2022-11-16T16:06:42.782Z,81.00
2022-11-16T16:09:23.382Z,80.40
2022-11-16T16:11:51.929Z,80.90
2022-11-16T16:14:30.388Z,80.90
2022-11-16T16:16:59.662Z,81.20
2022-11-16T16:19:38.701Z,81.30
2022-11-16T16:22:13.937Z,81.10
2022-11-16T16:24:46.315Z,81.60
2022-11-16T16:27:23.667Z,81.50
2022-11-16T16:29:53.338Z,81.50
2022-11-16T16:32:31.414Z,81.60
2022-11-16T16:35:00.967Z,81.30
2022-11-16T16:37:31.256Z,81.80
2022-11-16T16:39:59.668Z,81.30
2022-11-16T16:42:27.336Z,81.80
2022-11-16T16:44:54.848Z,81.60
2022-11-16T16:47:22.184Z,81.60
2022-11-16T16:49:50.465Z,81.60
2022-11-16T16:52:19.105Z,81.60
2022-11-16T16:54:46.425Z,81.90
2022-11-16T16:57:16.194Z,81.90
2022-11-16T16:59:45.911Z,81.70
2022-11-16T17:02:13.840Z,81.60
2022-11-16T17:04:43.783Z,81.60
2022-11-16T17:07:11.300Z,81.90
2022-11-16T17:09:38.887Z,81.80
2022-11-16T17:12:06.531Z,82.00
2022-11-16T17:14:33.971Z,82.10
2022-11-16T17:17:01.293Z,82.20
2022-11-16T17:19:31.900Z,82.10
2022-11-16T17:22:00.536Z,82.20
2022-11-16T17:24:28.197Z,81.80
2022-11-16T17:26:55.648Z,82.30
2022-11-16T17:29:23.104Z,82.40
2022-11-16T17:31:51.252Z,82.30
2022-11-16T17:34:19.058Z,83.00
2022-11-16T17:36:46.628Z,82.50
2022-11-16T17:39:14.189Z,82.70
2022-11-16T17:41:41.589Z,82.50
2022-11-16T17:44:14.032Z,82.20
2022-11-16T17:46:47.502Z,81.80
2022-11-16T17:49:16.712Z,81.30
2022-11-16T17:51:44.792Z,81.70
2022-11-16T17:54:12.133Z,81.70
2022-11-16T17:56:39.662Z,81.80
2022-11-16T17:59:07.052Z,81.50
2022-11-16T18:01:35.412Z,81.10
2022-11-16T18:04:03.750Z,81.10
2022-11-16T18:06:32.593Z,81.30
2022-11-16T18:09:00.170Z,81.60
2022-11-16T18:11:28.960Z,81.50
2022-11-16T18:13:58.568Z,81.30
2022-11-16T18:16:28.099Z,81.60
2022-11-16T18:19:03.575Z,81.10
2022-11-16T18:21:31.809Z,80.60
2022-11-16T18:24:00.170Z,81.10
2022-11-16T18:26:28.211Z,81.20
2022-11-16T18:28:55.741Z,81.30
2022-11-16T18:31:25.408Z,81.70
2022-11-16T18:33:53.108Z,81.60
2022-11-16T18:36:22.103Z,81.50
2022-11-16T18:38:50.064Z,81.60
2022-11-16T18:41:19.978Z,81.40
2022-11-16T18:43:55.820Z,81.60
2022-11-16T18:46:25.893Z,81.40
2022-11-16T18:48:53.300Z,81.10
2022-11-16T18:51:22.294Z,81.00
2022-11-16T18:53:50.014Z,81.30
2022-11-16T18:56:18.774Z,81.30
2022-11-16T18:58:51.508Z,81.60
2022-11-16T19:01:22.675Z,81.50
2022-11-16T19:03:51.163Z,81.50
2022-11-16T19:06:19.803Z,81.60
2022-11-16T19:08:55.156Z,81.60
2022-11-16T19:11:24.293Z,81.20
2022-11-16T19:13:58.160Z,81.00
2022-11-16T19:16:26.510Z,81.60
2022-11-16T19:18:54.447Z,81.40
2022-11-16T19:21:22.394Z,81.50
2022-11-16T19:23:53.285Z,81.80
2022-11-16T19:26:23.350Z,82.00
2022-11-16T19:28:51.534Z,81.50
2022-11-16T19:31:21.283Z,81.40
2022-11-16T19:33:49.194Z,81.20
2022-11-16T19:36:18.521Z,81.50
2022-11-16T19:38:54.403Z,81.30
2022-11-16T19:41:23.031Z,81.80
2022-11-16T19:44:00.023Z,81.60
2022-11-16T19:46:29.407Z,81.50
2022-11-16T19:48:58.018Z,81.40
2022-11-16T19:51:28.111Z,81.20
2022-11-16T19:53:56.225Z,81.10
2022-11-16T19:56:24.793Z,81.10
2022-11-16T19:58:52.881Z,81.30
2022-11-16T20:01:29.700Z,81.10
2022-11-16T20:04:02.474Z,81.20
2022-11-16T20:06:35.800Z,81.40
2022-11-16T20:09:09.063Z,81.30
2022-11-16T20:11:38.278Z,81.20
2022-11-16T20:14:08.140Z,81.20
2022-11-16T20:16:39.543Z,81.80
2022-11-16T20:19:10.654Z,81.70
2022-11-16T20:21:40.447Z,81.50
2022-11-16T20:24:11.473Z,81.90
2022-11-16T20:26:48.561Z,81.70
2022-11-16T20:29:17.887Z,81.90
2022-11-16T20:31:46.332Z,81.80
2022-11-16T20:34:15.594Z,81.90
2022-11-16T20:36:46.068Z,81.50
2022-11-16T20:39:15.363Z,82.00
2022-11-16T20:41:44.268Z,81.90
2022-11-16T20:44:16.475Z,81.80
2022-11-16T20:46:45.384Z,81.80
2022-11-16T20:49:12.837Z,81.40
2022-11-16T20:51:40.513Z,81.20
2022-11-16T20:54:07.836Z,80.90
2022-11-16T20:56:36.516Z,80.60
2022-11-16T20:59:04.035Z,81.20
2022-11-16T21:01:34.235Z,81.60
2022-11-16T21:04:04.516Z,81.00
2022-11-16T21:06:33.163Z,81.60
2022-11-16T21:09:01.164Z,81.10
2022-11-16T21:11:52.183Z,81.20
2022-11-16T21:14:20.444Z,81.80
2022-11-16T21:16:47.702Z,81.60
2022-11-16T21:19:16.087Z,81.00
2022-11-16T21:21:43.528Z,81.00
2022-11-16T21:24:11.219Z,80.90
2022-11-16T21:26:38.834Z,81.40
2022-11-16T21:29:06.915Z,81.30
2022-11-16T21:31:36.467Z,81.40
2022-11-16T21:34:04.914Z,81.10
2022-11-16T21:36:33.579Z,81.50
2022-11-16T21:39:01.074Z,81.60
2022-11-16T21:41:28.930Z,81.70
2022-11-16T21:43:56.528Z,81.90
2022-11-16T21:46:26.482Z,81.40
2022-11-16T21:48:56.899Z,80.70
2022-11-16T21:51:27.217Z,81.10
2022-11-16T21:53:54.837Z,81.20
2022-11-16T21:56:24.677Z,81.10
2022-11-16T21:58:55.838Z,81.50
2022-11-16T22:01:24.330Z,81.60
2022-11-16T22:04:11.685Z,81.30
2022-11-16T22:06:57.365Z,81.20
2022-11-16T22:09:24.717Z,81.40
2022-11-16T22:11:52.126Z,81.80
2022-11-16T22:14:19.527Z,81.80
2022-11-16T22:16:46.953Z,81.70
2022-11-16T22:19:14.246Z,81.80
2022-11-16T22:21:41.660Z,81.80
2022-11-16T22:24:09.201Z,81.80
2022-11-16T22:26:38.326Z,81.90
2022-11-16T22:29:05.720Z,82.10
2022-11-16T22:31:33.335Z,82.00
2022-11-16T22:34:00.687Z,82.10
2022-11-16T22:36:28.441Z,81.80
2022-11-16T22:38:57.355Z,81.80
2022-11-16T22:41:24.844Z,82.20
2022-11-16T22:43:52.207Z,82.20
2022-11-16T22:46:19.630Z,81.70
2022-11-16T22:48:48.304Z,81.60
2022-11-16T22:51:22.006Z,81.80
2022-11-16T22:54:04.834Z,81.50
2022-11-16T22:56:33.928Z,81.40
2022-11-16T22:59:05.787Z,81.70
2022-11-16T23:01:33.535Z,81.60
2022-11-16T23:04:00.971Z,82.00
2022-11-16T23:06:28.641Z,81.60
2022-11-16T23:08:56.055Z,81.90
2022-11-16T23:11:43.886Z,81.80
2022-11-16T23:14:32.811Z,81.70
2022-11-16T23:17:01.284Z,82.10
2022-11-16T23:19:47.662Z,82.00
2022-11-16T23:22:39.195Z,81.60
2022-11-16T23:25:26.854Z,81.50
2022-11-16T23:27:59.780Z,82.40
2022-11-16T23:30:27.731Z,81.80
2022-11-16T23:32:55.746Z,81.80
2022-11-16T23:35:23.601Z,82.50
2022-11-16T23:38:01.850Z,82.10
2022-11-16T23:40:31.912Z,81.50
2022-11-16T23:43:17.730Z,81.90
2022-11-16T23:45:46.050Z,82.00
2022-11-16T23:48:16.862Z,81.80
2022-11-16T23:50:45.844Z,81.90
2022-11-16T23:53:13.887Z,81.90
2022-11-16T23:55:41.769Z,82.30
2022-11-16T23:58:14.263Z,82.80
