createdAt,value
2023-03-03T00:01:12.382Z,101863.97
2023-03-03T00:03:41.602Z,101860.69
2023-03-03T00:06:11.503Z,101846.38
2023-03-03T00:08:39.504Z,101865.13
2023-03-03T00:11:07.848Z,101864.00
2023-03-03T00:13:45.589Z,101855.50
2023-03-03T00:16:22.254Z,101851.28
2023-03-03T00:18:51.931Z,101854.69
2023-03-03T00:21:31.427Z,101855.06
2023-03-03T00:24:22.371Z,101862.19
2023-03-03T00:26:52.233Z,101866.38
2023-03-03T00:29:41.920Z,101877.53
2023-03-03T00:32:27.506Z,101883.59
2023-03-03T00:35:02.709Z,101882.63
2023-03-03T00:37:33.870Z,101889.09
2023-03-03T00:40:23.856Z,101878.63
2023-03-03T00:42:53.944Z,101880.66
2023-03-03T00:45:31.633Z,101880.97
2023-03-03T00:48:00.313Z,101878.97
2023-03-03T00:50:32.774Z,101883.56
2023-03-03T00:53:04.768Z,101889.09
2023-03-03T00:55:33.443Z,101880.31
2023-03-03T00:58:01.700Z,101868.44
2023-03-03T01:00:35.006Z,101870.06
2023-03-03T01:03:08.367Z,101875.13
2023-03-03T01:05:37.947Z,101860.38
2023-03-03T01:08:10.162Z,101859.16
2023-03-03T01:10:43.057Z,101847.69
2023-03-03T01:13:12.134Z,101857.72
2023-03-03T01:15:41.430Z,101871.88
2023-03-03T01:18:10.431Z,101878.69
2023-03-03T01:20:39.835Z,101880.19
2023-03-03T01:23:08.052Z,101891.53
2023-03-03T01:25:36.209Z,101882.53
2023-03-03T01:28:04.463Z,101880.59
2023-03-03T01:30:32.637Z,101873.34
2023-03-03T01:33:01.104Z,101870.13
2023-03-03T01:35:30.029Z,101869.25
2023-03-03T01:37:59.932Z,101874.41
2023-03-03T01:40:30.170Z,101873.66
2023-03-03T01:43:00.019Z,101865.47
2023-03-03T01:45:30.801Z,101878.28
2023-03-03T01:48:03.079Z,101883.75
2023-03-03T01:50:41.103Z,101886.28
2023-03-03T01:53:15.653Z,101881.66
2023-03-03T01:55:45.268Z,101885.16
2023-03-03T01:58:17.329Z,101878.75
2023-03-03T02:00:54.828Z,101884.81
2023-03-03T02:03:24.813Z,101876.91
2023-03-03T02:05:57.352Z,101878.13
2023-03-03T02:08:34.485Z,101868.75
2023-03-03T02:11:03.292Z,101862.34
2023-03-03T02:13:31.182Z,101860.13
2023-03-03T02:15:59.226Z,101863.41
2023-03-03T02:18:28.775Z,101862.63
2023-03-03T02:21:04.259Z,101856.56
2023-03-03T02:23:39.609Z,101853.97
2023-03-03T02:26:11.805Z,101859.16
2023-03-03T02:28:42.132Z,101856.34
2023-03-03T02:31:15.895Z,101849.59
2023-03-03T02:33:47.034Z,101858.09
2023-03-03T02:36:16.821Z,101844.41
2023-03-03T02:38:50.448Z,101848.19
2023-03-03T02:41:30.103Z,101848.75
2023-03-03T02:44:01.783Z,101841.88
2023-03-03T02:46:34.898Z,101850.28
2023-03-03T02:49:02.858Z,101838.47
2023-03-03T02:51:31.103Z,101841.69
2023-03-03T02:53:59.075Z,101842.00
2023-03-03T02:56:31.790Z,101839.81
2023-03-03T02:58:59.981Z,101833.66
2023-03-03T03:01:31.821Z,101834.44
2023-03-03T03:04:00.124Z,101834.78
2023-03-03T03:06:28.856Z,101829.41
2023-03-03T03:08:57.737Z,101830.53
2023-03-03T03:11:25.791Z,101832.16
2023-03-03T03:13:55.005Z,101837.19
2023-03-03T03:16:24.092Z,101837.44
2023-03-03T03:18:51.984Z,101836.03
2023-03-03T03:21:20.574Z,101841.75
2023-03-03T03:23:48.789Z,101848.78
2023-03-03T03:26:16.597Z,101854.03
2023-03-03T03:28:45.380Z,101855.56
2023-03-03T03:31:15.406Z,101844.94
2023-03-03T03:33:43.726Z,101850.25
2023-03-03T03:36:12.713Z,101839.81
2023-03-03T03:38:42.317Z,101842.94
2023-03-03T03:41:13.287Z,101839.66
2023-03-03T03:43:41.564Z,101839.91
2023-03-03T03:46:10.180Z,101836.09
2023-03-03T03:48:39.435Z,101840.72
2023-03-03T03:51:11.994Z,101839.28
2023-03-03T03:53:41.088Z,101836.19
2023-03-03T03:56:09.434Z,101837.19
2023-03-03T03:58:37.506Z,101848.16
2023-03-03T04:01:09.969Z,101848.91
2023-03-03T04:03:45.154Z,101858.41
2023-03-03T04:06:17.140Z,101858.63
2023-03-03T04:08:45.544Z,101854.91
2023-03-03T04:11:13.532Z,101854.22
2023-03-03T04:13:41.507Z,101853.75
2023-03-03T04:16:10.796Z,101859.44
2023-03-03T04:18:43.522Z,101856.19
2023-03-03T04:21:16.084Z,101854.25
2023-03-03T04:23:46.507Z,101858.81
2023-03-03T04:26:14.547Z,101874.28
2023-03-03T04:28:44.724Z,101859.53
2023-03-03T04:31:13.040Z,101867.03
2023-03-03T04:33:41.526Z,101867.28
2023-03-03T04:36:10.011Z,101870.81
2023-03-03T04:38:40.146Z,101870.84
2023-03-03T04:41:07.928Z,101866.91
2023-03-03T04:43:38.498Z,101868.09
2023-03-03T04:46:06.902Z,101871.00
2023-03-03T04:48:36.806Z,101867.75
2023-03-03T04:51:05.816Z,101867.88
2023-03-03T04:53:36.617Z,101873.97
2023-03-03T04:56:06.798Z,101863.78
2023-03-03T04:58:34.684Z,101875.59
2023-03-03T05:01:03.050Z,101878.72
2023-03-03T05:03:32.974Z,101881.56
2023-03-03T05:06:01.209Z,101882.13
2023-03-03T05:08:28.990Z,101875.06
2023-03-03T05:10:56.879Z,101872.56
2023-03-03T05:13:27.179Z,101878.63
2023-03-03T05:15:56.897Z,101868.00
2023-03-03T05:18:25.501Z,101863.53
2023-03-03T05:20:53.748Z,101864.84
2023-03-03T05:23:22.400Z,101856.25
2023-03-03T05:25:50.593Z,101855.06
2023-03-03T05:28:19.605Z,101860.50
2023-03-03T05:30:48.914Z,101856.19
2023-03-03T05:33:18.238Z,101850.16
2023-03-03T05:35:46.583Z,101849.78
2023-03-03T05:38:14.363Z,101845.41
2023-03-03T05:40:43.768Z,101841.88
2023-03-03T05:43:11.712Z,101844.97
2023-03-03T05:45:39.486Z,101841.34
2023-03-03T05:48:10.127Z,101847.69
2023-03-03T05:50:38.933Z,101840.38
2023-03-03T05:53:06.705Z,101843.72
2023-03-03T05:55:34.563Z,101844.84
2023-03-03T05:58:02.394Z,101853.00
2023-03-03T06:00:30.185Z,101842.13
2023-03-03T06:02:58.061Z,101843.00
2023-03-03T06:05:27.376Z,101850.03
2023-03-03T06:07:55.281Z,101856.00
2023-03-03T06:10:23.187Z,101865.28
2023-03-03T06:12:55.129Z,101871.19
2023-03-03T06:15:23.302Z,101875.00
2023-03-03T06:17:51.344Z,101881.28
2023-03-03T06:20:19.296Z,101884.38
2023-03-03T06:22:48.375Z,101894.84
2023-03-03T06:25:16.252Z,101889.00
2023-03-03T06:27:44.118Z,101895.22
2023-03-03T06:30:12.874Z,101905.78
2023-03-03T06:32:40.798Z,101906.94
2023-03-03T06:35:09.271Z,101902.56
2023-03-03T06:37:37.377Z,101912.47
2023-03-03T06:40:08.149Z,101915.09
2023-03-03T06:42:36.009Z,101912.44
2023-03-03T06:45:04.017Z,101912.81
2023-03-03T06:47:33.035Z,101914.38
2023-03-03T06:50:01.238Z,101907.28
2023-03-03T06:52:29.243Z,101905.56
2023-03-03T06:54:59.470Z,101903.91
2023-03-03T06:57:30.807Z,101909.09
2023-03-03T07:00:01.445Z,101914.38
2023-03-03T07:02:31.860Z,101915.94
2023-03-03T07:04:59.984Z,101922.63
2023-03-03T07:07:31.041Z,101919.66
2023-03-03T07:09:58.913Z,101917.94
2023-03-03T07:12:31.151Z,101913.09
2023-03-03T07:15:13.427Z,101915.56
2023-03-03T07:17:45.604Z,101923.50
2023-03-03T07:20:20.566Z,101928.63
2023-03-03T07:22:48.772Z,101926.19
2023-03-03T07:25:24.555Z,101929.13
2023-03-03T07:27:54.976Z,101931.75
2023-03-03T07:30:27.396Z,101930.41
2023-03-03T07:32:57.518Z,101932.75
2023-03-03T07:35:39.650Z,101946.91
2023-03-03T07:38:24.321Z,101941.63
2023-03-03T07:40:54.218Z,101944.22
2023-03-03T07:43:37.025Z,101940.13
2023-03-03T07:46:24.382Z,101935.81
2023-03-03T07:48:53.874Z,101937.75
2023-03-03T07:51:25.511Z,101945.06
2023-03-03T07:53:55.610Z,101947.75
2023-03-03T07:56:30.627Z,101952.69
2023-03-03T07:59:00.479Z,101948.13
2023-03-03T08:01:39.794Z,101961.00
2023-03-03T08:04:18.432Z,101972.41
2023-03-03T08:06:55.140Z,101958.53
2023-03-03T08:09:39.538Z,101959.53
2023-03-03T08:12:30.908Z,101963.69
2023-03-03T08:15:15.835Z,101963.88
2023-03-03T08:17:48.512Z,101957.00
2023-03-03T08:20:43.597Z,101964.06
2023-03-03T08:23:11.808Z,101960.56
2023-03-03T08:25:40.729Z,101966.56
2023-03-03T08:28:08.743Z,101972.56
2023-03-03T08:30:38.038Z,101964.25
2023-03-03T08:33:05.945Z,101962.69
2023-03-03T08:35:34.148Z,101969.88
2023-03-03T08:38:02.628Z,101972.53
2023-03-03T08:40:30.650Z,101976.06
2023-03-03T08:42:59.207Z,101971.56
2023-03-03T08:45:28.447Z,101980.22
2023-03-03T08:47:59.794Z,101977.66
2023-03-03T08:50:28.474Z,101975.09
2023-03-03T08:52:56.899Z,101971.56
2023-03-03T08:55:26.558Z,101971.03
2023-03-03T08:57:55.310Z,101980.47
2023-03-03T09:00:26.518Z,101971.25
2023-03-03T09:02:55.555Z,101967.00
2023-03-03T09:05:27.197Z,101975.19
2023-03-03T09:07:55.820Z,101970.75
2023-03-03T09:10:27.666Z,101973.38
2023-03-03T09:12:58.309Z,101975.19
2023-03-03T09:15:28.625Z,101965.47
2023-03-03T09:17:59.650Z,101971.53
2023-03-03T09:20:41.185Z,101968.91
2023-03-03T09:23:38.240Z,101968.06
2023-03-03T09:26:32.537Z,101971.56
2023-03-03T09:29:18.364Z,101964.38
2023-03-03T09:31:48.994Z,101970.75
2023-03-03T09:34:23.506Z,101971.56
2023-03-03T09:36:53.839Z,101967.38
2023-03-03T09:39:24.014Z,101967.09
2023-03-03T09:42:26.064Z,101969.88
2023-03-03T09:45:23.376Z,101973.44
2023-03-03T09:48:12.750Z,101972.53
2023-03-03T09:50:50.192Z,101983.09
2023-03-03T09:53:33.688Z,101978.72
2023-03-03T09:56:09.347Z,101978.50
2023-03-03T09:58:59.748Z,101983.13
2023-03-03T10:01:44.173Z,101982.25
2023-03-03T10:04:39.033Z,101990.13
2023-03-03T10:07:29.665Z,101982.25
2023-03-03T10:10:16.508Z,101982.19
2023-03-03T10:12:53.728Z,101985.72
2023-03-03T10:15:38.900Z,101987.53
2023-03-03T10:18:19.355Z,101978.72
2023-03-03T10:20:56.164Z,101982.16
2023-03-03T10:23:40.388Z,101988.41
2023-03-03T10:26:38.226Z,101983.91
2023-03-03T10:29:29.802Z,101987.19
2023-03-03T10:32:29.566Z,101987.25
2023-03-03T10:35:43.031Z,101988.94
2023-03-03T10:38:24.698Z,101984.81
2023-03-03T10:40:59.056Z,101992.84
2023-03-03T10:43:42.575Z,101982.16
2023-03-03T10:46:29.480Z,101988.41
2023-03-03T10:49:27.614Z,101991.06
2023-03-03T10:52:29.703Z,101996.41
2023-03-03T10:55:14.346Z,101983.00
2023-03-03T10:57:52.275Z,101991.84
2023-03-03T11:00:28.413Z,101983.88
2023-03-03T11:03:30.711Z,101995.22
2023-03-03T11:06:02.584Z,101996.03
2023-03-03T11:08:37.104Z,101982.81
2023-03-03T11:11:16.560Z,101979.34
2023-03-03T11:13:54.166Z,101977.81
2023-03-03T11:16:38.630Z,101983.00
2023-03-03T11:19:23.479Z,101978.69
2023-03-03T11:22:01.955Z,101986.16
2023-03-03T11:24:45.951Z,101976.47
2023-03-03T11:27:37.633Z,101983.06
2023-03-03T11:30:25.783Z,101971.34
2023-03-03T11:33:07.518Z,101970.34
2023-03-03T11:35:45.340Z,101959.53
2023-03-03T11:38:28.548Z,101954.94
2023-03-03T11:40:59.193Z,101954.75
2023-03-03T11:43:37.070Z,101964.59
2023-03-03T11:46:09.996Z,101960.16
2023-03-03T11:48:48.134Z,101959.75
2023-03-03T11:51:23.252Z,101959.22
2023-03-03T11:54:05.582Z,101949.44
2023-03-03T11:56:40.246Z,101947.53
2023-03-03T11:59:34.123Z,101955.72
2023-03-03T12:02:12.040Z,101953.41
2023-03-03T12:04:46.438Z,101944.78
2023-03-03T12:07:27.718Z,101940.38
2023-03-03T12:10:07.891Z,101926.66
2023-03-03T12:12:42.124Z,101929.44
2023-03-03T12:15:22.532Z,101925.66
2023-03-03T12:18:05.539Z,101924.19
2023-03-03T12:20:44.872Z,101912.00
2023-03-03T12:23:43.073Z,101918.00
2023-03-03T12:26:17.580Z,101910.38
2023-03-03T12:28:54.100Z,101909.34
2023-03-03T12:31:29.110Z,101915.09
2023-03-03T12:33:59.725Z,101909.00
2023-03-03T12:36:51.770Z,101910.41
2023-03-03T12:39:37.526Z,101905.22
2023-03-03T12:42:15.166Z,101915.25
2023-03-03T12:44:48.607Z,101902.75
2023-03-03T12:47:23.479Z,101898.34
2023-03-03T12:50:08.296Z,101899.16
2023-03-03T12:52:47.734Z,101901.09
2023-03-03T12:55:26.045Z,101892.78
2023-03-03T12:58:03.875Z,101894.66
2023-03-03T13:00:44.660Z,101892.22
2023-03-03T13:03:30.350Z,101890.59
2023-03-03T13:06:07.725Z,101883.69
2023-03-03T13:09:03.806Z,101891.38
2023-03-03T13:11:47.106Z,101881.13
2023-03-03T13:14:28.985Z,101879.88
2023-03-03T13:17:09.656Z,101875.94
2023-03-03T13:19:45.303Z,101886.38
2023-03-03T13:22:18.633Z,101877.25
2023-03-03T13:25:00.493Z,101883.97
2023-03-03T13:27:34.158Z,101869.47
2023-03-03T13:30:04.328Z,101867.25
2023-03-03T13:32:42.632Z,101875.34
2023-03-03T13:35:24.838Z,101869.50
2023-03-03T13:37:56.304Z,101863.66
2023-03-03T13:40:29.636Z,101857.41
2023-03-03T13:43:03.003Z,101863.19
2023-03-03T13:45:41.975Z,101871.28
2023-03-03T13:48:24.722Z,101862.00
2023-03-03T13:50:58.342Z,101848.66
2023-03-03T13:53:45.498Z,101850.41
2023-03-03T13:56:30.081Z,101851.53
2023-03-03T13:59:08.237Z,101856.78
2023-03-03T14:01:50.512Z,101847.41
2023-03-03T14:04:32.754Z,101846.63
2023-03-03T14:07:09.781Z,101846.03
2023-03-03T14:09:50.056Z,101838.41
2023-03-03T14:12:26.254Z,101841.97
2023-03-03T14:15:05.401Z,101840.09
2023-03-03T14:17:39.696Z,101834.59
2023-03-03T14:20:21.103Z,101835.94
2023-03-03T14:22:54.793Z,101833.06
2023-03-03T14:25:23.253Z,101822.88
2023-03-03T14:28:14.211Z,101819.53
2023-03-03T14:30:43.845Z,101833.03
2023-03-03T14:33:21.714Z,101825.94
2023-03-03T14:36:03.712Z,101824.78
2023-03-03T14:38:46.861Z,101825.03
2023-03-03T14:41:20.475Z,101818.34
2023-03-03T14:43:59.952Z,101822.97
2023-03-03T14:46:40.674Z,101817.63
2023-03-03T14:49:16.000Z,101819.78
2023-03-03T14:51:46.545Z,101811.69
2023-03-03T14:54:26.015Z,101816.09
2023-03-03T14:57:01.026Z,101810.88
2023-03-03T14:59:31.198Z,101817.03
2023-03-03T15:02:13.987Z,101810.00
2023-03-03T15:04:41.985Z,101799.22
2023-03-03T15:07:29.862Z,101807.31
2023-03-03T15:09:57.849Z,101805.47
2023-03-03T15:12:27.960Z,101807.28
2023-03-03T15:15:18.250Z,101808.00
2023-03-03T15:17:57.597Z,101807.22
2023-03-03T15:20:38.172Z,101805.41
2023-03-03T15:23:29.538Z,101788.25
2023-03-03T15:26:01.985Z,101785.44
2023-03-03T15:28:51.873Z,101785.91
2023-03-03T15:31:32.135Z,101789.56
2023-03-03T15:34:08.326Z,101786.28
2023-03-03T15:36:49.060Z,101783.63
2023-03-03T15:39:27.948Z,101781.78
2023-03-03T15:42:05.951Z,101779.06
2023-03-03T15:44:47.029Z,101776.44
2023-03-03T15:47:35.630Z,101768.56
2023-03-03T15:50:32.542Z,101765.88
2023-03-03T15:53:12.782Z,101774.59
2023-03-03T15:55:51.030Z,101767.63
2023-03-03T15:58:46.358Z,101766.69
2023-03-03T16:01:24.697Z,101770.19
2023-03-03T16:03:58.931Z,101767.69
2023-03-03T16:06:45.365Z,101765.78
2023-03-03T16:09:26.823Z,101751.56
2023-03-03T16:12:00.872Z,101760.31
2023-03-03T16:14:49.649Z,101758.03
2023-03-03T16:17:27.391Z,101762.25
2023-03-03T16:20:08.981Z,101762.25
2023-03-03T16:22:50.112Z,101757.81
2023-03-03T16:25:32.395Z,101760.56
2023-03-03T16:28:06.890Z,101758.00
2023-03-03T16:30:42.478Z,101757.06
2023-03-03T16:33:20.200Z,101756.19
2023-03-03T16:36:01.479Z,101763.22
2023-03-03T16:38:37.031Z,101749.09
2023-03-03T16:41:10.265Z,101748.31
2023-03-03T16:43:47.271Z,101755.44
2023-03-03T16:46:28.700Z,101745.69
2023-03-03T16:49:03.606Z,101745.72
2023-03-03T16:51:42.826Z,101751.91
2023-03-03T16:54:16.877Z,101751.03
2023-03-03T16:56:48.168Z,101747.47
2023-03-03T16:59:37.550Z,101753.66
2023-03-03T17:02:21.976Z,101745.72
2023-03-03T17:04:59.082Z,101748.34
2023-03-03T17:07:44.586Z,101747.47
2023-03-03T17:10:26.428Z,101755.44
2023-03-03T17:13:15.684Z,101756.28
2023-03-03T17:16:01.560Z,101758.06
2023-03-03T17:18:47.673Z,101756.28
2023-03-03T17:21:31.192Z,101764.25
2023-03-03T17:24:19.425Z,101766.00
2023-03-03T17:27:01.516Z,101760.63
2023-03-03T17:29:48.804Z,101763.31
2023-03-03T17:32:53.498Z,101760.63
2023-03-03T17:35:53.905Z,101758.88
2023-03-03T17:38:31.632Z,101758.94
2023-03-03T17:41:07.871Z,101768.66
2023-03-03T17:43:54.406Z,101765.97
2023-03-03T17:46:31.146Z,101769.41
2023-03-03T17:49:36.599Z,101776.53
2023-03-03T17:52:31.036Z,101772.16
2023-03-03T17:55:40.114Z,101766.84
2023-03-03T17:58:38.638Z,101771.25
2023-03-03T18:01:21.219Z,101781.00
2023-03-03T18:04:03.897Z,101770.31
2023-03-03T18:07:05.988Z,101772.06
2023-03-03T18:09:48.931Z,101775.69
2023-03-03T18:12:29.772Z,101768.44
2023-03-03T18:15:30.278Z,101772.94
2023-03-03T18:18:22.119Z,101768.59
2023-03-03T18:21:08.156Z,101766.78
2023-03-03T18:23:42.682Z,101766.84
2023-03-03T18:26:30.600Z,101766.72
2023-03-03T18:29:22.046Z,101765.06
2023-03-03T18:32:22.851Z,101768.47
2023-03-03T18:35:25.411Z,101759.59
2023-03-03T18:37:54.354Z,101766.63
2023-03-03T18:40:35.108Z,101766.63
2023-03-03T18:43:36.334Z,101762.06
2023-03-03T18:46:04.278Z,101758.59
2023-03-03T18:48:50.375Z,101761.41
2023-03-03T18:52:06.288Z,101759.59
2023-03-03T18:54:41.368Z,101752.34
2023-03-03T18:57:15.872Z,101761.34
2023-03-03T18:59:55.478Z,101757.75
2023-03-03T19:02:35.827Z,101756.91
2023-03-03T19:05:20.404Z,101755.19
2023-03-03T19:07:53.355Z,101756.94
2023-03-03T19:10:48.174Z,101755.19
2023-03-03T19:13:44.583Z,101752.50
2023-03-03T19:16:28.931Z,101764.91
2023-03-03T19:19:03.956Z,101761.25
2023-03-03T19:21:35.109Z,101758.72
2023-03-03T19:24:09.776Z,101757.91
2023-03-03T19:26:52.882Z,101749.72
2023-03-03T19:30:06.293Z,101751.44
2023-03-03T19:33:01.667Z,101757.50
2023-03-03T19:35:38.026Z,101750.59
2023-03-03T19:38:23.113Z,101750.47
2023-03-03T19:41:00.818Z,101751.25
2023-03-03T19:43:44.599Z,101754.78
2023-03-03T19:46:26.820Z,101750.53
2023-03-03T19:49:05.738Z,101740.78
2023-03-03T19:51:42.003Z,101745.19
2023-03-03T19:54:26.670Z,101738.78
2023-03-03T19:56:57.332Z,101741.50
2023-03-03T19:59:34.863Z,101740.78
2023-03-03T20:02:37.678Z,101739.56
2023-03-03T20:05:20.466Z,101731.69
2023-03-03T20:07:59.282Z,101737.22
2023-03-03T20:10:42.901Z,101740.81
2023-03-03T20:13:26.916Z,101742.16
2023-03-03T20:16:03.722Z,101747.72
2023-03-03T20:18:58.659Z,101747.41
2023-03-03T20:21:34.052Z,101740.81
2023-03-03T20:24:23.612Z,101736.13
2023-03-03T20:26:58.861Z,101740.59
2023-03-03T20:29:55.241Z,101738.63
2023-03-03T20:32:33.720Z,101739.63
2023-03-03T20:35:10.061Z,101741.63
2023-03-03T20:37:47.252Z,101745.56
2023-03-03T20:40:27.176Z,101745.97
2023-03-03T20:43:06.331Z,101741.28
2023-03-03T20:45:46.741Z,101740.50
2023-03-03T20:48:33.363Z,101732.50
2023-03-03T20:51:08.617Z,101732.63
2023-03-03T20:53:45.460Z,101735.97
2023-03-03T20:56:18.335Z,101735.16
2023-03-03T20:59:05.936Z,101733.41
2023-03-03T21:01:41.367Z,101726.50
2023-03-03T21:04:20.009Z,101738.47
2023-03-03T21:06:48.714Z,101741.25
2023-03-03T21:09:24.866Z,101742.88
2023-03-03T21:11:53.085Z,101735.31
2023-03-03T21:14:24.152Z,101747.19
2023-03-03T21:16:54.410Z,101740.06
2023-03-03T21:19:29.108Z,101740.63
2023-03-03T21:21:58.510Z,101729.91
2023-03-03T21:24:49.977Z,101733.94
2023-03-03T21:27:29.976Z,101726.50
2023-03-03T21:30:10.434Z,101724.16
2023-03-03T21:32:40.399Z,101729.13
2023-03-03T21:35:11.003Z,101720.25
2023-03-03T21:37:49.481Z,101718.44
2023-03-03T21:40:23.236Z,101724.44
2023-03-03T21:42:51.382Z,101722.44
2023-03-03T21:45:21.219Z,101725.41
2023-03-03T21:47:49.614Z,101725.84
2023-03-03T21:50:20.260Z,101724.94
2023-03-03T21:52:48.476Z,101720.44
2023-03-03T21:55:16.620Z,101716.50
2023-03-03T21:57:44.993Z,101716.22
2023-03-03T22:00:13.999Z,101718.75
2023-03-03T22:02:43.199Z,101721.53
2023-03-03T22:05:12.006Z,101722.50
2023-03-03T22:07:44.183Z,101722.19
2023-03-03T22:10:12.917Z,101720.75
2023-03-03T22:12:40.753Z,101714.25
2023-03-03T22:15:09.225Z,101716.97
2023-03-03T22:17:37.027Z,101710.72
2023-03-03T22:20:07.447Z,101715.50
2023-03-03T22:22:35.461Z,101699.22
2023-03-03T22:25:06.081Z,101709.19
2023-03-03T22:27:34.680Z,101706.81
2023-03-03T22:30:03.042Z,101701.66
2023-03-03T22:32:30.902Z,101701.25
2023-03-03T22:34:59.555Z,101701.16
2023-03-03T22:37:28.761Z,101683.63
2023-03-03T22:39:58.793Z,101699.56
2023-03-03T22:42:26.560Z,101690.84
2023-03-03T22:44:54.515Z,101702.19
2023-03-03T22:47:22.552Z,101695.06
2023-03-03T22:49:50.545Z,101690.72
2023-03-03T22:52:18.268Z,101700.44
2023-03-03T22:54:47.615Z,101683.66
2023-03-03T22:57:15.870Z,101686.22
2023-03-03T22:59:43.904Z,101683.31
2023-03-03T23:02:11.689Z,101681.69
2023-03-03T23:04:39.753Z,101684.47
2023-03-03T23:07:07.836Z,101681.44
2023-03-03T23:09:35.678Z,101681.47
2023-03-03T23:12:05.359Z,101684.59
2023-03-03T23:14:33.231Z,101685.44
2023-03-03T23:17:01.142Z,101682.94
2023-03-03T23:19:29.007Z,101674.97
2023-03-03T23:21:56.867Z,101694.31
2023-03-03T23:24:24.775Z,101683.81
2023-03-03T23:26:56.857Z,101681.91
2023-03-03T23:29:26.196Z,101678.03
2023-03-03T23:31:54.164Z,101691.00
2023-03-03T23:34:22.206Z,101676.75
2023-03-03T23:36:50.074Z,101669.50
2023-03-03T23:39:17.921Z,101677.50
2023-03-03T23:41:46.099Z,101665.97
2023-03-03T23:44:14.196Z,101675.75
2023-03-03T23:46:43.525Z,101675.38
2023-03-03T23:49:11.790Z,101675.34
2023-03-03T23:51:39.731Z,101679.91
2023-03-03T23:54:07.550Z,101671.91
2023-03-03T23:56:35.574Z,101676.78
2023-03-03T23:59:03.483Z,101670.22
