createdAt,value
2022-10-24T00:00:28.669Z,97929.38
2022-10-24T00:02:55.392Z,97935.75
2022-10-24T00:05:22.106Z,97938.41
2022-10-24T00:07:50.367Z,97950.09
2022-10-24T00:10:17.723Z,97941.44
2022-10-24T00:12:44.750Z,97943.16
2022-10-24T00:15:12.703Z,97941.84
2022-10-24T00:17:39.302Z,97940.91
2022-10-24T00:20:07.234Z,97937.34
2022-10-24T00:22:33.985Z,97938.56
2022-10-24T00:25:00.614Z,97949.31
2022-10-24T00:27:27.319Z,97958.22
2022-10-24T00:29:54.033Z,97963.50
2022-10-24T00:32:20.846Z,97952.28
2022-10-24T00:34:47.465Z,97960.41
2022-10-24T00:37:14.234Z,97959.78
2022-10-24T00:39:40.878Z,97957.28
2022-10-24T00:42:07.583Z,97947.28
2022-10-24T00:44:38.595Z,97941.59
2022-10-24T00:47:10.887Z,97942.22
2022-10-24T00:49:48.629Z,97943.22
2022-10-24T00:52:20.663Z,97932.81
2022-10-24T00:54:48.082Z,97945.03
2022-10-24T00:57:39.476Z,97946.22
2022-10-24T01:00:23.386Z,97935.53
2022-10-24T01:02:50.043Z,97939.72
2022-10-24T01:05:19.198Z,97942.22
2022-10-24T01:08:14.355Z,97941.84
2022-10-24T01:11:11.299Z,97956.97
2022-10-24T01:14:14.163Z,97959.06
2022-10-24T01:16:52.236Z,97956.34
2022-10-24T01:19:50.735Z,97960.22
2022-10-24T01:22:20.861Z,97959.69
2022-10-24T01:25:04.118Z,97956.03
2022-10-24T01:27:44.838Z,97959.16
2022-10-24T01:30:16.409Z,97962.25
2022-10-24T01:33:30.299Z,97965.63
2022-10-24T01:36:07.578Z,97961.63
2022-10-24T01:38:46.664Z,97966.66
2022-10-24T01:41:17.432Z,97968.09
2022-10-24T01:44:07.000Z,97958.88
2022-10-24T01:46:41.714Z,97968.63
2022-10-24T01:49:14.817Z,97966.66
2022-10-24T01:51:42.276Z,97960.22
2022-10-24T01:54:10.935Z,97958.34
2022-10-24T01:56:37.778Z,97951.16
2022-10-24T01:59:06.157Z,97942.63
2022-10-24T02:01:32.878Z,97943.84
2022-10-24T02:04:06.031Z,97940.44
2022-10-24T02:06:39.063Z,97937.88
2022-10-24T02:09:13.842Z,97940.28
2022-10-24T02:11:41.903Z,97938.09
2022-10-24T02:14:21.258Z,97932.47
2022-10-24T02:16:48.126Z,97924.84
2022-10-24T02:19:15.805Z,97937.31
2022-10-24T02:22:02.287Z,97931.25
2022-10-24T02:24:41.053Z,97933.97
2022-10-24T02:27:14.647Z,97926.56
2022-10-24T02:30:11.151Z,97934.19
2022-10-24T02:32:43.995Z,97929.47
2022-10-24T02:35:14.300Z,97928.81
2022-10-24T02:37:47.614Z,97922.47
2022-10-24T02:40:16.715Z,97926.09
2022-10-24T02:42:46.304Z,97920.31
2022-10-24T02:45:15.491Z,97922.06
2022-10-24T02:47:45.503Z,97924.53
2022-10-24T02:50:13.724Z,97920.00
2022-10-24T02:52:43.139Z,97914.69
2022-10-24T02:55:12.008Z,97908.81
2022-10-24T02:57:39.554Z,97915.63
2022-10-24T03:00:07.687Z,97907.38
2022-10-24T03:02:35.544Z,97911.50
2022-10-24T03:05:02.200Z,97923.59
2022-10-24T03:07:31.832Z,97923.22
2022-10-24T03:09:58.468Z,97925.47
2022-10-24T03:12:25.189Z,97921.16
2022-10-24T03:14:51.832Z,97933.50
2022-10-24T03:17:18.364Z,97923.22
2022-10-24T03:19:45.816Z,97928.44
2022-10-24T03:22:12.521Z,97925.47
2022-10-24T03:24:44.349Z,97925.78
2022-10-24T03:27:11.469Z,97935.00
2022-10-24T03:29:38.060Z,97925.97
2022-10-24T03:32:05.677Z,97930.31
2022-10-24T03:34:32.856Z,97935.34
2022-10-24T03:36:59.458Z,97938.09
2022-10-24T03:39:26.201Z,97934.69
2022-10-24T03:41:52.881Z,97935.13
2022-10-24T03:44:19.527Z,97935.00
2022-10-24T03:46:46.190Z,97929.84
2022-10-24T03:49:12.840Z,97931.09
2022-10-24T03:51:39.439Z,97935.53
2022-10-24T03:54:06.016Z,97925.03
2022-10-24T03:56:32.670Z,97912.38
2022-10-24T03:58:59.276Z,97916.28
2022-10-24T04:01:26.063Z,97899.03
2022-10-24T04:03:52.755Z,97900.75
2022-10-24T04:06:19.436Z,97900.88
2022-10-24T04:08:46.197Z,97906.19
2022-10-24T04:11:12.966Z,97901.22
2022-10-24T04:13:40.805Z,97891.69
2022-10-24T04:16:08.246Z,97886.06
2022-10-24T04:18:34.966Z,97881.81
2022-10-24T04:21:02.061Z,97885.13
2022-10-24T04:23:31.022Z,97885.75
2022-10-24T04:25:57.607Z,97892.22
2022-10-24T04:28:24.383Z,97875.28
2022-10-24T04:30:59.837Z,97877.94
2022-10-24T04:33:26.474Z,97875.84
2022-10-24T04:35:53.242Z,97890.59
2022-10-24T04:38:19.965Z,97892.66
2022-10-24T04:40:52.518Z,97897.59
2022-10-24T04:43:20.586Z,97886.22
2022-10-24T04:45:47.888Z,97891.13
2022-10-24T04:48:15.292Z,97889.25
2022-10-24T04:50:43.499Z,97896.59
2022-10-24T04:53:10.319Z,97901.38
2022-10-24T04:58:04.821Z,97906.53
2022-10-24T05:00:31.889Z,97896.25
2022-10-24T05:02:59.204Z,97891.16
2022-10-24T05:05:26.183Z,97889.25
2022-10-24T05:07:53.027Z,97889.41
2022-10-24T05:10:19.783Z,97894.88
2022-10-24T05:12:46.729Z,97910.97
2022-10-24T05:15:15.191Z,97918.91
2022-10-24T05:17:42.192Z,97919.56
2022-10-24T05:20:09.491Z,97918.06
2022-10-24T05:22:36.775Z,97925.63
2022-10-24T05:25:03.740Z,97938.09
2022-10-24T05:27:30.533Z,97928.66
2022-10-24T05:29:57.224Z,97924.09
2022-10-24T05:32:24.416Z,97913.31
2022-10-24T05:34:51.578Z,97931.47
2022-10-24T05:37:18.816Z,97925.25
2022-10-24T05:39:45.468Z,97908.41
2022-10-24T05:42:12.045Z,97892.53
2022-10-24T05:44:39.066Z,97882.78
2022-10-24T05:47:05.834Z,97883.41
2022-10-24T05:49:32.813Z,97886.44
2022-10-24T05:51:59.715Z,97890.19
2022-10-24T05:54:33.250Z,97890.88
2022-10-24T05:57:09.566Z,97892.66
2022-10-24T05:59:36.169Z,97897.91
2022-10-24T06:02:03.359Z,97908.19
2022-10-24T06:04:30.091Z,97918.59
2022-10-24T06:06:56.630Z,97924.25
2022-10-24T06:09:23.152Z,97913.81
2022-10-24T06:11:49.682Z,97928.03
2022-10-24T06:14:17.183Z,97923.31
2022-10-24T06:16:43.757Z,97932.72
2022-10-24T06:19:10.388Z,97918.47
2022-10-24T06:21:37.041Z,97932.47
2022-10-24T06:24:03.825Z,97920.25
2022-10-24T06:26:30.398Z,97921.03
2022-10-24T06:28:57.087Z,97929.75
2022-10-24T06:31:25.780Z,97929.06
2022-10-24T06:33:54.226Z,97905.91
2022-10-24T06:36:20.961Z,97919.50
2022-10-24T06:38:47.616Z,97918.41
2022-10-24T06:41:15.052Z,97914.91
2022-10-24T06:43:42.622Z,97923.38
2022-10-24T06:46:10.805Z,97927.13
2022-10-24T06:48:37.777Z,97954.91
2022-10-24T06:51:04.678Z,97964.50
2022-10-24T06:53:32.619Z,97978.59
2022-10-24T06:56:04.068Z,97971.53
2022-10-24T06:58:35.926Z,97987.09
2022-10-24T07:01:11.651Z,97982.63
2022-10-24T07:03:39.105Z,97980.84
2022-10-24T07:06:17.417Z,97971.97
2022-10-24T07:08:45.086Z,97974.44
2022-10-24T07:11:11.918Z,97983.00
2022-10-24T07:13:38.947Z,97979.94
2022-10-24T07:16:06.891Z,97973.06
2022-10-24T07:18:33.871Z,97972.75
2022-10-24T07:21:22.623Z,97967.97
2022-10-24T07:23:52.028Z,97964.47
2022-10-24T07:26:19.180Z,97960.78
2022-10-24T07:28:46.818Z,97972.91
2022-10-24T07:31:16.897Z,97970.34
2022-10-24T07:33:43.559Z,97976.28
2022-10-24T07:36:10.252Z,97982.34
2022-10-24T07:38:37.299Z,97971.22
2022-10-24T07:41:06.664Z,97973.09
2022-10-24T07:43:33.715Z,97978.66
2022-10-24T07:48:28.203Z,97967.47
2022-10-24T07:50:54.795Z,97961.38
2022-10-24T07:53:21.422Z,97965.56
2022-10-24T07:55:48.039Z,97958.72
2022-10-24T07:58:15.002Z,97962.31
2022-10-24T08:00:45.279Z,97953.25
2022-10-24T08:03:12.551Z,97951.78
2022-10-24T08:05:42.399Z,97957.09
2022-10-24T08:08:30.880Z,97957.78
2022-10-24T08:10:56.029Z,97961.78
2022-10-24T08:13:22.586Z,97953.81
2022-10-24T08:15:49.183Z,97959.09
2022-10-24T08:18:15.724Z,97953.91
2022-10-24T08:20:42.385Z,97947.34
2022-10-24T08:23:09.029Z,97949.16
2022-10-24T08:25:35.634Z,97944.63
2022-10-24T08:28:04.083Z,97942.81
2022-10-24T08:30:33.337Z,97935.53
2022-10-24T08:33:00.021Z,97924.13
2022-10-24T08:35:26.839Z,97936.50
2022-10-24T08:37:53.462Z,97931.91
2022-10-24T08:40:20.907Z,97951.00
2022-10-24T08:42:49.036Z,97957.16
2022-10-24T08:45:43.384Z,97939.84
2022-10-24T08:48:14.770Z,97934.84
2022-10-24T08:50:45.619Z,97932.94
2022-10-24T08:53:31.507Z,97931.03
2022-10-24T08:56:00.745Z,97945.41
2022-10-24T08:58:56.563Z,97955.19
2022-10-24T09:01:39.861Z,97958.78
2022-10-24T09:04:10.179Z,97973.00
2022-10-24T09:06:37.148Z,97951.38
2022-10-24T09:09:21.155Z,97955.34
2022-10-24T09:12:02.567Z,97960.50
2022-10-24T09:14:36.412Z,97960.66
2022-10-24T09:17:11.412Z,97970.34
2022-10-24T09:19:38.462Z,97953.47
2022-10-24T09:22:07.638Z,97969.88
2022-10-24T09:24:46.771Z,97971.28
2022-10-24T09:29:48.423Z,97960.25
2022-10-24T09:32:18.872Z,97949.47
2022-10-24T09:34:46.287Z,97956.47
2022-10-24T09:37:37.729Z,97960.84
2022-10-24T09:40:24.346Z,97962.34
2022-10-24T09:42:55.737Z,97960.44
2022-10-24T09:45:35.626Z,97950.22
2022-10-24T09:48:07.668Z,97954.03
2022-10-24T09:50:35.746Z,97956.19
2022-10-24T09:53:04.350Z,97965.97
2022-10-24T09:55:32.063Z,97957.06
2022-10-24T09:58:04.245Z,97958.38
2022-10-24T10:00:34.403Z,97951.94
2022-10-24T10:03:07.222Z,97957.44
2022-10-24T10:05:52.611Z,97955.34
2022-10-24T10:08:22.761Z,97950.88
2022-10-24T10:11:02.308Z,97951.75
2022-10-24T10:13:30.672Z,97950.72
2022-10-24T10:16:02.568Z,97959.72
2022-10-24T10:18:32.352Z,97958.78
2022-10-24T10:21:00.767Z,97971.28
2022-10-24T10:23:39.983Z,97975.03
2022-10-24T10:26:21.817Z,97958.41
2022-10-24T10:29:22.924Z,97960.13
2022-10-24T10:32:13.696Z,97970.25
2022-10-24T10:34:46.241Z,97974.03
2022-10-24T10:37:35.889Z,97968.81
2022-10-24T10:40:17.369Z,97963.50
2022-10-24T10:43:13.318Z,97958.84
2022-10-24T10:45:50.756Z,97972.63
2022-10-24T10:48:45.098Z,97978.53
2022-10-24T10:51:45.481Z,97974.13
2022-10-24T10:54:24.213Z,97972.72
2022-10-24T10:56:56.827Z,97973.03
2022-10-24T10:59:45.179Z,97964.41
2022-10-24T11:02:56.554Z,97955.03
2022-10-24T11:05:48.134Z,97951.84
2022-10-24T11:08:53.865Z,97955.22
2022-10-24T11:11:28.649Z,97961.38
2022-10-24T11:14:03.852Z,97963.56
2022-10-24T11:16:31.497Z,97950.84
2022-10-24T11:19:05.125Z,97948.75
2022-10-24T11:21:34.766Z,97959.91
2022-10-24T11:24:15.163Z,97948.47
2022-10-24T11:26:59.527Z,97952.03
2022-10-24T11:29:42.245Z,97955.31
2022-10-24T11:32:22.106Z,97947.53
2022-10-24T11:34:54.567Z,97970.19
2022-10-24T11:37:28.096Z,97958.06
2022-10-24T11:39:59.666Z,97955.72
2022-10-24T11:43:03.626Z,97953.81
2022-10-24T11:45:39.065Z,97955.19
2022-10-24T11:48:14.878Z,97966.31
2022-10-24T11:51:01.207Z,97962.88
2022-10-24T11:53:33.579Z,97960.53
2022-10-24T11:56:06.324Z,97961.75
2022-10-24T11:58:36.794Z,97961.94
2022-10-24T12:01:15.233Z,97954.16
2022-10-24T12:04:18.829Z,97965.84
2022-10-24T12:07:19.708Z,97947.47
2022-10-24T12:10:05.765Z,97949.53
2022-10-24T12:12:32.374Z,97946.13
2022-10-24T12:15:28.467Z,97952.03
2022-10-24T12:18:22.473Z,97943.22
2022-10-24T12:20:55.331Z,97961.72
2022-10-24T12:23:25.467Z,97953.75
2022-10-24T12:26:19.122Z,97958.66
2022-10-24T12:29:01.458Z,97954.41
2022-10-24T12:31:33.234Z,97947.84
2022-10-24T12:34:23.172Z,97953.97
2022-10-24T12:37:12.286Z,97946.84
2022-10-24T12:39:47.336Z,97940.13
2022-10-24T12:42:14.372Z,97937.06
2022-10-24T12:44:42.409Z,97929.88
2022-10-24T12:47:43.089Z,97938.31
2022-10-24T12:50:21.867Z,97930.00
2022-10-24T12:52:48.572Z,97926.75
2022-10-24T12:55:39.315Z,97935.75
2022-10-24T12:58:25.111Z,97935.50
2022-10-24T13:01:01.950Z,97929.03
2022-10-24T13:03:50.930Z,97923.72
2022-10-24T13:06:37.736Z,97914.78
2022-10-24T13:09:13.142Z,97917.66
2022-10-24T13:12:05.459Z,97923.31
2022-10-24T13:14:55.926Z,97908.91
2022-10-24T13:17:50.412Z,97910.44
2022-10-24T13:20:22.385Z,97904.34
2022-10-24T13:22:51.019Z,97896.34
2022-10-24T13:25:20.588Z,97902.75
2022-10-24T13:28:25.104Z,97901.44
2022-10-24T13:31:17.389Z,97903.09
2022-10-24T13:33:45.891Z,97903.78
2022-10-24T13:36:17.848Z,97908.53
2022-10-24T13:38:50.532Z,97908.63
2022-10-24T13:41:28.589Z,97896.94
2022-10-24T13:44:00.456Z,97917.75
2022-10-24T13:46:53.320Z,97911.69
2022-10-24T13:49:28.732Z,97920.03
2022-10-24T13:52:00.197Z,97921.28
2022-10-24T13:54:31.377Z,97927.56
2022-10-24T13:57:01.271Z,97914.81
2022-10-24T13:59:37.341Z,97909.69
2022-10-24T14:02:21.895Z,97910.44
2022-10-24T14:04:50.658Z,97914.44
2022-10-24T14:07:23.545Z,97917.09
2022-10-24T14:10:00.720Z,97911.59
2022-10-24T14:12:30.986Z,97917.66
2022-10-24T14:14:59.076Z,97912.44
2022-10-24T14:17:29.362Z,97914.81
2022-10-24T14:20:02.129Z,97913.00
2022-10-24T14:22:39.850Z,97895.78
2022-10-24T14:25:36.567Z,97904.81
2022-10-24T14:28:18.337Z,97904.81
2022-10-24T14:31:02.929Z,97901.50
2022-10-24T14:33:32.229Z,97901.78
2022-10-24T14:36:03.668Z,97906.03
2022-10-24T14:38:31.009Z,97905.88
2022-10-24T14:41:08.259Z,97908.69
2022-10-24T14:43:42.505Z,97921.97
2022-10-24T14:46:09.649Z,97912.31
2022-10-24T14:48:37.331Z,97908.63
2022-10-24T14:51:11.889Z,97905.66
2022-10-24T14:53:39.645Z,97903.38
2022-10-24T14:56:34.866Z,97917.78
2022-10-24T14:59:07.654Z,97912.38
2022-10-24T15:01:34.460Z,97904.88
2022-10-24T15:04:04.794Z,97899.00
2022-10-24T15:06:43.235Z,97911.97
2022-10-24T15:09:12.662Z,97901.06
2022-10-24T15:11:47.933Z,97904.47
2022-10-24T15:14:51.992Z,97907.59
2022-10-24T15:17:32.655Z,97915.50
2022-10-24T15:20:02.705Z,97917.56
2022-10-24T15:22:37.786Z,97926.06
2022-10-24T15:25:19.166Z,97929.75
2022-10-24T15:27:46.525Z,97927.91
2022-10-24T15:30:20.216Z,97930.66
2022-10-24T15:32:48.971Z,97929.81
2022-10-24T15:35:16.926Z,97934.41
2022-10-24T15:37:58.942Z,97928.94
2022-10-24T15:40:29.916Z,97936.31
2022-10-24T15:42:56.781Z,97939.22
2022-10-24T15:45:23.707Z,97932.19
2022-10-24T15:47:51.573Z,97936.00
2022-10-24T15:52:55.401Z,97927.25
2022-10-24T15:55:24.978Z,97938.34
2022-10-24T15:57:52.321Z,97937.50
2022-10-24T16:00:22.568Z,97946.41
2022-10-24T16:02:50.864Z,97945.72
2022-10-24T16:05:22.193Z,97948.97
2022-10-24T16:07:52.071Z,97950.69
2022-10-24T16:10:21.278Z,97958.28
2022-10-24T16:12:48.762Z,97956.16
2022-10-24T16:15:25.899Z,97952.75
2022-10-24T16:17:52.790Z,97955.63
2022-10-24T16:20:19.667Z,97954.44
2022-10-24T16:22:46.766Z,97967.72
2022-10-24T16:25:19.368Z,97965.91
2022-10-24T16:27:48.605Z,97967.19
2022-10-24T16:30:20.826Z,97968.13
2022-10-24T16:32:48.274Z,97977.03
2022-10-24T16:35:21.879Z,97980.97
2022-10-24T16:37:48.514Z,97972.91
2022-10-24T16:40:15.222Z,97973.63
2022-10-24T16:42:42.019Z,97977.03
2022-10-24T16:45:09.793Z,97974.13
2022-10-24T16:47:36.531Z,97980.81
2022-10-24T16:50:04.294Z,97987.97
2022-10-24T16:52:30.898Z,97982.66
2022-10-24T16:54:57.548Z,97981.13
2022-10-24T16:59:51.376Z,97991.13
2022-10-24T17:02:18.270Z,97991.84
2022-10-24T17:04:45.016Z,97997.25
2022-10-24T17:07:13.071Z,97997.88
2022-10-24T17:09:39.867Z,98006.59
2022-10-24T17:12:07.928Z,98011.91
2022-10-24T17:14:36.688Z,98015.22
2022-10-24T17:17:04.876Z,98006.16
2022-10-24T17:19:32.198Z,98013.50
2022-10-24T17:21:59.162Z,98010.50
2022-10-24T17:24:26.212Z,98010.69
2022-10-24T17:26:53.558Z,98015.97
2022-10-24T17:29:40.871Z,98012.38
2022-10-24T17:32:08.246Z,98018.00
2022-10-24T17:34:35.108Z,98023.56
2022-10-24T17:37:04.466Z,98026.59
2022-10-24T17:39:47.271Z,98020.91
2022-10-24T17:42:13.954Z,98028.94
2022-10-24T17:44:40.899Z,98027.66
2022-10-24T17:47:07.804Z,98025.84
2022-10-24T17:49:34.474Z,98028.94
2022-10-24T17:52:01.077Z,98030.66
2022-10-24T17:54:27.682Z,98032.50
2022-10-24T17:56:54.248Z,98030.97
2022-10-24T17:59:22.228Z,98030.31
2022-10-24T18:01:49.597Z,98032.06
2022-10-24T18:04:16.373Z,98044.03
2022-10-24T18:06:43.429Z,98038.72
2022-10-24T18:09:10.942Z,98050.19
2022-10-24T18:11:37.681Z,98045.59
2022-10-24T18:14:04.518Z,98038.41
2022-10-24T18:16:31.244Z,98050.34
2022-10-24T18:18:58.350Z,98048.56
2022-10-24T18:21:25.566Z,98046.03
2022-10-24T18:23:53.543Z,98035.34
2022-10-24T18:26:24.498Z,98036.53
2022-10-24T18:28:53.306Z,98030.31
2022-10-24T18:31:22.288Z,98035.16
2022-10-24T18:33:49.430Z,98049.88
2022-10-24T18:36:21.773Z,98045.59
2022-10-24T18:38:48.516Z,98040.28
2022-10-24T18:41:27.224Z,98045.41
2022-10-24T18:43:54.613Z,98045.09
2022-10-24T18:46:21.882Z,98045.19
2022-10-24T18:48:49.224Z,98051.16
2022-10-24T18:51:30.830Z,98053.81
2022-10-24T18:54:05.000Z,98043.84
2022-10-24T18:56:31.770Z,98044.59
2022-10-24T18:58:58.783Z,98048.44
2022-10-24T19:01:34.187Z,98053.69
2022-10-24T19:04:08.135Z,98051.97
2022-10-24T19:06:36.108Z,98052.44
2022-10-24T19:09:02.781Z,98047.75
2022-10-24T19:11:29.522Z,98043.38
2022-10-24T19:13:56.228Z,98044.56
2022-10-24T19:16:28.746Z,98029.94
2022-10-24T19:19:00.169Z,98036.38
2022-10-24T19:21:26.869Z,98046.28
2022-10-24T19:23:53.888Z,98040.28
2022-10-24T19:26:20.857Z,98050.72
2022-10-24T19:28:47.398Z,98044.88
2022-10-24T19:31:15.103Z,98042.16
2022-10-24T19:33:41.911Z,98044.66
2022-10-24T19:36:09.883Z,98056.38
2022-10-24T19:38:37.243Z,98052.91
2022-10-24T19:41:08.078Z,98052.16
2022-10-24T19:43:34.713Z,98038.03
2022-10-24T19:46:18.709Z,98056.69
2022-10-24T19:48:49.555Z,98057.47
2022-10-24T19:51:17.492Z,98053.41
2022-10-24T19:53:45.595Z,98060.09
2022-10-24T19:56:20.162Z,98060.28
2022-10-24T19:58:49.159Z,98071.50
2022-10-24T20:01:20.853Z,98066.50
2022-10-24T20:03:49.112Z,98071.13
2022-10-24T20:06:16.308Z,98068.38
2022-10-24T20:08:42.915Z,98072.44
2022-10-24T20:11:10.042Z,98072.44
2022-10-24T20:13:36.573Z,98073.53
2022-10-24T20:16:06.474Z,98074.16
2022-10-24T20:18:35.428Z,98078.03
2022-10-24T20:21:04.294Z,98078.91
2022-10-24T20:23:31.302Z,98078.03
2022-10-24T20:26:09.671Z,98074.47
2022-10-24T20:28:44.614Z,98080.69
2022-10-24T20:31:23.130Z,98090.94
2022-10-24T20:33:50.476Z,98090.56
2022-10-24T20:36:17.631Z,98089.25
2022-10-24T20:38:44.296Z,98093.31
2022-10-24T20:41:10.975Z,98097.78
2022-10-24T20:43:37.708Z,98095.31
2022-10-24T20:46:06.525Z,98106.28
2022-10-24T20:48:34.426Z,98109.88
2022-10-24T20:51:14.697Z,98102.69
2022-10-24T20:53:42.378Z,98107.31
2022-10-24T20:56:11.574Z,98105.44
2022-10-24T20:58:40.601Z,98107.75
2022-10-24T21:01:21.811Z,98108.03
2022-10-24T21:03:49.681Z,98102.00
2022-10-24T21:06:19.268Z,98115.63
2022-10-24T21:08:48.604Z,98105.63
2022-10-24T21:11:17.424Z,98111.19
2022-10-24T21:13:45.675Z,98109.94
2022-10-24T21:16:12.679Z,98122.38
2022-10-24T21:18:39.348Z,98113.94
2022-10-24T21:21:09.496Z,98106.50
2022-10-24T21:23:36.211Z,98108.94
2022-10-24T21:26:05.149Z,98117.91
2022-10-24T21:28:31.861Z,98111.00
2022-10-24T21:31:04.486Z,98113.19
2022-10-24T21:33:32.604Z,98122.25
2022-10-24T21:36:03.778Z,98121.03
2022-10-24T21:38:30.365Z,98117.47
2022-10-24T21:41:04.734Z,98123.28
2022-10-24T21:43:33.331Z,98114.88
2022-10-24T21:46:12.993Z,98128.00
2022-10-24T21:48:41.251Z,98131.31
2022-10-24T21:51:10.622Z,98130.00
2022-10-24T21:53:45.182Z,98127.63
2022-10-24T21:56:14.903Z,98125.94
2022-10-24T21:58:42.175Z,98132.53
2022-10-24T22:01:10.756Z,98135.38
2022-10-24T22:03:37.842Z,98136.81
2022-10-24T22:06:04.499Z,98149.41
2022-10-24T22:08:31.346Z,98136.75
2022-10-24T22:11:00.516Z,98139.25
2022-10-24T22:13:27.913Z,98156.59
2022-10-24T22:15:55.267Z,98158.56
2022-10-24T22:18:23.202Z,98160.28
2022-10-24T22:20:50.812Z,98153.19
2022-10-24T22:23:17.425Z,98162.78
2022-10-24T22:25:44.670Z,98173.03
2022-10-24T22:28:12.034Z,98174.31
2022-10-24T22:30:39.747Z,98165.50
2022-10-24T22:33:07.922Z,98177.88
2022-10-24T22:35:35.028Z,98183.06
2022-10-24T22:38:02.176Z,98176.16
2022-10-24T22:40:31.641Z,98171.38
2022-10-24T22:42:58.614Z,98175.66
2022-10-24T22:45:25.640Z,98176.59
2022-10-24T22:48:07.413Z,98181.31
2022-10-24T22:50:54.404Z,98173.16
2022-10-24T22:53:27.559Z,98180.44
2022-10-24T22:55:54.280Z,98183.06
2022-10-24T22:58:21.800Z,98192.19
2022-10-24T23:00:54.192Z,98187.59
2022-10-24T23:03:26.443Z,98182.75
2022-10-24T23:06:05.028Z,98191.50
2022-10-24T23:08:38.896Z,98181.75
2022-10-24T23:11:05.967Z,98180.41
2022-10-24T23:13:33.095Z,98190.50
2022-10-24T23:16:09.691Z,98190.75
2022-10-24T23:18:36.546Z,98193.84
2022-10-24T23:21:20.063Z,98193.03
2022-10-24T23:23:47.179Z,98199.25
2022-10-24T23:26:30.209Z,98197.34
2022-10-24T23:29:25.848Z,98197.00
2022-10-24T23:31:52.776Z,98202.56
2022-10-24T23:34:19.855Z,98198.28
2022-10-24T23:36:46.775Z,98199.81
2022-10-24T23:39:14.470Z,98198.88
2022-10-24T23:41:41.746Z,98202.22
2022-10-24T23:44:11.939Z,98206.44
2022-10-24T23:46:45.288Z,98187.63
2022-10-24T23:49:45.648Z,98195.72
2022-10-24T23:52:20.741Z,98198.69
2022-10-24T23:54:47.611Z,98204.50
2022-10-24T23:57:17.527Z,98203.84
2022-10-24T23:59:44.820Z,98197.59
