createdAt,value
2018-03-24T00:02:00.301Z,16.07
2018-03-24T00:04:28.679Z,29.70
2018-03-24T00:06:57.007Z,29.27
2018-03-24T00:09:26.101Z,26.20
2018-03-24T00:11:54.432Z,20.13
2018-03-24T00:14:22.784Z,21.67
2018-03-24T00:16:51.127Z,12.50
2018-03-24T00:19:19.500Z,14.80
2018-03-24T00:21:47.829Z,11.60
2018-03-24T00:24:16.799Z,13.93
2018-03-24T00:26:45.907Z,13.10
2018-03-24T00:29:14.982Z,12.03
2018-03-24T00:31:43.338Z,14.23
2018-03-24T00:34:11.807Z,11.30
2018-03-24T00:36:40.184Z,14.60
2018-03-24T00:39:08.505Z,17.07
2018-03-24T00:41:36.853Z,13.97
2018-03-24T00:44:05.165Z,17.17
2018-03-24T00:46:33.445Z,15.20
2018-03-24T00:49:02.600Z,9.07
2018-03-24T00:51:31.088Z,13.63
2018-03-24T00:53:59.592Z,12.80
2018-03-24T00:56:28.850Z,18.17
2018-03-24T00:58:57.210Z,13.73
2018-03-24T01:01:26.267Z,14.27
2018-03-24T01:03:54.642Z,13.83
2018-03-24T01:06:22.975Z,11.63
2018-03-24T01:08:51.275Z,11.27
2018-03-24T01:11:20.366Z,17.23
2018-03-24T01:13:48.733Z,16.73
2018-03-24T01:16:17.061Z,19.17
2018-03-24T01:18:45.362Z,10.10
2018-03-24T01:21:14.403Z,12.40
2018-03-24T01:23:42.712Z,12.67
2018-03-24T01:26:11.006Z,8.53
2018-03-24T01:28:39.325Z,9.73
2018-03-24T01:31:07.633Z,13.43
2018-03-24T01:33:35.925Z,25.17
2018-03-24T01:36:04.214Z,11.47
2018-03-24T01:38:33.254Z,17.03
2018-03-24T01:41:01.597Z,18.67
2018-03-24T01:43:30.751Z,19.00
2018-03-24T01:45:59.109Z,15.47
2018-03-24T01:48:27.402Z,9.40
2018-03-24T01:50:55.688Z,14.30
2018-03-24T02:06:46.411Z,3.92
2018-03-24T02:09:14.703Z,6.32
2018-03-24T02:11:43.748Z,7.97
2018-03-24T02:14:12.064Z,20.45
2018-03-24T02:16:40.358Z,10.50
2018-03-24T02:19:09.444Z,9.20
2018-03-24T02:21:39.217Z,19.40
2018-03-24T02:24:08.633Z,16.00
2018-03-24T02:26:36.941Z,10.43
2018-03-24T02:29:06.453Z,17.67
2018-03-24T02:31:35.596Z,10.82
2018-03-24T02:34:03.866Z,19.00
2018-03-24T02:36:32.166Z,8.50
2018-03-24T02:39:00.530Z,9.68
2018-03-24T02:41:28.809Z,9.68
2018-03-24T02:43:57.171Z,21.52
2018-03-24T02:46:25.504Z,11.90
2018-03-24T02:48:53.839Z,4.53
2018-03-24T02:51:22.176Z,9.23
2018-03-24T02:53:51.222Z,11.52
2018-03-24T02:56:19.584Z,12.47
2018-03-24T02:58:47.908Z,13.00
2018-03-24T03:01:16.172Z,11.63
2018-03-24T03:03:44.532Z,7.90
2018-03-24T03:06:12.863Z,6.17
2018-03-24T03:08:41.210Z,6.20
2018-03-24T03:11:09.478Z,5.40
2018-03-24T03:13:37.759Z,8.97
2018-03-24T03:16:06.134Z,14.03
2018-03-24T03:18:34.398Z,8.27
2018-03-24T03:21:02.916Z,6.23
2018-03-24T03:23:32.001Z,7.83
2018-03-24T03:26:00.285Z,9.23
2018-03-24T03:28:28.693Z,8.60
2018-03-24T03:44:20.047Z,4.40
2018-03-24T03:46:48.330Z,4.78
2018-03-24T03:49:16.594Z,9.20
2018-03-24T03:51:45.602Z,5.40
2018-03-24T03:54:13.939Z,10.80
2018-03-24T03:56:43.018Z,8.98
2018-03-24T03:59:11.342Z,11.00
2018-03-24T04:01:40.656Z,9.90
2018-03-24T04:04:08.953Z,12.88
2018-03-24T04:06:37.449Z,10.35
2018-03-24T04:09:05.757Z,9.23
2018-03-24T04:11:34.192Z,7.93
2018-03-24T04:14:02.481Z,13.25
2018-03-24T04:16:30.801Z,15.67
2018-03-24T04:18:59.825Z,6.45
2018-03-24T04:21:28.166Z,8.80
2018-03-24T04:23:57.217Z,5.80
2018-03-24T04:26:25.535Z,9.70
2018-03-24T04:28:54.605Z,5.47
2018-03-24T04:31:22.883Z,15.57
2018-03-24T04:33:51.244Z,3.50
2018-03-24T04:36:19.624Z,5.50
2018-03-24T04:38:48.039Z,12.63
2018-03-24T04:41:16.353Z,5.80
2018-03-24T04:43:44.635Z,5.47
2018-03-24T04:46:12.902Z,6.33
2018-03-24T04:48:41.220Z,4.43
2018-03-24T04:51:09.486Z,12.80
2018-03-24T04:53:37.769Z,10.90
2018-03-24T04:56:06.066Z,5.23
2018-03-24T04:58:34.966Z,4.40
2018-03-24T05:01:03.335Z,4.87
2018-03-24T05:03:31.715Z,10.40
2018-03-24T05:06:00.002Z,4.57
2018-03-24T05:08:28.530Z,10.93
2018-03-24T05:10:57.581Z,13.50
2018-03-24T05:13:25.873Z,6.47
2018-03-24T05:15:54.251Z,6.12
2018-03-24T05:18:22.652Z,30.12
2018-03-24T05:20:50.928Z,5.47
2018-03-24T05:23:19.991Z,7.43
2018-03-24T05:25:49.005Z,11.33
2018-03-24T05:28:17.858Z,4.40
2018-03-24T05:30:46.134Z,4.28
2018-03-24T05:33:15.567Z,12.37
2018-03-24T05:35:43.853Z,4.27
2018-03-24T05:38:12.170Z,2.30
2018-03-24T05:40:41.237Z,5.93
2018-03-24T05:43:11.090Z,9.73
2018-03-24T05:45:39.643Z,5.10
2018-03-24T05:48:07.966Z,13.52
2018-03-24T05:50:36.294Z,8.93
2018-03-24T05:53:05.474Z,9.40
2018-03-24T05:55:33.781Z,9.23
2018-03-24T05:58:02.829Z,15.48
2018-03-24T06:00:31.117Z,4.33
2018-03-24T06:02:59.377Z,5.20
2018-03-24T06:05:27.739Z,6.10
2018-03-24T06:07:56.011Z,8.02
2018-03-24T06:10:24.296Z,4.95
2018-03-24T06:12:53.303Z,8.50
2018-03-24T06:15:22.073Z,13.40
2018-03-24T06:17:50.433Z,14.27
2018-03-24T06:20:19.880Z,10.03
2018-03-24T06:22:48.159Z,9.65
2018-03-24T06:25:16.455Z,12.60
2018-03-24T06:27:44.720Z,8.27
2018-03-24T06:30:14.942Z,14.97
2018-03-24T06:32:43.224Z,7.95
2018-03-24T06:35:11.531Z,15.87
2018-03-24T06:37:39.879Z,11.02
2018-03-24T06:40:08.221Z,7.83
2018-03-24T06:42:36.575Z,5.57
2018-03-24T06:45:04.857Z,9.83
2018-03-24T06:47:33.908Z,17.60
2018-03-24T06:50:02.255Z,7.05
2018-03-24T06:52:30.575Z,12.32
2018-03-24T06:54:58.842Z,6.93
2018-03-24T06:57:27.971Z,12.27
2018-03-24T06:59:56.245Z,9.48
2018-03-24T07:02:24.574Z,10.63
2018-03-24T07:04:52.902Z,8.63
2018-03-24T07:07:21.242Z,1.52
2018-03-24T07:09:49.574Z,1.37
2018-03-24T07:12:18.616Z,0.70
2018-03-24T07:14:47.063Z,0.77
2018-03-24T07:17:15.348Z,6.83
2018-03-24T07:19:44.402Z,0.73
2018-03-24T07:22:12.774Z,0.62
2018-03-24T07:24:41.046Z,5.47
2018-03-24T07:27:09.346Z,9.88
2018-03-24T07:29:37.633Z,1.73
2018-03-24T07:32:05.979Z,1.37
2018-03-24T07:34:34.282Z,0.80
2018-03-24T07:37:02.614Z,1.10
2018-03-24T07:39:30.881Z,0.70
2018-03-24T07:41:59.187Z,0.70
2018-03-24T07:44:27.445Z,0.90
2018-03-24T07:46:55.875Z,1.10
2018-03-24T07:49:25.292Z,0.80
2018-03-24T07:51:54.397Z,0.70
2018-03-24T07:54:23.482Z,2.50
2018-03-24T07:56:51.776Z,3.80
2018-03-24T07:59:20.859Z,1.17
2018-03-24T08:01:49.137Z,1.83
2018-03-24T08:04:17.416Z,1.53
2018-03-24T08:06:45.703Z,5.03
2018-03-24T08:09:13.969Z,1.50
2018-03-24T08:11:42.285Z,0.70
2018-03-24T08:14:10.574Z,0.90
2018-03-24T08:16:39.742Z,2.50
2018-03-24T08:19:08.352Z,0.95
2018-03-24T08:21:36.662Z,0.70
2018-03-24T08:24:04.970Z,1.07
2018-03-24T08:26:33.232Z,0.70
2018-03-24T08:29:01.511Z,3.97
2018-03-24T08:31:29.817Z,21.00
2018-03-24T08:33:58.867Z,23.63
2018-03-24T08:36:27.190Z,20.43
2018-03-24T08:38:56.275Z,26.27
2018-03-24T08:41:24.618Z,31.83
2018-03-24T08:43:52.946Z,28.83
2018-03-24T08:46:22.128Z,24.70
2018-03-24T08:48:51.242Z,22.23
2018-03-24T08:51:20.342Z,26.63
2018-03-24T08:53:48.644Z,23.60
2018-03-24T08:56:16.991Z,33.20
2018-03-24T08:58:46.064Z,29.70
2018-03-24T09:01:14.343Z,29.77
2018-03-24T09:03:42.660Z,24.87
2018-03-24T09:06:12.910Z,30.53
2018-03-24T09:08:41.296Z,29.00
2018-03-24T09:11:09.638Z,30.17
2018-03-24T09:13:38.026Z,27.90
2018-03-24T09:16:06.443Z,26.93
2018-03-24T09:18:34.715Z,25.10
2018-03-24T09:21:03.060Z,30.93
2018-03-24T09:23:31.381Z,32.10
2018-03-24T09:25:59.669Z,26.30
2018-03-24T09:28:27.996Z,32.53
2018-03-24T09:30:56.424Z,28.50
2018-03-24T09:33:24.831Z,23.90
2018-03-24T09:35:53.131Z,24.67
2018-03-24T09:38:22.220Z,24.90
2018-03-24T09:40:51.460Z,29.37
2018-03-24T09:43:19.752Z,29.93
2018-03-24T09:45:48.986Z,26.90
2018-03-24T09:48:17.746Z,29.00
2018-03-24T09:50:46.111Z,26.43
2018-03-24T09:53:14.443Z,28.67
2018-03-24T09:55:43.636Z,27.83
2018-03-24T09:58:12.108Z,30.37
2018-03-24T10:00:40.449Z,25.53
2018-03-24T10:03:08.943Z,30.83
2018-03-24T10:05:37.394Z,28.47
2018-03-24T10:08:05.793Z,25.33
2018-03-24T10:10:34.809Z,23.00
2018-03-24T10:13:03.126Z,18.47
2018-03-24T10:15:32.306Z,26.70
2018-03-24T10:18:01.402Z,25.50
2018-03-24T10:20:31.293Z,22.53
2018-03-24T10:23:09.382Z,21.60
2018-03-24T10:25:37.684Z,25.77
2018-03-24T10:28:06.003Z,22.70
2018-03-24T10:30:35.079Z,20.97
2018-03-24T10:33:03.391Z,23.47
2018-03-24T10:35:31.680Z,18.33
2018-03-24T10:37:59.977Z,21.07
2018-03-24T10:40:28.308Z,17.23
2018-03-24T10:43:02.950Z,16.70
2018-03-24T10:45:31.277Z,18.23
2018-03-24T10:47:59.568Z,18.33
2018-03-24T10:50:27.898Z,18.97
2018-03-24T10:52:56.993Z,19.63
2018-03-24T10:55:25.282Z,22.90
2018-03-24T10:57:53.564Z,16.20
2018-03-24T11:00:36.784Z,16.63
2018-03-24T11:03:05.099Z,19.30
2018-03-24T11:05:33.434Z,19.47
2018-03-24T11:08:01.722Z,25.40
2018-03-24T11:10:30.118Z,24.30
2018-03-24T11:12:58.438Z,21.10
2018-03-24T11:15:26.730Z,19.80
2018-03-24T11:17:55.823Z,24.50
2018-03-24T11:20:24.864Z,20.97
2018-03-24T11:22:53.147Z,18.80
2018-03-24T11:25:21.473Z,21.30
2018-03-24T11:27:50.514Z,19.90
2018-03-24T11:30:18.920Z,20.97
2018-03-24T11:32:47.259Z,18.07
2018-03-24T11:35:16.510Z,15.87
2018-03-24T11:37:44.843Z,17.13
2018-03-24T11:40:13.161Z,17.40
2018-03-24T11:42:41.479Z,19.17
2018-03-24T11:45:10.540Z,22.00
2018-03-24T11:47:38.920Z,21.73
2018-03-24T11:50:07.199Z,20.23
2018-03-24T11:52:35.608Z,18.43
2018-03-24T11:55:04.719Z,22.37
2018-03-24T11:57:33.022Z,18.10
2018-03-24T12:00:07.016Z,18.53
2018-03-24T12:02:35.304Z,19.83
2018-03-24T12:05:03.675Z,20.57
2018-03-24T12:07:32.779Z,19.70
2018-03-24T12:10:01.051Z,21.03
2018-03-24T12:12:29.330Z,19.63
2018-03-24T12:14:57.640Z,18.90
2018-03-24T12:17:26.026Z,17.20
2018-03-24T12:19:54.398Z,21.40
2018-03-24T12:22:22.801Z,22.70
2018-03-24T12:24:51.126Z,18.33
2018-03-24T12:27:20.276Z,24.33
2018-03-24T12:29:48.609Z,20.33
2018-03-24T12:32:16.945Z,23.17
2018-03-24T12:34:45.986Z,22.67
2018-03-24T12:37:14.300Z,20.37
2018-03-24T12:39:42.620Z,22.20
2018-03-24T12:42:10.910Z,19.27
2018-03-24T12:44:39.303Z,19.47
2018-03-24T12:47:07.622Z,19.77
2018-03-24T12:49:35.967Z,23.77
2018-03-24T12:52:04.299Z,17.87
2018-03-24T12:54:33.349Z,21.53
2018-03-24T12:57:01.755Z,21.23
2018-03-24T12:59:30.048Z,17.90
2018-03-24T13:01:59.234Z,20.63
2018-03-24T13:04:27.533Z,21.10
2018-03-24T13:06:56.641Z,19.00
2018-03-24T13:09:28.575Z,21.60
2018-03-24T13:11:56.935Z,22.27
2018-03-24T13:14:25.255Z,19.80
2018-03-24T13:16:54.331Z,26.10
2018-03-24T13:19:22.776Z,25.03
2018-03-24T13:21:51.080Z,22.30
2018-03-24T13:24:19.546Z,23.77
2018-03-24T13:26:47.826Z,21.80
2018-03-24T13:29:17.104Z,21.10
2018-03-24T13:31:46.083Z,21.27
2018-03-24T13:34:14.453Z,23.77
2018-03-24T13:36:42.814Z,21.20
2018-03-24T13:39:12.018Z,23.00
2018-03-24T13:41:41.130Z,22.93
2018-03-24T13:44:09.450Z,22.67
2018-03-24T13:46:37.765Z,23.70
2018-03-24T13:49:06.115Z,22.30
2018-03-24T13:51:34.416Z,22.33
2018-03-24T13:54:02.762Z,22.77
2018-03-24T13:56:31.097Z,25.17
2018-03-24T13:59:00.167Z,21.97
2018-03-24T14:01:28.508Z,23.63
2018-03-24T14:03:56.873Z,25.63
2018-03-24T14:06:25.208Z,22.53
2018-03-24T14:08:54.432Z,23.33
2018-03-24T14:11:23.485Z,21.43
2018-03-24T14:13:51.970Z,24.83
2018-03-24T14:16:20.489Z,21.47
2018-03-24T14:18:49.574Z,26.10
2018-03-24T14:21:17.959Z,21.67
2018-03-24T14:23:46.372Z,22.63
2018-03-24T14:26:14.678Z,21.40
2018-03-24T14:28:43.289Z,25.10
2018-03-24T14:31:11.746Z,26.53
2018-03-24T14:33:40.178Z,25.63
2018-03-24T14:36:08.478Z,29.80
2018-03-24T14:38:37.365Z,25.80
2018-03-24T14:41:05.701Z,21.53
2018-03-24T14:43:34.021Z,22.30
2018-03-24T14:46:02.375Z,26.23
2018-03-24T14:48:31.454Z,23.30
2018-03-24T14:50:59.865Z,21.90
2018-03-24T14:53:28.903Z,23.23
2018-03-24T14:55:58.001Z,24.03
2018-03-24T14:58:26.409Z,21.73
2018-03-24T15:00:55.963Z,23.57
2018-03-24T15:03:24.309Z,23.27
2018-03-24T15:05:52.586Z,25.50
2018-03-24T15:08:21.696Z,21.10
2018-03-24T15:10:50.746Z,25.37
2018-03-24T15:13:19.016Z,21.40
2018-03-24T15:15:47.344Z,25.53
2018-03-24T15:18:16.415Z,20.50
2018-03-24T15:20:44.746Z,24.57
2018-03-24T15:23:13.084Z,22.97
2018-03-24T15:25:41.376Z,21.73
2018-03-24T15:28:10.469Z,23.27
2018-03-24T15:30:51.496Z,26.83
2018-03-24T15:33:32.460Z,27.97
2018-03-24T15:36:12.556Z,22.07
2018-03-24T15:38:40.993Z,17.57
2018-03-24T15:41:09.338Z,19.80
2018-03-24T15:43:37.703Z,18.33
2018-03-24T15:46:06.029Z,21.53
2018-03-24T15:48:34.327Z,21.73
2018-03-24T15:51:02.860Z,22.57
2018-03-24T15:53:31.153Z,22.07
2018-03-24T15:55:59.514Z,25.60
2018-03-24T15:58:27.786Z,21.10
2018-03-24T16:00:56.067Z,23.50
2018-03-24T16:03:24.376Z,22.90
2018-03-24T16:05:53.513Z,20.63
2018-03-24T16:08:21.855Z,22.37
2018-03-24T16:10:50.188Z,22.10
2018-03-24T16:13:18.472Z,21.73
2018-03-24T16:15:46.808Z,16.90
2018-03-24T16:18:16.122Z,17.83
2018-03-24T16:20:44.494Z,17.43
2018-03-24T16:23:12.791Z,16.23
2018-03-24T16:25:41.130Z,19.10
2018-03-24T16:28:09.416Z,17.50
2018-03-24T16:30:37.708Z,19.83
2018-03-24T16:33:06.032Z,15.07
2018-03-24T16:35:35.095Z,17.10
2018-03-24T16:38:03.535Z,17.60
2018-03-24T16:40:31.835Z,17.33
2018-03-24T16:43:01.065Z,23.70
2018-03-24T16:45:29.376Z,18.77
2018-03-24T16:47:58.433Z,19.27
2018-03-24T16:50:26.774Z,17.70
2018-03-24T16:52:55.150Z,16.73
2018-03-24T16:55:23.622Z,16.80
2018-03-24T16:57:52.194Z,14.93
2018-03-24T17:00:21.247Z,20.57
2018-03-24T17:02:49.632Z,16.93
2018-03-24T17:05:18.336Z,17.63
2018-03-24T17:07:47.438Z,16.20
2018-03-24T17:10:16.314Z,17.97
2018-03-24T17:12:44.617Z,17.57
2018-03-24T17:15:12.984Z,22.13
2018-03-24T17:17:41.293Z,18.57
2018-03-24T17:20:10.359Z,19.70
2018-03-24T17:22:38.700Z,16.87
2018-03-24T17:25:07.005Z,19.03
2018-03-24T17:27:35.392Z,19.70
2018-03-24T17:30:03.719Z,19.20
2018-03-24T17:32:32.014Z,24.90
2018-03-24T17:35:00.340Z,21.73
2018-03-24T17:37:28.902Z,22.20
2018-03-24T17:39:57.279Z,25.50
2018-03-24T17:42:25.587Z,23.40
2018-03-24T17:44:53.880Z,25.87
2018-03-24T17:47:23.021Z,27.63
2018-03-24T17:49:51.364Z,25.33
2018-03-24T17:52:19.664Z,25.57
2018-03-24T17:54:47.963Z,18.90
2018-03-24T17:57:16.273Z,25.00
2018-03-24T17:59:44.608Z,33.73
2018-03-24T18:02:12.892Z,25.60
2018-03-24T18:04:41.174Z,26.57
2018-03-24T18:07:09.482Z,25.00
2018-03-24T18:09:37.770Z,25.77
2018-03-24T18:12:06.894Z,33.23
2018-03-24T18:14:35.219Z,31.73
2018-03-24T18:17:03.528Z,33.83
2018-03-24T18:19:31.858Z,30.23
2018-03-24T18:22:00.142Z,26.23
2018-03-24T18:24:28.476Z,24.23
2018-03-24T18:26:57.548Z,27.80
2018-03-24T18:29:25.832Z,27.47
2018-03-24T18:31:54.141Z,32.17
2018-03-24T18:34:22.419Z,42.03
2018-03-24T18:36:50.777Z,43.63
2018-03-24T18:39:19.046Z,26.70
2018-03-24T18:41:48.093Z,25.90
2018-03-24T18:44:16.430Z,27.67
2018-03-24T18:46:45.512Z,29.83
2018-03-24T18:49:13.881Z,30.97
2018-03-24T18:51:42.293Z,31.30
2018-03-24T18:54:11.483Z,26.98
2018-03-24T18:56:40.574Z,24.33
2018-03-24T18:59:10.577Z,22.40
2018-03-24T19:01:38.934Z,22.17
2018-03-24T19:04:07.261Z,21.90
2018-03-24T19:06:35.578Z,28.60
2018-03-24T19:09:03.895Z,25.20
2018-03-24T19:11:32.227Z,24.87
2018-03-24T19:14:00.605Z,29.53
2018-03-24T19:16:29.768Z,27.43
2018-03-24T19:18:58.860Z,34.10
2018-03-24T19:21:27.436Z,30.40
2018-03-24T19:23:56.564Z,29.30
2018-03-24T19:26:24.959Z,28.63
2018-03-24T19:28:53.263Z,27.93
2018-03-24T19:31:21.608Z,27.50
2018-03-24T19:33:49.949Z,26.53
2018-03-24T19:36:18.221Z,26.90
2018-03-24T19:38:46.607Z,26.23
2018-03-24T19:41:14.904Z,30.10
2018-03-24T19:43:44.096Z,34.90
2018-03-24T19:46:12.466Z,41.47
2018-03-24T19:48:40.769Z,31.50
2018-03-24T19:51:09.108Z,35.93
2018-03-24T19:53:37.448Z,34.80
2018-03-24T19:56:05.762Z,32.40
2018-03-24T19:58:34.497Z,31.97
2018-03-24T20:01:02.892Z,24.50
2018-03-24T20:03:32.017Z,30.40
2018-03-24T20:06:00.368Z,29.00
2018-03-24T20:08:28.792Z,23.53
2018-03-24T20:10:57.155Z,24.07
2018-03-24T20:13:25.503Z,18.97
2018-03-24T20:15:53.802Z,24.13
2018-03-24T20:18:22.273Z,23.23
2018-03-24T20:20:50.625Z,29.17
2018-03-24T20:23:19.761Z,39.10
2018-03-24T20:25:48.125Z,33.17
2018-03-24T20:28:16.435Z,30.80
2018-03-24T20:30:44.755Z,30.97
2018-03-24T20:33:13.803Z,27.03
2018-03-24T20:35:42.148Z,20.90
2018-03-24T20:38:10.456Z,24.80
2018-03-24T20:40:38.766Z,26.10
2018-03-24T20:43:07.142Z,20.87
2018-03-24T20:45:35.432Z,24.47
2018-03-24T20:48:03.753Z,22.33
2018-03-24T20:50:32.107Z,25.50
2018-03-24T20:53:01.877Z,24.17
2018-03-24T20:55:30.297Z,24.17
2018-03-24T20:57:59.448Z,23.17
2018-03-24T21:00:28.155Z,24.97
2018-03-24T21:02:57.631Z,27.10
2018-03-24T21:05:25.958Z,27.20
2018-03-24T21:07:55.093Z,22.47
2018-03-24T21:10:24.150Z,19.70
2018-03-24T21:12:52.552Z,14.70
2018-03-24T21:15:21.753Z,19.87
2018-03-24T21:17:50.850Z,13.17
2018-03-24T21:20:19.201Z,1.37
2018-03-24T21:22:52.646Z,0.80
2018-03-24T21:25:21.033Z,0.97
2018-03-24T21:27:49.410Z,0.93
2018-03-24T21:30:17.746Z,1.20
2018-03-24T21:32:46.900Z,2.60
2018-03-24T21:35:16.045Z,0.87
2018-03-24T21:37:45.382Z,0.70
2018-03-24T21:40:13.726Z,3.70
2018-03-24T21:42:42.036Z,1.67
2018-03-24T21:45:10.492Z,0.80
2018-03-24T21:47:38.863Z,0.90
2018-03-24T21:50:08.025Z,2.80
2018-03-24T21:52:36.300Z,1.03
2018-03-24T21:55:04.589Z,1.37
2018-03-24T21:57:32.951Z,1.27
2018-03-24T22:00:01.274Z,1.00
2018-03-24T22:02:29.676Z,5.13
2018-03-24T22:04:57.945Z,0.70
2018-03-24T22:07:27.016Z,1.20
2018-03-24T22:09:55.321Z,1.00
2018-03-24T22:12:24.398Z,3.93
2018-03-24T22:14:52.782Z,1.70
2018-03-24T22:17:21.054Z,0.80
2018-03-24T22:19:49.335Z,2.67
2018-03-24T22:22:17.657Z,0.90
2018-03-24T22:24:45.919Z,0.80
2018-03-24T22:27:14.998Z,1.07
2018-03-24T22:29:43.279Z,1.30
2018-03-24T22:32:11.614Z,0.87
2018-03-24T22:34:39.915Z,0.90
2018-03-24T22:37:08.190Z,0.80
2018-03-24T22:39:36.577Z,0.70
2018-03-24T22:42:04.826Z,1.20
2018-03-24T22:44:33.104Z,0.80
2018-03-24T22:47:01.453Z,0.80
2018-03-24T22:49:30.520Z,1.53
2018-03-24T22:51:58.808Z,0.70
2018-03-24T22:54:27.149Z,0.70
2018-03-24T22:56:55.428Z,1.30
2018-03-24T22:59:23.735Z,0.80
2018-03-24T23:01:52.875Z,0.80
2018-03-24T23:04:21.200Z,0.80
2018-03-24T23:06:49.514Z,0.73
2018-03-24T23:09:17.800Z,0.80
2018-03-24T23:11:46.185Z,5.47
2018-03-24T23:14:14.547Z,8.32
2018-03-24T23:16:43.558Z,3.17
2018-03-24T23:19:12.761Z,6.03
2018-03-24T23:21:41.046Z,9.70
2018-03-24T23:24:09.365Z,8.68
2018-03-24T23:26:37.667Z,0.80
2018-03-24T23:29:06.709Z,1.97
2018-03-24T23:31:35.006Z,2.27
2018-03-24T23:34:04.294Z,0.93
2018-03-24T23:36:32.704Z,1.10
2018-03-24T23:39:00.988Z,3.90
2018-03-24T23:41:30.122Z,1.47
2018-03-24T23:43:59.991Z,2.75
2018-03-24T23:46:28.381Z,0.70
2018-03-24T23:48:57.315Z,0.70
2018-03-24T23:51:25.818Z,0.70
2018-03-24T23:53:54.946Z,0.90
2018-03-24T23:56:25.165Z,0.70
2018-03-24T23:58:54.454Z,4.03
