createdAt,value
2023-04-05T00:02:13.913Z,320.60
2023-04-05T00:05:41.356Z,194.10
2023-04-05T00:09:08.444Z,123.90
2023-04-05T00:12:35.132Z,69.70
2023-04-05T00:16:02.792Z,101.50
2023-04-05T00:19:33.953Z,150.00
2023-04-05T00:23:01.096Z,114.70
2023-04-05T00:26:28.136Z,78.40
2023-04-05T00:29:56.457Z,59.00
2023-04-05T00:33:23.500Z,49.60
2023-04-05T00:36:50.562Z,50.80
2023-04-05T00:40:17.530Z,54.30
2023-04-05T00:43:44.802Z,242.90
2023-04-05T00:47:11.737Z,112.90
2023-04-05T00:50:39.387Z,66.50
2023-04-05T00:54:08.654Z,47.60
2023-04-05T00:57:39.147Z,47.50
2023-04-05T01:01:13.799Z,41.70
2023-04-05T01:04:50.195Z,49.20
2023-04-05T01:08:23.463Z,39.80
2023-04-05T01:11:53.520Z,44.10
2023-04-05T01:15:20.811Z,42.80
2023-04-05T01:18:47.795Z,38.30
2023-04-05T01:23:01.590Z,37.00
2023-04-05T01:26:54.718Z,47.10
2023-04-05T01:30:25.594Z,39.20
2023-04-05T01:33:59.037Z,62.60
2023-04-05T01:37:32.957Z,94.80
2023-04-05T01:41:00.431Z,74.50
2023-04-05T01:44:27.427Z,50.20
2023-04-05T01:47:59.079Z,40.00
2023-04-05T01:51:26.816Z,95.70
2023-04-05T01:54:53.943Z,127.20
2023-04-05T01:58:20.794Z,90.70
2023-04-05T02:01:47.699Z,57.00
2023-04-05T02:05:14.948Z,41.90
2023-04-05T02:08:42.020Z,38.70
2023-04-05T02:12:09.915Z,35.00
2023-04-05T02:15:38.222Z,32.90
2023-04-05T02:19:05.847Z,34.90
2023-04-05T02:22:32.837Z,30.10
2023-04-05T02:26:00.347Z,30.10
2023-04-05T02:29:27.714Z,27.10
2023-04-05T02:32:54.653Z,27.50
2023-04-05T02:36:22.279Z,29.00
2023-04-05T02:39:49.436Z,31.50
2023-04-05T02:43:16.615Z,24.20
2023-04-05T02:46:43.524Z,35.90
2023-04-05T02:50:11.881Z,25.30
2023-04-05T02:53:44.863Z,29.70
2023-04-05T02:57:13.906Z,29.90
2023-04-05T03:00:51.531Z,29.50
2023-04-05T03:04:21.622Z,34.60
2023-04-05T03:07:51.384Z,33.10
2023-04-05T03:11:19.742Z,50.90
2023-04-05T03:14:50.547Z,30.30
2023-04-05T03:18:20.897Z,31.00
2023-04-05T03:21:48.294Z,28.70
2023-04-05T03:25:26.238Z,24.20
2023-04-05T03:28:53.464Z,35.00
2023-04-05T03:32:26.499Z,21.80
2023-04-05T03:36:00.640Z,27.70
2023-04-05T03:39:29.074Z,18.10
2023-04-05T03:42:56.997Z,22.20
2023-04-05T03:46:24.606Z,24.30
2023-04-05T03:49:51.706Z,19.20
2023-04-05T03:53:19.641Z,20.90
2023-04-05T03:56:49.590Z,28.40
2023-04-05T04:00:18.949Z,21.50
2023-04-05T04:03:55.641Z,28.90
2023-04-05T04:07:24.540Z,24.10
2023-04-05T04:10:51.790Z,31.20
2023-04-05T04:14:22.916Z,26.50
2023-04-05T04:18:09.013Z,25.70
2023-04-05T04:21:56.043Z,23.10
2023-04-05T04:25:46.246Z,20.80
2023-04-05T04:29:47.064Z,20.90
2023-04-05T04:33:31.088Z,20.90
2023-04-05T04:37:17.786Z,24.50
2023-04-05T04:41:10.920Z,22.60
2023-04-05T04:45:03.197Z,26.20
2023-04-05T04:48:58.562Z,29.80
2023-04-05T04:52:32.171Z,28.10
2023-04-05T04:55:59.275Z,31.50
2023-04-05T04:59:26.443Z,25.20
2023-04-05T05:02:53.821Z,64.60
2023-04-05T05:06:22.096Z,78.90
2023-04-05T05:09:52.466Z,88.50
2023-04-05T05:13:19.437Z,49.10
2023-04-05T05:16:46.487Z,32.40
2023-04-05T05:20:14.808Z,33.80
2023-04-05T05:23:45.780Z,29.40
2023-04-05T05:27:12.650Z,34.20
2023-04-05T05:30:39.927Z,31.30
2023-04-05T05:34:07.558Z,33.50
2023-04-05T05:37:36.763Z,29.00
2023-04-05T05:41:03.707Z,28.10
2023-04-05T05:44:31.752Z,27.40
2023-04-05T05:47:59.186Z,28.20
2023-04-05T05:51:26.366Z,22.90
2023-04-05T05:54:53.145Z,18.50
2023-04-05T05:58:19.950Z,19.20
2023-04-05T06:01:47.627Z,17.70
2023-04-05T06:05:14.684Z,19.40
2023-04-05T06:08:41.821Z,19.60
2023-04-05T06:12:09.468Z,17.80
2023-04-05T06:15:37.016Z,20.90
2023-04-05T06:19:04.044Z,16.70
2023-04-05T06:22:30.951Z,12.40
2023-04-05T06:25:58.604Z,16.00
2023-04-05T06:29:25.482Z,14.50
2023-04-05T06:32:54.670Z,12.70
2023-04-05T06:36:21.943Z,13.40
2023-04-05T06:39:49.175Z,10.80
2023-04-05T06:43:16.518Z,12.90
2023-04-05T06:46:43.344Z,13.60
2023-04-05T06:50:11.974Z,15.80
2023-04-05T06:53:38.940Z,10.20
2023-04-05T06:57:05.989Z,17.50
2023-04-05T07:00:34.667Z,15.30
2023-04-05T07:04:01.700Z,16.00
2023-04-05T07:07:28.832Z,15.40
2023-04-05T07:10:56.078Z,12.10
2023-04-05T07:14:22.998Z,14.00
2023-04-05T07:17:50.062Z,15.60
2023-04-05T07:21:18.039Z,13.90
2023-04-05T07:24:46.106Z,17.40
2023-04-05T07:28:14.261Z,15.80
2023-04-05T07:31:41.561Z,13.70
2023-04-05T07:35:10.786Z,12.90
2023-04-05T07:38:37.930Z,17.30
2023-04-05T07:42:05.088Z,16.40
2023-04-05T07:45:32.062Z,16.10
2023-04-05T07:48:59.540Z,19.20
2023-04-05T07:52:26.487Z,15.30
2023-04-05T07:55:54.654Z,15.00
2023-04-05T07:59:22.104Z,13.30
2023-04-05T08:02:49.159Z,15.20
2023-04-05T08:06:18.351Z,22.30
2023-04-05T08:09:45.218Z,14.50
2023-04-05T08:13:12.137Z,17.10
2023-04-05T08:16:39.140Z,16.90
2023-04-05T08:20:07.470Z,17.40
2023-04-05T08:23:34.461Z,18.30
2023-04-05T08:27:02.070Z,16.00
2023-04-05T08:30:30.406Z,14.70
2023-04-05T08:33:57.324Z,17.50
2023-04-05T08:37:26.278Z,16.70
