createdAt,value
2022-08-11T00:05:06.130Z,0.00
2022-08-11T00:20:14.653Z,0.00
2022-08-11T00:35:54.469Z,0.00
2022-08-11T00:50:17.968Z,0.00
2022-08-11T01:05:18.634Z,0.00
2022-08-11T01:20:46.534Z,0.00
2022-08-11T01:35:24.490Z,0.00
2022-08-11T01:50:25.639Z,0.00
2022-08-11T02:05:26.363Z,0.00
2022-08-11T02:20:27.128Z,0.00
2022-08-11T02:35:28.186Z,0.00
2022-08-11T02:50:29.349Z,0.00
2022-08-11T03:05:30.465Z,0.00
2022-08-11T03:20:33.438Z,16.00
2022-08-11T03:35:37.910Z,108.00
2022-08-11T03:50:39.609Z,376.00
2022-08-11T04:05:40.810Z,812.00
2022-08-11T04:20:41.904Z,1432.00
2022-08-11T04:35:46.052Z,2176.00
2022-08-11T04:51:08.750Z,2960.00
2022-08-11T05:05:56.637Z,7324.00
2022-08-11T05:20:58.793Z,4220.00
2022-08-11T05:36:00.015Z,4752.00
2022-08-11T05:51:03.717Z,5012.00
2022-08-11T06:06:10.834Z,5272.00
2022-08-11T06:21:11.566Z,5504.00
2022-08-11T06:36:12.670Z,5720.00
2022-08-11T06:51:13.927Z,5880.00
2022-08-11T07:06:15.100Z,6000.00
2022-08-11T07:22:01.599Z,6136.00
2022-08-11T07:36:22.503Z,6292.00
2022-08-11T07:51:28.470Z,6508.00
2022-08-11T08:06:36.112Z,6768.00
2022-08-11T08:21:33.611Z,8180.00
2022-08-11T08:36:33.681Z,8228.00
2022-08-11T08:51:57.043Z,8568.00
2022-08-11T09:06:38.848Z,10796.00
2022-08-11T09:21:46.360Z,13736.00
2022-08-11T09:36:44.035Z,18720.00
2022-08-11T09:51:59.767Z,25280.00
2022-08-11T10:06:54.151Z,25312.00
2022-08-11T10:21:54.312Z,25696.00
2022-08-11T10:36:54.923Z,42496.00
2022-08-11T10:51:58.907Z,48192.00
2022-08-11T11:07:00.078Z,52512.00
2022-08-11T11:22:00.194Z,57248.00
2022-08-11T11:37:00.829Z,50400.00
2022-08-11T11:52:02.380Z,59648.00
2022-08-11T12:07:02.940Z,24896.00
2022-08-11T12:22:03.544Z,61664.00
2022-08-11T12:37:03.981Z,80448.00
2022-08-11T12:52:14.999Z,78592.00
2022-08-11T13:07:10.751Z,54368.00
2022-08-11T13:22:12.280Z,74176.00
2022-08-11T13:37:12.580Z,65408.00
2022-08-11T13:52:14.069Z,61504.00
2022-08-11T14:07:14.654Z,63968.00
2022-08-11T14:22:15.257Z,26752.00
2022-08-11T14:37:15.883Z,67680.00
2022-08-11T14:52:17.448Z,59616.00
2022-08-11T15:07:18.043Z,61120.00
2022-08-11T15:22:18.628Z,49536.00
2022-08-11T15:37:19.277Z,17792.00
2022-08-11T15:52:20.868Z,8976.00
2022-08-11T16:07:21.489Z,6480.00
2022-08-11T16:22:26.124Z,5588.00
2022-08-11T16:37:27.444Z,4224.00
2022-08-11T16:52:28.121Z,4144.00
2022-08-11T17:07:40.253Z,4240.00
2022-08-11T17:22:34.811Z,3644.00
2022-08-11T17:37:34.947Z,2796.00
2022-08-11T17:52:36.010Z,2012.00
2022-08-11T18:07:36.681Z,1260.00
2022-08-11T18:22:38.260Z,652.00
2022-08-11T18:37:39.341Z,276.00
2022-08-11T18:53:29.882Z,60.00
2022-08-11T19:08:30.531Z,4.00
2022-08-11T19:23:30.608Z,0.00
2022-08-11T19:38:31.209Z,0.00
2022-08-11T19:53:31.281Z,0.00
2022-08-11T20:08:31.889Z,0.00
2022-08-11T20:23:31.987Z,0.00
2022-08-11T20:38:33.625Z,0.00
2022-08-11T20:53:35.647Z,0.00
2022-08-11T21:08:37.280Z,0.00
2022-08-11T21:23:37.371Z,0.00
2022-08-11T21:38:37.956Z,0.00
2022-08-11T21:53:38.056Z,0.00
2022-08-11T22:08:38.653Z,0.00
2022-08-11T22:23:38.759Z,0.00
2022-08-11T22:38:39.369Z,0.00
2022-08-11T22:53:57.368Z,0.00
2022-08-11T23:08:44.590Z,0.00
2022-08-11T23:23:45.683Z,0.00
2022-08-11T23:38:45.793Z,0.00
2022-08-11T23:53:46.375Z,0.00
