createdAt,value
2022-08-03T00:00:15.318Z,0.00
2022-08-03T00:01:15.293Z,0.00
2022-08-03T00:02:15.668Z,0.00
2022-08-03T00:03:15.366Z,0.00
2022-08-03T00:04:15.273Z,0.00
2022-08-03T00:05:15.253Z,0.00
2022-08-03T00:06:15.254Z,0.00
2022-08-03T00:07:15.231Z,0.00
2022-08-03T00:08:15.235Z,0.00
2022-08-03T00:09:15.239Z,0.00
2022-08-03T00:10:15.214Z,0.00
2022-08-03T00:11:15.197Z,0.00
2022-08-03T00:12:15.391Z,0.00
2022-08-03T00:13:15.170Z,0.00
2022-08-03T00:14:15.169Z,0.00
2022-08-03T00:15:16.705Z,0.00
2022-08-03T00:16:15.142Z,0.00
2022-08-03T00:17:15.143Z,0.00
2022-08-03T00:18:15.120Z,0.00
2022-08-03T00:19:15.105Z,0.00
2022-08-03T00:20:15.110Z,0.00
2022-08-03T00:21:15.670Z,0.00
2022-08-03T00:22:15.349Z,0.00
2022-08-03T00:23:15.068Z,0.00
2022-08-03T00:24:15.063Z,0.00
2022-08-03T00:25:15.048Z,0.00
2022-08-03T00:26:15.064Z,0.00
2022-08-03T00:27:16.648Z,0.00
2022-08-03T00:28:15.019Z,0.00
2022-08-03T00:29:15.012Z,0.00
2022-08-03T00:30:15.172Z,0.00
2022-08-03T00:31:14.979Z,0.00
2022-08-03T00:32:15.192Z,0.00
2022-08-03T00:33:14.955Z,0.00
2022-08-03T00:34:14.955Z,0.00
2022-08-03T00:35:37.093Z,0.00
2022-08-03T00:36:14.942Z,0.00
2022-08-03T00:37:14.918Z,0.00
2022-08-03T00:38:14.941Z,0.00
2022-08-03T00:39:14.889Z,0.00
2022-08-03T00:40:14.894Z,0.00
2022-08-03T00:41:15.675Z,0.00
2022-08-03T00:42:15.182Z,0.00
2022-08-03T00:43:14.857Z,0.00
2022-08-03T00:44:14.855Z,0.00
2022-08-03T00:45:14.856Z,0.00
2022-08-03T00:46:19.256Z,0.00
2022-08-03T00:47:14.824Z,0.00
2022-08-03T00:48:33.203Z,0.00
2022-08-03T00:49:14.857Z,0.00
2022-08-03T00:50:14.808Z,0.00
2022-08-03T00:51:14.799Z,0.00
2022-08-03T00:52:14.771Z,0.00
2022-08-03T00:53:14.751Z,0.00
2022-08-03T00:54:14.738Z,0.00
2022-08-03T00:55:14.724Z,0.00
2022-08-03T00:56:14.719Z,0.00
2022-08-03T00:57:14.722Z,0.00
2022-08-03T00:58:14.704Z,0.00
2022-08-03T00:59:14.683Z,0.00
2022-08-03T01:00:14.678Z,0.00
2022-08-03T01:01:14.776Z,0.00
2022-08-03T01:02:14.914Z,0.00
2022-08-03T01:03:14.683Z,0.00
2022-08-03T01:04:14.639Z,0.00
2022-08-03T01:05:14.619Z,0.00
2022-08-03T01:06:14.614Z,0.00
2022-08-03T01:07:14.605Z,0.00
2022-08-03T01:08:14.607Z,0.00
2022-08-03T01:09:14.583Z,0.00
2022-08-03T05:01:20.856Z,243.00
2022-08-03T05:02:21.787Z,244.00
2022-08-03T05:03:24.357Z,247.00
2022-08-03T05:04:21.773Z,251.00
2022-08-03T05:05:21.758Z,252.00
2022-08-03T05:06:21.765Z,250.00
2022-08-03T05:07:25.045Z,251.00
2022-08-03T05:08:28.256Z,261.00
2022-08-03T05:09:46.092Z,266.00
2022-08-03T05:10:21.709Z,266.00
2022-08-03T05:11:21.722Z,269.00
2022-08-03T05:12:21.716Z,271.00
2022-08-03T05:13:21.702Z,274.00
2022-08-03T05:14:28.289Z,274.00
2022-08-03T05:15:21.667Z,278.00
2022-08-03T05:16:21.639Z,281.00
2022-08-03T05:17:21.639Z,281.00
2022-08-03T05:18:21.617Z,285.00
2022-08-03T05:19:21.627Z,287.00
2022-08-03T05:20:21.595Z,289.00
2022-08-03T05:21:21.590Z,292.00
2022-08-03T05:22:21.579Z,295.00
2022-08-03T05:23:21.568Z,295.00
2022-08-03T05:24:21.571Z,300.00
2022-08-03T05:25:27.106Z,300.00
2022-08-03T05:26:21.539Z,303.00
2022-08-03T05:27:21.524Z,303.00
2022-08-03T05:28:21.546Z,304.00
2022-08-03T05:29:21.503Z,307.00
2022-08-03T05:30:26.759Z,308.00
2022-08-03T05:31:21.506Z,311.00
2022-08-03T05:32:21.647Z,310.00
2022-08-03T05:33:21.464Z,312.00
2022-08-03T05:34:21.451Z,317.00
2022-08-03T05:36:01.347Z,322.00
2022-08-03T05:36:21.435Z,324.00
2022-08-03T05:37:21.452Z,326.00
2022-08-03T05:38:27.987Z,330.00
2022-08-03T05:39:21.403Z,330.00
2022-08-03T05:40:21.438Z,331.00
2022-08-03T05:41:36.479Z,332.00
2022-08-03T05:42:21.367Z,335.00
2022-08-03T05:43:21.398Z,335.00
2022-08-03T05:44:21.346Z,337.00
2022-08-03T05:45:25.377Z,338.00
2022-08-03T05:46:21.335Z,326.00
2022-08-03T05:47:21.317Z,331.00
2022-08-03T05:48:21.296Z,337.00
2022-08-03T05:49:21.353Z,341.00
2022-08-03T05:50:21.332Z,341.00
2022-08-03T05:51:21.284Z,344.00
2022-08-03T05:52:21.560Z,344.00
2022-08-03T05:53:21.279Z,347.00
2022-08-03T05:54:21.239Z,345.00
2022-08-03T05:55:21.249Z,348.00
2022-08-03T05:56:21.238Z,350.00
2022-08-03T05:57:21.210Z,351.00
2022-08-03T05:58:21.198Z,354.00
2022-08-03T05:59:37.640Z,354.00
2022-08-03T06:00:21.199Z,355.00
2022-08-03T06:01:21.212Z,356.00
2022-08-03T06:02:21.166Z,357.00
2022-08-03T06:03:21.209Z,358.00
2022-08-03T06:04:21.134Z,358.00
2022-08-03T06:05:21.120Z,359.00
2022-08-03T06:06:21.128Z,362.00
2022-08-03T06:07:21.132Z,365.00
2022-08-03T06:08:21.094Z,362.00
2022-08-03T06:09:21.094Z,364.00
2022-08-03T06:10:37.096Z,363.00
2022-08-03T06:11:21.079Z,362.00
2022-08-03T06:12:21.056Z,365.00
2022-08-03T06:13:21.041Z,366.00
2022-08-03T06:14:21.017Z,369.00
2022-08-03T06:15:21.028Z,371.00
2022-08-03T06:16:21.016Z,372.00
2022-08-03T06:17:20.996Z,374.00
2022-08-03T06:18:21.007Z,376.00
2022-08-03T06:19:20.978Z,376.00
2022-08-03T06:20:20.970Z,376.00
2022-08-03T06:21:20.979Z,382.00
2022-08-03T06:22:20.942Z,381.00
2022-08-03T06:23:20.938Z,382.00
2022-08-03T06:24:20.940Z,385.00
2022-08-03T06:25:21.337Z,387.00
2022-08-03T06:26:20.910Z,388.00
2022-08-03T06:27:20.903Z,388.00
2022-08-03T06:28:52.812Z,389.00
2022-08-03T06:29:20.869Z,389.00
2022-08-03T06:30:21.512Z,391.00
2022-08-03T06:31:20.863Z,394.00
2022-08-03T06:32:20.830Z,391.00
2022-08-03T06:33:20.843Z,394.00
2022-08-03T06:34:33.405Z,394.00
2022-08-03T06:35:20.814Z,396.00
2022-08-03T06:36:20.798Z,396.00
2022-08-03T06:37:20.798Z,397.00
2022-08-03T06:38:20.771Z,397.00
2022-08-03T06:39:20.784Z,399.00
2022-08-03T06:40:24.259Z,399.00
2022-08-03T06:41:20.742Z,401.00
2022-08-03T06:42:20.727Z,401.00
2022-08-03T06:43:20.716Z,403.00
2022-08-03T06:44:20.730Z,405.00
2022-08-03T06:45:20.741Z,405.00
2022-08-03T06:46:20.699Z,406.00
2022-08-03T06:47:20.679Z,408.00
2022-08-03T06:48:20.681Z,407.00
2022-08-03T06:49:20.704Z,408.00
2022-08-03T06:50:24.284Z,408.00
2022-08-03T06:51:20.669Z,409.00
2022-08-03T06:52:38.183Z,411.00
2022-08-03T06:53:21.454Z,413.00
2022-08-03T06:54:20.602Z,415.00
2022-08-03T06:55:20.590Z,415.00
2022-08-03T06:56:20.581Z,416.00
2022-08-03T06:57:20.587Z,416.00
2022-08-03T06:58:20.559Z,418.00
2022-08-03T07:00:09.730Z,419.00
2022-08-03T07:00:20.545Z,421.00
2022-08-03T07:01:20.580Z,421.00
2022-08-03T07:02:20.726Z,425.00
2022-08-03T07:03:20.684Z,424.00
2022-08-03T07:04:20.530Z,425.00
2022-08-03T07:05:20.507Z,425.00
2022-08-03T07:06:20.489Z,425.00
2022-08-03T07:07:20.483Z,427.00
2022-08-03T07:08:34.157Z,429.00
2022-08-03T07:09:20.487Z,428.00
2022-08-03T07:10:20.459Z,428.00
2022-08-03T07:11:20.514Z,429.00
2022-08-03T07:12:20.433Z,428.00
2022-08-03T07:13:20.403Z,429.00
2022-08-03T07:14:20.431Z,429.00
2022-08-03T07:15:53.754Z,430.00
2022-08-03T07:16:20.428Z,429.00
2022-08-03T07:17:20.424Z,429.00
2022-08-03T07:18:29.572Z,431.00
2022-08-03T07:19:20.354Z,427.00
2022-08-03T07:20:20.339Z,432.00
2022-08-03T07:21:20.352Z,438.00
2022-08-03T07:22:20.308Z,436.00
2022-08-03T07:23:20.299Z,436.00
2022-08-03T07:24:20.297Z,436.00
2022-08-03T07:25:20.278Z,438.00
2022-08-03T07:26:20.283Z,439.00
2022-08-03T07:27:20.252Z,439.00
2022-08-03T07:28:20.249Z,443.00
2022-08-03T07:29:20.235Z,444.00
2022-08-03T07:30:20.238Z,444.00
2022-08-03T07:31:20.212Z,447.00
2022-08-03T07:32:20.216Z,446.00
2022-08-03T07:33:20.308Z,445.00
2022-08-03T07:34:20.178Z,445.00
2022-08-03T07:35:24.611Z,447.00
2022-08-03T07:36:20.191Z,446.00
2022-08-03T07:37:20.148Z,448.00
2022-08-03T07:38:21.129Z,449.00
2022-08-03T07:39:20.130Z,450.00
2022-08-03T07:40:20.119Z,452.00
2022-08-03T07:41:20.142Z,451.00
2022-08-03T07:42:20.112Z,454.00
2022-08-03T07:43:20.078Z,455.00
2022-08-03T07:44:20.096Z,457.00
2022-08-03T07:45:20.087Z,456.00
2022-08-03T07:46:20.078Z,459.00
2022-08-03T07:47:22.806Z,462.00
2022-08-03T07:48:20.052Z,465.00
2022-08-03T07:49:20.047Z,468.00
2022-08-03T07:50:20.026Z,473.00
2022-08-03T07:51:20.021Z,472.00
2022-08-03T07:52:20.027Z,474.00
2022-08-03T07:53:19.971Z,478.00
2022-08-03T07:54:19.971Z,481.00
2022-08-03T07:55:19.958Z,481.00
2022-08-03T07:56:19.980Z,480.00
2022-08-03T07:57:19.945Z,483.00
2022-08-03T07:58:23.980Z,483.00
2022-08-03T07:59:19.970Z,483.00
2022-08-03T08:00:20.001Z,483.00
2022-08-03T08:01:20.023Z,485.00
2022-08-03T08:02:19.930Z,485.00
2022-08-03T08:03:19.878Z,487.00
2022-08-03T08:04:19.875Z,489.00
2022-08-03T08:05:19.848Z,489.00
2022-08-03T08:06:19.860Z,491.00
2022-08-03T08:07:19.826Z,489.00
2022-08-03T08:08:19.854Z,490.00
2022-08-03T08:09:19.809Z,491.00
2022-08-03T08:10:19.895Z,494.00
2022-08-03T08:11:19.781Z,501.00
2022-08-03T08:12:20.105Z,496.00
2022-08-03T08:13:19.767Z,496.00
2022-08-03T08:14:19.778Z,497.00
2022-08-03T08:15:19.744Z,498.00
2022-08-03T08:16:19.734Z,499.00
2022-08-03T08:17:19.723Z,502.00
2022-08-03T08:18:19.737Z,504.00
2022-08-03T08:19:19.711Z,505.00
2022-08-03T08:20:24.472Z,506.00
2022-08-03T08:21:19.681Z,504.00
2022-08-03T08:22:25.852Z,507.00
2022-08-03T08:23:41.735Z,507.00
2022-08-03T08:24:20.421Z,512.00
2022-08-03T08:25:19.662Z,515.00
2022-08-03T08:26:19.627Z,514.00
2022-08-03T08:27:19.631Z,515.00
2022-08-03T08:28:31.373Z,517.00
2022-08-03T08:29:19.606Z,519.00
2022-08-03T08:30:19.750Z,523.00
2022-08-03T08:31:19.604Z,525.00
2022-08-03T08:32:19.795Z,522.00
2022-08-03T08:33:23.307Z,526.00
2022-08-03T08:34:19.545Z,527.00
2022-08-03T08:35:19.533Z,528.00
2022-08-03T08:36:19.564Z,531.00
2022-08-03T08:37:19.513Z,531.00
2022-08-03T08:38:19.549Z,532.00
2022-08-03T08:39:19.489Z,532.00
2022-08-03T08:40:19.477Z,533.00
2022-08-03T08:41:19.474Z,536.00
2022-08-03T08:42:19.600Z,536.00
2022-08-03T08:43:19.463Z,539.00
2022-08-03T08:44:19.480Z,539.00
2022-08-03T08:45:19.445Z,541.00
2022-08-03T08:46:23.993Z,543.00
2022-08-03T08:47:19.414Z,543.00
2022-08-03T08:48:19.427Z,544.00
2022-08-03T08:49:19.416Z,539.00
2022-08-03T08:50:27.367Z,543.00
2022-08-03T08:51:19.383Z,548.00
2022-08-03T08:52:25.321Z,549.00
2022-08-03T08:53:22.793Z,572.00
2022-08-03T08:54:19.353Z,601.00
2022-08-03T08:55:19.355Z,554.00
2022-08-03T08:56:19.327Z,554.00
2022-08-03T08:57:40.674Z,556.00
2022-08-03T08:58:20.940Z,558.00
2022-08-03T08:59:19.291Z,558.00
2022-08-03T09:00:19.291Z,560.00
2022-08-03T09:01:19.305Z,559.00
2022-08-03T09:02:19.909Z,562.00
2022-08-03T09:03:29.674Z,564.00
2022-08-03T09:04:19.230Z,564.00
2022-08-03T09:05:19.226Z,567.00
2022-08-03T09:06:19.224Z,568.00
2022-08-03T09:07:20.611Z,569.00
2022-08-03T09:08:19.189Z,569.00
2022-08-03T09:10:05.285Z,569.00
2022-08-03T09:10:19.163Z,572.00
2022-08-03T09:11:19.171Z,573.00
2022-08-03T09:12:41.221Z,573.00
2022-08-03T09:13:19.145Z,582.00
2022-08-03T09:14:36.906Z,588.00
2022-08-03T09:15:19.119Z,579.00
2022-08-03T09:16:19.103Z,576.00
2022-08-03T09:17:19.227Z,578.00
2022-08-03T09:18:19.098Z,578.00
2022-08-03T09:19:19.093Z,580.00
2022-08-03T09:20:19.066Z,581.00
2022-08-03T09:21:34.955Z,583.00
2022-08-03T09:22:19.044Z,585.00
2022-08-03T09:23:51.467Z,589.00
2022-08-03T09:24:37.216Z,586.00
2022-08-03T09:25:24.725Z,590.00
2022-08-03T09:26:19.021Z,591.00
2022-08-03T09:27:19.116Z,589.00
2022-08-03T09:28:52.834Z,591.00
2022-08-03T09:29:18.967Z,592.00
2022-08-03T09:30:34.066Z,592.00
2022-08-03T09:31:18.951Z,590.00
2022-08-03T09:32:18.974Z,588.00
2022-08-03T09:33:18.935Z,593.00
2022-08-03T09:34:18.913Z,591.00
2022-08-03T09:35:32.973Z,591.00
2022-08-03T09:36:18.920Z,592.00
2022-08-03T09:37:19.181Z,594.00
2022-08-03T09:38:18.873Z,595.00
2022-08-03T09:39:18.866Z,596.00
2022-08-03T09:40:18.857Z,596.00
2022-08-03T09:41:18.849Z,599.00
2022-08-03T09:42:18.854Z,601.00
2022-08-03T09:43:18.856Z,601.00
2022-08-03T09:44:24.993Z,604.00
2022-08-03T09:45:18.795Z,605.00
2022-08-03T09:46:18.785Z,603.00
2022-08-03T09:47:18.983Z,606.00
2022-08-03T09:48:18.781Z,610.00
2022-08-03T09:49:18.788Z,612.00
2022-08-03T09:50:18.739Z,616.00
2022-08-03T09:51:32.975Z,617.00
2022-08-03T09:52:33.519Z,622.00
2022-08-03T09:53:18.771Z,618.00
2022-08-03T09:54:20.758Z,625.00
2022-08-03T09:56:30.544Z,627.00
2022-08-03T09:56:39.821Z,627.00
2022-08-03T09:57:19.005Z,630.00
2022-08-03T09:58:18.703Z,634.00
2022-08-03T09:59:18.691Z,640.00
2022-08-03T10:00:18.645Z,640.00
2022-08-03T10:01:24.475Z,643.00
2022-08-03T10:02:18.669Z,648.00
2022-08-03T10:03:18.620Z,651.00
2022-08-03T10:04:18.598Z,632.00
2022-08-03T10:05:19.664Z,638.00
2022-08-03T10:06:18.577Z,665.00
2022-08-03T10:07:18.878Z,672.00
2022-08-03T10:08:18.553Z,677.00
2022-08-03T10:09:18.555Z,679.00
2022-08-03T10:10:30.467Z,684.00
2022-08-03T10:11:18.542Z,689.00
2022-08-03T10:12:18.527Z,694.00
2022-08-03T10:13:18.510Z,703.00
2022-08-03T10:14:18.520Z,711.00
2022-08-03T10:16:22.448Z,715.00
2022-08-03T10:16:29.671Z,719.00
2022-08-03T10:17:18.736Z,723.00
2022-08-03T10:18:18.454Z,727.00
2022-08-03T10:19:18.434Z,731.00
2022-08-03T10:20:18.440Z,731.00
2022-08-03T10:21:18.422Z,734.00
2022-08-03T10:22:18.422Z,746.00
2022-08-03T10:23:18.402Z,756.00
2022-08-03T10:24:18.390Z,768.00
2022-08-03T10:25:18.376Z,789.00
2022-08-03T10:26:18.376Z,825.00
2022-08-03T10:27:18.662Z,839.00
2022-08-03T10:28:18.360Z,837.00
2022-08-03T10:29:18.355Z,828.00
2022-08-03T10:30:18.333Z,822.00
2022-08-03T10:31:18.315Z,821.00
2022-08-03T10:32:18.300Z,821.00
2022-08-03T10:33:51.297Z,815.00
2022-08-03T10:34:18.307Z,818.00
2022-08-03T10:35:19.745Z,821.00
2022-08-03T10:36:18.272Z,823.00
2022-08-03T10:37:18.456Z,825.00
2022-08-03T10:38:18.234Z,829.00
2022-08-03T10:39:18.350Z,833.00
2022-08-03T10:40:39.548Z,842.00
2022-08-03T10:41:18.247Z,846.00
2022-08-03T10:42:18.202Z,855.00
2022-08-03T10:43:18.211Z,871.00
2022-08-03T10:44:18.194Z,891.00
2022-08-03T10:45:18.175Z,912.00
2022-08-03T10:46:18.161Z,928.00
2022-08-03T10:47:18.499Z,942.00
2022-08-03T10:48:18.138Z,951.00
2022-08-03T10:49:33.851Z,935.00
2022-08-03T10:50:18.150Z,954.00
2022-08-03T10:51:18.113Z,943.00
2022-08-03T10:52:30.448Z,978.00
2022-08-03T10:53:18.707Z,998.00
2022-08-03T10:54:18.098Z,1016.00
2022-08-03T10:55:18.114Z,1017.00
2022-08-03T10:56:18.173Z,969.00
2022-08-03T10:57:18.261Z,1159.00
2022-08-03T10:58:30.292Z,1109.00
2022-08-03T10:59:27.454Z,1190.00
2022-08-03T11:00:18.049Z,1147.00
2022-08-03T11:01:18.057Z,1153.00
2022-08-03T11:02:18.017Z,1123.00
2022-08-03T11:03:17.989Z,1203.00
2022-08-03T11:04:17.979Z,1263.00
2022-08-03T11:05:17.956Z,1262.00
2022-08-03T11:06:17.972Z,1281.00
2022-08-03T11:07:18.273Z,1254.00
2022-08-03T11:08:17.955Z,1249.00
2022-08-03T11:09:17.924Z,1267.00
2022-08-03T11:10:17.938Z,1327.00
2022-08-03T11:11:17.895Z,1316.00
2022-08-03T11:12:17.890Z,1273.00
2022-08-03T11:13:17.875Z,1345.00
2022-08-03T11:14:17.881Z,1261.00
2022-08-03T11:15:17.961Z,1526.00
2022-08-03T11:16:21.465Z,1355.00
2022-08-03T11:17:18.131Z,1343.00
2022-08-03T11:18:26.806Z,1372.00
2022-08-03T11:19:17.822Z,1390.00
2022-08-03T11:20:17.814Z,1367.00
2022-08-03T11:21:17.801Z,1407.00
2022-08-03T11:22:17.787Z,1370.00
2022-08-03T11:23:17.767Z,1354.00
2022-08-03T11:24:17.765Z,1379.00
2022-08-03T11:25:53.393Z,1427.00
2022-08-03T11:26:17.754Z,1379.00
2022-08-03T11:27:18.080Z,1354.00
2022-08-03T11:28:17.720Z,1401.00
2022-08-03T11:29:17.705Z,1413.00
2022-08-03T11:30:17.713Z,1497.00
2022-08-03T11:31:39.326Z,1454.00
2022-08-03T11:32:19.565Z,1596.00
2022-08-03T11:33:17.667Z,1504.00
2022-08-03T11:34:17.670Z,1504.00
2022-08-03T11:35:17.669Z,1457.00
2022-08-03T11:36:32.459Z,1448.00
2022-08-03T11:37:17.939Z,1464.00
2022-08-03T11:38:17.643Z,1519.00
2022-08-03T11:39:17.606Z,1470.00
2022-08-03T11:40:17.614Z,1626.00
2022-08-03T11:41:17.584Z,1479.00
2022-08-03T11:42:17.575Z,1518.00
2022-08-03T11:43:17.589Z,1490.00
2022-08-03T11:44:17.559Z,1531.00
2022-08-03T11:45:17.547Z,1537.00
2022-08-03T11:46:28.195Z,1536.00
2022-08-03T11:47:17.953Z,1640.00
2022-08-03T11:48:17.536Z,1703.00
2022-08-03T11:49:17.543Z,1564.00
2022-08-03T11:50:17.510Z,1623.00
2022-08-03T11:51:17.476Z,1675.00
2022-08-03T11:52:17.478Z,1579.00
2022-08-03T11:53:17.473Z,1641.00
2022-08-03T11:54:17.471Z,1630.00
2022-08-03T11:55:17.448Z,1634.00
2022-08-03T11:56:17.437Z,1688.00
2022-08-03T11:57:17.652Z,1634.00
2022-08-03T11:59:01.773Z,1683.00
2022-08-03T11:59:24.269Z,1724.00
2022-08-03T12:00:17.390Z,1717.00
2022-08-03T12:01:22.671Z,1752.00
2022-08-03T12:02:17.374Z,1720.00
2022-08-03T12:03:17.384Z,1722.00
2022-08-03T12:04:17.370Z,1712.00
2022-08-03T12:05:17.441Z,1864.00
2022-08-03T12:06:17.344Z,1672.00
2022-08-03T12:07:24.456Z,1794.00
2022-08-03T12:08:17.314Z,1775.00
2022-08-03T12:09:17.300Z,1840.00
2022-08-03T12:10:17.293Z,1864.00
2022-08-03T12:11:17.297Z,1832.00
2022-08-03T12:12:17.293Z,1944.00
2022-08-03T12:13:56.740Z,1942.00
2022-08-03T12:14:52.476Z,1919.00
2022-08-03T12:15:17.309Z,2015.00
2022-08-03T12:16:17.242Z,2012.00
2022-08-03T12:17:17.650Z,2034.00
2022-08-03T12:18:17.208Z,1985.00
2022-08-03T12:19:17.203Z,1980.00
2022-08-03T12:20:17.191Z,1950.00
2022-08-03T12:21:17.180Z,1987.00
2022-08-03T12:22:17.213Z,2012.00
2022-08-03T12:23:17.177Z,2013.00
2022-08-03T12:24:17.147Z,2015.00
2022-08-03T12:25:17.150Z,2126.00
2022-08-03T12:26:17.135Z,2021.00
2022-08-03T12:27:17.371Z,2122.00
2022-08-03T12:28:37.235Z,2142.00
2022-08-03T12:29:17.132Z,2139.00
2022-08-03T12:30:17.084Z,2125.00
2022-08-03T12:31:17.121Z,2079.00
2022-08-03T12:32:17.353Z,2088.00
2022-08-03T12:33:17.063Z,2167.00
2022-08-03T12:34:17.074Z,2133.00
2022-08-03T12:35:17.060Z,2137.00
2022-08-03T12:36:17.031Z,2138.00
2022-08-03T12:37:22.337Z,2109.00
2022-08-03T12:38:17.017Z,2107.00
2022-08-03T12:39:21.402Z,2115.00
2022-08-03T12:40:20.598Z,2070.00
2022-08-03T12:41:17.032Z,2125.00
2022-08-03T12:42:16.968Z,2164.00
2022-08-03T12:43:16.985Z,2162.00
2022-08-03T12:44:16.955Z,2173.00
2022-08-03T12:45:16.990Z,2174.00
2022-08-03T12:46:16.938Z,2212.00
2022-08-03T12:47:17.164Z,2221.00
2022-08-03T12:48:16.911Z,2228.00
2022-08-03T12:49:16.985Z,2203.00
2022-08-03T12:50:16.887Z,2294.00
2022-08-03T12:51:16.906Z,2197.00
2022-08-03T12:52:16.868Z,2339.00
2022-08-03T12:53:16.868Z,2235.00
2022-08-03T12:54:16.849Z,2410.00
2022-08-03T12:55:16.847Z,2266.00
2022-08-03T12:56:16.898Z,2227.00
2022-08-03T12:57:16.907Z,2283.00
2022-08-03T12:58:19.017Z,2289.00
2022-08-03T12:59:16.810Z,2400.00
2022-08-03T13:00:28.849Z,2410.00
2022-08-03T13:01:16.867Z,2390.00
2022-08-03T13:02:17.735Z,2355.00
2022-08-03T13:03:39.614Z,2381.00
2022-08-03T13:04:18.402Z,2379.00
2022-08-03T13:05:16.753Z,2389.00
2022-08-03T13:06:16.758Z,2330.00
2022-08-03T13:07:16.732Z,2362.00
2022-08-03T13:08:16.729Z,2372.00
2022-08-03T13:09:16.735Z,2372.00
2022-08-03T13:10:17.698Z,2317.00
2022-08-03T13:11:16.692Z,2313.00
2022-08-03T13:12:16.680Z,2371.00
2022-08-03T13:13:16.673Z,2367.00
2022-08-03T13:14:20.237Z,2364.00
2022-08-03T13:15:16.655Z,2416.00
2022-08-03T13:16:19.308Z,2415.00
2022-08-03T13:17:16.923Z,2444.00
2022-08-03T13:18:17.296Z,2366.00
2022-08-03T13:19:16.621Z,2431.00
2022-08-03T13:20:16.612Z,2434.00
2022-08-03T13:21:16.609Z,2452.00
2022-08-03T13:22:16.582Z,2491.00
2022-08-03T13:23:22.271Z,2480.00
2022-08-03T13:24:16.582Z,2505.00
2022-08-03T13:25:16.552Z,2519.00
2022-08-03T13:26:16.552Z,2476.00
2022-08-03T13:27:58.851Z,2533.00
2022-08-03T13:28:16.805Z,2594.00
2022-08-03T13:29:16.544Z,2576.00
2022-08-03T13:30:28.247Z,2609.00
2022-08-03T13:31:16.505Z,2612.00
2022-08-03T13:32:16.478Z,2617.00
2022-08-03T13:33:16.484Z,2635.00
2022-08-03T13:34:19.807Z,2718.00
2022-08-03T13:35:16.754Z,2663.00
2022-08-03T13:36:16.470Z,2697.00
2022-08-03T13:37:16.448Z,2731.00
2022-08-03T13:38:17.363Z,2657.00
2022-08-03T13:39:16.430Z,2717.00
2022-08-03T13:40:16.408Z,2835.00
2022-08-03T13:41:16.394Z,2817.00
2022-08-03T13:42:16.387Z,2784.00
2022-08-03T13:43:16.372Z,2813.00
2022-08-03T13:44:29.335Z,2801.00
2022-08-03T13:45:16.361Z,2828.00
2022-08-03T13:46:16.361Z,2858.00
2022-08-03T13:47:16.409Z,2858.00
2022-08-03T13:48:16.340Z,2978.00
2022-08-03T13:49:16.340Z,2703.00
2022-08-03T13:50:16.334Z,2884.00
2022-08-03T13:51:22.758Z,2924.00
2022-08-03T13:52:16.391Z,2986.00
2022-08-03T13:53:16.273Z,3002.00
2022-08-03T13:54:16.271Z,3008.00
2022-08-03T13:55:16.268Z,3042.00
2022-08-03T13:56:16.321Z,3000.00
2022-08-03T13:58:02.454Z,3112.00
2022-08-03T13:58:16.535Z,3032.00
2022-08-03T13:59:16.233Z,3028.00
2022-08-03T14:00:28.141Z,3079.00
2022-08-03T14:01:16.231Z,3056.00
2022-08-03T14:02:16.249Z,3087.00
2022-08-03T14:03:16.207Z,3151.00
2022-08-03T14:04:21.828Z,3178.00
2022-08-03T14:05:16.167Z,3155.00
2022-08-03T14:06:16.144Z,3168.00
2022-08-03T14:07:16.135Z,3221.00
2022-08-03T14:08:16.170Z,3231.00
2022-08-03T14:09:16.129Z,3250.00
2022-08-03T14:10:16.108Z,3289.00
2022-08-03T14:11:16.112Z,3312.00
2022-08-03T14:12:16.093Z,3339.00
2022-08-03T14:13:18.021Z,3348.00
2022-08-03T14:14:16.088Z,3387.00
2022-08-03T14:15:16.062Z,3372.00
2022-08-03T14:16:16.870Z,3431.00
2022-08-03T14:17:16.411Z,3394.00
2022-08-03T14:18:28.248Z,3424.00
2022-08-03T14:19:16.068Z,3503.00
2022-08-03T14:20:37.236Z,3534.00
2022-08-03T14:21:16.008Z,3570.00
2022-08-03T14:22:15.997Z,3600.00
2022-08-03T14:23:15.991Z,3591.00
2022-08-03T14:24:15.968Z,3693.00
2022-08-03T14:25:15.986Z,3756.00
2022-08-03T14:26:15.949Z,3798.00
2022-08-03T14:27:15.959Z,3853.00
2022-08-03T14:28:15.955Z,3913.00
2022-08-03T14:29:15.966Z,3996.00
2022-08-03T14:30:15.932Z,4099.00
2022-08-03T14:32:10.137Z,4151.00
2022-08-03T14:32:17.278Z,4259.00
2022-08-03T14:33:15.893Z,4373.00
2022-08-03T14:34:15.877Z,4436.00
2022-08-03T14:35:15.906Z,4650.00
2022-08-03T14:36:15.856Z,4834.00
2022-08-03T14:37:15.862Z,5040.00
2022-08-03T14:38:15.842Z,5267.00
2022-08-03T14:39:15.874Z,5558.00
2022-08-03T14:40:15.854Z,5820.00
2022-08-03T14:41:20.080Z,5958.00
2022-08-03T14:42:15.821Z,2763.00
2022-08-03T14:43:15.792Z,5140.00
2022-08-03T14:44:15.782Z,12007.00
2022-08-03T14:45:19.815Z,75573.00
2022-08-03T14:46:15.770Z,75971.00
2022-08-03T14:47:15.765Z,76098.00
2022-08-03T14:50:33.697Z,75766.00
2022-08-03T14:50:50.506Z,75208.00
2022-08-03T14:50:56.032Z,74642.00
2022-08-03T14:51:55.184Z,74053.00
2022-08-03T14:52:55.165Z,75572.00
2022-08-03T14:53:55.162Z,77280.00
2022-08-03T14:54:55.151Z,77317.00
2022-08-03T14:55:55.161Z,75158.00
2022-08-03T14:56:55.134Z,73316.00
2022-08-03T14:57:55.121Z,73236.00
2022-08-03T14:58:55.120Z,74540.00
2022-08-03T14:59:57.249Z,75482.00
2022-08-03T15:00:55.121Z,75941.00
2022-08-03T15:02:02.365Z,77603.00
2022-08-03T15:02:55.129Z,79705.00
2022-08-03T15:03:55.074Z,78102.00
2022-08-03T15:04:55.062Z,74801.00
2022-08-03T15:05:55.055Z,72475.00
2022-08-03T15:06:55.054Z,39556.00
2022-08-03T15:07:55.064Z,32379.00
2022-08-03T15:09:21.611Z,25107.00
2022-08-03T15:09:55.030Z,77697.00
2022-08-03T15:10:55.011Z,76175.00
2022-08-03T15:11:55.006Z,72510.00
2022-08-03T15:12:55.016Z,33431.00
2022-08-03T15:13:55.019Z,32073.00
2022-08-03T15:14:54.977Z,32717.00
2022-08-03T15:15:55.029Z,28729.00
2022-08-03T15:16:54.991Z,31741.00
2022-08-03T15:18:00.297Z,32592.00
2022-08-03T15:18:54.946Z,27742.00
2022-08-03T15:20:02.079Z,31435.00
2022-08-03T15:20:54.925Z,38668.00
2022-08-03T15:21:54.930Z,35064.00
2022-08-03T15:22:54.911Z,29977.00
2022-08-03T15:23:54.947Z,28756.00
2022-08-03T15:24:54.901Z,34719.00
2022-08-03T15:26:32.242Z,36479.00
2022-08-03T15:26:54.884Z,31178.00
2022-08-03T15:28:03.525Z,31225.00
2022-08-03T15:28:54.879Z,29923.00
2022-08-03T15:30:07.874Z,27386.00
2022-08-03T15:30:54.843Z,29644.00
2022-08-03T15:31:54.848Z,33762.00
2022-08-03T15:32:54.832Z,31108.00
2022-08-03T15:33:54.840Z,35813.00
2022-08-03T15:34:54.796Z,33047.00
2022-08-03T15:35:54.807Z,21810.00
2022-08-03T15:36:54.778Z,30295.00
2022-08-03T15:37:54.839Z,32630.00
2022-08-03T15:38:54.803Z,32685.00
2022-08-03T15:39:59.918Z,27725.00
2022-08-03T15:40:54.923Z,14739.00
2022-08-03T15:41:54.737Z,5402.00
2022-08-03T15:42:54.723Z,3002.00
2022-08-03T15:43:54.759Z,2415.00
2022-08-03T15:44:54.748Z,2150.00
2022-08-03T15:46:26.552Z,1981.00
2022-08-03T15:46:54.692Z,1860.00
2022-08-03T15:47:54.792Z,1740.00
2022-08-03T15:48:54.692Z,1657.00
2022-08-03T15:49:54.671Z,1589.00
2022-08-03T15:50:54.653Z,1566.00
2022-08-03T15:51:54.656Z,1536.00
2022-08-03T15:52:54.627Z,1538.00
2022-08-03T15:53:54.633Z,1514.00
2022-08-03T15:54:54.662Z,1509.00
2022-08-03T15:55:54.643Z,1552.00
2022-08-03T15:56:54.595Z,1495.00
2022-08-03T15:59:04.117Z,1510.00
2022-08-03T15:59:16.170Z,1528.00
2022-08-03T15:59:54.576Z,1529.00
2022-08-03T16:00:54.614Z,1423.00
2022-08-03T16:01:54.631Z,1347.00
2022-08-03T16:02:55.788Z,1246.00
2022-08-03T16:03:54.531Z,1160.00
2022-08-03T16:04:54.524Z,1097.00
2022-08-03T16:05:54.517Z,1040.00
2022-08-03T16:06:54.538Z,1009.00
2022-08-03T16:08:03.502Z,978.00
2022-08-03T16:08:54.494Z,933.00
2022-08-03T16:09:54.481Z,894.00
2022-08-03T16:10:54.466Z,869.00
2022-08-03T16:11:54.460Z,853.00
2022-08-03T16:12:54.469Z,845.00