createdAt,value
2022-08-20T00:01:10.962Z,5.38
2022-08-20T00:03:41.343Z,5.05
2022-08-20T00:06:21.025Z,4.97
2022-08-20T00:08:48.538Z,5.38
2022-08-20T00:11:19.736Z,5.13
2022-08-20T00:13:50.125Z,5.03
2022-08-20T00:16:19.882Z,5.13
2022-08-20T00:18:47.170Z,5.22
2022-08-20T00:21:18.854Z,5.13
2022-08-20T00:23:49.181Z,5.15
2022-08-20T00:26:17.797Z,5.90
2022-08-20T00:28:44.816Z,5.18
2022-08-20T00:31:14.446Z,5.47
2022-08-20T00:33:41.498Z,5.50
2022-08-20T00:36:10.852Z,5.40
2022-08-20T00:38:40.306Z,5.70
2022-08-20T00:41:11.044Z,5.63
2022-08-20T00:43:43.416Z,5.47
2022-08-20T00:46:12.573Z,5.30
2022-08-20T00:48:43.114Z,5.50
2022-08-20T00:51:23.425Z,5.43
2022-08-20T00:53:50.771Z,5.77
2022-08-20T00:56:18.282Z,5.80
2022-08-20T00:58:45.770Z,6.07
2022-08-20T01:01:14.313Z,6.00
2022-08-20T01:03:42.382Z,5.87
2022-08-20T01:06:11.848Z,6.83
2022-08-20T01:08:41.083Z,6.10
2022-08-20T01:11:21.981Z,6.30
2022-08-20T01:13:50.302Z,5.77
2022-08-20T01:16:29.043Z,5.60
2022-08-20T01:18:57.712Z,5.67
2022-08-20T01:21:32.276Z,5.50
2022-08-20T01:24:34.651Z,6.53
2022-08-20T01:27:03.371Z,6.53
2022-08-20T01:29:36.982Z,6.13
2022-08-20T01:32:05.509Z,6.20
2022-08-20T01:34:33.549Z,5.77
2022-08-20T01:37:00.921Z,5.90
2022-08-20T01:39:35.139Z,5.93
2022-08-20T01:42:02.250Z,6.03
2022-08-20T01:44:29.877Z,6.00
2022-08-20T01:47:07.678Z,5.97
2022-08-20T01:49:36.037Z,6.50
2022-08-20T01:52:08.199Z,6.10
2022-08-20T01:54:35.706Z,5.80
2022-08-20T01:57:10.169Z,5.97
2022-08-20T01:59:37.390Z,6.00
2022-08-20T02:02:07.024Z,5.97
2022-08-20T02:04:34.428Z,5.87
2022-08-20T02:07:04.289Z,5.63
2022-08-20T02:09:36.406Z,6.43
2022-08-20T02:12:06.076Z,6.10
2022-08-20T02:14:34.268Z,5.37
2022-08-20T02:17:01.409Z,5.70
2022-08-20T02:19:45.337Z,5.43
2022-08-20T02:22:50.178Z,5.83
2022-08-20T02:25:19.868Z,7.23
2022-08-20T02:27:52.141Z,6.43
2022-08-20T02:30:28.665Z,6.00
2022-08-20T02:32:59.270Z,6.00
2022-08-20T02:35:26.727Z,6.60
2022-08-20T02:37:54.017Z,6.43
2022-08-20T02:40:30.523Z,5.83
2022-08-20T02:42:59.203Z,6.20
2022-08-20T02:45:27.144Z,6.33
2022-08-20T02:47:56.853Z,6.50
2022-08-20T02:50:26.089Z,6.23
2022-08-20T02:52:53.952Z,6.73
2022-08-20T02:55:27.504Z,6.03
2022-08-20T02:58:00.143Z,6.33
2022-08-20T03:00:38.077Z,6.03
2022-08-20T03:03:10.992Z,6.80
2022-08-20T03:05:41.272Z,6.47
2022-08-20T03:08:10.058Z,6.90
2022-08-20T03:10:39.521Z,6.47
2022-08-20T03:13:12.338Z,8.00
2022-08-20T03:16:01.453Z,6.87
2022-08-20T03:18:37.600Z,6.57
2022-08-20T03:21:07.617Z,6.73
2022-08-20T03:23:38.105Z,6.37
2022-08-20T03:26:09.984Z,6.97
2022-08-20T03:28:36.957Z,6.83
2022-08-20T03:31:04.420Z,6.80
2022-08-20T03:33:32.533Z,6.73
2022-08-20T03:35:59.648Z,6.50
2022-08-20T03:38:32.966Z,6.63
2022-08-20T03:41:01.889Z,6.80
2022-08-20T03:43:29.230Z,6.37
2022-08-20T03:45:56.185Z,5.93
2022-08-20T03:48:23.381Z,6.73
2022-08-20T03:50:51.097Z,6.53
2022-08-20T03:53:18.535Z,7.00
2022-08-20T03:55:54.028Z,6.63
2022-08-20T03:58:30.087Z,6.97
2022-08-20T04:01:01.144Z,6.73
2022-08-20T04:03:28.711Z,6.70
2022-08-20T04:05:55.934Z,6.93
2022-08-20T04:08:27.083Z,7.07
2022-08-20T04:10:57.593Z,7.83
2022-08-20T04:13:26.274Z,6.67
2022-08-20T04:15:55.500Z,6.80
2022-08-20T04:18:24.421Z,6.87
2022-08-20T04:20:53.778Z,7.00
2022-08-20T04:23:21.715Z,6.93
2022-08-20T04:25:49.223Z,7.10
2022-08-20T04:28:28.674Z,6.63
2022-08-20T04:31:00.617Z,7.33
2022-08-20T04:33:35.268Z,6.53
2022-08-20T04:36:05.688Z,6.20
2022-08-20T04:38:48.446Z,6.57
2022-08-20T04:41:23.489Z,6.97
2022-08-20T04:43:54.082Z,6.93
2022-08-20T04:46:23.866Z,7.10
2022-08-20T04:48:51.099Z,7.40
2022-08-20T04:51:19.296Z,7.50
2022-08-20T04:53:53.633Z,6.97
2022-08-20T04:56:23.915Z,7.63
2022-08-20T04:58:52.549Z,7.50
2022-08-20T05:01:20.152Z,7.28
2022-08-20T05:03:47.888Z,6.95
2022-08-20T05:06:16.308Z,6.88
2022-08-20T05:08:44.121Z,7.18
2022-08-20T05:11:35.430Z,7.45
2022-08-20T05:14:01.156Z,7.17
2022-08-20T05:16:28.469Z,7.30
2022-08-20T05:18:57.509Z,7.65
2022-08-20T05:21:24.399Z,6.83
2022-08-20T05:23:51.550Z,7.20
2022-08-20T05:26:20.219Z,8.43
2022-08-20T05:28:58.001Z,7.60
2022-08-20T05:31:32.182Z,7.25
2022-08-20T05:34:01.922Z,7.25
2022-08-20T05:36:29.095Z,7.43
2022-08-20T05:38:56.046Z,7.25
2022-08-20T05:41:28.869Z,7.53
2022-08-20T05:44:01.385Z,7.25
2022-08-20T05:46:31.503Z,7.80
2022-08-20T05:49:01.463Z,7.40
2022-08-20T05:51:29.680Z,8.05
2022-08-20T05:53:59.272Z,7.95
2022-08-20T05:56:30.635Z,7.03
2022-08-20T05:59:01.647Z,7.13
2022-08-20T06:01:29.001Z,7.40
2022-08-20T06:04:14.992Z,7.93
2022-08-20T06:06:46.149Z,7.65
2022-08-20T06:09:16.145Z,7.20
2022-08-20T06:11:43.397Z,7.05
2022-08-20T06:14:10.316Z,7.70
2022-08-20T06:16:37.756Z,7.95
2022-08-20T06:19:05.824Z,7.20
2022-08-20T06:21:32.812Z,7.22
2022-08-20T06:24:00.847Z,7.75
2022-08-20T06:26:30.569Z,8.20
2022-08-20T06:29:06.906Z,7.65
2022-08-20T06:31:35.007Z,7.60
2022-08-20T06:34:02.004Z,7.25
2022-08-20T06:36:29.326Z,7.50
2022-08-20T06:38:58.353Z,7.70
2022-08-20T06:41:36.141Z,8.00
2022-08-20T06:44:06.567Z,7.90
2022-08-20T06:46:37.792Z,8.15
2022-08-20T06:49:06.911Z,8.27
2022-08-20T06:51:34.939Z,7.88
2022-08-20T06:54:01.876Z,8.90
2022-08-20T06:56:29.093Z,8.73
2022-08-20T06:58:56.202Z,7.95
2022-08-20T07:01:23.296Z,7.70
2022-08-20T07:03:55.720Z,7.22
2022-08-20T07:06:25.693Z,7.72
2022-08-20T07:08:54.602Z,7.45
2022-08-20T07:11:27.257Z,6.93
2022-08-20T07:13:58.922Z,7.68
2022-08-20T07:16:27.156Z,7.53
2022-08-20T07:18:54.109Z,7.18
2022-08-20T07:21:21.301Z,7.60
2022-08-20T07:23:49.439Z,7.35
2022-08-20T07:26:17.423Z,7.43
2022-08-20T07:28:44.866Z,7.72
2022-08-20T07:31:31.439Z,7.22
2022-08-20T07:33:59.738Z,6.93
2022-08-20T07:36:28.149Z,7.03
2022-08-20T07:38:56.994Z,7.15
2022-08-20T07:41:24.845Z,8.57
2022-08-20T07:43:51.803Z,7.75
2022-08-20T07:46:21.508Z,7.40
2022-08-20T07:48:50.708Z,8.30
2022-08-20T07:51:20.190Z,7.70
2022-08-20T07:53:48.213Z,8.90
2022-08-20T07:56:20.009Z,7.63
2022-08-20T07:58:50.707Z,8.15
2022-08-20T08:01:20.272Z,6.60
2022-08-20T08:03:49.982Z,7.05
2022-08-20T08:06:29.136Z,6.30
2022-08-20T08:09:02.206Z,6.43
2022-08-20T08:11:29.879Z,6.80
2022-08-20T08:13:57.022Z,6.30
2022-08-20T08:16:24.197Z,7.18
2022-08-20T08:18:56.611Z,6.97
2022-08-20T08:21:26.214Z,6.75
2022-08-20T08:23:53.539Z,6.68
2022-08-20T08:26:21.789Z,7.00
2022-08-20T08:28:48.733Z,6.75
2022-08-20T08:31:15.892Z,7.05
2022-08-20T08:33:43.111Z,7.22
2022-08-20T08:36:12.685Z,6.70
2022-08-20T08:38:42.969Z,6.28
2022-08-20T08:41:21.937Z,6.30
2022-08-20T08:43:53.426Z,7.03
2022-08-20T08:46:26.081Z,6.28
2022-08-20T08:48:57.727Z,6.55
2022-08-20T08:51:37.306Z,6.53
2022-08-20T08:54:07.070Z,6.53
2022-08-20T08:56:35.621Z,6.35
2022-08-20T08:59:05.909Z,6.30
2022-08-20T09:01:54.722Z,6.63
2022-08-20T09:04:31.772Z,5.93
2022-08-20T09:07:01.448Z,6.50
2022-08-20T09:09:33.635Z,6.60
2022-08-20T09:12:11.023Z,6.00
2022-08-20T09:14:38.199Z,6.38
2022-08-20T09:17:06.455Z,5.50
2022-08-20T09:19:33.887Z,5.75
2022-08-20T09:22:18.053Z,5.82
2022-08-20T09:24:45.716Z,5.72
2022-08-20T09:27:12.948Z,5.38
2022-08-20T09:29:40.478Z,5.72
2022-08-20T09:32:17.368Z,5.13
2022-08-20T09:34:47.574Z,5.18
2022-08-20T09:37:15.722Z,5.18
2022-08-20T09:39:43.371Z,5.78
2022-08-20T09:42:24.880Z,6.25
2022-08-20T09:44:52.327Z,5.78
2022-08-20T09:47:19.318Z,6.18
2022-08-20T09:49:47.298Z,6.03
2022-08-20T09:52:22.966Z,5.65
2022-08-20T09:54:51.830Z,5.55
2022-08-20T09:57:19.393Z,5.38
2022-08-20T09:59:51.882Z,5.10
2022-08-20T10:02:18.926Z,5.45
2022-08-20T10:04:46.108Z,5.78
2022-08-20T10:07:13.136Z,4.90
2022-08-20T10:09:43.514Z,5.65
2022-08-20T10:12:10.651Z,4.78
2022-08-20T10:14:37.669Z,4.90
2022-08-20T10:17:04.782Z,5.75
2022-08-20T10:19:32.378Z,5.45
2022-08-20T10:22:00.033Z,4.85
2022-08-20T10:24:27.510Z,5.38
2022-08-20T10:26:57.235Z,4.95
2022-08-20T10:29:24.532Z,5.28
2022-08-20T10:31:51.912Z,5.13
2022-08-20T10:34:19.563Z,5.40
2022-08-20T10:36:47.009Z,5.32
2022-08-20T10:39:14.154Z,5.70
2022-08-20T10:41:41.610Z,4.97
2022-08-20T10:44:08.919Z,5.32
2022-08-20T10:46:36.166Z,5.28
2022-08-20T10:49:03.346Z,5.30
2022-08-20T10:51:32.356Z,5.63
2022-08-20T10:54:00.463Z,5.82
2022-08-20T10:56:27.605Z,4.57
2022-08-20T10:58:54.642Z,5.20
2022-08-20T11:01:31.409Z,5.65
2022-08-20T11:03:58.830Z,5.13
2022-08-20T11:06:25.733Z,5.65
2022-08-20T11:08:52.622Z,5.40
2022-08-20T11:11:20.149Z,4.95
2022-08-20T11:13:47.094Z,5.40
2022-08-20T11:16:14.599Z,5.28
2022-08-20T11:18:46.334Z,5.13
2022-08-20T11:21:15.185Z,6.45
2022-08-20T11:23:42.361Z,5.60
2022-08-20T11:26:09.882Z,4.75
2022-08-20T11:28:36.806Z,5.20
2022-08-20T11:31:04.488Z,4.82
2022-08-20T11:33:31.467Z,5.63
2022-08-20T11:35:58.476Z,4.88
2022-08-20T11:38:25.972Z,5.70
2022-08-20T11:40:52.891Z,5.20
2022-08-20T11:43:19.809Z,5.90
2022-08-20T11:45:50.903Z,5.90
2022-08-20T11:48:18.312Z,5.50
2022-08-20T11:50:46.793Z,5.78
2022-08-20T11:53:14.869Z,5.05
2022-08-20T11:55:42.602Z,4.90
2022-08-20T11:58:10.432Z,5.15
2022-08-20T12:00:37.794Z,4.97
2022-08-20T12:03:09.025Z,4.63
2022-08-20T12:05:41.973Z,5.30
2022-08-20T12:08:09.954Z,5.65
2022-08-20T12:10:38.684Z,5.25
2022-08-20T12:13:07.222Z,5.57
2022-08-20T12:15:36.548Z,5.45
2022-08-20T12:18:07.896Z,5.43
2022-08-20T12:20:35.991Z,4.97
2022-08-20T12:23:04.156Z,4.93
2022-08-20T12:25:31.150Z,5.20
2022-08-20T12:27:59.518Z,4.70
2022-08-20T12:30:26.623Z,5.18
2022-08-20T12:32:53.700Z,5.90
2022-08-20T12:35:20.981Z,5.03
2022-08-20T12:37:47.913Z,4.85
2022-08-20T12:40:31.983Z,5.43
2022-08-20T12:43:01.879Z,5.25
2022-08-20T12:45:29.497Z,5.35
2022-08-20T12:48:06.615Z,5.15
2022-08-20T12:50:35.329Z,5.07
2022-08-20T12:53:02.626Z,4.93
2022-08-20T12:55:30.589Z,4.93
2022-08-20T12:58:00.442Z,5.25
2022-08-20T13:00:34.505Z,5.07
2022-08-20T13:03:03.172Z,4.85
2022-08-20T13:05:31.275Z,4.82
2022-08-20T13:07:58.557Z,5.30
2022-08-20T13:10:29.598Z,5.28
2022-08-20T13:12:56.738Z,5.45
2022-08-20T13:15:24.733Z,5.57
2022-08-20T13:17:57.114Z,5.10
2022-08-20T13:20:34.088Z,5.50
2022-08-20T13:23:04.429Z,5.35
2022-08-20T13:25:31.760Z,5.63
2022-08-20T13:28:02.257Z,5.03
2022-08-20T13:30:30.130Z,5.05
2022-08-20T13:32:57.212Z,4.88
2022-08-20T13:35:24.376Z,4.80
2022-08-20T13:37:51.707Z,4.93
2022-08-20T13:40:19.064Z,4.93
2022-08-20T13:42:46.014Z,5.05
2022-08-20T13:45:13.890Z,5.43
2022-08-20T13:47:42.009Z,4.88
2022-08-20T13:50:11.664Z,5.28
2022-08-20T13:52:39.773Z,4.72
2022-08-20T13:55:12.099Z,4.80
2022-08-20T13:57:39.895Z,4.75
2022-08-20T14:00:12.424Z,5.18
2022-08-20T14:02:40.666Z,5.50
2022-08-20T14:05:08.687Z,4.88
2022-08-20T14:07:35.881Z,4.72
2022-08-20T14:10:11.118Z,5.20
2022-08-20T14:12:38.298Z,4.40
2022-08-20T14:15:06.233Z,4.60
2022-08-20T14:17:36.737Z,4.55
2022-08-20T14:20:14.668Z,5.15
2022-08-20T14:22:42.745Z,4.57
2022-08-20T14:25:11.939Z,4.97
2022-08-20T14:27:39.192Z,4.88
2022-08-20T14:30:10.535Z,5.10
2022-08-20T14:32:38.048Z,4.70
2022-08-20T14:35:06.185Z,4.63
2022-08-20T14:37:36.204Z,4.90
2022-08-20T14:40:09.594Z,5.10
2022-08-20T14:42:37.019Z,4.78
2022-08-20T14:45:06.544Z,5.07
2022-08-20T14:47:36.317Z,4.93
2022-08-20T14:50:10.821Z,5.90
2022-08-20T14:52:38.512Z,4.85
2022-08-20T14:55:07.751Z,4.88
2022-08-20T14:57:35.258Z,5.10
2022-08-20T15:00:02.512Z,4.60
2022-08-20T15:02:31.045Z,5.03
2022-08-20T15:04:57.989Z,4.82
2022-08-20T15:07:33.989Z,5.07
2022-08-20T15:10:02.263Z,5.60
2022-08-20T15:12:29.565Z,5.30
2022-08-20T15:14:56.626Z,5.45
2022-08-20T15:17:29.662Z,5.30
2022-08-20T15:19:57.638Z,5.30
2022-08-20T15:22:26.044Z,5.47
2022-08-20T15:24:55.627Z,5.40
2022-08-20T15:27:25.808Z,4.85
2022-08-20T15:29:53.802Z,5.05
2022-08-20T15:32:21.446Z,5.00
2022-08-20T15:34:49.185Z,5.00
2022-08-20T15:37:23.160Z,4.70
2022-08-20T15:39:51.280Z,5.55
2022-08-20T15:42:20.017Z,5.05
2022-08-20T15:44:47.466Z,5.20
2022-08-20T15:47:28.134Z,5.30
2022-08-20T15:50:14.039Z,5.70
2022-08-20T15:52:44.689Z,5.25
2022-08-20T15:55:15.051Z,5.07
2022-08-20T15:58:14.756Z,5.97
2022-08-20T16:01:24.702Z,5.60
2022-08-20T16:04:07.850Z,5.82
2022-08-20T16:06:37.734Z,5.10
2022-08-20T16:09:07.845Z,4.18
2022-08-20T16:11:37.350Z,5.22
2022-08-20T16:14:34.360Z,5.28
2022-08-20T16:17:06.749Z,4.95
2022-08-20T16:19:58.207Z,5.38
2022-08-20T16:22:29.844Z,4.93
2022-08-20T16:24:57.286Z,4.50
2022-08-20T16:27:35.712Z,4.60
2022-08-20T16:30:20.823Z,4.68
2022-08-20T16:32:59.203Z,5.22
2022-08-20T16:35:42.070Z,4.78
2022-08-20T16:38:39.210Z,5.30
2022-08-20T16:41:38.739Z,4.75
2022-08-20T16:44:40.574Z,5.22
2022-08-20T16:47:20.785Z,4.55
2022-08-20T16:50:08.682Z,5.00
2022-08-20T16:52:35.773Z,5.07
2022-08-20T16:55:03.429Z,4.57
2022-08-20T16:57:30.379Z,4.88
2022-08-20T17:00:20.178Z,4.70
2022-08-20T17:02:59.020Z,5.18
2022-08-20T17:05:31.849Z,5.18
2022-08-20T17:08:03.978Z,5.32
2022-08-20T17:10:34.726Z,5.55
2022-08-20T17:13:13.907Z,5.88
2022-08-20T17:15:44.158Z,5.90
2022-08-20T17:18:24.002Z,5.20
2022-08-20T17:20:51.326Z,5.22
2022-08-20T17:23:20.769Z,5.68
2022-08-20T17:26:01.566Z,5.03
2022-08-20T17:28:33.263Z,5.43
2022-08-20T17:31:02.360Z,5.10
2022-08-20T17:33:39.018Z,4.97
2022-08-20T17:36:32.952Z,4.60
2022-08-20T17:39:01.612Z,5.40
2022-08-20T17:41:33.884Z,5.35
2022-08-20T17:44:17.537Z,5.05
2022-08-20T17:46:47.580Z,4.40
2022-08-20T17:49:38.332Z,5.20
2022-08-20T17:52:17.326Z,4.70
2022-08-20T17:54:47.321Z,4.47
2022-08-20T17:57:16.970Z,4.28
2022-08-20T18:00:01.302Z,4.72
2022-08-20T18:02:30.654Z,4.13
2022-08-20T18:04:57.929Z,4.93
2022-08-20T18:07:27.058Z,5.07
2022-08-20T18:10:00.242Z,4.38
2022-08-20T18:12:48.448Z,4.60
2022-08-20T18:15:24.280Z,4.63
2022-08-20T18:18:26.545Z,5.35
2022-08-20T18:21:15.417Z,5.57
2022-08-20T18:23:52.704Z,5.82
2022-08-20T18:26:27.245Z,5.05
2022-08-20T18:29:11.298Z,6.03
2022-08-20T18:32:02.035Z,5.70
2022-08-20T18:34:29.591Z,5.18
2022-08-20T18:37:07.800Z,5.95
2022-08-20T18:39:38.835Z,6.03
2022-08-20T18:42:09.664Z,6.13
2022-08-20T18:44:41.081Z,5.10
2022-08-20T18:47:20.013Z,5.50
2022-08-20T18:49:58.422Z,4.90
2022-08-20T18:52:29.136Z,5.32
2022-08-20T18:54:59.382Z,5.20
2022-08-20T18:57:41.570Z,4.78
2022-08-20T19:00:17.117Z,4.93
2022-08-20T19:02:56.521Z,4.55
2022-08-20T19:05:45.333Z,4.75
2022-08-20T19:08:19.459Z,4.80
2022-08-20T19:11:08.122Z,4.32
2022-08-20T19:13:35.227Z,4.85
2022-08-20T19:16:08.841Z,4.18
2022-08-20T19:18:52.961Z,4.22
2022-08-20T19:21:26.319Z,4.57
2022-08-20T19:23:56.949Z,4.28
2022-08-20T19:26:27.350Z,3.92
2022-08-20T19:29:02.230Z,4.45
2022-08-20T19:31:32.256Z,4.13
2022-08-20T19:34:20.223Z,3.80
2022-08-20T19:37:10.080Z,4.03
2022-08-20T19:39:50.930Z,4.22
2022-08-20T19:42:29.050Z,4.03
2022-08-20T19:45:06.996Z,5.05
2022-08-20T19:47:38.427Z,7.70
2022-08-20T19:50:15.175Z,9.32
2022-08-20T19:53:29.902Z,8.20
2022-08-20T19:56:03.930Z,6.82
2022-08-20T19:58:33.477Z,5.93
2022-08-20T20:01:03.097Z,6.18
2022-08-20T20:03:34.374Z,5.03
2022-08-20T20:06:16.603Z,5.18
2022-08-20T20:08:59.976Z,4.88
2022-08-20T20:11:41.820Z,4.78
2022-08-20T20:14:11.966Z,4.50
2022-08-20T20:16:41.038Z,4.63
2022-08-20T20:19:26.334Z,4.20
2022-08-20T20:22:30.222Z,4.25
2022-08-20T20:25:03.129Z,3.88
2022-08-20T20:27:32.054Z,4.15
2022-08-20T20:30:07.106Z,4.03
2022-08-20T20:32:34.856Z,4.53
2022-08-20T20:35:04.877Z,3.63
2022-08-20T20:37:50.125Z,3.55
2022-08-20T20:40:26.549Z,3.63
2022-08-20T20:43:02.433Z,3.80
2022-08-20T20:45:37.470Z,3.45
2022-08-20T20:48:27.496Z,3.63
2022-08-20T20:51:00.746Z,3.97
2022-08-20T20:53:47.506Z,3.15
2022-08-20T20:56:25.960Z,3.65
2022-08-20T20:58:52.997Z,3.72
2022-08-20T21:01:49.476Z,3.88
2022-08-20T21:04:10.081Z,3.75
2022-08-20T21:06:38.113Z,3.75
2022-08-20T21:09:05.088Z,4.15
2022-08-20T21:11:32.006Z,4.15
2022-08-20T21:13:59.101Z,3.75
2022-08-20T21:16:26.026Z,3.03
2022-08-20T21:18:52.997Z,4.43
2022-08-20T21:21:20.085Z,4.07
2022-08-20T21:23:47.029Z,4.22
2022-08-20T21:26:13.971Z,4.20
2022-08-20T21:28:41.190Z,4.00
2022-08-20T21:31:08.265Z,3.83
2022-08-20T21:33:35.209Z,3.92
2022-08-20T21:36:02.361Z,3.63
2022-08-20T21:38:29.385Z,4.05
2022-08-20T21:40:58.142Z,3.70
2022-08-20T21:43:25.562Z,3.97
2022-08-20T21:45:52.545Z,3.83
2022-08-20T21:48:20.257Z,4.13
2022-08-20T21:50:47.409Z,4.23
2022-08-20T21:53:14.398Z,4.10
2022-08-20T21:55:41.415Z,3.70
2022-08-20T21:58:10.060Z,4.20
2022-08-20T22:00:52.660Z,3.83
2022-08-20T22:03:21.696Z,3.90
2022-08-20T22:05:49.318Z,4.38
2022-08-20T22:08:16.285Z,4.20
2022-08-20T22:10:44.091Z,3.90
2022-08-20T22:13:11.740Z,4.13
2022-08-20T22:15:39.276Z,4.00
2022-08-20T22:18:07.165Z,4.07
2022-08-20T22:20:34.571Z,4.33
2022-08-20T22:23:04.161Z,3.50
2022-08-20T22:25:31.514Z,4.43
2022-08-20T22:27:58.688Z,3.93
2022-08-20T22:30:27.033Z,3.93
2022-08-20T22:33:01.803Z,4.10
2022-08-20T22:35:29.995Z,4.03
2022-08-20T22:37:57.706Z,3.80
2022-08-20T22:40:25.567Z,4.27
2022-08-20T22:42:53.032Z,4.33
2022-08-20T22:45:20.377Z,3.87
2022-08-20T22:47:47.400Z,3.90
2022-08-20T22:50:15.086Z,4.17
2022-08-20T22:52:43.425Z,4.00
2022-08-20T22:55:11.233Z,4.77
2022-08-20T22:57:39.079Z,3.80
2022-08-20T23:00:11.966Z,3.75
2022-08-20T23:02:41.215Z,3.83
2022-08-20T23:05:13.734Z,4.47
2022-08-20T23:07:41.644Z,4.07
2022-08-20T23:10:10.308Z,4.00
2022-08-20T23:12:37.752Z,4.20
2022-08-20T23:15:06.064Z,4.87
2022-08-20T23:17:34.116Z,4.10
2022-08-20T23:20:01.593Z,4.60
2022-08-20T23:22:28.998Z,4.07
2022-08-20T23:25:00.305Z,4.55
2022-08-20T23:27:28.369Z,4.30
2022-08-20T23:29:55.417Z,4.20
2022-08-20T23:32:22.405Z,4.20
2022-08-20T23:34:49.518Z,4.20
2022-08-20T23:37:19.242Z,4.37
2022-08-20T23:39:46.581Z,4.87
2022-08-20T23:42:14.564Z,4.13
2022-08-20T23:44:41.769Z,4.40
2022-08-20T23:47:11.020Z,4.13
2022-08-20T23:49:38.185Z,4.40
2022-08-20T23:52:05.163Z,4.53
2022-08-20T23:54:32.894Z,4.53
2022-08-20T23:57:00.238Z,4.33
2022-08-20T23:59:27.211Z,4.53
