createdAt,value
2022-09-28T00:00:18.602Z,1.50
2022-09-28T00:02:45.353Z,1.80
2022-09-28T00:05:12.043Z,1.83
2022-09-28T00:07:38.882Z,1.70
2022-09-28T00:10:05.899Z,1.80
2022-09-28T00:12:32.541Z,1.70
2022-09-28T00:14:59.112Z,1.70
2022-09-28T00:17:25.754Z,1.70
2022-09-28T00:19:52.501Z,1.73
2022-09-28T00:22:19.232Z,1.50
2022-09-28T00:24:45.806Z,1.73
2022-09-28T00:27:12.521Z,1.43
2022-09-28T00:29:39.112Z,1.50
2022-09-28T00:32:09.769Z,1.30
2022-09-28T00:34:38.773Z,1.40
2022-09-28T00:37:07.144Z,1.50
2022-09-28T00:39:33.771Z,1.60
2022-09-28T00:42:00.549Z,1.50
2022-09-28T00:44:27.218Z,1.53
2022-09-28T00:47:12.688Z,1.40
2022-09-28T00:50:03.211Z,1.77
2022-09-28T00:52:38.709Z,1.50
2022-09-28T00:55:09.625Z,1.60
2022-09-28T00:57:39.891Z,1.70
2022-09-28T01:00:07.309Z,1.60
2022-09-28T01:02:34.221Z,1.60
2022-09-28T01:05:03.197Z,1.70
2022-09-28T01:07:32.049Z,1.57
2022-09-28T01:09:58.943Z,1.40
2022-09-28T01:12:25.679Z,1.57
2022-09-28T01:14:52.744Z,1.60
2022-09-28T01:17:37.090Z,1.73
2022-09-28T01:20:13.440Z,1.53
2022-09-28T01:22:40.507Z,1.90
2022-09-28T01:25:40.709Z,1.40
2022-09-28T01:28:19.902Z,1.60
2022-09-28T01:30:58.634Z,1.60
2022-09-28T01:33:32.471Z,1.60
2022-09-28T01:36:25.317Z,1.40
2022-09-28T01:39:28.844Z,1.67
2022-09-28T01:42:00.763Z,1.40
2022-09-28T01:44:30.780Z,1.70
2022-09-28T01:46:59.531Z,1.60
2022-09-28T01:49:34.068Z,1.30
2022-09-28T01:52:21.854Z,1.50
2022-09-28T01:55:09.563Z,1.50
2022-09-28T01:57:42.444Z,1.50
2022-09-28T02:00:13.859Z,1.60
2022-09-28T02:03:21.574Z,1.57
2022-09-28T02:06:07.895Z,1.40
2022-09-28T02:08:40.170Z,1.70
2022-09-28T02:11:17.978Z,1.60
2022-09-28T02:14:00.752Z,1.40
2022-09-28T02:16:41.231Z,1.50
2022-09-28T02:19:29.178Z,1.73
2022-09-28T02:22:02.625Z,1.60
2022-09-28T02:24:40.165Z,1.60
2022-09-28T02:27:20.626Z,1.70
2022-09-28T02:29:48.524Z,1.90
2022-09-28T02:32:16.825Z,1.90
2022-09-28T02:34:43.742Z,1.70
2022-09-28T02:37:10.638Z,2.00
2022-09-28T02:39:37.410Z,1.90
2022-09-28T02:42:06.965Z,2.20
2022-09-28T02:45:00.344Z,2.10
2022-09-28T02:47:48.235Z,1.97
2022-09-28T02:50:21.221Z,2.23
2022-09-28T02:53:07.601Z,2.37
2022-09-28T02:55:52.596Z,2.40
2022-09-28T02:58:52.645Z,2.83
2022-09-28T03:01:40.761Z,2.60
2022-09-28T03:04:19.088Z,2.67
2022-09-28T03:06:48.096Z,2.47
2022-09-28T03:09:23.281Z,2.73
2022-09-28T03:12:06.596Z,2.70
2022-09-28T03:14:33.576Z,3.10
2022-09-28T03:17:00.237Z,2.40
2022-09-28T03:19:31.418Z,2.47
2022-09-28T03:21:59.327Z,2.40
2022-09-28T03:24:26.622Z,2.63
2022-09-28T03:26:53.344Z,2.40
2022-09-28T03:29:20.188Z,2.27
2022-09-28T03:31:51.466Z,2.00
2022-09-28T03:34:18.399Z,2.00
2022-09-28T03:36:45.041Z,1.90
2022-09-28T03:39:11.904Z,1.80
2022-09-28T03:41:38.558Z,2.03
2022-09-28T03:44:05.517Z,2.27
2022-09-28T03:46:33.132Z,2.70
2022-09-28T03:49:05.160Z,3.27
2022-09-28T03:51:31.977Z,3.23
2022-09-28T03:53:58.614Z,3.47
2022-09-28T03:56:25.839Z,3.03
2022-09-28T03:58:52.725Z,3.13
2022-09-28T04:01:19.496Z,3.03
2022-09-28T04:03:47.734Z,3.20
2022-09-28T04:06:15.360Z,3.20
2022-09-28T04:08:42.147Z,3.13
2022-09-28T04:11:08.938Z,2.63
2022-09-28T04:13:35.672Z,2.30
2022-09-28T04:16:02.493Z,2.07
2022-09-28T04:18:33.201Z,2.00
2022-09-28T04:21:21.361Z,2.40
2022-09-28T04:23:53.577Z,2.27
2022-09-28T04:26:23.698Z,1.87
2022-09-28T04:28:50.931Z,1.70
2022-09-28T04:31:21.639Z,1.80
2022-09-28T04:33:48.905Z,1.50
2022-09-28T04:36:15.678Z,1.70
2022-09-28T04:38:52.770Z,1.70
2022-09-28T04:41:22.623Z,1.83
2022-09-28T04:43:50.423Z,1.67
2022-09-28T04:46:17.594Z,1.90
2022-09-28T04:48:52.846Z,1.43
2022-09-28T04:51:35.422Z,1.80
2022-09-28T04:54:02.246Z,1.60
2022-09-28T04:56:28.826Z,1.83
2022-09-28T04:58:55.518Z,1.80
2022-09-28T05:01:22.885Z,1.60
2022-09-28T05:04:07.940Z,1.77
2022-09-28T05:06:51.080Z,1.80
2022-09-28T05:09:18.042Z,1.90
2022-09-28T05:11:44.843Z,2.00
2022-09-28T05:14:16.586Z,1.90
2022-09-28T05:16:44.699Z,2.03
2022-09-28T05:19:26.749Z,2.07
2022-09-28T05:21:58.780Z,1.90
2022-09-28T05:24:25.424Z,1.40
2022-09-28T05:26:53.560Z,1.10
2022-09-28T05:29:20.317Z,1.10
2022-09-28T05:32:05.707Z,0.83
2022-09-28T05:34:52.904Z,0.90
2022-09-28T05:37:25.149Z,0.90
2022-09-28T05:39:51.899Z,0.80
2022-09-28T05:42:18.522Z,0.90
2022-09-28T05:44:45.409Z,0.90
2022-09-28T05:47:12.413Z,0.80
2022-09-28T05:49:39.242Z,0.80
2022-09-28T05:52:05.984Z,0.73
2022-09-28T05:54:37.045Z,0.80
2022-09-28T05:57:05.502Z,0.83
2022-09-28T05:59:32.375Z,0.83
2022-09-28T06:02:01.115Z,1.40
2022-09-28T06:04:27.833Z,1.00
2022-09-28T06:06:55.245Z,0.70
2022-09-28T06:09:25.811Z,0.80
2022-09-28T06:11:55.577Z,0.50
2022-09-28T06:14:32.749Z,0.90
2022-09-28T06:16:59.484Z,0.80
2022-09-28T06:19:26.213Z,0.60
2022-09-28T06:22:28.045Z,0.70
2022-09-28T06:25:00.739Z,0.93
2022-09-28T06:27:27.412Z,0.53
2022-09-28T06:29:54.121Z,0.70
2022-09-28T06:32:20.767Z,0.80
2022-09-28T06:34:52.845Z,0.70
2022-09-28T06:37:24.419Z,0.77
2022-09-28T06:39:51.135Z,0.90
2022-09-28T06:42:17.971Z,0.80
2022-09-28T06:45:16.716Z,1.10
2022-09-28T06:48:04.708Z,1.20
2022-09-28T06:50:39.448Z,1.20
2022-09-28T06:53:14.021Z,1.30
2022-09-28T06:55:55.065Z,1.23
2022-09-28T06:58:22.845Z,1.33
2022-09-28T07:00:53.172Z,1.40
2022-09-28T07:03:22.794Z,1.30
2022-09-28T07:06:12.859Z,1.50
2022-09-28T07:08:45.347Z,1.73
2022-09-28T07:11:39.249Z,1.93
2022-09-28T07:14:41.373Z,1.83
2022-09-28T07:17:14.136Z,2.53
2022-09-28T07:19:42.547Z,2.20
2022-09-28T07:22:09.732Z,2.60
2022-09-28T07:24:36.467Z,2.30
2022-09-28T07:27:26.789Z,2.43
2022-09-28T07:30:13.510Z,2.20
2022-09-28T07:32:57.992Z,2.00
2022-09-28T07:35:56.786Z,1.53
2022-09-28T07:38:27.733Z,1.70
2022-09-28T07:40:56.800Z,1.30
2022-09-28T07:43:24.593Z,1.07
2022-09-28T07:45:54.926Z,1.20
2022-09-28T07:48:26.396Z,1.37
2022-09-28T07:51:08.547Z,1.13
2022-09-28T07:53:50.777Z,1.30
2022-09-28T07:56:40.393Z,1.50
2022-09-28T07:59:29.399Z,1.30
2022-09-28T08:02:18.642Z,1.60
2022-09-28T08:05:09.999Z,1.63
2022-09-28T08:07:38.342Z,1.57
2022-09-28T08:10:28.427Z,1.40
2022-09-28T08:13:07.534Z,1.40
2022-09-28T08:16:04.826Z,1.23
2022-09-28T08:18:58.290Z,1.40
2022-09-28T08:21:25.600Z,1.60
2022-09-28T08:23:52.357Z,1.40
2022-09-28T08:26:19.095Z,1.20
2022-09-28T08:28:46.955Z,1.10
2022-09-28T08:31:40.081Z,1.30
2022-09-28T08:34:25.883Z,1.00
2022-09-28T08:37:10.853Z,1.10
2022-09-28T08:39:56.361Z,1.10
2022-09-28T08:42:42.865Z,1.00
2022-09-28T08:45:30.779Z,1.40
2022-09-28T08:48:07.021Z,1.17
2022-09-28T08:51:19.595Z,1.30
2022-09-28T08:54:12.654Z,1.50
2022-09-28T08:57:05.750Z,1.40
2022-09-28T08:59:55.299Z,1.40
2022-09-28T09:02:31.635Z,1.10
2022-09-28T09:05:16.175Z,1.10
2022-09-28T09:08:25.858Z,1.10
2022-09-28T09:10:59.410Z,1.17
2022-09-28T09:14:06.881Z,1.20
2022-09-28T09:16:54.629Z,1.50
2022-09-28T09:20:18.379Z,1.27
2022-09-28T09:23:31.070Z,1.80
2022-09-28T09:26:26.328Z,1.67
2022-09-28T09:28:56.499Z,1.90
2022-09-28T09:31:49.399Z,1.80
2022-09-28T09:34:37.513Z,1.80
2022-09-28T09:38:20.875Z,2.10
2022-09-28T09:41:11.297Z,2.17
2022-09-28T09:44:50.139Z,2.70
2022-09-28T09:47:53.398Z,2.80
2022-09-28T09:50:23.509Z,2.67
2022-09-28T09:52:53.286Z,2.10
2022-09-28T09:55:29.830Z,2.23
2022-09-28T09:58:25.456Z,2.10
2022-09-28T10:01:08.260Z,2.10
2022-09-28T10:03:58.676Z,2.10
2022-09-28T10:06:32.244Z,1.70
2022-09-28T10:09:10.833Z,2.00
2022-09-28T10:11:43.648Z,2.10
2022-09-28T10:14:16.553Z,2.10
2022-09-28T10:16:55.740Z,2.47
2022-09-28T10:19:42.225Z,2.40
2022-09-28T10:22:48.448Z,2.27
2022-09-28T10:25:18.730Z,2.10
2022-09-28T10:27:48.523Z,2.10
2022-09-28T10:30:25.680Z,2.20
2022-09-28T10:32:54.363Z,2.38
2022-09-28T10:35:24.351Z,1.92
2022-09-28T10:37:59.319Z,2.00
2022-09-28T10:40:55.262Z,2.07
2022-09-28T10:44:02.339Z,1.95
2022-09-28T10:46:29.344Z,2.00
2022-09-28T10:49:16.920Z,2.10
2022-09-28T10:51:52.595Z,2.20
2022-09-28T10:54:28.440Z,2.15
2022-09-28T10:56:58.773Z,1.88
2022-09-28T10:59:46.536Z,1.70
2022-09-28T11:02:36.337Z,1.70
2022-09-28T11:05:21.716Z,1.40
2022-09-28T11:07:49.360Z,1.48
2022-09-28T11:10:26.436Z,1.23
2022-09-28T11:12:57.711Z,1.38
2022-09-28T11:15:30.292Z,1.43
2022-09-28T11:18:19.086Z,1.40
2022-09-28T11:20:45.913Z,1.30
2022-09-28T11:23:30.359Z,1.17
2022-09-28T11:26:08.577Z,1.33
2022-09-28T11:28:37.549Z,1.20
2022-09-28T11:31:11.758Z,1.40
2022-09-28T11:34:57.577Z,1.40
2022-09-28T11:37:31.633Z,1.38
2022-09-28T11:40:05.553Z,1.35
2022-09-28T11:42:44.484Z,1.40
2022-09-28T11:45:29.608Z,1.63
2022-09-28T11:48:03.786Z,1.60
2022-09-28T11:50:47.726Z,1.30
2022-09-28T11:53:27.369Z,1.50
2022-09-28T11:56:18.582Z,1.42
2022-09-28T11:58:55.665Z,1.60
2022-09-28T12:01:42.365Z,1.70
2022-09-28T12:04:52.366Z,1.50
2022-09-28T12:07:28.218Z,1.42
2022-09-28T12:09:59.597Z,1.73
2022-09-28T12:12:49.537Z,2.70
2022-09-28T12:15:19.107Z,2.03
2022-09-28T12:17:54.710Z,1.70
2022-09-28T12:20:26.912Z,1.63
2022-09-28T12:22:53.548Z,1.70
2022-09-28T12:25:23.080Z,1.75
2022-09-28T12:28:01.638Z,1.58
2022-09-28T12:30:33.055Z,1.80
2022-09-28T12:33:06.956Z,1.83
2022-09-28T12:35:54.767Z,1.92
2022-09-28T12:38:40.186Z,1.50
2022-09-28T12:41:18.985Z,1.70
2022-09-28T12:44:15.078Z,1.60
2022-09-28T12:46:56.901Z,1.60
2022-09-28T12:52:37.320Z,1.80
2022-09-28T12:55:13.109Z,1.70
2022-09-28T12:57:56.659Z,1.73
2022-09-28T13:00:26.008Z,2.10
2022-09-28T13:03:01.606Z,2.20
2022-09-28T13:05:50.482Z,1.70
2022-09-28T13:08:29.795Z,1.50
2022-09-28T13:11:07.905Z,1.73
2022-09-28T13:13:53.077Z,1.67
2022-09-28T13:16:27.734Z,1.48
2022-09-28T13:19:20.366Z,1.48
2022-09-28T13:21:51.906Z,1.52
2022-09-28T13:24:33.150Z,1.80
2022-09-28T13:27:09.710Z,2.30
2022-09-28T13:32:08.061Z,1.10
2022-09-28T13:34:36.743Z,1.20
2022-09-28T13:37:15.595Z,1.10
2022-09-28T13:39:45.445Z,1.30
2022-09-28T13:42:24.133Z,1.50
2022-09-28T13:45:02.424Z,1.57
2022-09-28T13:47:32.469Z,1.30
2022-09-28T13:50:28.319Z,1.30
2022-09-28T13:53:10.582Z,1.30
2022-09-28T13:55:59.224Z,1.40
2022-09-28T13:58:59.412Z,1.20
2022-09-28T14:01:52.342Z,1.40
2022-09-28T14:04:22.765Z,1.40
2022-09-28T14:06:55.594Z,1.30
2022-09-28T14:09:29.995Z,1.57
2022-09-28T14:12:01.515Z,1.40
2022-09-28T14:14:46.247Z,1.43
2022-09-28T14:17:19.057Z,1.50
2022-09-28T14:19:52.580Z,1.70
2022-09-28T14:22:30.347Z,1.60
2022-09-28T14:25:22.796Z,1.43
2022-09-28T14:27:52.653Z,1.60
2022-09-28T14:30:25.549Z,2.40
2022-09-28T14:33:00.300Z,1.77
2022-09-28T14:35:31.944Z,1.77
2022-09-28T14:38:33.228Z,1.77
2022-09-28T14:41:04.456Z,1.50
2022-09-28T14:43:34.483Z,1.60
2022-09-28T14:46:10.207Z,1.52
2022-09-28T14:48:50.582Z,1.45
2022-09-28T14:51:26.546Z,1.30
2022-09-28T14:53:55.309Z,1.30
2022-09-28T14:56:22.269Z,1.43
2022-09-28T14:58:57.095Z,1.30
2022-09-28T15:01:25.884Z,1.38
2022-09-28T15:03:58.515Z,1.40
2022-09-28T15:06:26.159Z,1.20
2022-09-28T15:08:52.727Z,1.50
2022-09-28T15:11:25.517Z,1.30
2022-09-28T15:14:05.935Z,1.30
2022-09-28T15:16:33.398Z,1.40
2022-09-28T15:19:25.562Z,1.47
2022-09-28T15:21:52.715Z,1.30
2022-09-28T15:24:25.222Z,1.30
2022-09-28T15:26:52.033Z,1.10
2022-09-28T15:29:20.740Z,1.20
2022-09-28T15:31:51.060Z,1.07
2022-09-28T15:34:46.840Z,1.10
2022-09-28T15:37:16.824Z,1.00
2022-09-28T15:39:43.645Z,0.90
2022-09-28T15:42:10.489Z,1.03
2022-09-28T15:44:38.574Z,1.00
2022-09-28T15:47:26.195Z,0.88
2022-09-28T15:50:05.829Z,1.00
2022-09-28T15:52:37.941Z,0.98
2022-09-28T15:55:18.536Z,1.30
2022-09-28T15:57:45.354Z,1.38
2022-09-28T16:00:21.021Z,1.38
2022-09-28T16:03:06.708Z,1.00
2022-09-28T16:05:36.333Z,1.00
2022-09-28T16:08:05.325Z,1.00
2022-09-28T16:10:34.045Z,1.03
2022-09-28T16:13:16.117Z,1.10
2022-09-28T16:15:43.771Z,1.00
2022-09-28T16:18:13.251Z,1.15
2022-09-28T16:20:41.734Z,1.83
2022-09-28T16:23:17.354Z,2.72
2022-09-28T16:25:56.696Z,2.30
2022-09-28T16:28:38.620Z,2.27
2022-09-28T16:31:23.158Z,1.93
2022-09-28T16:33:58.894Z,1.95
2022-09-28T16:36:28.009Z,2.00
2022-09-28T16:38:54.629Z,2.00
2022-09-28T16:41:27.582Z,2.13
2022-09-28T16:43:58.150Z,2.10
2022-09-28T16:46:32.828Z,2.50
2022-09-28T16:48:59.585Z,3.57
2022-09-28T16:51:26.136Z,3.50
2022-09-28T16:53:53.100Z,3.63
2022-09-28T16:56:19.689Z,4.10
2022-09-28T16:58:47.676Z,4.10
2022-09-28T17:01:14.397Z,4.70
2022-09-28T17:03:41.179Z,4.53
2022-09-28T17:06:11.879Z,4.90
2022-09-28T17:08:38.725Z,4.97
2022-09-28T17:11:24.456Z,5.10
2022-09-28T17:13:51.964Z,4.80
2022-09-28T17:16:32.624Z,5.30
2022-09-28T17:19:19.230Z,6.00
2022-09-28T17:21:47.785Z,6.50
2022-09-28T17:24:14.443Z,5.97
2022-09-28T17:26:41.561Z,5.93
2022-09-28T17:29:12.105Z,5.77
2022-09-28T17:31:39.018Z,3.60
2022-09-28T17:34:05.643Z,2.97
2022-09-28T17:36:32.367Z,3.10
2022-09-28T17:38:58.975Z,3.20
2022-09-28T17:41:28.721Z,4.20
2022-09-28T17:44:02.929Z,4.50
2022-09-28T17:46:34.645Z,4.20
2022-09-28T17:49:04.098Z,4.70
2022-09-28T17:51:33.192Z,4.90
2022-09-28T17:54:01.013Z,4.60
2022-09-28T17:56:32.184Z,5.07
2022-09-28T17:59:05.571Z,4.80
2022-09-28T18:01:33.237Z,4.73
2022-09-28T18:04:04.253Z,4.53
2022-09-28T18:06:31.808Z,4.03
2022-09-28T18:08:58.376Z,3.20
2022-09-28T18:11:25.302Z,3.30
2022-09-28T18:13:51.958Z,3.40
2022-09-28T18:16:18.978Z,3.07
2022-09-28T18:18:45.753Z,2.80
2022-09-28T18:21:12.601Z,2.97
2022-09-28T18:23:39.295Z,2.80
2022-09-28T18:26:13.721Z,3.00
2022-09-28T18:28:40.531Z,2.90
2022-09-28T18:31:12.937Z,3.60
2022-09-28T18:33:52.295Z,3.67
2022-09-28T18:36:18.991Z,4.00
2022-09-28T18:38:45.577Z,4.00
2022-09-28T18:41:15.023Z,3.47
2022-09-28T18:43:42.923Z,3.97
2022-09-28T18:46:11.464Z,4.10
2022-09-28T18:48:38.862Z,4.43
2022-09-28T18:51:08.870Z,3.67
2022-09-28T18:53:35.508Z,4.00
2022-09-28T18:56:07.518Z,3.50
2022-09-28T18:58:36.422Z,3.50
2022-09-28T19:01:29.339Z,3.27
2022-09-28T19:03:59.573Z,3.07
2022-09-28T19:06:26.233Z,3.00
2022-09-28T19:08:54.089Z,3.53
2022-09-28T19:11:20.833Z,3.40
2022-09-28T19:13:47.629Z,3.33
2022-09-28T19:16:20.197Z,3.33
2022-09-28T19:18:48.054Z,3.80
2022-09-28T19:21:15.857Z,3.60
2022-09-28T19:23:48.225Z,3.77
2022-09-28T19:26:19.048Z,3.80
2022-09-28T19:28:48.782Z,3.63
2022-09-28T19:31:18.906Z,3.63
2022-09-28T19:33:45.585Z,3.73
2022-09-28T19:36:15.569Z,4.00
2022-09-28T19:38:42.176Z,3.80
2022-09-28T19:41:20.557Z,4.43
2022-09-28T19:43:47.394Z,4.60
2022-09-28T19:46:14.108Z,4.60
2022-09-28T19:48:41.092Z,4.27
2022-09-28T19:51:07.724Z,4.20
2022-09-28T19:53:36.284Z,4.43
2022-09-28T19:56:04.848Z,4.20
2022-09-28T19:58:34.227Z,3.90
2022-09-28T20:01:04.469Z,4.23
2022-09-28T20:03:31.147Z,4.10
2022-09-28T20:05:58.940Z,4.53
2022-09-28T20:08:26.372Z,4.40
2022-09-28T20:10:54.802Z,4.60
2022-09-28T20:13:22.545Z,4.33
2022-09-28T20:15:49.348Z,4.27
2022-09-28T20:18:16.170Z,4.20
2022-09-28T20:20:42.760Z,4.63
2022-09-28T20:23:09.791Z,4.30
2022-09-28T20:25:36.617Z,4.70
2022-09-28T20:28:03.385Z,4.63
2022-09-28T20:30:29.955Z,4.43
2022-09-28T20:32:56.843Z,4.47
2022-09-28T20:35:32.739Z,4.50
2022-09-28T20:38:00.104Z,4.47
2022-09-28T20:40:26.798Z,4.47
2022-09-28T20:42:53.597Z,3.83
2022-09-28T20:45:20.284Z,3.93
2022-09-28T20:47:46.929Z,4.07
2022-09-28T20:50:13.593Z,4.33
2022-09-28T20:52:40.326Z,3.90
2022-09-28T20:55:07.275Z,3.90
2022-09-28T20:57:33.903Z,4.03
2022-09-28T21:00:00.711Z,4.60
2022-09-28T21:02:27.478Z,4.20
2022-09-28T21:04:59.441Z,4.10
2022-09-28T21:07:26.309Z,4.60
2022-09-28T21:09:52.911Z,3.90
2022-09-28T21:12:19.559Z,4.50
2022-09-28T21:14:46.186Z,4.53
2022-09-28T21:17:13.012Z,4.40
2022-09-28T21:19:39.770Z,5.30
2022-09-28T21:22:06.507Z,4.70
2022-09-28T21:24:33.079Z,4.97
2022-09-28T21:26:59.732Z,5.20
2022-09-28T21:29:26.401Z,4.77
2022-09-28T21:31:53.053Z,5.27
2022-09-28T21:34:21.319Z,4.60
2022-09-28T21:36:51.638Z,5.50
2022-09-28T21:39:19.939Z,5.67
2022-09-28T21:41:46.631Z,4.40
2022-09-28T21:44:13.360Z,5.03
2022-09-28T21:46:40.072Z,4.10
2022-09-28T21:49:08.041Z,4.07
2022-09-28T21:51:35.680Z,3.73
2022-09-28T21:54:02.276Z,3.87
2022-09-28T21:56:28.940Z,3.60
2022-09-28T21:58:55.559Z,3.90
2022-09-28T22:01:24.443Z,4.00
2022-09-28T22:03:53.667Z,4.13
2022-09-28T22:06:22.762Z,4.60
2022-09-28T22:08:49.772Z,3.80
2022-09-28T22:11:20.031Z,3.67
2022-09-28T22:13:49.210Z,3.80
2022-09-28T22:16:18.127Z,3.97
2022-09-28T22:18:45.657Z,4.43
2022-09-28T22:21:30.869Z,4.00
2022-09-28T22:23:59.021Z,4.70
2022-09-28T22:26:26.445Z,4.27
2022-09-28T22:28:56.022Z,4.53
2022-09-28T22:31:26.278Z,4.30
2022-09-28T22:33:53.648Z,4.47
2022-09-28T22:36:21.353Z,4.80
2022-09-28T22:38:48.788Z,4.43
2022-09-28T22:41:17.428Z,4.60
2022-09-28T22:43:44.424Z,4.67
2022-09-28T22:46:16.966Z,5.30
2022-09-28T22:48:51.798Z,4.77
2022-09-28T22:51:19.116Z,4.80
2022-09-28T22:53:46.131Z,4.23
2022-09-28T22:56:18.211Z,4.67
2022-09-28T22:58:46.124Z,4.53
2022-09-28T23:01:18.663Z,4.80
2022-09-28T23:03:46.198Z,4.70
2022-09-28T23:06:15.371Z,4.70
2022-09-28T23:08:42.376Z,4.57
2022-09-28T23:11:09.072Z,4.60
2022-09-28T23:13:35.855Z,4.80
2022-09-28T23:16:05.082Z,4.50
2022-09-28T23:18:35.652Z,4.30
2022-09-28T23:21:04.850Z,4.57
2022-09-28T23:23:32.679Z,4.43
2022-09-28T23:25:59.667Z,4.70
2022-09-28T23:28:27.381Z,4.43
2022-09-28T23:30:54.441Z,4.07
2022-09-28T23:33:22.011Z,4.20
2022-09-28T23:35:48.988Z,4.10
2022-09-28T23:38:17.601Z,4.33
2022-09-28T23:40:47.727Z,4.30
2022-09-28T23:43:14.877Z,4.30
2022-09-28T23:45:44.999Z,3.87
2022-09-28T23:48:12.102Z,4.37
2022-09-28T23:50:38.746Z,4.10
2022-09-28T23:53:05.458Z,4.17
2022-09-28T23:55:32.138Z,4.53
2022-09-28T23:57:58.844Z,4.23
