createdAt,value
2022-07-27T00:00:58.896Z,98730.38
2022-07-27T00:03:25.742Z,98728.28
2022-07-27T00:05:52.714Z,98725.06
2022-07-27T00:08:20.541Z,98730.19
2022-07-27T00:10:47.904Z,98724.78
2022-07-27T00:13:14.952Z,98719.81
2022-07-27T00:15:42.436Z,98724.75
2022-07-27T00:18:10.485Z,98721.44
2022-07-27T00:20:39.776Z,98730.13
2022-07-27T00:23:06.928Z,98732.81
2022-07-27T00:25:34.097Z,98730.75
2022-07-27T00:28:01.148Z,98735.88
2022-07-27T00:30:28.786Z,98732.59
2022-07-27T00:32:57.111Z,98732.41
2022-07-27T00:35:25.316Z,98731.91
2022-07-27T00:37:52.802Z,98731.81
2022-07-27T00:40:19.729Z,98726.75
2022-07-27T00:42:46.682Z,98725.91
2022-07-27T00:45:13.854Z,98730.22
2022-07-27T00:47:40.735Z,98730.06
2022-07-27T00:50:08.593Z,98721.94
2022-07-27T00:52:38.602Z,98713.72
2022-07-27T00:55:06.684Z,98709.63
2022-07-27T00:57:33.674Z,98709.47
2022-07-27T01:00:21.310Z,98717.16
2022-07-27T01:02:51.655Z,98707.00
2022-07-27T01:05:18.770Z,98701.31
2022-07-27T01:07:49.383Z,98699.03
2022-07-27T01:10:18.175Z,98705.00
2022-07-27T01:12:46.307Z,98714.84
2022-07-27T01:15:13.845Z,98709.34
2022-07-27T01:17:40.897Z,98701.31
2022-07-27T01:20:08.815Z,98711.22
2022-07-27T01:22:35.806Z,98703.81
2022-07-27T01:25:03.204Z,98705.28
2022-07-27T01:27:30.081Z,98700.66
2022-07-27T01:29:57.135Z,98701.69
2022-07-27T01:32:24.050Z,98700.13
2022-07-27T01:34:50.973Z,98709.69
2022-07-27T01:37:17.783Z,98699.66
2022-07-27T01:39:44.624Z,98697.38
2022-07-27T01:42:11.726Z,98694.72
2022-07-27T01:44:38.557Z,98689.19
2022-07-27T01:47:14.611Z,98690.41
2022-07-27T01:49:42.049Z,98695.25
2022-07-27T01:52:09.036Z,98696.88
2022-07-27T01:54:36.100Z,98699.09
2022-07-27T01:57:02.921Z,98687.91
2022-07-27T01:59:29.826Z,98682.72
2022-07-27T02:01:56.702Z,98685.41
2022-07-27T02:04:24.666Z,98680.28
2022-07-27T02:06:51.572Z,98672.22
2022-07-27T02:09:18.508Z,98672.53
2022-07-27T02:12:03.777Z,98679.50
2022-07-27T02:14:30.625Z,98681.72
2022-07-27T02:16:58.037Z,98676.16
2022-07-27T02:19:25.741Z,98680.25
2022-07-27T02:21:52.611Z,98675.63
2022-07-27T02:24:19.742Z,98671.63
2022-07-27T02:26:47.259Z,98671.03
2022-07-27T02:29:16.568Z,98677.63
2022-07-27T02:31:43.508Z,98678.91
2022-07-27T02:34:10.414Z,98679.88
2022-07-27T02:36:37.910Z,98676.81
2022-07-27T02:39:05.017Z,98675.22
2022-07-27T02:41:31.914Z,98677.03
2022-07-27T02:43:58.739Z,98671.97
2022-07-27T02:46:25.642Z,98681.72
2022-07-27T02:48:52.525Z,98674.81
2022-07-27T02:51:19.852Z,98670.22
2022-07-27T02:53:46.831Z,98662.88
2022-07-27T02:56:13.771Z,98664.91
2022-07-27T02:58:40.681Z,98657.84
2022-07-27T03:01:07.714Z,98651.50
2022-07-27T03:03:36.702Z,98658.97
2022-07-27T03:06:08.163Z,98655.91
2022-07-27T03:08:36.255Z,98669.00
2022-07-27T03:11:03.689Z,98678.84
2022-07-27T03:13:31.594Z,98679.97
2022-07-27T03:15:59.003Z,98681.03
2022-07-27T03:18:26.107Z,98680.38
2022-07-27T03:20:53.069Z,98684.00
2022-07-27T03:23:20.223Z,98677.13
2022-07-27T03:25:47.156Z,98691.03
2022-07-27T03:28:14.056Z,98683.25
2022-07-27T03:30:41.247Z,98681.66
2022-07-27T03:33:08.185Z,98683.69
2022-07-27T03:35:35.312Z,98680.56
2022-07-27T03:38:02.426Z,98684.00
2022-07-27T03:40:32.048Z,98690.78
2022-07-27T03:42:59.342Z,98691.22
2022-07-27T03:45:26.699Z,98694.81
2022-07-27T03:47:54.119Z,98702.47
2022-07-27T03:50:21.621Z,98699.41
2022-07-27T03:52:48.525Z,98703.25
2022-07-27T03:55:15.487Z,98700.47
2022-07-27T03:57:42.358Z,98699.66
2022-07-27T04:00:14.067Z,98700.03
2022-07-27T04:02:41.901Z,98696.41
2022-07-27T04:05:10.263Z,98693.72
2022-07-27T04:07:37.684Z,98692.13
2022-07-27T04:10:06.220Z,98696.84
2022-07-27T04:12:39.603Z,98686.59
2022-07-27T04:15:07.773Z,98696.88
2022-07-27T04:17:54.526Z,98699.28
2022-07-27T04:20:21.776Z,98697.28
2022-07-27T04:22:49.042Z,98694.09
2022-07-27T04:25:15.994Z,98693.66
2022-07-27T04:27:42.875Z,98690.81
2022-07-27T04:30:10.703Z,98687.75
2022-07-27T04:32:38.124Z,98688.91
2022-07-27T04:35:08.043Z,98683.06
2022-07-27T04:37:35.804Z,98690.31
2022-07-27T04:40:03.865Z,98692.00
2022-07-27T04:42:30.844Z,98697.50
2022-07-27T04:44:57.975Z,98691.28
2022-07-27T04:47:25.724Z,98695.94
2022-07-27T04:49:52.566Z,98698.97
2022-07-27T04:52:19.506Z,98696.88
2022-07-27T04:54:54.772Z,98710.31
2022-07-27T04:57:23.052Z,98708.31
2022-07-27T04:59:49.964Z,98717.00
2022-07-27T05:02:17.343Z,98720.09
2022-07-27T05:04:44.315Z,98711.78
2022-07-27T05:07:11.228Z,98722.81
2022-07-27T05:09:38.401Z,98732.59
2022-07-27T05:12:05.519Z,98727.06
2022-07-27T05:14:32.362Z,98729.78
2022-07-27T05:16:59.196Z,98732.09
2022-07-27T05:19:39.748Z,98725.47
2022-07-27T05:22:08.870Z,98739.66
2022-07-27T05:24:36.136Z,98734.47
2022-07-27T05:27:03.170Z,98739.75
2022-07-27T05:29:32.656Z,98734.25
2022-07-27T05:31:59.658Z,98755.59
2022-07-27T05:34:26.585Z,98754.81
2022-07-27T05:36:53.431Z,98757.16
2022-07-27T05:39:20.871Z,98765.97
2022-07-27T05:41:49.660Z,98766.94
2022-07-27T05:44:17.741Z,98767.00
2022-07-27T05:46:44.789Z,98756.59
2022-07-27T05:49:12.586Z,98743.06
2022-07-27T05:51:39.877Z,98747.03
2022-07-27T05:54:06.809Z,98747.22
2022-07-27T05:56:35.316Z,98751.72
2022-07-27T05:59:06.841Z,98761.66
2022-07-27T06:01:35.022Z,98760.09
2022-07-27T06:04:02.080Z,98759.00
2022-07-27T06:06:47.338Z,98764.13
2022-07-27T06:09:14.983Z,98765.78
2022-07-27T06:11:42.395Z,98764.72
2022-07-27T06:14:09.916Z,98768.72
2022-07-27T06:16:37.785Z,98759.09
2022-07-27T06:19:06.012Z,98761.22
2022-07-27T06:21:32.868Z,98756.50
2022-07-27T06:23:59.925Z,98758.09
2022-07-27T06:26:26.868Z,98758.53
2022-07-27T06:28:58.618Z,98764.50
2022-07-27T06:31:29.069Z,98757.88
2022-07-27T06:34:03.858Z,98765.81
2022-07-27T06:36:35.066Z,98767.94
2022-07-27T06:39:01.886Z,98774.34
2022-07-27T06:41:28.778Z,98771.34
2022-07-27T06:43:55.711Z,98769.75
2022-07-27T06:46:22.617Z,98769.13
2022-07-27T06:48:49.579Z,98767.63
2022-07-27T06:51:16.661Z,98768.19
2022-07-27T06:53:43.526Z,98767.88
2022-07-27T06:56:10.716Z,98765.00
2022-07-27T06:58:37.871Z,98759.06
2022-07-27T07:01:05.389Z,98762.66
2022-07-27T07:03:32.310Z,98767.44
2022-07-27T07:05:59.291Z,98769.84
2022-07-27T07:08:26.289Z,98767.53
2022-07-27T07:10:54.283Z,98773.53
2022-07-27T07:13:21.413Z,98775.28
2022-07-27T07:15:48.379Z,98774.00
2022-07-27T07:18:15.461Z,98775.13
2022-07-27T07:20:42.499Z,98777.63
2022-07-27T07:23:10.428Z,98772.22
2022-07-27T07:25:39.624Z,98775.38
2022-07-27T07:28:07.365Z,98783.16
2022-07-27T07:30:35.155Z,98782.88
2022-07-27T07:33:02.615Z,98776.56
2022-07-27T07:35:29.667Z,98785.66
2022-07-27T07:37:56.508Z,98776.22
2022-07-27T07:43:12.324Z,98780.25
2022-07-27T07:45:50.598Z,98779.91
2022-07-27T07:48:21.018Z,98784.69
2022-07-27T07:50:52.355Z,98784.38
2022-07-27T07:53:23.382Z,98776.91
2022-07-27T07:55:52.750Z,98777.25
2022-07-27T07:58:20.394Z,98778.44
2022-07-27T08:00:47.988Z,98773.72
2022-07-27T08:03:16.690Z,98765.84
2022-07-27T08:05:44.537Z,98774.38
2022-07-27T08:08:11.404Z,98775.38
2022-07-27T08:10:38.417Z,98787.75
2022-07-27T08:13:05.271Z,98784.63
2022-07-27T08:15:35.973Z,98787.47
2022-07-27T08:18:07.315Z,98775.97
2022-07-27T08:20:35.084Z,98783.94
2022-07-27T08:23:03.130Z,98786.72
2022-07-27T08:25:30.317Z,98783.59
2022-07-27T08:27:58.641Z,98772.88
2022-07-27T08:30:26.971Z,98777.25
2022-07-27T08:33:01.679Z,98773.25
2022-07-27T08:35:31.578Z,98781.97
2022-07-27T08:37:59.621Z,98772.41
2022-07-27T08:40:44.755Z,98778.63
2022-07-27T08:43:24.978Z,98769.50
2022-07-27T08:45:59.337Z,98761.16
2022-07-27T08:48:31.185Z,98771.59
2022-07-27T08:50:58.832Z,98768.91
2022-07-27T08:53:26.207Z,98771.69
2022-07-27T08:56:13.333Z,98774.81
2022-07-27T08:58:40.259Z,98776.34
2022-07-27T09:01:07.074Z,98771.09
2022-07-27T09:03:34.140Z,98776.19
2022-07-27T09:06:01.292Z,98776.91
2022-07-27T09:08:31.021Z,98783.94
2022-07-27T09:10:59.878Z,98782.16
2022-07-27T09:13:33.973Z,98776.72
2022-07-27T09:16:20.063Z,98768.66
2022-07-27T09:18:58.452Z,98781.09
2022-07-27T09:21:25.763Z,98772.44
2022-07-27T09:23:58.889Z,98781.16
2022-07-27T09:26:33.734Z,98788.31
2022-07-27T09:29:12.396Z,98778.03
2022-07-27T09:31:51.727Z,98780.00
2022-07-27T09:34:34.069Z,98768.50
2022-07-27T09:37:05.949Z,98779.59
2022-07-27T09:39:33.420Z,98771.66
2022-07-27T09:42:02.700Z,98773.22
2022-07-27T09:44:43.670Z,98770.06
2022-07-27T09:47:29.792Z,98766.84
2022-07-27T09:50:21.535Z,98777.06
2022-07-27T09:52:48.353Z,98777.44
2022-07-27T09:55:21.094Z,98781.88
2022-07-27T09:57:58.901Z,98775.19
2022-07-27T10:00:27.243Z,98769.50
2022-07-27T10:02:55.383Z,98768.13
2022-07-27T10:05:23.399Z,98774.31
2022-07-27T10:07:53.253Z,98767.75
2022-07-27T10:10:22.250Z,98768.69
2022-07-27T10:12:54.499Z,98770.25
2022-07-27T10:15:24.397Z,98763.78
2022-07-27T10:18:12.711Z,98773.16
2022-07-27T10:20:47.512Z,98772.13
2022-07-27T10:23:29.404Z,98776.84
2022-07-27T10:26:24.705Z,98779.09
2022-07-27T10:29:00.817Z,98776.38
2022-07-27T10:31:40.298Z,98771.56
2022-07-27T10:34:15.209Z,98764.63
2022-07-27T10:36:54.038Z,98760.16
2022-07-27T10:39:34.405Z,98760.69
2022-07-27T10:42:27.392Z,98755.03
2022-07-27T10:45:15.544Z,98763.53
2022-07-27T10:47:48.442Z,98762.56
2022-07-27T10:50:18.388Z,98771.22
2022-07-27T10:52:46.291Z,98779.38
2022-07-27T10:55:31.379Z,98762.47
2022-07-27T10:58:02.543Z,98768.09
2022-07-27T11:00:55.598Z,98769.91
2022-07-27T11:03:26.915Z,98776.16
2022-07-27T11:06:31.524Z,98766.84
2022-07-27T11:09:27.350Z,98763.75
2022-07-27T11:11:42.465Z,98762.97
2022-07-27T11:14:11.420Z,98759.31
2022-07-27T11:16:53.953Z,98755.44
2022-07-27T11:19:23.881Z,98757.59
2022-07-27T11:21:52.600Z,98757.81
2022-07-27T11:24:19.693Z,98756.19
2022-07-27T11:26:50.976Z,98753.34
2022-07-27T11:29:21.385Z,98744.50
2022-07-27T11:31:55.843Z,98744.09
2022-07-27T11:34:37.032Z,98745.91
2022-07-27T11:37:14.072Z,98748.13
2022-07-27T11:39:59.951Z,98742.38
2022-07-27T11:42:39.211Z,98749.88
2022-07-27T11:45:07.438Z,98740.47
2022-07-27T11:47:34.570Z,98743.38
2022-07-27T11:50:11.546Z,98741.53
2022-07-27T11:52:38.876Z,98738.31
2022-07-27T11:55:07.801Z,98746.53
2022-07-27T11:57:38.527Z,98739.81
2022-07-27T12:00:06.807Z,98739.75
2022-07-27T12:02:33.692Z,98742.38
2022-07-27T12:05:02.889Z,98739.66
2022-07-27T12:07:33.640Z,98738.31
2022-07-27T12:10:05.008Z,98731.16
2022-07-27T12:12:34.727Z,98742.72
2022-07-27T12:15:11.774Z,98739.97
2022-07-27T12:17:57.256Z,98738.91
2022-07-27T12:20:34.775Z,98732.06
2022-07-27T12:23:08.085Z,98737.34
2022-07-27T12:25:36.256Z,98736.94
2022-07-27T12:28:15.450Z,98732.84
2022-07-27T12:30:52.004Z,98731.03
2022-07-27T12:33:28.233Z,98734.16
2022-07-27T12:35:57.678Z,98725.41
2022-07-27T12:38:25.609Z,98728.16
2022-07-27T12:41:00.978Z,98733.06
2022-07-27T12:43:28.438Z,98732.84
2022-07-27T12:45:56.128Z,98725.09
2022-07-27T12:48:26.774Z,98719.63
2022-07-27T12:51:06.961Z,98725.19
2022-07-27T12:53:37.876Z,98722.72
2022-07-27T12:56:10.297Z,98733.19
2022-07-27T12:58:37.711Z,98729.19
2022-07-27T13:01:06.788Z,98734.19
2022-07-27T13:03:36.958Z,98724.53
2022-07-27T13:06:10.667Z,98729.72
2022-07-27T13:08:40.438Z,98727.28
2022-07-27T13:11:07.327Z,98736.34
2022-07-27T13:13:34.603Z,98713.50
2022-07-27T13:16:26.872Z,98721.41
2022-07-27T13:18:53.843Z,98719.09
2022-07-27T13:21:20.846Z,98714.59
2022-07-27T13:23:47.894Z,98710.03
2022-07-27T13:26:14.734Z,98705.31
2022-07-27T13:28:41.653Z,98707.41
2022-07-27T13:31:08.736Z,98709.25
2022-07-27T13:33:35.629Z,98714.09
2022-07-27T13:36:05.030Z,98709.34
2022-07-27T13:38:32.145Z,98720.44
2022-07-27T13:41:24.688Z,98712.63
2022-07-27T13:43:51.599Z,98710.03
2022-07-27T13:46:18.547Z,98707.13
2022-07-27T13:48:45.859Z,98701.47
2022-07-27T13:51:25.125Z,98695.66
2022-07-27T13:53:52.444Z,98702.19
2022-07-27T13:56:23.883Z,98700.59
2022-07-27T13:58:50.821Z,98706.28
2022-07-27T14:01:18.687Z,98712.34
2022-07-27T14:03:45.856Z,98713.34
2022-07-27T14:06:13.015Z,98712.94
2022-07-27T14:08:40.587Z,98711.66
2022-07-27T14:11:07.841Z,98700.69
2022-07-27T14:13:36.044Z,98715.13
2022-07-27T14:16:03.393Z,98716.00
2022-07-27T14:18:32.313Z,98709.41
2022-07-27T14:21:04.299Z,98701.94
2022-07-27T14:23:33.218Z,98697.59
2022-07-27T14:26:01.950Z,98701.94
2022-07-27T14:28:30.447Z,98695.06
2022-07-27T14:30:58.830Z,98692.81
2022-07-27T14:33:36.427Z,98690.44
2022-07-27T14:36:06.696Z,98695.13
2022-07-27T14:38:34.134Z,98691.06
2022-07-27T14:41:01.303Z,98693.03
2022-07-27T14:43:29.754Z,98695.00
2022-07-27T14:45:57.462Z,98692.56
2022-07-27T14:48:37.102Z,98687.47
2022-07-27T14:51:11.327Z,98689.06
2022-07-27T14:53:38.201Z,98688.13
2022-07-27T14:56:05.360Z,98685.81
2022-07-27T14:58:32.271Z,98685.31
2022-07-27T15:00:59.450Z,98682.66
2022-07-27T15:03:29.413Z,98689.66
2022-07-27T15:05:56.320Z,98683.19
2022-07-27T15:08:24.557Z,98682.38
2022-07-27T15:10:51.673Z,98688.94
2022-07-27T15:13:18.851Z,98681.06
2022-07-27T15:15:48.748Z,98682.66
2022-07-27T15:18:18.829Z,98687.59
2022-07-27T15:20:46.389Z,98673.91
2022-07-27T15:23:14.792Z,98672.25
2022-07-27T15:25:42.537Z,98674.44
2022-07-27T15:28:09.739Z,98673.13
2022-07-27T15:30:38.849Z,98677.06
2022-07-27T15:33:06.692Z,98664.72
2022-07-27T15:35:33.578Z,98670.31
2022-07-27T15:38:00.670Z,98665.22
2022-07-27T15:40:42.706Z,98659.78
2022-07-27T15:43:17.222Z,98660.53
2022-07-27T15:45:48.283Z,98667.88
2022-07-27T15:48:17.830Z,98656.69
2022-07-27T15:50:49.908Z,98661.38
2022-07-27T15:53:20.398Z,98658.66
2022-07-27T15:55:49.194Z,98649.84
2022-07-27T15:58:19.291Z,98644.59
2022-07-27T16:00:50.572Z,98654.00
2022-07-27T16:03:18.642Z,98647.88
2022-07-27T16:05:50.000Z,98649.72
2022-07-27T16:08:19.117Z,98646.47
2022-07-27T16:10:48.409Z,98639.69
2022-07-27T16:13:15.902Z,98640.19
2022-07-27T16:16:02.361Z,98636.44
2022-07-27T16:18:32.932Z,98642.50
2022-07-27T16:21:02.628Z,98654.31
2022-07-27T16:23:29.498Z,98639.78
2022-07-27T16:26:04.928Z,98637.94
2022-07-27T16:28:39.665Z,98648.34
2022-07-27T16:31:10.651Z,98635.06
2022-07-27T16:33:38.229Z,98630.50
2022-07-27T16:36:06.113Z,98631.28
2022-07-27T16:38:35.636Z,98632.19
2022-07-27T16:41:06.153Z,98632.97
2022-07-27T16:43:39.234Z,98625.16
2022-07-27T16:46:09.937Z,98626.00
2022-07-27T16:48:41.776Z,98625.56
2022-07-27T16:51:12.960Z,98623.97
2022-07-27T16:53:42.909Z,98627.88
2022-07-27T16:56:10.784Z,98628.31
2022-07-27T16:58:38.097Z,98628.81
2022-07-27T17:01:06.181Z,98621.03
2022-07-27T17:03:33.131Z,98618.38
2022-07-27T17:06:05.665Z,98621.56
2022-07-27T17:08:36.838Z,98627.56
2022-07-27T17:11:06.429Z,98628.75
2022-07-27T17:13:35.959Z,98624.47
2022-07-27T17:16:05.718Z,98631.34
2022-07-27T17:18:39.877Z,98618.66
2022-07-27T17:21:12.390Z,98623.50
2022-07-27T17:23:43.854Z,98622.69
2022-07-27T17:26:13.861Z,98617.19
2022-07-27T17:28:42.144Z,98626.78
2022-07-27T17:31:12.245Z,98626.00
2022-07-27T17:33:41.197Z,98618.94
2022-07-27T17:36:14.605Z,98614.19
2022-07-27T17:38:47.266Z,98617.38
2022-07-27T17:41:19.252Z,98624.91
2022-07-27T17:43:50.830Z,98619.75
2022-07-27T17:46:17.989Z,98618.97
2022-07-27T17:48:45.038Z,98623.81
2022-07-27T17:51:12.046Z,98619.84
2022-07-27T17:53:39.299Z,98609.56
2022-07-27T17:56:08.090Z,98623.06
2022-07-27T17:58:35.081Z,98622.25
2022-07-27T18:01:02.040Z,98621.44
2022-07-27T18:03:29.014Z,98624.22
2022-07-27T18:05:55.989Z,98621.06
2022-07-27T18:08:22.889Z,98612.72
2022-07-27T18:10:51.430Z,98625.03
2022-07-27T18:13:21.401Z,98632.59
2022-07-27T18:15:48.433Z,98638.16
2022-07-27T18:18:18.450Z,98631.91
2022-07-27T18:20:48.146Z,98633.94
2022-07-27T18:23:16.473Z,98637.56
2022-07-27T18:25:47.049Z,98632.78
2022-07-27T18:28:16.190Z,98643.91
2022-07-27T18:30:45.846Z,98644.69
2022-07-27T18:33:14.649Z,98639.19
2022-07-27T18:35:46.148Z,98644.34
2022-07-27T18:38:14.814Z,98639.22
2022-07-27T18:40:46.495Z,98640.00
2022-07-27T18:43:15.052Z,98652.31
2022-07-27T18:45:43.105Z,98651.94
2022-07-27T18:48:13.117Z,98655.88
2022-07-27T18:50:41.074Z,98657.88
2022-07-27T18:53:09.512Z,98649.94
2022-07-27T18:55:39.551Z,98651.13
2022-07-27T18:58:06.936Z,98656.69
2022-07-27T19:00:33.942Z,98664.25
2022-07-27T19:03:01.574Z,98668.97
2022-07-27T19:05:40.375Z,98666.63
2022-07-27T19:08:12.869Z,98674.97
2022-07-27T19:10:43.324Z,98674.97
2022-07-27T19:13:12.190Z,98674.19
2022-07-27T19:15:40.111Z,98677.75
2022-07-27T19:18:07.997Z,98674.22
2022-07-27T19:20:36.650Z,98682.13
2022-07-27T19:23:07.470Z,98677.78
2022-07-27T19:25:35.038Z,98676.16
2022-07-27T19:28:05.634Z,98683.72
2022-07-27T19:30:32.631Z,98678.94
2022-07-27T19:33:00.206Z,98683.72
2022-07-27T19:35:27.318Z,98684.50
2022-07-27T19:37:54.205Z,98690.47
2022-07-27T19:43:08.574Z,98693.22
2022-07-27T19:45:36.682Z,98698.78
2022-07-27T19:48:07.844Z,98698.78
2022-07-27T19:50:35.041Z,98703.91
2022-07-27T19:53:02.739Z,98699.53
2022-07-27T19:55:30.005Z,98701.09
2022-07-27T19:57:56.878Z,98697.88
2022-07-27T20:00:24.050Z,98708.97
2022-07-27T20:02:50.996Z,98715.28
2022-07-27T20:05:18.639Z,98702.25
2022-07-27T20:07:45.862Z,98715.31
2022-07-27T20:10:12.743Z,98717.69
2022-07-27T20:12:39.605Z,98719.25
2022-07-27T20:15:07.587Z,98717.63
2022-07-27T20:17:37.704Z,98722.34
2022-07-27T20:20:09.103Z,98721.13
2022-07-27T20:22:38.916Z,98724.63
2022-07-27T20:25:08.453Z,98719.06
2022-07-27T20:27:35.729Z,98724.59
2022-07-27T20:30:05.000Z,98719.03
2022-07-27T20:32:31.888Z,98715.75
2022-07-27T20:34:58.846Z,98718.88
2022-07-27T20:37:25.833Z,98712.56
2022-07-27T20:39:53.856Z,98716.09
2022-07-27T20:42:21.077Z,98716.50
2022-07-27T20:44:48.217Z,98722.81
2022-07-27T20:47:15.162Z,98721.59
2022-07-27T20:49:42.102Z,98718.03
2022-07-27T20:52:09.235Z,98713.69
2022-07-27T20:54:36.660Z,98721.25
2022-07-27T20:57:06.505Z,98717.34
2022-07-27T20:59:34.507Z,98705.88
2022-07-27T21:02:01.776Z,98705.47
2022-07-27T21:04:28.888Z,98712.56
2022-07-27T21:06:55.874Z,98709.34
2022-07-27T21:09:22.714Z,98706.91
2022-07-27T21:11:49.865Z,98712.78
2022-07-27T21:14:16.848Z,98710.38
2022-07-27T21:16:44.034Z,98722.78
2022-07-27T21:19:12.015Z,98721.44
2022-07-27T21:21:39.246Z,98724.91
2022-07-27T21:24:16.993Z,98724.91
2022-07-27T21:26:48.623Z,98726.75
2022-07-27T21:29:16.969Z,98734.63
2022-07-27T21:31:49.087Z,98727.59
2022-07-27T21:34:20.331Z,98728.34
2022-07-27T21:36:48.204Z,98725.03
2022-07-27T21:39:17.931Z,98726.09
2022-07-27T21:41:47.948Z,98727.31
2022-07-27T21:44:15.593Z,98728.06
2022-07-27T21:46:43.035Z,98726.41
2022-07-27T21:49:10.551Z,98718.13
2022-07-27T21:51:37.658Z,98724.34
2022-07-27T21:54:06.541Z,98725.91
2022-07-27T21:56:41.192Z,98721.53
2022-07-27T21:59:08.987Z,98732.19
2022-07-27T22:01:35.907Z,98718.75
2022-07-27T22:04:02.979Z,98731.03
2022-07-27T22:06:31.856Z,98732.28
2022-07-27T22:09:02.606Z,98735.50
2022-07-27T22:11:29.453Z,98724.38
2022-07-27T22:13:56.431Z,98730.25
2022-07-27T22:16:23.304Z,98731.13
2022-07-27T22:18:50.268Z,98730.69
2022-07-27T22:21:17.072Z,98734.78
2022-07-27T22:23:44.843Z,98735.19
2022-07-27T22:26:11.700Z,98732.69
2022-07-27T22:28:39.168Z,98735.69
2022-07-27T22:31:22.243Z,98737.84
2022-07-27T22:33:50.686Z,98741.00
2022-07-27T22:36:17.648Z,98741.00
2022-07-27T22:38:46.275Z,98736.94
2022-07-27T22:41:13.256Z,98744.69
2022-07-27T22:43:40.098Z,98746.31
2022-07-27T22:46:07.124Z,98751.50
2022-07-27T22:48:34.146Z,98749.88
2022-07-27T22:51:01.058Z,98746.38
2022-07-27T22:53:28.052Z,98744.53
2022-07-27T22:55:55.125Z,98743.59
2022-07-27T22:58:22.081Z,98747.16
2022-07-27T23:00:49.394Z,98750.81
2022-07-27T23:03:16.637Z,98750.25
2022-07-27T23:05:43.620Z,98754.56
2022-07-27T23:08:10.648Z,98740.97
2022-07-27T23:10:47.597Z,98745.63
2022-07-27T23:13:17.017Z,98743.69
2022-07-27T23:15:45.552Z,98738.41
2022-07-27T23:18:13.197Z,98734.22
2022-07-27T23:20:41.574Z,98740.09
2022-07-27T23:23:12.424Z,98743.25
2022-07-27T23:25:48.112Z,98738.44
2022-07-27T23:28:16.300Z,98738.88
2022-07-27T23:30:43.478Z,98729.63
2022-07-27T23:33:10.413Z,98736.28
2022-07-27T23:35:37.373Z,98734.31
2022-07-27T23:38:04.605Z,98733.78
2022-07-27T23:40:31.492Z,98733.19
2022-07-27T23:42:58.464Z,98735.94
2022-07-27T23:45:26.423Z,98735.56
2022-07-27T23:47:53.534Z,98739.66
2022-07-27T23:50:20.782Z,98741.94
2022-07-27T23:52:47.868Z,98722.69
2022-07-27T23:55:14.917Z,98726.34
2022-07-27T23:57:41.843Z,98735.72
