createdAt,value
2019-03-13T00:00:09.031Z,24.67
2019-03-13T00:01:33.034Z,27.13
2019-03-13T00:02:39.455Z,27.42
2019-03-13T00:03:44.532Z,24.72
2019-03-13T00:04:49.411Z,26.02
2019-03-13T00:05:54.522Z,27.82
2019-03-13T00:06:59.537Z,27.70
2019-03-13T00:08:04.806Z,25.97
2019-03-13T00:09:11.613Z,25.08
2019-03-13T00:10:16.759Z,25.05
2019-03-13T00:11:21.964Z,24.57
2019-03-13T00:12:27.127Z,24.02
2019-03-13T00:13:32.067Z,24.72
2019-03-13T00:14:37.032Z,23.40
2019-03-13T00:15:41.967Z,23.95
2019-03-13T00:16:46.987Z,25.95
2019-03-13T00:17:52.218Z,25.82
2019-03-13T00:18:57.116Z,25.62
2019-03-13T00:20:01.935Z,26.80
2019-03-13T00:21:07.147Z,28.25
2019-03-13T00:22:13.415Z,28.02
2019-03-13T00:23:18.559Z,24.72
2019-03-13T00:24:23.996Z,24.50
2019-03-13T00:25:29.171Z,26.90
2019-03-13T00:26:34.092Z,30.45
2019-03-13T00:27:39.107Z,23.52
2019-03-13T00:28:44.621Z,26.90
2019-03-13T00:29:49.551Z,26.85
2019-03-13T00:30:54.773Z,28.75
2019-03-13T00:31:59.876Z,25.02
2019-03-13T00:33:05.139Z,25.30
2019-03-13T00:34:10.291Z,26.52
2019-03-13T00:35:15.373Z,28.70
2019-03-13T00:36:20.283Z,28.17
2019-03-13T00:37:25.276Z,27.15
2019-03-13T00:38:30.271Z,29.10
2019-03-13T00:39:35.195Z,26.93
2019-03-13T00:40:40.297Z,26.25
2019-03-13T00:41:45.250Z,27.87
2019-03-13T00:42:50.246Z,27.30
2019-03-13T00:43:55.302Z,32.10
2019-03-13T00:45:00.401Z,24.02
2019-03-13T00:46:05.591Z,27.48
2019-03-13T00:47:10.503Z,27.00
2019-03-13T00:48:15.460Z,25.27
2019-03-13T00:49:20.548Z,27.05
2019-03-13T00:50:27.769Z,30.52
2019-03-13T00:51:32.727Z,31.93
2019-03-13T00:52:37.730Z,27.35
2019-03-13T00:53:42.664Z,31.65
2019-03-13T00:54:47.511Z,33.88
2019-03-13T00:55:52.491Z,34.95
2019-03-13T00:56:57.563Z,32.83
2019-03-13T00:58:02.405Z,34.53
2019-03-13T00:59:07.419Z,33.48
2019-03-13T01:00:14.365Z,26.80
2019-03-13T01:01:38.290Z,31.77
2019-03-13T01:02:44.883Z,27.73
2019-03-13T01:03:57.554Z,35.55
2019-03-13T01:05:24.498Z,29.77
2019-03-13T01:06:41.783Z,32.45
2019-03-13T01:07:46.730Z,30.95
2019-03-13T01:08:51.746Z,30.30
2019-03-13T01:09:56.626Z,34.90
2019-03-13T01:11:01.574Z,36.90
2019-03-13T01:12:07.262Z,28.92
2019-03-13T01:13:12.254Z,32.13
2019-03-13T01:14:17.151Z,33.92
2019-03-13T01:15:22.174Z,31.17
2019-03-13T01:16:27.114Z,31.57
2019-03-13T01:17:32.198Z,34.75
2019-03-13T01:18:37.237Z,34.90
2019-03-13T01:19:42.189Z,34.85
2019-03-13T01:20:47.204Z,33.15
2019-03-13T01:21:52.107Z,31.48
2019-03-13T01:22:57.099Z,31.02
2019-03-13T01:24:02.136Z,31.45
2019-03-13T01:25:07.760Z,31.45
2019-03-13T01:26:12.775Z,32.28
2019-03-13T01:27:17.890Z,36.60
2019-03-13T01:28:22.831Z,33.70
2019-03-13T01:29:27.756Z,29.42
2019-03-13T01:30:42.841Z,32.28
2019-03-13T01:32:09.435Z,30.75
2019-03-13T01:33:16.292Z,33.88
2019-03-13T01:34:33.718Z,32.53
2019-03-13T01:35:49.068Z,35.03
2019-03-13T01:36:53.864Z,33.08
2019-03-13T01:37:58.896Z,34.38
2019-03-13T01:39:04.612Z,32.73
2019-03-13T01:40:10.980Z,33.18
2019-03-13T01:41:15.862Z,31.97
2019-03-13T01:42:21.115Z,34.63
2019-03-13T01:43:26.176Z,34.43
2019-03-13T01:44:31.029Z,33.67
2019-03-13T01:45:35.977Z,32.17
2019-03-13T01:46:40.832Z,32.28
2019-03-13T01:47:45.797Z,29.60
2019-03-13T01:48:50.752Z,36.00
2019-03-13T01:49:55.754Z,33.18
2019-03-13T01:51:00.711Z,33.63
2019-03-13T01:52:05.609Z,33.75
2019-03-13T01:53:10.535Z,33.63
2019-03-13T01:54:18.330Z,35.52
2019-03-13T01:55:24.383Z,34.60
2019-03-13T01:56:29.396Z,35.17
2019-03-13T01:57:34.276Z,32.48
2019-03-13T01:58:39.245Z,35.28
2019-03-13T01:59:44.134Z,33.80
2019-03-13T02:00:49.075Z,33.73
2019-03-13T02:01:53.959Z,34.98
2019-03-13T02:02:58.939Z,32.67
2019-03-13T02:04:03.828Z,36.88
2019-03-13T02:05:09.251Z,38.45
2019-03-13T02:06:14.353Z,34.90
2019-03-13T02:07:19.215Z,34.10
2019-03-13T02:08:24.096Z,32.33
2019-03-13T02:09:29.022Z,34.95
2019-03-13T02:10:34.023Z,35.70
2019-03-13T02:11:38.952Z,33.60
2019-03-13T02:12:44.020Z,32.08
2019-03-13T02:13:48.992Z,35.58
2019-03-13T02:14:54.055Z,37.75
2019-03-13T02:15:58.898Z,37.17
2019-03-13T02:17:03.742Z,34.60
2019-03-13T02:18:08.653Z,36.53
2019-03-13T02:19:13.622Z,32.38
2019-03-13T02:20:18.661Z,36.73
2019-03-13T02:21:24.022Z,32.98
2019-03-13T02:22:32.090Z,32.73
2019-03-13T02:23:37.062Z,32.40
2019-03-13T02:24:42.002Z,34.23
2019-03-13T02:25:46.835Z,36.38
2019-03-13T02:26:51.779Z,35.28
2019-03-13T02:27:56.781Z,34.83
2019-03-13T02:29:01.792Z,36.08
2019-03-13T02:30:07.659Z,35.90
2019-03-13T02:31:12.683Z,33.28
2019-03-13T02:32:17.597Z,32.63
2019-03-13T02:33:22.636Z,35.23
2019-03-13T02:34:27.811Z,33.48
2019-03-13T02:35:32.744Z,38.67
2019-03-13T02:36:37.641Z,37.23
2019-03-13T02:37:42.858Z,32.63
2019-03-13T02:38:47.955Z,35.85
2019-03-13T02:39:52.896Z,37.88
2019-03-13T02:40:57.796Z,36.40
2019-03-13T02:42:02.740Z,33.48
2019-03-13T02:43:07.698Z,34.80
2019-03-13T02:44:12.805Z,39.27
2019-03-13T02:45:17.982Z,35.23
2019-03-13T02:46:22.897Z,35.05
2019-03-13T02:47:27.751Z,36.42
2019-03-13T02:48:32.794Z,34.45
2019-03-13T02:49:37.811Z,36.17
2019-03-13T02:50:42.680Z,36.17
2019-03-13T02:51:47.619Z,37.23
2019-03-13T02:52:52.552Z,34.38
2019-03-13T02:53:57.442Z,34.38
2019-03-13T02:55:02.368Z,37.33
2019-03-13T02:56:07.339Z,35.73
2019-03-13T02:57:12.225Z,39.95
2019-03-13T02:58:17.362Z,36.35
2019-03-13T02:59:22.251Z,33.28
2019-03-13T03:00:48.215Z,34.95
2019-03-13T03:02:05.665Z,36.60
2019-03-13T03:03:18.926Z,36.30
2019-03-13T03:04:23.960Z,40.60
2019-03-13T03:05:29.027Z,41.75
2019-03-13T03:06:34.004Z,41.92
2019-03-13T03:07:38.981Z,44.93
2019-03-13T03:08:43.990Z,35.35
2019-03-13T03:09:48.978Z,40.95
2019-03-13T03:10:53.948Z,39.00
2019-03-13T03:11:58.855Z,41.35
2019-03-13T03:13:03.750Z,39.40
2019-03-13T03:14:08.671Z,36.68
2019-03-13T03:15:15.977Z,39.78
2019-03-13T03:16:21.003Z,34.73
2019-03-13T03:17:25.791Z,40.75
2019-03-13T03:18:30.791Z,38.98
2019-03-13T03:19:35.760Z,37.33
2019-03-13T03:20:40.730Z,37.73
2019-03-13T03:21:45.587Z,36.17
2019-03-13T03:22:50.514Z,33.50
2019-03-13T03:23:55.470Z,37.38
2019-03-13T03:25:00.597Z,38.58
2019-03-13T03:26:05.682Z,38.95
2019-03-13T03:27:10.673Z,31.60
2019-03-13T03:28:15.598Z,35.92
2019-03-13T03:29:21.542Z,38.95
2019-03-13T03:30:26.983Z,34.00
2019-03-13T03:31:31.986Z,37.00
2019-03-13T03:32:36.902Z,40.78
2019-03-13T03:33:41.821Z,35.05
2019-03-13T03:34:46.673Z,37.90
2019-03-13T03:35:51.542Z,36.53
2019-03-13T03:36:56.508Z,39.30
2019-03-13T03:38:01.279Z,34.73
2019-03-13T03:39:07.556Z,32.35
2019-03-13T03:40:14.265Z,36.42
2019-03-13T03:41:19.380Z,37.48
2019-03-13T03:42:24.479Z,39.58
2019-03-13T03:43:40.306Z,34.35
2019-03-13T03:44:36.110Z,34.05
2019-03-13T03:45:41.020Z,32.58
2019-03-13T03:46:45.818Z,36.93
2019-03-13T03:47:50.798Z,34.40
2019-03-13T03:48:55.711Z,34.58
2019-03-13T03:50:00.780Z,33.65
2019-03-13T03:51:05.750Z,38.60
2019-03-13T03:52:10.911Z,37.80
2019-03-13T03:53:15.820Z,32.13
2019-03-13T03:54:20.749Z,36.68
2019-03-13T03:55:25.604Z,30.95
2019-03-13T03:56:30.529Z,35.48
2019-03-13T03:57:35.590Z,31.57
2019-03-13T03:58:40.437Z,29.67
2019-03-13T03:59:45.412Z,34.63
2019-03-13T04:00:50.433Z,30.65
2019-03-13T04:01:55.528Z,30.88
2019-03-13T04:03:00.541Z,34.60
2019-03-13T04:04:05.535Z,36.30
2019-03-13T04:05:10.920Z,31.33
2019-03-13T04:06:16.484Z,31.48
2019-03-13T04:07:21.636Z,32.40
2019-03-13T04:08:26.594Z,31.20
2019-03-13T04:09:33.085Z,34.18
2019-03-13T04:10:38.074Z,37.00
2019-03-13T04:11:43.108Z,35.65
2019-03-13T04:12:48.002Z,33.18
2019-03-13T04:13:52.916Z,31.85
2019-03-13T04:14:57.973Z,29.70
2019-03-13T04:16:03.245Z,34.83
2019-03-13T04:17:08.197Z,32.88
2019-03-13T04:18:13.082Z,31.68
2019-03-13T04:19:17.969Z,31.75
2019-03-13T04:20:22.865Z,28.90
2019-03-13T04:21:27.725Z,33.85
2019-03-13T04:22:32.838Z,31.65
2019-03-13T04:23:37.779Z,29.30
2019-03-13T04:24:42.770Z,32.78
2019-03-13T04:25:50.285Z,32.30
2019-03-13T04:26:55.189Z,32.03
2019-03-13T04:28:00.384Z,26.70
2019-03-13T04:29:05.292Z,27.07
2019-03-13T04:30:11.016Z,30.23
2019-03-13T04:31:15.944Z,30.55
2019-03-13T04:32:20.823Z,26.80
2019-03-13T04:33:28.169Z,27.37
2019-03-13T04:34:32.641Z,34.05
2019-03-13T04:35:38.168Z,33.23
2019-03-13T04:36:43.089Z,30.88
2019-03-13T04:37:48.082Z,31.07
2019-03-13T04:38:53.014Z,30.27
2019-03-13T04:39:57.893Z,28.00
2019-03-13T04:41:02.810Z,32.98
2019-03-13T04:42:07.784Z,33.60
2019-03-13T04:43:12.680Z,27.62
2019-03-13T04:44:17.454Z,32.13
2019-03-13T04:45:22.342Z,29.25
2019-03-13T04:46:27.316Z,31.93
2019-03-13T04:47:32.284Z,27.07
2019-03-13T04:48:37.116Z,31.65
2019-03-13T04:49:42.056Z,29.42
2019-03-13T04:50:46.976Z,29.30
2019-03-13T04:51:51.840Z,30.48
2019-03-13T04:52:56.837Z,31.27
2019-03-13T04:54:01.900Z,32.28
2019-03-13T04:55:07.125Z,27.40
2019-03-13T04:56:12.004Z,29.25
2019-03-13T04:57:16.966Z,25.85
2019-03-13T04:58:21.926Z,24.75
2019-03-13T04:59:26.777Z,29.63
2019-03-13T05:00:31.706Z,29.67
2019-03-13T05:01:36.490Z,29.42
2019-03-13T05:02:41.448Z,26.57
2019-03-13T05:03:46.406Z,24.95
2019-03-13T05:04:51.399Z,26.40
2019-03-13T05:05:58.620Z,26.73
2019-03-13T05:07:03.521Z,28.87
2019-03-13T05:08:08.550Z,24.50
2019-03-13T05:09:16.496Z,30.45
2019-03-13T05:10:21.364Z,27.50
2019-03-13T05:11:26.467Z,26.70
2019-03-13T05:12:31.436Z,26.60
2019-03-13T05:13:36.485Z,24.45
2019-03-13T05:14:41.555Z,25.80
2019-03-13T05:15:46.704Z,26.87
2019-03-13T05:16:51.660Z,27.35
2019-03-13T05:17:56.677Z,25.88
2019-03-13T05:19:01.616Z,27.60
2019-03-13T05:20:07.057Z,24.67
2019-03-13T05:21:12.089Z,25.72
2019-03-13T05:22:17.041Z,26.50
2019-03-13T05:23:21.979Z,27.62
2019-03-13T05:24:26.896Z,27.25
2019-03-13T05:25:32.054Z,26.02
2019-03-13T05:26:36.998Z,31.10
2019-03-13T05:27:42.132Z,26.73
2019-03-13T05:28:47.302Z,23.92
2019-03-13T05:29:52.213Z,24.35
2019-03-13T05:30:57.125Z,26.97
2019-03-13T05:32:02.260Z,24.77
2019-03-13T05:33:10.283Z,26.45
2019-03-13T05:34:15.548Z,26.35
2019-03-13T05:35:20.671Z,27.22
2019-03-13T05:36:25.644Z,24.75
2019-03-13T05:37:30.524Z,26.35
2019-03-13T05:38:35.616Z,23.67
2019-03-13T05:39:40.499Z,26.17
2019-03-13T05:40:45.259Z,22.42
2019-03-13T05:41:50.541Z,24.30
2019-03-13T05:42:55.601Z,24.52
2019-03-13T05:44:00.769Z,24.80
2019-03-13T05:45:08.318Z,24.75
2019-03-13T05:46:13.506Z,28.35
2019-03-13T05:47:18.575Z,27.82
2019-03-13T05:48:23.622Z,24.30
2019-03-13T05:49:28.643Z,26.48
2019-03-13T05:50:33.719Z,25.52
2019-03-13T05:51:38.772Z,23.30
2019-03-13T05:52:44.000Z,25.30
2019-03-13T05:53:49.023Z,24.32
2019-03-13T05:54:53.848Z,24.23
2019-03-13T05:55:58.980Z,25.88
2019-03-13T05:57:03.979Z,24.82
2019-03-13T05:58:10.323Z,27.35
2019-03-13T05:59:15.468Z,23.87
2019-03-13T06:00:21.593Z,22.90
2019-03-13T06:01:26.389Z,22.65
2019-03-13T06:02:31.278Z,22.62
2019-03-13T06:03:36.457Z,22.60
2019-03-13T06:04:41.696Z,25.57
2019-03-13T06:05:46.555Z,24.98
2019-03-13T06:06:51.618Z,24.80
2019-03-13T06:07:56.780Z,24.50
2019-03-13T06:09:02.094Z,23.40
2019-03-13T06:10:07.192Z,25.82
2019-03-13T06:11:12.424Z,29.25
2019-03-13T06:12:17.348Z,27.10
2019-03-13T06:13:23.801Z,26.42
2019-03-13T06:14:30.520Z,22.67
2019-03-13T06:15:36.016Z,24.02
2019-03-13T06:16:40.994Z,27.65
2019-03-13T06:17:46.882Z,26.60
2019-03-13T06:18:53.126Z,22.52
2019-03-13T06:19:58.260Z,24.18
2019-03-13T06:21:03.898Z,21.55
2019-03-13T06:22:09.000Z,21.48
2019-03-13T06:23:13.993Z,25.02
2019-03-13T06:24:21.428Z,22.67
2019-03-13T06:25:26.412Z,21.37
2019-03-13T06:26:32.595Z,19.75
2019-03-13T06:27:38.649Z,21.10
2019-03-13T06:28:44.699Z,21.23
2019-03-13T06:29:49.839Z,23.47
2019-03-13T06:30:55.091Z,18.60
2019-03-13T06:32:00.255Z,22.50
2019-03-13T06:33:05.241Z,20.52
2019-03-13T06:34:11.450Z,20.57
2019-03-13T06:35:17.107Z,19.35
2019-03-13T06:36:22.040Z,22.20
2019-03-13T06:37:27.187Z,17.67
2019-03-13T06:38:32.367Z,21.48
2019-03-13T06:39:37.476Z,19.95
2019-03-13T06:40:42.383Z,20.27
2019-03-13T06:41:47.419Z,19.35
2019-03-13T06:42:52.709Z,17.80
2019-03-13T06:43:58.054Z,20.32
2019-03-13T06:45:03.073Z,17.20
2019-03-13T06:46:08.223Z,19.05
2019-03-13T06:47:13.398Z,19.35
2019-03-13T06:48:18.558Z,17.00
2019-03-13T06:49:23.970Z,17.55
2019-03-13T06:50:29.217Z,17.65
2019-03-13T06:51:34.250Z,17.67
2019-03-13T06:52:39.296Z,18.32
2019-03-13T06:53:44.206Z,19.40
2019-03-13T06:54:49.459Z,18.48
2019-03-13T06:55:54.407Z,20.15
2019-03-13T06:56:59.696Z,17.80
2019-03-13T06:58:04.505Z,16.82
2019-03-13T06:59:28.557Z,19.62
2019-03-13T07:01:10.905Z,14.35
2019-03-13T07:02:40.851Z,18.52
2019-03-13T07:04:05.678Z,16.77
2019-03-13T07:05:28.697Z,17.65
2019-03-13T07:06:44.848Z,19.73
2019-03-13T07:08:12.669Z,17.45
2019-03-13T07:09:42.549Z,17.20
2019-03-13T07:10:57.974Z,14.95
2019-03-13T07:12:18.645Z,20.88
2019-03-13T07:13:45.630Z,17.87
2019-03-13T07:15:24.592Z,22.10
2019-03-13T07:16:48.578Z,16.42
2019-03-13T07:18:01.161Z,17.82
2019-03-13T07:19:28.757Z,17.73
2019-03-13T07:21:02.861Z,18.27
2019-03-13T07:22:36.057Z,19.48
2019-03-13T07:23:52.718Z,20.43
2019-03-13T07:25:05.404Z,21.73
2019-03-13T07:26:29.557Z,18.73
2019-03-13T07:27:53.474Z,23.18
2019-03-13T07:29:12.620Z,23.42
2019-03-13T07:30:48.808Z,21.40
2019-03-13T07:32:11.561Z,20.70
2019-03-13T07:33:39.250Z,22.85
2019-03-13T07:34:55.516Z,23.55
2019-03-13T07:36:28.551Z,28.40
2019-03-13T07:37:51.001Z,24.70
2019-03-13T07:39:26.940Z,22.10
2019-03-13T07:40:39.861Z,25.05
2019-03-13T07:42:03.796Z,21.02
2019-03-13T07:43:38.776Z,21.05
2019-03-13T07:45:11.831Z,27.87
2019-03-13T07:46:35.745Z,24.52
2019-03-13T07:48:01.317Z,23.80
2019-03-13T07:49:31.400Z,26.20
2019-03-13T07:50:45.476Z,24.07
2019-03-13T07:52:10.450Z,26.50
2019-03-13T07:53:32.766Z,27.50
2019-03-13T07:54:45.258Z,28.57
2019-03-13T07:56:08.883Z,31.55
2019-03-13T07:57:31.198Z,29.05
2019-03-13T07:58:53.388Z,31.25
2019-03-13T08:00:15.510Z,31.27
2019-03-13T08:01:31.421Z,29.72
2019-03-13T08:02:46.618Z,29.70
2019-03-13T08:04:15.935Z,30.97
2019-03-13T08:05:45.994Z,29.32
2019-03-13T08:07:15.697Z,27.50
2019-03-13T08:08:49.325Z,30.68
2019-03-13T08:10:12.363Z,26.52
2019-03-13T08:11:35.164Z,31.75
2019-03-13T08:13:04.888Z,28.55
2019-03-13T08:14:22.276Z,29.00
2019-03-13T08:15:50.519Z,31.93
2019-03-13T08:17:18.828Z,29.90
2019-03-13T08:18:43.670Z,27.77
2019-03-13T08:20:05.984Z,30.72
2019-03-13T08:21:26.635Z,30.82
2019-03-13T08:22:53.528Z,27.58
2019-03-13T08:24:25.757Z,29.87
2019-03-13T08:26:01.868Z,28.42
2019-03-13T08:27:28.473Z,27.65
2019-03-13T08:28:50.270Z,31.52
2019-03-13T08:30:14.096Z,28.57
2019-03-13T08:31:34.080Z,27.87
2019-03-13T08:32:57.734Z,28.50
2019-03-13T08:34:21.633Z,30.72
2019-03-13T08:35:43.886Z,31.55
2019-03-13T08:37:07.775Z,31.82
2019-03-13T08:38:20.212Z,28.27
2019-03-13T08:39:48.580Z,28.50
2019-03-13T08:41:12.357Z,30.65
2019-03-13T08:42:32.221Z,29.85
2019-03-13T08:43:55.913Z,26.82
2019-03-13T08:45:16.883Z,24.37
2019-03-13T08:46:46.591Z,28.65
2019-03-13T08:48:16.373Z,26.93
2019-03-13T08:49:28.655Z,25.17
2019-03-13T08:51:10.929Z,27.45
2019-03-13T08:52:34.617Z,28.07
2019-03-13T08:53:48.759Z,24.00
2019-03-13T08:55:18.197Z,27.45
2019-03-13T08:56:41.971Z,24.15
2019-03-13T08:57:55.842Z,26.20
2019-03-13T08:59:11.108Z,26.20
2019-03-13T09:00:34.498Z,26.87
2019-03-13T09:01:48.317Z,23.87
2019-03-13T09:03:15.057Z,21.97
2019-03-13T09:04:37.965Z,24.27
2019-03-13T09:05:52.926Z,23.90
2019-03-13T09:07:16.408Z,24.43
2019-03-13T09:08:43.618Z,32.17
2019-03-13T09:10:09.878Z,35.28
2019-03-13T09:11:26.267Z,35.83
2019-03-13T09:12:52.937Z,28.85
2019-03-13T09:14:25.749Z,29.00
2019-03-13T09:15:58.260Z,30.20
2019-03-13T09:17:22.020Z,27.58
2019-03-13T09:18:39.612Z,25.72
2019-03-13T09:20:12.479Z,25.37
2019-03-13T09:21:26.303Z,25.80
2019-03-13T09:22:56.119Z,26.70
2019-03-13T09:24:13.617Z,25.25
2019-03-13T09:25:55.470Z,26.17
2019-03-13T09:27:31.400Z,21.87
2019-03-13T09:29:00.995Z,21.50
2019-03-13T09:30:35.231Z,25.17
2019-03-13T09:32:04.850Z,22.65
2019-03-13T09:33:26.141Z,24.37
2019-03-13T09:34:49.960Z,21.50
2019-03-13T09:36:12.140Z,25.92
2019-03-13T09:37:27.241Z,25.37
2019-03-13T09:38:59.727Z,24.00
2019-03-13T09:40:16.055Z,22.50
2019-03-13T09:41:35.801Z,23.77
2019-03-13T09:43:05.610Z,24.85
2019-03-13T09:44:27.657Z,30.32
2019-03-13T09:45:49.806Z,22.80
2019-03-13T09:47:10.484Z,26.42
2019-03-13T09:48:27.671Z,21.23
2019-03-13T09:49:44.136Z,23.38
2019-03-13T09:50:58.272Z,20.45
2019-03-13T09:52:21.997Z,22.65
2019-03-13T09:53:45.774Z,20.30
2019-03-13T09:55:18.219Z,19.23
2019-03-13T09:56:35.822Z,19.37
2019-03-13T09:57:53.074Z,22.25
2019-03-13T09:59:15.553Z,21.57
2019-03-13T10:00:44.448Z,18.10
2019-03-13T10:02:07.774Z,16.48
2019-03-13T10:03:31.714Z,15.95
2019-03-13T10:05:01.105Z,16.52
2019-03-13T10:06:33.857Z,17.10
2019-03-13T10:07:47.009Z,16.97
2019-03-13T10:09:13.440Z,15.80
2019-03-13T10:10:43.068Z,15.48
2019-03-13T10:12:06.891Z,15.00
2019-03-13T10:13:25.547Z,20.43
2019-03-13T10:14:52.252Z,18.30
2019-03-13T10:16:02.655Z,17.57
2019-03-13T10:17:26.453Z,16.30
2019-03-13T10:18:48.372Z,15.88
2019-03-13T10:20:24.541Z,15.40
2019-03-13T10:21:57.256Z,17.15
2019-03-13T10:23:16.949Z,14.65
2019-03-13T10:24:55.932Z,16.07
2019-03-13T10:26:30.012Z,15.93
2019-03-13T10:27:41.046Z,15.23
2019-03-13T10:29:04.934Z,17.45
2019-03-13T10:30:26.703Z,16.80
2019-03-13T10:31:48.814Z,15.98
2019-03-13T10:33:03.370Z,16.35
2019-03-13T10:34:22.236Z,15.38
2019-03-13T10:35:57.891Z,17.67
2019-03-13T10:37:18.600Z,13.25
2019-03-13T10:38:35.386Z,14.50
2019-03-13T10:40:01.658Z,13.93
2019-03-13T10:41:23.822Z,13.83
2019-03-13T10:42:36.907Z,13.53
2019-03-13T10:44:00.592Z,19.42
2019-03-13T10:45:30.814Z,12.33
2019-03-13T10:46:54.485Z,10.93
2019-03-13T10:48:08.635Z,11.88
2019-03-13T10:49:38.054Z,14.35
2019-03-13T10:50:53.454Z,10.50
2019-03-13T10:52:16.061Z,14.30
2019-03-13T10:53:44.172Z,11.57
2019-03-13T10:55:06.614Z,12.15
2019-03-13T10:56:35.165Z,10.88
2019-03-13T10:58:01.749Z,13.03
2019-03-13T10:59:23.838Z,9.33
2019-03-13T11:00:36.610Z,8.33
2019-03-13T11:02:02.908Z,13.18
2019-03-13T11:03:30.256Z,12.88
2019-03-13T11:05:06.254Z,12.28
2019-03-13T11:06:22.358Z,11.57
2019-03-13T11:07:44.705Z,12.68
2019-03-13T11:09:09.567Z,10.00
2019-03-13T11:10:33.292Z,10.75
2019-03-13T11:11:55.630Z,9.30
2019-03-13T11:13:23.502Z,10.58
2019-03-13T11:15:05.534Z,7.03
2019-03-13T11:16:38.166Z,8.45
2019-03-13T11:17:57.737Z,8.23
2019-03-13T11:19:27.683Z,5.70
2019-03-13T11:20:49.818Z,7.67
2019-03-13T11:22:04.366Z,8.48
2019-03-13T11:23:31.205Z,9.20
2019-03-13T11:24:57.729Z,8.55
2019-03-13T11:26:16.505Z,7.17
2019-03-13T11:27:33.223Z,8.23
2019-03-13T11:28:45.405Z,9.18
2019-03-13T11:30:09.329Z,8.23
2019-03-13T11:31:48.540Z,13.35
2019-03-13T11:33:04.534Z,8.83
2019-03-13T11:34:30.736Z,7.30
2019-03-13T11:36:00.126Z,9.25
2019-03-13T11:37:42.222Z,7.40
2019-03-13T11:38:54.914Z,6.08
2019-03-13T11:40:33.755Z,8.95
2019-03-13T11:41:58.646Z,6.75
2019-03-13T11:43:25.253Z,7.30
2019-03-13T11:44:52.067Z,6.97
2019-03-13T11:46:17.533Z,6.93
2019-03-13T11:47:42.225Z,9.57
2019-03-13T11:48:53.416Z,10.43
2019-03-13T11:50:17.139Z,6.67
2019-03-13T11:51:45.100Z,8.13
2019-03-13T11:53:17.408Z,13.23
2019-03-13T11:54:39.689Z,7.27
2019-03-13T11:55:51.073Z,6.47
2019-03-13T11:57:15.169Z,10.30
2019-03-13T11:58:35.802Z,6.37
2019-03-13T12:00:02.720Z,8.17
2019-03-13T12:01:45.246Z,6.17
2019-03-13T12:03:03.693Z,10.40
2019-03-13T12:04:17.652Z,9.07
2019-03-13T12:05:41.431Z,8.97
2019-03-13T12:07:12.133Z,8.07
2019-03-13T12:08:54.085Z,7.90
2019-03-13T12:10:16.708Z,8.83
2019-03-13T12:11:43.375Z,8.67
2019-03-13T12:13:10.655Z,9.07
2019-03-13T12:14:37.538Z,7.87
2019-03-13T12:15:59.228Z,8.77
2019-03-13T12:17:13.586Z,12.20
2019-03-13T12:18:46.295Z,9.95
2019-03-13T12:20:16.325Z,7.75
2019-03-13T12:21:42.964Z,9.50
2019-03-13T12:22:58.051Z,7.40
2019-03-13T12:24:33.551Z,8.33
2019-03-13T12:25:57.879Z,10.07
2019-03-13T12:27:30.642Z,11.00
2019-03-13T12:28:54.393Z,9.50
2019-03-13T12:30:20.816Z,9.80
2019-03-13T12:32:02.533Z,8.13
2019-03-13T12:33:23.521Z,6.87
2019-03-13T12:35:02.132Z,7.33
2019-03-13T12:36:28.859Z,8.23
2019-03-13T12:38:01.641Z,6.63
2019-03-13T12:39:13.606Z,5.53
2019-03-13T12:40:36.367Z,5.70
2019-03-13T12:42:09.172Z,5.40
2019-03-13T12:43:44.931Z,6.30
2019-03-13T12:45:00.613Z,9.73
2019-03-13T12:46:25.309Z,6.07
2019-03-13T12:47:53.496Z,5.80
2019-03-13T12:49:10.258Z,8.00
2019-03-13T12:50:49.203Z,6.93
2019-03-13T12:52:17.541Z,8.60
2019-03-13T12:53:40.961Z,7.50
2019-03-13T12:55:10.406Z,8.93
2019-03-13T12:56:39.669Z,8.40
2019-03-13T12:58:15.534Z,7.80
2019-03-13T12:59:48.012Z,7.27
2019-03-13T13:01:17.538Z,7.47
2019-03-13T13:02:29.340Z,7.80
2019-03-13T13:03:51.453Z,6.97
2019-03-13T13:05:27.182Z,7.75
2019-03-13T13:06:51.073Z,8.65
2019-03-13T13:08:26.833Z,9.50
2019-03-13T13:10:02.350Z,8.53
2019-03-13T13:11:38.514Z,12.58
2019-03-13T13:12:59.023Z,7.80
2019-03-13T13:14:25.635Z,10.65
2019-03-13T13:15:50.974Z,13.30
2019-03-13T13:17:18.489Z,8.80
2019-03-13T13:18:58.512Z,8.55
2019-03-13T13:20:03.353Z,6.70
2019-03-13T13:21:08.710Z,8.23
2019-03-13T13:22:13.842Z,8.45
2019-03-13T13:23:18.999Z,7.28
2019-03-13T13:24:23.937Z,7.42
2019-03-13T13:25:28.693Z,6.75
2019-03-13T13:26:33.535Z,4.53
2019-03-13T13:27:38.376Z,6.40
2019-03-13T13:28:43.106Z,7.33
2019-03-13T13:29:47.949Z,7.47
2019-03-13T13:30:52.687Z,6.65
2019-03-13T13:31:57.415Z,7.92
2019-03-13T13:33:02.185Z,7.60
2019-03-13T13:34:07.092Z,8.20
2019-03-13T13:35:12.100Z,9.35
2019-03-13T13:36:17.022Z,10.03
2019-03-13T13:37:21.949Z,7.55
2019-03-13T13:38:26.822Z,13.48
2019-03-13T13:39:31.618Z,10.35
2019-03-13T13:40:36.586Z,7.72
2019-03-13T13:41:41.633Z,4.62
2019-03-13T13:42:51.136Z,8.53
2019-03-13T13:43:55.888Z,9.93
2019-03-13T13:45:00.734Z,11.93
2019-03-13T13:46:12.234Z,9.05
2019-03-13T13:47:16.996Z,8.45
2019-03-13T13:48:21.895Z,11.28
2019-03-13T13:49:28.170Z,13.60
2019-03-13T13:50:32.967Z,12.25
2019-03-13T13:51:37.712Z,11.28
2019-03-13T13:52:42.537Z,10.15
2019-03-13T13:53:47.351Z,10.23
2019-03-13T13:54:52.084Z,10.78
2019-03-13T13:55:57.119Z,11.85
2019-03-13T13:57:01.896Z,11.75
2019-03-13T13:58:06.725Z,14.60
2019-03-13T13:59:11.538Z,9.28
2019-03-13T14:00:17.749Z,9.30
2019-03-13T14:01:22.485Z,13.83
2019-03-13T14:02:27.283Z,10.43
2019-03-13T14:03:32.026Z,12.37
2019-03-13T14:04:39.318Z,12.03
2019-03-13T14:05:44.235Z,8.75
2019-03-13T14:06:49.152Z,11.33
2019-03-13T14:07:54.111Z,11.50
2019-03-13T14:08:58.987Z,8.13
2019-03-13T14:10:03.841Z,11.90
2019-03-13T14:11:08.657Z,8.58
2019-03-13T14:12:13.519Z,9.18
2019-03-13T14:13:18.676Z,12.50
2019-03-13T14:14:23.399Z,7.40
2019-03-13T14:15:28.254Z,8.55
2019-03-13T14:16:33.102Z,9.33
2019-03-13T14:17:38.053Z,14.55
2019-03-13T14:18:42.935Z,7.78
2019-03-13T14:19:47.666Z,9.48
2019-03-13T14:20:52.461Z,8.73
2019-03-13T14:21:57.714Z,15.15
2019-03-13T14:23:02.484Z,10.60
2019-03-13T14:24:08.896Z,11.53
2019-03-13T14:25:14.333Z,11.28
2019-03-13T14:26:19.093Z,9.93
2019-03-13T14:27:23.860Z,8.93
2019-03-13T14:28:28.775Z,7.67
2019-03-13T14:29:33.525Z,9.83
2019-03-13T14:30:39.418Z,10.75
2019-03-13T14:31:44.426Z,9.25
2019-03-13T14:32:49.556Z,11.78
2019-03-13T14:33:56.112Z,9.95
2019-03-13T14:35:01.297Z,11.03
2019-03-13T14:36:06.431Z,13.08
2019-03-13T14:37:11.710Z,11.48
2019-03-13T14:38:17.143Z,9.93
2019-03-13T14:39:21.972Z,10.35
2019-03-13T14:40:27.127Z,10.80
2019-03-13T14:41:31.981Z,13.10
2019-03-13T14:42:39.335Z,10.82
2019-03-13T14:43:45.417Z,9.73
2019-03-13T14:44:50.219Z,10.63
2019-03-13T14:45:55.097Z,7.30
2019-03-13T14:47:00.028Z,11.63
2019-03-13T14:48:04.908Z,14.93
2019-03-13T14:49:09.773Z,13.58
2019-03-13T14:50:15.046Z,12.47
2019-03-13T14:51:19.869Z,15.78
2019-03-13T14:52:24.724Z,14.78
2019-03-13T14:53:31.528Z,9.95
2019-03-13T14:54:36.496Z,11.95
2019-03-13T14:55:41.557Z,16.00
2019-03-13T14:56:47.998Z,9.38
2019-03-13T14:57:56.443Z,17.17
2019-03-13T14:59:01.525Z,14.07
2019-03-13T15:00:10.951Z,11.83
2019-03-13T15:01:16.217Z,16.23
2019-03-13T15:02:21.328Z,12.47
2019-03-13T15:03:26.295Z,9.85
2019-03-13T15:04:31.182Z,12.15
2019-03-13T15:05:36.200Z,16.37
2019-03-13T15:07:00.049Z,12.90
2019-03-13T15:08:05.008Z,12.03
2019-03-13T15:09:09.991Z,10.98
2019-03-13T15:10:15.865Z,11.10
2019-03-13T15:11:20.897Z,12.37
2019-03-13T15:12:27.088Z,18.20
2019-03-13T15:13:32.556Z,14.43
2019-03-13T15:14:37.534Z,11.60
2019-03-13T15:15:42.487Z,9.18
2019-03-13T15:16:47.364Z,9.90
2019-03-13T15:17:53.420Z,12.82
2019-03-13T15:18:59.196Z,10.50
2019-03-13T15:20:04.176Z,11.05
2019-03-13T15:21:09.285Z,11.30
2019-03-13T15:22:14.288Z,10.93
2019-03-13T15:23:19.217Z,17.00
2019-03-13T15:24:24.177Z,13.62
2019-03-13T15:25:29.284Z,11.70
2019-03-13T15:26:34.322Z,15.80
2019-03-13T15:27:39.376Z,15.15
2019-03-13T15:28:44.225Z,15.95
2019-03-13T15:29:49.126Z,14.47
2019-03-13T15:30:54.330Z,22.10
2019-03-13T15:31:59.290Z,17.48
2019-03-13T15:33:04.884Z,12.65
2019-03-13T15:34:10.422Z,15.23
2019-03-13T15:35:15.324Z,14.78