createdAt,value
2022-10-22T12:18:17.432Z,6.18
2022-10-22T12:20:44.554Z,6.38
2022-10-22T12:23:12.556Z,6.68
2022-10-22T12:25:40.134Z,5.72
2022-10-22T12:28:13.003Z,5.97
2022-10-22T12:30:41.571Z,6.00
2022-10-22T12:33:20.064Z,5.13
2022-10-22T14:05:20.799Z,4.20
2022-10-22T14:07:48.453Z,3.72
2022-10-22T14:10:23.612Z,3.78
2022-10-22T14:12:53.483Z,4.45
2022-10-22T14:15:29.276Z,4.50
2022-10-22T14:17:58.983Z,3.83
2022-10-22T14:20:34.548Z,5.13
2022-10-22T14:23:15.012Z,6.45
2022-10-22T14:25:42.866Z,4.03
2022-10-22T14:28:11.543Z,4.20
2022-10-22T14:30:39.396Z,3.30
2022-10-22T14:33:33.104Z,4.13
2022-10-22T14:36:02.214Z,4.57
2022-10-22T14:38:35.481Z,4.25
2022-10-22T14:41:02.451Z,4.30
2022-10-22T14:43:31.490Z,4.15
2022-10-22T14:45:59.122Z,3.55
2022-10-22T14:48:26.158Z,4.70
2022-10-22T14:50:53.141Z,4.72
2022-10-22T14:53:20.180Z,4.60
2022-10-22T14:55:49.247Z,4.63
2022-10-22T14:58:16.691Z,5.07
2022-10-22T15:00:44.265Z,4.53
2022-10-22T15:03:11.837Z,5.57
2022-10-22T15:05:44.605Z,5.53
2022-10-22T15:08:13.282Z,4.03
2022-10-22T15:10:40.507Z,4.70
2022-10-22T15:57:40.219Z,6.00
2022-10-22T16:00:08.588Z,5.80
2022-10-22T16:02:35.617Z,6.00
2022-10-22T16:05:02.697Z,6.68
2022-10-22T16:07:30.773Z,6.10
2022-10-22T16:10:00.693Z,6.25
2022-10-22T16:12:27.852Z,6.40
2022-10-22T16:14:54.925Z,6.38
2022-10-22T16:17:22.045Z,6.78
2022-10-22T23:21:16.770Z,10.70
2022-10-22T23:23:52.982Z,10.70
2022-10-22T23:26:23.753Z,10.50
