createdAt,value
2023-08-03T00:01:20.753Z,18.20
2023-08-03T00:03:48.849Z,18.21
2023-08-03T00:06:17.003Z,18.22
2023-08-03T00:08:45.060Z,18.22
2023-08-03T00:11:14.288Z,18.20
2023-08-03T00:13:42.416Z,18.18
2023-08-03T00:16:10.489Z,18.16
2023-08-03T00:18:38.501Z,18.12
2023-08-03T00:21:06.468Z,18.17
2023-08-03T00:23:34.487Z,18.19
2023-08-03T00:26:02.398Z,18.18
2023-08-03T00:28:30.232Z,18.12
2023-08-03T00:30:58.895Z,18.13
2023-08-03T00:33:26.839Z,18.09
2023-08-03T00:35:54.721Z,18.08
2023-08-03T00:38:25.199Z,18.06
2023-08-03T00:40:54.424Z,18.06
2023-08-03T00:43:22.471Z,18.05
2023-08-03T00:45:50.477Z,18.06
2023-08-03T00:48:19.577Z,17.99
2023-08-03T00:50:47.666Z,18.00
2023-08-03T00:53:15.706Z,17.99
2023-08-03T00:55:43.562Z,18.00
2023-08-03T00:58:11.539Z,17.97
2023-08-03T01:00:39.738Z,17.96
2023-08-03T01:03:07.782Z,17.94
2023-08-03T01:05:35.759Z,17.90
2023-08-03T01:08:03.639Z,17.89
2023-08-03T01:10:31.899Z,17.84
2023-08-03T01:13:00.036Z,17.81
2023-08-03T01:15:28.094Z,17.83
2023-08-03T01:17:56.285Z,17.81
2023-08-03T01:20:26.527Z,17.76
2023-08-03T01:22:54.580Z,17.72
2023-08-03T01:25:22.551Z,17.69
2023-08-03T01:27:52.308Z,17.64
2023-08-03T01:30:20.217Z,17.54
2023-08-03T01:32:48.566Z,17.47
2023-08-03T01:35:16.658Z,17.47
2023-08-03T01:37:44.549Z,17.40
2023-08-03T01:40:15.847Z,17.36
2023-08-03T01:42:43.796Z,17.33
2023-08-03T01:45:11.972Z,17.31
2023-08-03T01:47:40.115Z,17.27
2023-08-03T01:50:08.406Z,17.21
2023-08-03T01:52:36.403Z,17.19
2023-08-03T01:55:04.359Z,17.15
2023-08-03T01:57:32.292Z,17.09
2023-08-03T02:00:00.332Z,17.04
2023-08-03T02:02:28.582Z,17.00
2023-08-03T02:04:56.532Z,16.97
2023-08-03T02:07:56.551Z,16.95
2023-08-03T02:10:26.288Z,16.93
2023-08-03T02:12:54.329Z,16.90
2023-08-03T02:15:22.251Z,16.88
2023-08-03T02:17:50.207Z,16.85
2023-08-03T02:20:18.453Z,16.81
2023-08-03T02:22:46.382Z,16.80
2023-08-03T02:25:14.329Z,16.73
2023-08-03T02:27:43.464Z,16.71
2023-08-03T02:30:11.851Z,16.72
2023-08-03T02:32:39.944Z,16.71
2023-08-03T02:35:08.582Z,16.73
2023-08-03T02:37:36.557Z,16.73
2023-08-03T02:40:04.815Z,16.75
2023-08-03T02:42:32.722Z,16.73
2023-08-03T02:45:00.637Z,16.73
2023-08-03T02:47:28.524Z,16.73
2023-08-03T02:49:56.590Z,16.71
2023-08-03T02:52:24.567Z,16.70
2023-08-03T02:54:52.442Z,16.68
2023-08-03T02:57:20.419Z,16.68
2023-08-03T02:59:48.282Z,16.66
2023-08-03T03:02:16.206Z,16.67
2023-08-03T03:04:44.142Z,16.66
2023-08-03T03:07:12.061Z,16.66
2023-08-03T03:09:39.966Z,16.66
2023-08-03T03:12:08.376Z,16.64
2023-08-03T03:14:39.384Z,16.62
2023-08-03T03:17:07.439Z,16.59
2023-08-03T03:19:35.278Z,16.58
2023-08-03T03:22:03.196Z,16.54
2023-08-03T03:24:31.100Z,16.52
2023-08-03T03:26:59.107Z,16.53
2023-08-03T03:29:27.067Z,16.51
2023-08-03T03:31:55.209Z,16.46
2023-08-03T03:34:23.227Z,16.46
2023-08-03T03:36:52.557Z,16.43
2023-08-03T03:39:20.497Z,16.39
2023-08-03T03:41:48.428Z,16.37
2023-08-03T03:44:16.358Z,16.32
2023-08-03T03:46:44.341Z,16.25
2023-08-03T03:49:12.243Z,16.23
2023-08-03T03:51:40.211Z,16.16
2023-08-03T03:54:08.385Z,16.14
2023-08-03T03:56:36.337Z,16.10
2023-08-03T03:59:04.296Z,16.05
2023-08-03T04:01:32.210Z,16.02
2023-08-03T04:04:00.270Z,15.99
2023-08-03T04:06:28.220Z,15.95
2023-08-03T04:08:56.254Z,15.87
2023-08-03T04:11:24.200Z,15.86
2023-08-03T04:13:53.131Z,15.83
2023-08-03T04:16:23.337Z,15.84
2023-08-03T04:18:51.351Z,15.85
2023-08-03T04:21:19.245Z,15.86
2023-08-03T04:23:47.165Z,15.90
2023-08-03T04:26:15.106Z,15.89
2023-08-03T04:28:45.048Z,15.90
2023-08-03T04:31:13.064Z,15.90
2023-08-03T04:33:41.086Z,15.92
2023-08-03T04:36:09.016Z,15.93
2023-08-03T04:38:36.904Z,15.97
2023-08-03T04:41:04.911Z,16.02
2023-08-03T04:43:32.810Z,16.04
2023-08-03T04:46:00.842Z,16.07
2023-08-03T04:48:28.804Z,16.13
2023-08-03T04:50:56.654Z,16.17
2023-08-03T04:53:24.520Z,16.22
2023-08-03T04:55:52.538Z,16.26
2023-08-03T04:58:20.471Z,16.32
2023-08-03T05:00:48.506Z,16.39
2023-08-03T05:03:16.574Z,16.45
2023-08-03T05:05:44.474Z,16.50
2023-08-03T05:08:12.361Z,16.59
2023-08-03T05:10:40.233Z,16.70
2023-08-03T05:13:08.223Z,16.82
2023-08-03T05:15:36.296Z,16.92
2023-08-03T05:18:04.669Z,17.01
2023-08-03T05:20:32.816Z,17.12
2023-08-03T05:23:01.543Z,17.21
2023-08-03T05:25:29.639Z,17.29
2023-08-03T05:27:57.584Z,17.38
2023-08-03T05:30:25.585Z,17.47
2023-08-03T05:32:53.583Z,17.53
2023-08-03T05:35:21.582Z,17.59
2023-08-03T05:37:49.585Z,17.67
2023-08-03T05:40:17.956Z,17.73
2023-08-03T05:42:45.835Z,17.74
2023-08-03T05:45:35.029Z,17.81
2023-08-03T05:48:03.405Z,17.86
2023-08-03T05:50:32.329Z,17.90
2023-08-03T05:53:00.297Z,17.92
2023-08-03T05:55:28.514Z,17.94
2023-08-03T05:57:57.003Z,17.97
2023-08-03T06:00:31.198Z,17.99
2023-08-03T06:03:03.240Z,18.00
2023-08-03T06:06:00.829Z,18.04
2023-08-03T06:08:29.991Z,18.09
2023-08-03T06:10:59.650Z,18.20
2023-08-03T06:13:37.064Z,18.30
2023-08-03T06:16:11.999Z,18.34
2023-08-03T06:18:52.105Z,18.40
2023-08-03T06:21:20.355Z,18.39
2023-08-03T06:23:53.382Z,18.39
2023-08-03T06:26:24.518Z,18.41
2023-08-03T06:28:56.573Z,18.41
2023-08-03T06:31:38.169Z,18.45
2023-08-03T06:34:06.335Z,18.44
2023-08-03T06:36:34.622Z,18.41
2023-08-03T06:39:02.496Z,18.53
2023-08-03T06:41:30.655Z,18.56
2023-08-03T06:43:59.485Z,18.58
2023-08-03T06:46:28.442Z,18.56
2023-08-03T06:48:57.255Z,18.55
2023-08-03T06:51:25.285Z,18.56
2023-08-03T06:53:53.566Z,18.55
2023-08-03T06:56:21.480Z,18.56
2023-08-03T06:58:49.397Z,18.55
2023-08-03T07:01:17.458Z,18.58
2023-08-03T07:03:45.642Z,18.60
2023-08-03T07:06:13.639Z,18.62
2023-08-03T07:08:41.518Z,18.61
2023-08-03T07:11:09.436Z,18.62
2023-08-03T07:13:37.322Z,18.62
2023-08-03T07:16:11.578Z,18.64
2023-08-03T07:18:39.623Z,18.64
2023-08-03T07:21:08.024Z,18.69
2023-08-03T07:23:36.691Z,18.74
2023-08-03T07:26:04.651Z,18.77
2023-08-03T07:28:32.645Z,18.80
2023-08-03T07:31:00.658Z,18.84
2023-08-03T07:33:29.014Z,18.89
2023-08-03T07:35:56.950Z,18.91
2023-08-03T07:38:24.984Z,18.97
2023-08-03T07:40:52.914Z,19.01
2023-08-03T07:43:20.905Z,19.01
2023-08-03T07:45:51.803Z,19.05
2023-08-03T07:48:19.940Z,19.07
2023-08-03T07:50:47.862Z,19.13
2023-08-03T07:53:15.787Z,19.18
2023-08-03T07:55:43.735Z,19.23
2023-08-03T07:58:14.102Z,19.30
2023-08-03T08:00:42.044Z,19.34
2023-08-03T08:03:10.073Z,19.39
2023-08-03T08:05:38.034Z,19.46
2023-08-03T08:08:06.082Z,19.53
2023-08-03T08:10:34.073Z,19.61
2023-08-03T08:13:01.936Z,19.69
2023-08-03T08:15:30.677Z,19.73
2023-08-03T08:17:58.666Z,19.79
2023-08-03T08:20:26.583Z,19.85
2023-08-03T08:22:54.559Z,19.93
2023-08-03T08:25:22.681Z,19.96
2023-08-03T08:27:50.844Z,19.98
2023-08-03T08:30:18.845Z,19.98
2023-08-03T08:32:46.781Z,19.94
2023-08-03T08:35:14.739Z,19.96
2023-08-03T08:37:42.647Z,20.01
2023-08-03T08:40:15.083Z,20.06
2023-08-03T08:42:43.149Z,20.11
2023-08-03T08:45:12.602Z,20.16
2023-08-03T08:47:40.847Z,20.20
2023-08-03T09:00:29.154Z,20.43
2023-08-03T09:02:59.183Z,20.44
2023-08-03T09:08:06.289Z,20.53
2023-08-03T09:10:50.353Z,20.61
2023-08-03T09:13:27.489Z,20.72
2023-08-03T09:15:55.657Z,20.79
2023-08-03T09:18:24.661Z,20.86
2023-08-03T09:20:52.898Z,20.94
2023-08-03T09:26:03.415Z,20.91
2023-08-03T09:28:44.727Z,20.94
2023-08-03T09:31:28.894Z,20.96
2023-08-03T09:33:59.308Z,21.01
2023-08-03T09:44:19.738Z,21.17
2023-08-03T09:46:51.638Z,21.13
2023-08-03T09:49:19.878Z,21.14
2023-08-03T09:57:32.513Z,21.21
2023-08-03T10:00:08.758Z,21.26
2023-08-03T10:02:47.137Z,21.25
2023-08-03T10:05:21.752Z,21.28
2023-08-03T10:08:08.547Z,21.32
2023-08-03T10:10:45.793Z,21.32
2023-08-03T10:13:13.772Z,21.34
2023-08-03T10:15:43.375Z,21.27
2023-08-03T10:18:11.546Z,21.26
2023-08-03T10:20:41.486Z,21.26
2023-08-03T10:23:17.001Z,21.27
2023-08-03T10:25:55.471Z,21.28
2023-08-03T10:28:28.182Z,21.31
2023-08-03T10:31:21.736Z,21.37
2023-08-03T10:33:53.604Z,21.43
2023-08-03T10:36:30.956Z,21.54
2023-08-03T10:39:00.254Z,21.64
2023-08-03T10:41:38.656Z,21.67
2023-08-03T10:44:14.465Z,21.71
2023-08-03T10:46:50.934Z,21.75
2023-08-03T10:49:22.491Z,21.84
2023-08-03T10:51:54.105Z,21.92
2023-08-03T10:54:29.889Z,21.94
2023-08-03T10:57:04.906Z,21.92
2023-08-03T10:59:50.516Z,22.00
2023-08-03T11:02:21.994Z,22.02
2023-08-03T11:04:54.092Z,22.08
2023-08-03T11:07:28.938Z,22.13
2023-08-03T11:09:57.000Z,22.11
2023-08-03T11:12:26.150Z,22.15
2023-08-03T11:14:56.511Z,22.19
2023-08-03T11:17:29.875Z,22.22
2023-08-03T11:19:59.378Z,22.19
2023-08-03T11:22:28.030Z,22.16
2023-08-03T11:25:01.584Z,22.21
2023-08-03T11:27:29.754Z,22.23
2023-08-03T11:29:59.315Z,22.21
2023-08-03T11:32:30.042Z,22.20
2023-08-03T11:35:04.825Z,22.23
2023-08-03T11:37:34.832Z,22.27
2023-08-03T11:40:06.450Z,22.31
2023-08-03T11:42:41.157Z,22.32
2023-08-03T11:45:09.932Z,22.34
2023-08-03T11:47:49.072Z,22.37
2023-08-03T11:50:22.009Z,22.45
2023-08-03T11:52:50.111Z,22.50
2023-08-03T11:55:40.749Z,22.56
2023-08-03T11:58:13.118Z,22.61
2023-08-03T12:00:43.033Z,22.60
2023-08-03T12:03:11.892Z,22.67
2023-08-03T12:05:54.513Z,22.68
2023-08-03T12:08:25.689Z,22.77
2023-08-03T12:11:03.697Z,22.80
2023-08-03T12:13:38.713Z,22.82
2023-08-03T12:16:07.933Z,22.86
2023-08-03T12:18:35.912Z,22.85
2023-08-03T12:21:04.604Z,22.86
2023-08-03T12:23:36.993Z,22.86
2023-08-03T12:26:05.489Z,22.84
2023-08-03T12:28:33.484Z,22.87
2023-08-03T12:31:03.883Z,22.99
2023-08-03T12:33:32.056Z,23.12
2023-08-03T12:36:00.099Z,23.13
2023-08-03T12:38:34.166Z,23.20
2023-08-03T12:41:02.135Z,23.33
2023-08-03T12:43:30.101Z,23.49
2023-08-03T12:45:58.074Z,23.56
2023-08-03T12:48:26.269Z,23.56
2023-08-03T12:50:54.581Z,23.67
2023-08-03T12:53:22.474Z,23.73
2023-08-03T12:55:50.432Z,23.75
2023-08-03T12:58:18.313Z,23.78
2023-08-03T13:00:47.866Z,23.76
2023-08-03T13:03:16.304Z,23.80
2023-08-03T13:05:46.171Z,23.81
2023-08-03T13:08:15.078Z,23.82
2023-08-03T13:10:43.024Z,23.78
2023-08-03T13:13:10.902Z,23.74
2023-08-03T13:15:38.895Z,23.70
2023-08-03T13:18:07.004Z,23.72
2023-08-03T13:20:39.737Z,23.72
2023-08-03T13:23:09.388Z,23.70
2023-08-03T13:25:37.842Z,23.60
2023-08-03T13:28:07.651Z,23.55
2023-08-03T13:30:35.640Z,23.47
2023-08-03T13:33:03.649Z,23.45
2023-08-03T13:35:31.979Z,23.44
2023-08-03T13:38:00.366Z,23.38
2023-08-03T13:40:28.403Z,23.37
2023-08-03T13:42:56.346Z,23.42
2023-08-03T13:45:24.767Z,23.41
2023-08-03T13:47:52.872Z,23.34
2023-08-03T13:50:20.929Z,23.34
2023-08-03T13:52:48.835Z,23.38
2023-08-03T13:55:16.769Z,23.36
2023-08-03T13:57:44.661Z,23.31
2023-08-03T14:00:12.938Z,23.27
2023-08-03T14:02:44.653Z,23.33
2023-08-03T14:05:13.215Z,23.38
2023-08-03T14:22:46.786Z,23.51
2023-08-03T14:27:52.545Z,23.44
2023-08-03T14:30:21.605Z,23.43
2023-08-03T14:32:50.349Z,23.47
2023-08-03T14:37:50.537Z,23.46
2023-08-03T14:40:18.594Z,23.56
2023-08-03T14:42:56.363Z,23.59
2023-08-03T14:45:28.760Z,23.53
2023-08-03T14:48:06.303Z,23.54
2023-08-03T14:50:37.260Z,23.58
2023-08-03T14:53:05.477Z,23.51
2023-08-03T14:55:33.480Z,23.46
2023-08-03T14:58:01.454Z,23.40
2023-08-03T15:00:29.570Z,23.37
2023-08-03T15:02:57.742Z,23.37
2023-08-03T15:05:26.073Z,23.41
2023-08-03T15:07:54.161Z,23.49
2023-08-03T15:10:22.300Z,23.54
2023-08-03T15:12:50.180Z,23.61
2023-08-03T15:15:30.185Z,23.55
2023-08-03T15:17:59.808Z,23.59
2023-08-03T15:20:37.318Z,23.68
2023-08-03T15:23:07.542Z,23.64
2023-08-03T15:25:36.833Z,23.69
2023-08-03T15:28:10.953Z,23.72
2023-08-03T15:35:43.601Z,23.87
2023-08-03T15:38:13.661Z,23.96
2023-08-03T15:40:53.967Z,24.03
2023-08-03T15:43:40.139Z,24.06
2023-08-03T15:46:12.891Z,24.12
2023-08-03T15:51:19.327Z,24.12
2023-08-03T15:53:57.594Z,24.17
2023-08-03T15:56:30.494Z,24.21
2023-08-03T15:58:58.567Z,24.22
2023-08-03T16:01:28.614Z,24.29
2023-08-03T16:03:56.682Z,24.36
2023-08-03T16:06:25.584Z,24.42
2023-08-03T16:08:53.454Z,24.34
2023-08-03T16:11:30.151Z,24.21
2023-08-03T16:14:03.368Z,24.14
2023-08-03T16:16:35.009Z,24.02
2023-08-03T16:19:03.084Z,23.96
2023-08-03T16:21:31.022Z,23.89
2023-08-03T16:23:58.903Z,23.79
2023-08-03T16:26:26.895Z,23.75
2023-08-03T16:28:54.859Z,23.66
2023-08-03T16:31:26.608Z,23.64
2023-08-03T16:34:11.485Z,23.57
2023-08-03T16:36:40.234Z,23.56
2023-08-03T16:39:08.379Z,23.46
2023-08-03T16:41:39.400Z,23.41
2023-08-03T16:44:07.377Z,23.34
2023-08-03T16:46:35.457Z,23.28
2023-08-03T16:49:03.731Z,23.23
2023-08-03T16:51:31.688Z,23.16
2023-08-03T16:53:59.668Z,23.12
2023-08-03T16:56:27.707Z,23.11
2023-08-03T16:58:55.673Z,23.08
2023-08-03T17:01:23.662Z,23.00
2023-08-03T17:03:52.026Z,22.94
2023-08-03T17:06:20.119Z,22.90
2023-08-03T17:08:48.129Z,22.89
2023-08-03T17:11:16.020Z,22.87
2023-08-03T17:13:44.106Z,22.90
2023-08-03T17:16:12.140Z,22.89
2023-08-03T17:18:40.176Z,22.92
2023-08-03T17:21:08.619Z,22.93
2023-08-03T17:23:36.621Z,22.95
2023-08-03T17:26:04.606Z,22.99
2023-08-03T17:28:32.560Z,23.07
2023-08-03T17:31:05.278Z,23.11
2023-08-03T17:33:33.476Z,23.16
2023-08-03T17:36:01.675Z,23.23
2023-08-03T17:38:29.828Z,23.24
2023-08-03T17:40:58.582Z,23.25
2023-08-03T17:43:28.406Z,23.21
2023-08-03T17:45:56.421Z,23.21
2023-08-03T17:48:26.173Z,23.15
2023-08-03T17:50:54.149Z,23.09
2023-08-03T17:53:24.340Z,23.03
2023-08-03T17:55:53.014Z,23.02
2023-08-03T17:58:21.022Z,22.90
2023-08-03T18:00:49.225Z,22.79
2023-08-03T18:03:17.219Z,22.70
2023-08-03T18:05:45.554Z,22.63
2023-08-03T18:08:15.366Z,22.54
2023-08-03T18:10:45.763Z,22.46
2023-08-03T18:13:13.743Z,22.38
2023-08-03T18:15:41.747Z,22.30
2023-08-03T18:18:10.093Z,22.26
2023-08-03T18:20:39.119Z,22.24
2023-08-03T18:23:07.058Z,22.21
2023-08-03T18:25:34.970Z,22.20
2023-08-03T18:28:02.959Z,22.16
2023-08-03T18:30:31.151Z,22.12
2023-08-03T18:32:59.447Z,22.11
2023-08-03T18:35:28.376Z,22.08
2023-08-03T18:37:57.331Z,22.06
2023-08-03T18:40:25.368Z,22.05
2023-08-03T18:42:53.381Z,21.99
2023-08-03T18:45:21.343Z,21.98
2023-08-03T18:47:49.268Z,21.96
2023-08-03T18:50:17.484Z,21.89
2023-08-03T18:55:13.832Z,21.80
2023-08-03T18:57:41.841Z,21.79
2023-08-03T19:00:10.373Z,21.74
2023-08-03T19:02:38.392Z,21.69
2023-08-03T19:05:07.872Z,21.64
2023-08-03T19:07:35.782Z,21.56
2023-08-03T19:10:03.769Z,21.53
2023-08-03T19:12:31.702Z,21.45
2023-08-03T19:14:59.675Z,21.43
2023-08-03T19:17:27.677Z,21.35
2023-08-03T19:19:55.718Z,21.28
2023-08-03T19:22:23.691Z,21.22
2023-08-03T19:24:51.568Z,21.17
2023-08-03T19:27:19.504Z,21.15
2023-08-03T19:29:49.358Z,21.13
2023-08-03T19:32:17.357Z,21.10
2023-08-03T19:34:45.458Z,21.07
2023-08-03T19:37:13.480Z,21.04
2023-08-03T19:39:41.474Z,21.01
2023-08-03T19:42:09.478Z,20.99
2023-08-03T19:44:38.872Z,20.95
2023-08-03T19:47:07.217Z,20.92
2023-08-03T19:57:08.260Z,20.75
2023-08-03T19:59:36.203Z,20.72
2023-08-03T20:09:45.669Z,20.55
2023-08-03T20:12:13.680Z,20.52
2023-08-03T20:14:44.618Z,20.49
2023-08-03T20:19:49.291Z,20.43
2023-08-03T20:22:20.828Z,20.42
2023-08-03T20:24:51.319Z,20.39
2023-08-03T20:30:01.529Z,20.36
2023-08-03T20:32:29.803Z,20.33
2023-08-03T20:34:57.920Z,20.31
2023-08-03T20:37:25.947Z,20.27
2023-08-03T20:49:58.256Z,20.20
2023-08-03T20:52:26.347Z,20.20
2023-08-03T20:54:54.294Z,20.19
2023-08-03T20:57:22.251Z,20.17
2023-08-03T20:59:50.303Z,20.17
2023-08-03T21:02:18.311Z,20.16
2023-08-03T21:04:49.656Z,20.12
2023-08-03T21:07:18.014Z,20.08
2023-08-03T21:10:50.364Z,20.03
2023-08-03T21:12:34.928Z,19.94
2023-08-03T21:15:02.853Z,19.87
2023-08-03T21:17:31.009Z,19.80
2023-08-03T21:20:05.633Z,19.72
2023-08-03T21:22:33.770Z,19.61
2023-08-03T21:25:01.775Z,19.54
2023-08-03T21:27:32.711Z,19.49
2023-08-03T21:32:34.993Z,19.38
2023-08-03T21:35:05.134Z,19.35
2023-08-03T21:40:07.089Z,19.24
2023-08-03T21:42:35.405Z,19.22
2023-08-03T21:45:03.325Z,19.19
2023-08-03T21:47:31.331Z,19.16
2023-08-03T21:49:59.577Z,19.16
2023-08-03T21:52:27.671Z,19.15
2023-08-03T21:54:55.649Z,19.11
2023-08-03T21:57:23.644Z,19.07
2023-08-03T21:59:51.664Z,19.07
2023-08-03T22:02:19.634Z,19.07
2023-08-03T22:04:47.625Z,19.05
2023-08-03T22:07:15.681Z,19.05
2023-08-03T22:09:43.718Z,19.02
2023-08-03T22:12:12.933Z,19.00
2023-08-03T22:14:40.900Z,18.97
2023-08-03T22:17:08.945Z,18.94
2023-08-03T22:19:36.881Z,18.89
2023-08-03T22:22:04.959Z,18.88
2023-08-03T22:24:32.933Z,18.85
2023-08-03T22:27:00.936Z,18.82
2023-08-03T22:29:28.921Z,18.79
2023-08-03T22:31:56.916Z,18.77
2023-08-03T22:34:24.812Z,18.76
2023-08-03T22:36:52.776Z,18.72
2023-08-03T22:39:20.785Z,18.71
2023-08-03T22:41:49.089Z,18.69
2023-08-03T22:44:17.220Z,18.70
2023-08-03T22:46:45.252Z,18.68
2023-08-03T22:49:13.356Z,18.69
2023-08-03T22:51:41.411Z,18.70
2023-08-03T22:54:09.350Z,18.67
2023-08-03T22:56:37.290Z,18.66
2023-08-03T22:59:05.279Z,18.66
2023-08-03T23:01:33.290Z,18.65
2023-08-03T23:04:01.436Z,18.63
2023-08-03T23:06:29.605Z,18.60
2023-08-03T23:08:58.732Z,18.59
2023-08-03T23:11:26.785Z,18.55
2023-08-03T23:13:54.789Z,18.53
2023-08-03T23:16:22.808Z,18.52
2023-08-03T23:18:50.905Z,18.49
2023-08-03T23:21:18.901Z,18.47
2023-08-03T23:23:47.149Z,18.44
2023-08-03T23:26:20.952Z,18.43
2023-08-03T23:28:51.806Z,18.40
2023-08-03T23:31:19.997Z,18.37
2023-08-03T23:33:48.216Z,18.34
2023-08-03T23:36:16.163Z,18.34
2023-08-03T23:38:44.119Z,18.32
2023-08-03T23:41:12.051Z,18.30
2023-08-03T23:43:40.008Z,18.29
2023-08-03T23:46:08.114Z,18.27
2023-08-03T23:48:36.023Z,18.26
2023-08-03T23:51:03.947Z,18.24
2023-08-03T23:53:31.993Z,18.23
2023-08-03T23:55:59.897Z,18.21
2023-08-03T23:58:27.836Z,18.18
