createdAt,value
2022-11-17T00:00:43.302Z,10.30
2022-11-17T00:03:15.808Z,10.90
2022-11-17T00:05:44.893Z,10.10
2022-11-17T00:08:13.068Z,9.60
2022-11-17T00:10:40.879Z,11.00
2022-11-17T00:13:29.479Z,9.70
2022-11-17T00:15:57.416Z,9.80
2022-11-17T00:18:43.930Z,11.20
2022-11-17T00:21:19.288Z,11.70
2022-11-17T00:23:48.434Z,11.40
2022-11-17T00:26:19.109Z,11.70
2022-11-17T00:28:47.366Z,12.20
2022-11-17T00:31:34.512Z,12.10
2022-11-17T00:34:05.232Z,13.00
2022-11-17T00:36:40.616Z,13.00
2022-11-17T00:39:10.128Z,12.00
2022-11-17T00:41:38.357Z,13.80
2022-11-17T00:44:06.890Z,16.30
2022-11-17T00:46:36.000Z,14.80
2022-11-17T00:49:06.047Z,14.20
2022-11-17T00:51:34.965Z,11.20
2022-11-17T00:54:04.510Z,10.40
2022-11-17T00:56:32.679Z,10.20
2022-11-17T00:59:00.889Z,11.30
2022-11-17T01:01:30.191Z,10.00
2022-11-17T01:04:04.629Z,10.60
2022-11-17T01:06:52.863Z,10.10
2022-11-17T01:09:23.336Z,10.40
2022-11-17T01:11:53.019Z,10.90
2022-11-17T01:14:24.394Z,10.40
2022-11-17T01:16:53.342Z,10.30
2022-11-17T01:19:22.834Z,10.60
2022-11-17T01:21:51.204Z,10.10
2022-11-17T01:24:19.080Z,10.50
2022-11-17T01:26:47.045Z,10.40
2022-11-17T01:29:18.888Z,10.70
2022-11-17T01:31:51.303Z,11.20
2022-11-17T01:34:19.633Z,11.70
2022-11-17T01:37:06.334Z,11.00
2022-11-17T01:39:34.266Z,12.00
2022-11-17T01:42:23.257Z,11.20
2022-11-17T01:45:02.476Z,11.50
2022-11-17T01:47:54.676Z,11.70
2022-11-17T01:50:26.769Z,11.20
2022-11-17T01:52:59.759Z,12.40
2022-11-17T01:55:37.510Z,12.80
2022-11-17T01:58:17.712Z,13.40
2022-11-17T02:00:45.697Z,12.10
2022-11-17T02:03:14.015Z,13.40
2022-11-17T02:06:05.601Z,12.80
2022-11-17T02:08:36.628Z,12.50
2022-11-17T02:11:10.428Z,12.50
2022-11-17T02:13:40.417Z,13.10
2022-11-17T02:16:13.052Z,12.90
2022-11-17T02:18:42.935Z,12.20
2022-11-17T02:21:32.745Z,12.00
2022-11-17T02:24:20.787Z,12.10
2022-11-17T02:27:27.504Z,12.80
2022-11-17T02:30:02.701Z,11.80
2022-11-17T02:32:45.439Z,13.00
2022-11-17T02:35:58.579Z,11.70
2022-11-17T02:38:50.422Z,13.00
2022-11-17T02:41:34.896Z,12.00
2022-11-17T02:44:14.934Z,13.20
2022-11-17T02:46:55.085Z,12.70
2022-11-17T02:49:39.266Z,11.20
2022-11-17T02:52:09.220Z,11.40
2022-11-17T02:54:37.148Z,11.00
2022-11-17T02:57:05.009Z,10.20
2022-11-17T02:59:37.376Z,10.30
2022-11-17T03:02:30.756Z,10.20
2022-11-17T03:05:27.743Z,9.50
2022-11-17T03:08:17.445Z,9.60
2022-11-17T03:11:07.430Z,8.90
2022-11-17T03:14:00.417Z,8.90
2022-11-17T03:16:50.293Z,8.10
2022-11-17T03:19:26.313Z,7.90
2022-11-17T03:22:09.587Z,8.70
2022-11-17T03:24:42.282Z,8.10
2022-11-17T03:27:15.608Z,8.80
2022-11-17T03:29:50.593Z,9.10
2022-11-17T03:32:19.616Z,8.70
2022-11-17T03:34:59.568Z,9.20
2022-11-17T03:37:31.503Z,10.00
2022-11-17T03:40:06.363Z,10.10
2022-11-17T03:42:38.088Z,10.00
2022-11-17T03:45:22.169Z,9.00
2022-11-17T03:47:56.720Z,10.20
2022-11-17T03:50:37.706Z,12.00
2022-11-17T03:53:07.086Z,10.90
2022-11-17T03:55:54.351Z,11.40
2022-11-17T03:58:28.057Z,10.50
2022-11-17T04:00:58.278Z,12.60
2022-11-17T04:03:34.401Z,14.20
2022-11-17T04:06:02.960Z,13.10
2022-11-17T04:08:31.946Z,14.60
2022-11-17T04:11:18.236Z,14.00
2022-11-17T04:14:04.717Z,14.50
2022-11-17T04:16:32.502Z,17.20
2022-11-17T04:19:00.675Z,16.50
2022-11-17T04:21:28.536Z,18.80
2022-11-17T04:23:57.961Z,15.70
2022-11-17T04:26:44.856Z,17.20
2022-11-17T04:29:12.825Z,16.30
2022-11-17T04:31:40.793Z,14.30
2022-11-17T04:34:08.689Z,14.60
2022-11-17T04:36:43.431Z,14.30
2022-11-17T04:39:13.392Z,15.20
2022-11-17T04:41:54.791Z,12.00
2022-11-17T04:44:31.198Z,10.50
2022-11-17T04:46:59.230Z,10.40
2022-11-17T04:49:27.195Z,9.80
2022-11-17T04:51:55.267Z,7.40
2022-11-17T04:54:27.360Z,7.40
2022-11-17T04:56:56.054Z,7.80
2022-11-17T04:59:24.578Z,8.40
2022-11-17T05:01:52.513Z,6.50
2022-11-17T05:04:40.234Z,5.90
2022-11-17T05:07:09.267Z,7.20
2022-11-17T05:09:37.504Z,7.20
2022-11-17T05:12:24.391Z,7.80
2022-11-17T05:14:52.398Z,6.70
2022-11-17T05:17:20.331Z,7.90
2022-11-17T05:19:48.868Z,8.90
2022-11-17T05:22:38.123Z,10.50
2022-11-17T05:25:06.521Z,8.30
2022-11-17T05:27:35.000Z,7.70
2022-11-17T05:30:06.468Z,9.00
2022-11-17T05:32:34.837Z,12.10
2022-11-17T05:35:02.893Z,18.70
2022-11-17T05:37:30.722Z,25.90
2022-11-17T05:39:58.627Z,21.20
2022-11-17T05:42:26.582Z,17.20
2022-11-17T05:44:54.648Z,14.70
2022-11-17T05:47:22.434Z,15.80
2022-11-17T05:49:50.298Z,17.50
2022-11-17T05:52:18.051Z,17.50
2022-11-17T05:54:45.892Z,19.00
2022-11-17T05:57:21.391Z,19.30
2022-11-17T05:59:57.659Z,19.80
2022-11-17T06:02:31.776Z,16.70
2022-11-17T06:04:59.972Z,18.60
2022-11-17T06:07:28.466Z,15.60
2022-11-17T06:09:56.737Z,13.70
2022-11-17T06:12:24.946Z,13.80
2022-11-17T06:14:52.948Z,15.90
2022-11-17T06:17:22.876Z,14.50
2022-11-17T06:19:57.953Z,15.40
2022-11-17T06:22:27.167Z,15.40
2022-11-17T06:24:56.006Z,16.40
2022-11-17T06:27:25.824Z,15.50
2022-11-17T06:29:56.064Z,19.00
2022-11-17T06:32:23.939Z,14.60
2022-11-17T06:34:55.661Z,14.10
2022-11-17T06:37:24.819Z,17.20
2022-11-17T06:39:52.901Z,16.60
2022-11-17T06:42:40.794Z,23.20
2022-11-17T06:45:09.590Z,24.00
2022-11-17T06:47:37.661Z,22.10
2022-11-17T06:50:07.424Z,18.80
2022-11-17T06:52:35.358Z,17.30
2022-11-17T06:55:03.688Z,21.60
2022-11-17T06:57:31.683Z,18.90
2022-11-17T06:59:59.563Z,20.40
2022-11-17T07:02:27.546Z,17.50
2022-11-17T07:04:55.482Z,17.60
2022-11-17T07:07:23.524Z,14.90
2022-11-17T07:09:51.551Z,13.90
2022-11-17T07:12:19.451Z,15.70
2022-11-17T07:14:47.314Z,17.00
2022-11-17T07:17:15.408Z,15.50
2022-11-17T07:19:43.318Z,15.00
2022-11-17T07:22:11.374Z,13.00
2022-11-17T07:24:39.537Z,11.50
2022-11-17T07:27:08.210Z,10.90
2022-11-17T07:29:36.123Z,10.30
2022-11-17T07:32:04.182Z,11.10
2022-11-17T07:34:32.562Z,11.80
2022-11-17T07:37:00.458Z,13.00
2022-11-17T07:39:28.371Z,14.40
2022-11-17T07:41:56.433Z,13.70
2022-11-17T07:44:24.325Z,13.00
2022-11-17T07:46:52.197Z,13.60
2022-11-17T07:49:20.138Z,14.90
2022-11-17T07:51:48.322Z,11.70
2022-11-17T07:54:16.189Z,13.50
2022-11-17T07:56:44.265Z,12.60
2022-11-17T07:59:15.998Z,14.70
2022-11-17T08:01:48.087Z,15.20
2022-11-17T08:04:16.190Z,13.70
2022-11-17T08:06:44.150Z,15.20
2022-11-17T08:09:14.552Z,15.70
2022-11-17T08:11:42.489Z,16.10
2022-11-17T08:14:10.881Z,15.20
2022-11-17T08:16:38.728Z,16.00
2022-11-17T08:19:06.865Z,14.80
2022-11-17T08:21:36.743Z,12.60
2022-11-17T08:24:05.178Z,13.40
2022-11-17T08:26:33.156Z,13.60
2022-11-17T08:29:01.981Z,14.90
2022-11-17T08:31:30.228Z,13.70
2022-11-17T08:33:58.287Z,16.80
2022-11-17T08:36:26.371Z,18.00
2022-11-17T08:38:54.293Z,17.20
2022-11-17T08:41:22.281Z,15.70
2022-11-17T08:43:50.982Z,14.30
2022-11-17T08:46:19.082Z,15.70
2022-11-17T08:48:48.987Z,15.50
2022-11-17T08:51:20.381Z,16.90
2022-11-17T08:53:48.269Z,27.50
2022-11-17T08:56:16.171Z,21.80
2022-11-17T08:58:45.292Z,18.40
2022-11-17T09:01:18.590Z,15.10
2022-11-17T09:03:47.591Z,14.70
2022-11-17T09:06:16.951Z,14.30
2022-11-17T09:08:46.668Z,14.20
2022-11-17T09:11:16.673Z,12.70
2022-11-17T09:13:46.931Z,13.10
2022-11-17T09:16:16.375Z,13.20
2022-11-17T09:18:44.929Z,14.60
2022-11-17T09:21:15.601Z,14.10
2022-11-17T09:23:43.820Z,12.10
2022-11-17T09:26:14.443Z,12.00
2022-11-17T09:28:45.495Z,11.90
2022-11-17T09:31:16.441Z,11.90
2022-11-17T09:36:15.027Z,10.40
2022-11-17T09:38:43.033Z,13.40
2022-11-17T09:41:22.987Z,16.70
2022-11-17T09:44:39.880Z,14.70
2022-11-17T09:47:43.178Z,14.30
2022-11-17T09:50:22.315Z,14.40
2022-11-17T09:53:12.369Z,13.90
2022-11-17T09:55:43.465Z,13.10
2022-11-17T10:00:57.875Z,12.70
2022-11-17T10:03:30.668Z,17.80
2022-11-17T10:06:00.899Z,15.70
2022-11-17T10:08:37.903Z,16.50
2022-11-17T10:11:33.531Z,16.10
2022-11-17T10:14:04.710Z,12.10
2022-11-17T10:16:32.710Z,9.80
2022-11-17T10:19:31.043Z,9.60
2022-11-17T10:22:02.002Z,11.70
2022-11-17T10:27:25.709Z,13.80
2022-11-17T10:30:07.655Z,10.80
2022-11-17T10:32:48.470Z,11.30
2022-11-17T10:38:17.610Z,11.60
2022-11-17T10:40:51.022Z,12.00
2022-11-17T10:43:42.489Z,9.20
2022-11-17T10:46:16.781Z,11.50
2022-11-17T10:49:02.061Z,9.50
2022-11-17T10:51:32.575Z,8.90
2022-11-17T10:54:20.297Z,7.30
2022-11-17T10:56:52.334Z,7.40
2022-11-17T10:59:42.261Z,8.10
2022-11-17T11:02:30.592Z,7.80
2022-11-17T11:05:08.963Z,9.00
2022-11-17T11:07:36.910Z,7.30
2022-11-17T11:10:23.830Z,9.10
2022-11-17T11:13:37.366Z,7.60
2022-11-17T11:16:05.541Z,7.80
2022-11-17T11:18:33.532Z,8.40
2022-11-17T11:21:29.346Z,7.20
2022-11-17T11:24:49.026Z,9.40
2022-11-17T11:27:22.710Z,11.40
2022-11-17T11:30:02.208Z,10.90
2022-11-17T11:32:37.177Z,9.80
2022-11-17T11:35:23.759Z,9.50
2022-11-17T11:38:17.239Z,9.40
2022-11-17T11:40:59.301Z,8.00
2022-11-17T11:43:39.521Z,9.40
2022-11-17T11:46:19.125Z,9.70
2022-11-17T11:48:49.802Z,9.00
2022-11-17T11:51:24.323Z,9.00
2022-11-17T11:54:16.831Z,8.30
2022-11-17T11:56:48.040Z,7.40
2022-11-17T11:59:21.538Z,8.60
2022-11-17T12:02:10.856Z,8.80
2022-11-17T12:05:00.675Z,7.10
2022-11-17T12:07:40.906Z,7.40
2022-11-17T12:10:35.070Z,9.30
2022-11-17T12:13:05.204Z,7.70
2022-11-17T12:15:34.962Z,8.50
2022-11-17T12:18:18.302Z,7.60
2022-11-17T12:20:59.657Z,8.20
2022-11-17T12:23:46.318Z,8.00
2022-11-17T12:26:26.674Z,10.20
2022-11-17T12:29:19.604Z,10.80
2022-11-17T12:31:49.877Z,14.10
2022-11-17T12:34:24.798Z,9.00
2022-11-17T12:37:22.151Z,8.00
2022-11-17T12:39:54.677Z,8.00
2022-11-17T12:42:23.781Z,7.00
2022-11-17T12:45:00.515Z,6.60
2022-11-17T12:47:59.547Z,6.80
2022-11-17T12:50:45.387Z,7.20
2022-11-17T12:53:24.964Z,7.10
2022-11-17T12:56:16.662Z,6.30
2022-11-17T12:59:46.536Z,6.30
2022-11-17T13:02:38.843Z,5.80
2022-11-17T13:05:16.243Z,6.80
2022-11-17T13:07:44.639Z,7.30
2022-11-17T13:10:31.059Z,8.10
2022-11-17T13:13:22.717Z,6.70
2022-11-17T13:15:53.490Z,6.90
2022-11-17T13:18:57.748Z,7.40
2022-11-17T13:21:25.847Z,6.50
2022-11-17T13:23:53.927Z,7.80
2022-11-17T13:26:25.369Z,6.90
2022-11-17T13:29:11.476Z,8.60
2022-11-17T13:31:39.606Z,8.40
2022-11-17T13:34:16.427Z,11.00
2022-11-17T13:36:56.988Z,11.80
2022-11-17T13:39:28.798Z,13.20
2022-11-17T13:41:58.107Z,15.10
2022-11-17T13:44:28.428Z,15.90
2022-11-17T13:46:56.300Z,18.50
2022-11-17T13:49:50.361Z,17.50
2022-11-17T13:52:40.548Z,15.90
2022-11-17T13:55:19.883Z,14.60
2022-11-17T13:58:03.297Z,13.80
2022-11-17T14:00:32.500Z,14.90
2022-11-17T14:03:03.354Z,14.20
2022-11-17T14:05:33.476Z,15.50
2022-11-17T14:08:24.036Z,17.00
2022-11-17T14:11:05.573Z,19.00
2022-11-17T14:13:44.609Z,16.90
2022-11-17T14:16:36.395Z,19.20
2022-11-17T14:19:23.475Z,19.60
2022-11-17T14:22:17.649Z,21.30
2022-11-17T14:24:49.467Z,23.90
2022-11-17T14:27:29.818Z,23.40
2022-11-17T14:29:57.771Z,26.10
2022-11-17T14:32:25.937Z,25.30
2022-11-17T14:34:53.793Z,22.20
2022-11-17T14:37:21.761Z,20.00
2022-11-17T14:39:49.737Z,18.50
2022-11-17T14:42:17.568Z,18.70
2022-11-17T14:44:45.478Z,20.70
2022-11-17T14:47:13.271Z,22.10
2022-11-17T14:49:41.181Z,24.10
2022-11-17T14:52:09.011Z,24.50
2022-11-17T14:54:36.872Z,25.10
2022-11-17T14:57:04.900Z,25.10
2022-11-17T14:59:32.752Z,25.50
2022-11-17T15:02:00.665Z,24.90
2022-11-17T15:04:49.404Z,26.00
2022-11-17T15:07:16.493Z,24.80
2022-11-17T15:09:44.314Z,28.00
2022-11-17T15:12:12.112Z,28.80
2022-11-17T15:14:39.947Z,29.70
2022-11-17T15:17:13.922Z,38.40
2022-11-17T15:19:42.640Z,42.00
2022-11-17T15:22:12.044Z,46.20
2022-11-17T15:24:39.963Z,49.50
2022-11-17T15:27:08.956Z,54.60
2022-11-17T15:29:37.328Z,47.90
2022-11-17T15:32:05.724Z,37.80
2022-11-17T15:34:34.188Z,34.60
2022-11-17T15:37:02.040Z,32.10
2022-11-17T15:39:30.748Z,32.20
2022-11-17T15:41:58.591Z,30.00
2022-11-17T15:44:26.658Z,32.70
2022-11-17T15:46:54.621Z,29.60
2022-11-17T15:49:22.461Z,29.80
2022-11-17T15:51:50.355Z,28.90
2022-11-17T15:54:20.637Z,34.00
2022-11-17T15:59:17.344Z,33.30
2022-11-17T16:01:46.047Z,38.60
2022-11-17T16:04:16.071Z,40.90
2022-11-17T16:06:46.034Z,41.80
2022-11-17T16:09:15.321Z,42.70
2022-11-17T16:11:43.986Z,38.60
2022-11-17T16:14:12.437Z,39.80
2022-11-17T16:16:40.574Z,34.80
2022-11-17T16:19:08.689Z,31.40
2022-11-17T16:21:36.554Z,30.60
2022-11-17T16:24:05.497Z,33.90
2022-11-17T16:26:33.764Z,31.60
2022-11-17T16:29:04.547Z,30.50
2022-11-17T16:31:34.779Z,33.20
2022-11-17T16:34:05.721Z,34.20
2022-11-17T16:39:07.863Z,31.50
2022-11-17T16:41:38.100Z,34.50
2022-11-17T16:44:11.961Z,29.60
2022-11-17T16:47:39.136Z,25.40
2022-11-17T16:50:07.270Z,26.30
2022-11-17T16:52:35.249Z,27.10
2022-11-17T16:55:05.028Z,24.20
2022-11-17T16:57:33.486Z,25.60
2022-11-17T17:00:01.985Z,25.80
2022-11-17T17:02:30.099Z,26.30
2022-11-17T17:04:58.151Z,23.30
2022-11-17T17:07:26.200Z,23.90
2022-11-17T17:09:54.231Z,23.80
2022-11-17T17:12:22.308Z,25.80
2022-11-17T17:14:50.288Z,28.20
2022-11-17T17:17:18.176Z,27.30
2022-11-17T17:19:46.146Z,25.30
2022-11-17T17:22:14.013Z,25.40
2022-11-17T17:24:41.982Z,28.90
2022-11-17T17:27:09.805Z,25.60
2022-11-17T17:29:37.668Z,27.00
2022-11-17T17:32:05.721Z,25.40
2022-11-17T17:34:33.797Z,27.90
2022-11-17T17:37:01.604Z,31.10
2022-11-17T17:39:29.584Z,34.50
2022-11-17T17:41:57.462Z,34.60
2022-11-17T17:44:25.334Z,35.40
2022-11-17T17:46:53.388Z,34.60
2022-11-17T17:49:21.256Z,34.90
2022-11-17T17:51:49.275Z,37.00
2022-11-17T17:54:19.994Z,45.30
2022-11-17T17:59:17.048Z,46.10
2022-11-17T18:01:47.357Z,41.50
2022-11-17T18:04:16.848Z,41.30
2022-11-17T18:06:48.800Z,40.30
2022-11-17T18:09:20.487Z,35.40
2022-11-17T18:11:50.483Z,35.10
2022-11-17T18:14:23.861Z,35.00
2022-11-17T18:16:53.045Z,32.30
2022-11-17T18:19:21.570Z,31.80
2022-11-17T18:21:49.573Z,28.10
2022-11-17T18:24:17.864Z,24.10
2022-11-17T18:26:45.816Z,22.90
2022-11-17T18:29:16.522Z,26.40
2022-11-17T18:31:49.685Z,28.30
2022-11-17T18:34:23.190Z,26.00
2022-11-17T18:36:53.277Z,25.60
2022-11-17T18:39:22.248Z,27.50
2022-11-17T18:41:50.629Z,25.00
2022-11-17T18:44:19.720Z,27.30
2022-11-17T18:46:47.864Z,46.60
2022-11-17T18:49:16.191Z,37.10
2022-11-17T18:51:44.446Z,33.30
2022-11-17T18:54:13.237Z,48.60
2022-11-17T18:56:42.144Z,46.30
2022-11-17T18:59:13.462Z,45.00
2022-11-17T19:01:43.347Z,37.70
2022-11-17T19:04:14.842Z,35.90
2022-11-17T19:06:43.340Z,31.50
2022-11-17T19:09:12.010Z,34.30
2022-11-17T19:11:39.981Z,33.30
2022-11-17T19:14:08.252Z,28.80
2022-11-17T19:16:44.383Z,27.60
2022-11-17T19:19:14.502Z,30.00
2022-11-17T19:21:43.317Z,26.80
2022-11-17T19:24:12.002Z,31.30
2022-11-17T19:26:40.378Z,25.00
2022-11-17T19:29:16.760Z,26.40
2022-11-17T19:31:46.735Z,27.70
2022-11-17T19:34:15.960Z,25.20
2022-11-17T19:36:45.286Z,21.00
2022-11-17T19:39:14.736Z,20.00
2022-11-17T19:41:45.050Z,23.10
2022-11-17T19:44:13.363Z,22.60
2022-11-17T19:46:41.258Z,21.10
2022-11-17T19:49:09.319Z,19.20
2022-11-17T19:51:37.366Z,21.10
2022-11-17T19:54:09.620Z,23.40
2022-11-17T19:56:38.735Z,21.80
2022-11-17T19:59:09.694Z,21.40
2022-11-17T20:01:40.484Z,22.80
2022-11-17T20:04:09.503Z,21.20
2022-11-17T20:06:39.025Z,21.80
2022-11-17T20:09:09.738Z,22.80
2022-11-17T20:11:38.737Z,21.00
2022-11-17T20:14:07.416Z,20.60
2022-11-17T20:16:37.096Z,21.60
2022-11-17T20:19:05.008Z,21.40
2022-11-17T20:21:33.786Z,23.40
2022-11-17T20:24:02.588Z,21.10
2022-11-17T20:26:35.116Z,23.90
2022-11-17T20:29:03.124Z,19.60
2022-11-17T20:31:34.564Z,18.60
2022-11-17T20:34:05.324Z,22.90
2022-11-17T20:36:35.008Z,22.50
2022-11-17T20:39:05.944Z,20.60
2022-11-17T20:41:35.039Z,21.20
2022-11-17T20:44:03.570Z,22.20
2022-11-17T20:46:31.798Z,18.50
2022-11-17T20:48:59.667Z,20.90
2022-11-17T20:51:27.757Z,19.50
2022-11-17T20:53:55.809Z,20.50
2022-11-17T20:56:23.881Z,20.40
2022-11-17T20:58:51.860Z,20.80
2022-11-17T21:01:23.053Z,26.60
2022-11-17T21:03:51.148Z,24.70
2022-11-17T21:06:20.356Z,24.40
2022-11-17T21:08:48.528Z,25.00
2022-11-17T21:11:40.567Z,20.40
2022-11-17T21:14:11.706Z,22.60
2022-11-17T21:16:47.152Z,23.60
2022-11-17T21:19:16.539Z,22.70
2022-11-17T21:21:45.750Z,26.90
2022-11-17T21:24:13.927Z,22.20
2022-11-17T21:26:42.099Z,20.50
2022-11-17T21:29:10.213Z,20.30
2022-11-17T21:31:38.436Z,20.20
2022-11-17T21:34:07.745Z,19.50
2022-11-17T21:36:36.326Z,20.10
2022-11-17T21:39:05.007Z,17.90
2022-11-17T21:41:38.638Z,18.50
2022-11-17T21:44:06.595Z,18.60
2022-11-17T21:46:36.447Z,18.70
2022-11-17T21:49:04.614Z,19.40
2022-11-17T21:51:38.709Z,17.90
2022-11-17T21:54:08.877Z,18.10
2022-11-17T21:56:37.497Z,17.70
2022-11-17T21:59:10.369Z,19.80
2022-11-17T22:01:39.719Z,19.00
2022-11-17T22:04:07.740Z,17.70
2022-11-17T22:06:37.656Z,18.10
2022-11-17T22:09:05.739Z,16.90
2022-11-17T22:11:35.517Z,16.80
2022-11-17T22:14:19.423Z,17.90
2022-11-17T22:16:52.346Z,16.10
2022-11-17T22:19:22.858Z,17.20
2022-11-17T22:21:53.306Z,16.60
2022-11-17T22:24:23.237Z,17.20
2022-11-17T22:26:51.857Z,18.00
2022-11-17T22:29:22.245Z,16.70
2022-11-17T22:31:50.828Z,17.00
2022-11-17T22:34:18.862Z,17.60
2022-11-17T22:36:47.065Z,15.80
2022-11-17T22:39:16.114Z,16.00
2022-11-17T22:41:44.334Z,15.80
2022-11-17T22:44:14.213Z,15.50
2022-11-17T22:46:43.393Z,15.30
2022-11-17T22:49:12.643Z,15.60
2022-11-17T22:51:59.352Z,15.30
2022-11-17T22:54:27.628Z,15.10
2022-11-17T22:56:56.215Z,15.10
2022-11-17T22:59:25.715Z,15.50
2022-11-17T23:01:54.504Z,15.40
2022-11-17T23:04:26.055Z,14.70
2022-11-17T23:06:54.381Z,14.80
2022-11-17T23:09:22.717Z,14.40
2022-11-17T23:11:50.779Z,14.40
2022-11-17T23:14:19.055Z,15.70
2022-11-17T23:16:47.236Z,14.30
2022-11-17T23:19:15.976Z,14.70
2022-11-17T23:21:44.701Z,15.50
2022-11-17T23:24:14.653Z,15.00
2022-11-17T23:26:42.892Z,13.90
2022-11-17T23:29:11.064Z,14.10
2022-11-17T23:31:39.550Z,15.80
2022-11-17T23:34:10.413Z,14.40
2022-11-17T23:36:38.664Z,14.90
2022-11-17T23:39:06.729Z,15.10
2022-11-17T23:41:34.809Z,14.70
2022-11-17T23:44:02.870Z,14.00
2022-11-17T23:46:30.838Z,14.70
2022-11-17T23:48:58.809Z,13.60
2022-11-17T23:51:28.834Z,12.30
2022-11-17T23:54:01.823Z,13.10
2022-11-17T23:56:34.286Z,13.60
2022-11-17T23:59:02.297Z,14.30
