createdAt,value
2022-11-24T00:00:20.379Z,9.60
2022-11-24T00:02:51.630Z,9.60
2022-11-24T00:05:23.024Z,9.30
2022-11-24T00:07:54.013Z,9.50
2022-11-24T00:10:25.524Z,9.10
2022-11-24T00:12:56.004Z,10.30
2022-11-24T00:15:26.447Z,9.90
2022-11-24T00:17:57.012Z,10.20
2022-11-24T00:20:27.511Z,9.90
2022-11-24T00:22:58.035Z,10.10
2022-11-24T00:25:28.592Z,11.10
2022-11-24T00:27:59.247Z,11.60
2022-11-24T00:30:29.644Z,10.30
2022-11-24T00:33:00.174Z,10.20
2022-11-24T00:35:30.552Z,11.20
2022-11-24T00:38:01.013Z,10.10
2022-11-24T00:40:34.956Z,11.00
2022-11-24T00:43:05.665Z,11.00
2022-11-24T00:45:36.208Z,11.00
2022-11-24T00:48:07.036Z,10.30
2022-11-24T00:50:37.622Z,10.50
2022-11-24T00:53:08.006Z,11.00
2022-11-24T00:55:38.475Z,10.80
2022-11-24T00:58:08.833Z,11.60
2022-11-24T01:00:39.201Z,11.60
2022-11-24T01:03:09.655Z,10.60
2022-11-24T01:05:40.794Z,10.60
2022-11-24T01:08:11.557Z,10.50
2022-11-24T01:10:42.101Z,10.30
2022-11-24T01:13:13.326Z,10.60
2022-11-24T01:15:43.812Z,11.10
2022-11-24T01:18:14.279Z,11.60
2022-11-24T01:20:44.681Z,10.40
2022-11-24T01:23:15.189Z,11.60
2022-11-24T01:25:45.630Z,9.90
2022-11-24T01:28:16.197Z,10.20
2022-11-24T01:30:47.421Z,10.90
2022-11-24T01:33:17.864Z,11.10
2022-11-24T01:35:48.356Z,11.60
2022-11-24T01:38:18.803Z,10.40
2022-11-24T01:40:51.027Z,12.10
2022-11-24T01:43:22.472Z,11.80
2022-11-24T01:46:03.858Z,11.20
2022-11-24T01:48:37.757Z,11.40
2022-11-24T01:51:11.643Z,10.30
2022-11-24T01:53:45.590Z,11.10
2022-11-24T01:56:16.735Z,10.10
2022-11-24T01:58:50.497Z,11.30
2022-11-24T02:01:20.922Z,11.50
2022-11-24T02:03:52.050Z,11.50
2022-11-24T02:06:23.899Z,12.50
2022-11-24T02:08:58.683Z,11.10
2022-11-24T02:11:31.962Z,11.60
2022-11-24T02:14:02.600Z,10.70
2022-11-24T02:16:33.236Z,11.00
2022-11-24T02:19:04.152Z,10.50
2022-11-24T02:21:34.494Z,9.90
2022-11-24T02:24:11.187Z,11.40
2022-11-24T02:26:45.030Z,11.10
2022-11-24T02:29:16.437Z,11.70
2022-11-24T02:31:49.955Z,10.70
2022-11-24T02:34:23.193Z,9.40
2022-11-24T02:36:53.710Z,11.20
2022-11-24T02:39:24.617Z,9.70
2022-11-24T02:42:02.340Z,10.80
2022-11-24T02:44:35.953Z,8.70
2022-11-24T02:47:08.912Z,9.40
2022-11-24T02:49:41.874Z,8.20
2022-11-24T02:54:41.176Z,8.90
2022-11-24T02:57:12.154Z,8.40
2022-11-24T02:59:44.915Z,8.10
2022-11-24T03:02:15.400Z,7.90
2022-11-24T03:04:47.906Z,8.60
2022-11-24T03:07:19.807Z,7.10
2022-11-24T03:09:50.272Z,5.80
2022-11-24T03:12:20.651Z,7.00
2022-11-24T03:14:51.393Z,7.30
2022-11-24T03:17:21.784Z,4.40
2022-11-24T03:19:52.300Z,4.30
2022-11-24T03:22:22.729Z,3.60
2022-11-24T03:24:53.217Z,3.40
2022-11-24T03:27:23.585Z,2.50
2022-11-24T03:29:54.145Z,3.70
2022-11-24T03:32:24.737Z,3.80
2022-11-24T03:34:55.235Z,3.50
2022-11-24T03:37:25.664Z,2.80
2022-11-24T03:39:56.891Z,4.00
2022-11-24T03:42:27.328Z,3.20
2022-11-24T03:44:57.796Z,3.30
2022-11-24T03:47:28.286Z,2.80
2022-11-24T03:49:58.687Z,2.70
2022-11-24T03:52:29.075Z,2.80
2022-11-24T03:54:59.497Z,2.40
2022-11-24T03:57:32.398Z,3.30
2022-11-24T04:00:04.833Z,3.60
2022-11-24T04:02:35.505Z,4.40
2022-11-24T04:05:06.806Z,2.50
2022-11-24T04:07:37.287Z,3.50
2022-11-24T04:10:09.266Z,2.90
2022-11-24T04:12:45.469Z,3.30
2022-11-24T04:15:19.445Z,3.90
2022-11-24T04:17:50.891Z,4.00
2022-11-24T04:20:21.416Z,3.90
2022-11-24T04:22:52.391Z,3.30
2022-11-24T04:25:22.858Z,3.20
2022-11-24T04:27:55.690Z,5.00
2022-11-24T04:30:27.548Z,4.50
2022-11-24T04:32:58.162Z,3.50
2022-11-24T04:35:28.568Z,4.00
2022-11-24T04:37:59.213Z,4.40
2022-11-24T04:40:30.078Z,3.60
2022-11-24T04:43:00.510Z,5.00
2022-11-24T04:45:30.986Z,3.80
2022-11-24T04:48:01.342Z,3.80
2022-11-24T04:50:31.835Z,3.60
2022-11-24T04:53:02.535Z,3.90
2022-11-24T04:55:32.952Z,5.20
2022-11-24T04:58:03.415Z,4.50
2022-11-24T05:00:33.840Z,5.60
2022-11-24T05:03:04.451Z,4.10
2022-11-24T05:05:34.917Z,4.80
2022-11-24T05:08:05.716Z,4.00
2022-11-24T05:10:36.806Z,4.20
2022-11-24T05:13:08.793Z,3.90
2022-11-24T05:15:41.328Z,4.30
2022-11-24T05:18:15.306Z,6.30
2022-11-24T05:20:46.082Z,5.00
2022-11-24T05:23:16.549Z,5.30
2022-11-24T05:25:47.980Z,5.50
2022-11-24T05:28:18.686Z,5.30
2022-11-24T05:30:49.256Z,4.40
2022-11-24T05:33:20.167Z,5.60
2022-11-24T05:35:51.256Z,4.00
2022-11-24T05:38:22.549Z,4.10
2022-11-24T05:40:53.046Z,4.10
2022-11-24T05:43:24.690Z,4.40
2022-11-24T05:45:55.141Z,4.50
2022-11-24T05:48:25.567Z,4.60
2022-11-24T05:51:00.069Z,5.60
2022-11-24T05:53:30.473Z,3.90
2022-11-24T05:56:03.330Z,4.90
2022-11-24T05:58:33.829Z,4.60
2022-11-24T06:01:08.300Z,5.30
2022-11-24T06:03:39.440Z,4.60
2022-11-24T06:06:10.065Z,4.70
2022-11-24T06:08:40.412Z,5.00
2022-11-24T06:11:20.505Z,6.50
2022-11-24T06:13:51.042Z,4.70
2022-11-24T06:16:21.695Z,4.40
2022-11-24T06:18:52.199Z,5.50
2022-11-24T06:21:22.658Z,4.50
2022-11-24T06:23:54.817Z,5.60
2022-11-24T06:26:25.392Z,5.20
2022-11-24T06:28:55.880Z,4.30
2022-11-24T06:31:26.321Z,5.70
2022-11-24T06:33:56.899Z,4.80
2022-11-24T06:36:27.882Z,4.50
2022-11-24T06:38:58.240Z,4.70
2022-11-24T06:41:28.724Z,5.40
2022-11-24T06:43:59.250Z,3.70
2022-11-24T06:46:29.661Z,4.80
2022-11-24T06:49:00.653Z,5.30
2022-11-24T06:51:31.083Z,5.10
2022-11-24T06:54:01.788Z,5.70
2022-11-24T06:56:32.292Z,3.80
2022-11-24T06:59:02.843Z,4.10
2022-11-24T07:01:33.373Z,4.20
2022-11-24T07:04:04.546Z,4.10
2022-11-24T07:06:34.976Z,3.70
2022-11-24T07:09:05.973Z,5.20
2022-11-24T07:11:36.510Z,4.20
2022-11-24T07:14:07.570Z,4.00
2022-11-24T07:16:38.315Z,5.70
2022-11-24T07:19:09.812Z,3.90
2022-11-24T07:21:40.764Z,4.80
2022-11-24T07:24:11.499Z,5.10
2022-11-24T07:26:41.884Z,4.40
2022-11-24T07:29:12.279Z,4.00
2022-11-24T07:31:42.747Z,4.50
2022-11-24T07:34:14.774Z,3.90
2022-11-24T07:36:45.435Z,5.00
2022-11-24T07:39:15.833Z,4.80
2022-11-24T07:41:46.157Z,4.70
2022-11-24T07:44:16.520Z,4.40
2022-11-24T07:46:47.012Z,4.10
2022-11-24T07:49:17.525Z,4.80
2022-11-24T07:51:48.011Z,4.50
2022-11-24T07:54:18.860Z,4.80
2022-11-24T07:56:51.684Z,4.80
2022-11-24T07:59:22.083Z,3.80
2022-11-24T08:01:52.555Z,4.50
2022-11-24T08:04:23.353Z,5.50
2022-11-24T08:06:53.736Z,4.00
2022-11-24T08:09:24.368Z,4.00
2022-11-24T08:11:54.755Z,4.40
2022-11-24T08:14:25.162Z,4.40
2022-11-24T08:16:55.785Z,4.20
2022-11-24T08:19:26.439Z,4.50
2022-11-24T08:21:56.833Z,3.70
2022-11-24T08:24:27.522Z,3.90
2022-11-24T08:26:57.854Z,4.00
2022-11-24T08:29:31.763Z,4.10
2022-11-24T08:32:02.246Z,3.80
2022-11-24T08:34:33.323Z,3.50
2022-11-24T08:37:05.702Z,4.20
2022-11-24T08:39:36.476Z,4.70
2022-11-24T08:42:07.097Z,3.00
2022-11-24T08:44:37.895Z,4.30
2022-11-24T08:47:08.532Z,4.50
2022-11-24T08:49:39.553Z,2.90
2022-11-24T08:52:10.606Z,4.30
2022-11-24T08:54:44.323Z,4.00
2022-11-24T08:57:20.305Z,5.20
2022-11-24T08:59:52.780Z,3.90
2022-11-24T09:02:23.383Z,4.20
2022-11-24T09:04:54.255Z,5.30
2022-11-24T09:07:24.974Z,3.40
2022-11-24T09:09:55.466Z,4.80
2022-11-24T09:12:25.924Z,3.20
2022-11-24T09:14:56.390Z,3.80
2022-11-24T09:17:26.868Z,3.20
2022-11-24T09:19:57.421Z,3.70
2022-11-24T09:22:27.859Z,3.30
2022-11-24T09:24:58.410Z,3.30
2022-11-24T09:27:29.580Z,5.30
2022-11-24T09:30:00.147Z,4.20
2022-11-24T09:32:31.325Z,3.40
2022-11-24T09:35:02.027Z,3.30
2022-11-24T09:37:36.196Z,2.50
2022-11-24T09:40:08.399Z,2.50
2022-11-24T09:42:49.297Z,3.00
2022-11-24T09:51:25.096Z,2.60
2022-11-24T09:56:27.631Z,3.30
2022-11-24T09:59:02.665Z,2.80
2022-11-24T10:01:35.085Z,2.20
2022-11-24T10:04:10.937Z,2.00
2022-11-24T10:06:45.883Z,2.60
2022-11-24T10:09:29.469Z,2.10
2022-11-24T10:14:47.990Z,1.80
2022-11-24T10:17:30.263Z,2.20
2022-11-24T10:20:06.742Z,3.50
2022-11-24T10:22:46.426Z,2.40
2022-11-24T10:25:22.369Z,2.40
2022-11-24T10:27:59.875Z,2.20
2022-11-24T10:30:30.614Z,1.60
2022-11-24T10:33:05.039Z,2.20
2022-11-24T10:35:40.327Z,1.90
2022-11-24T10:38:17.729Z,1.90
2022-11-24T10:40:58.269Z,2.40
2022-11-24T10:43:29.979Z,1.80
2022-11-24T10:46:07.013Z,2.40
2022-11-24T10:48:42.756Z,2.00
2022-11-24T10:51:53.702Z,1.80
2022-11-24T10:54:25.654Z,1.90
2022-11-24T10:56:57.964Z,2.80
2022-11-24T10:59:35.887Z,2.80
2022-11-24T11:02:33.944Z,2.10
2022-11-24T11:05:27.452Z,1.80
2022-11-24T11:13:25.448Z,2.20
2022-11-24T11:15:56.104Z,2.60
2022-11-24T11:18:31.631Z,1.90
2022-11-24T11:21:03.655Z,2.00
2022-11-24T11:23:36.191Z,2.70
2022-11-24T11:26:33.482Z,1.90
2022-11-24T11:34:59.118Z,1.60
2022-11-24T11:37:32.191Z,1.30
2022-11-24T11:40:03.511Z,1.40
2022-11-24T11:43:01.403Z,1.30
2022-11-24T11:45:39.252Z,1.90
2022-11-24T11:48:25.930Z,1.40
2022-11-24T11:51:22.334Z,1.70
2022-11-24T11:53:57.929Z,0.90
2022-11-24T11:56:31.180Z,1.20
2022-11-24T11:59:25.151Z,1.10
2022-11-24T12:02:19.822Z,1.80
2022-11-24T12:04:54.720Z,1.00
2022-11-24T12:07:48.654Z,0.90
2022-11-24T12:10:26.372Z,1.50
2022-11-24T12:13:08.379Z,1.10
2022-11-24T12:15:40.879Z,1.10
2022-11-24T12:18:55.820Z,2.20
2022-11-24T12:21:26.014Z,1.60
2022-11-24T12:24:10.648Z,1.00
2022-11-24T12:26:45.141Z,0.90
2022-11-24T12:29:32.272Z,1.40
2022-11-24T12:32:08.508Z,1.50
2022-11-24T12:34:46.637Z,1.40
2022-11-24T12:37:29.799Z,0.70
2022-11-24T12:42:41.077Z,1.40
2022-11-24T12:45:17.090Z,1.80
2022-11-24T12:48:04.756Z,1.70
2022-11-24T12:50:38.680Z,1.10
2022-11-24T12:53:15.580Z,1.10
2022-11-24T12:55:46.383Z,1.70
2022-11-24T12:58:21.820Z,1.20
2022-11-24T13:01:03.710Z,1.50
2022-11-24T13:03:41.021Z,1.60
2022-11-24T13:06:16.515Z,1.10
2022-11-24T13:08:47.147Z,0.80
2022-11-24T13:11:43.997Z,1.20
2022-11-24T13:14:30.019Z,1.30
2022-11-24T13:19:52.317Z,1.10
2022-11-24T13:22:27.148Z,2.20
2022-11-24T13:25:16.269Z,1.30
2022-11-24T13:27:52.837Z,0.80
2022-11-24T13:30:59.203Z,1.10
2022-11-24T13:33:34.851Z,1.00
2022-11-24T13:36:31.835Z,1.30
2022-11-24T13:39:03.356Z,1.10
2022-11-24T13:42:08.541Z,1.10
2022-11-24T13:44:52.547Z,1.10
2022-11-24T13:47:39.504Z,1.40
2022-11-24T13:50:14.143Z,1.40
2022-11-24T13:52:50.843Z,1.70
2022-11-24T13:55:31.201Z,1.20
2022-11-24T13:58:06.088Z,2.10
2022-11-24T14:00:38.094Z,1.20
2022-11-24T14:03:15.580Z,1.40
2022-11-24T14:05:53.951Z,1.60
2022-11-24T14:08:27.459Z,1.20
2022-11-24T14:10:59.262Z,1.30
2022-11-24T14:13:31.221Z,1.30
2022-11-24T14:16:07.096Z,0.80
2022-11-24T14:18:39.179Z,1.20
2022-11-24T14:21:24.995Z,1.10
2022-11-24T14:23:57.262Z,1.00
2022-11-24T14:26:32.529Z,1.00
2022-11-24T14:29:08.707Z,1.40
2022-11-24T14:31:39.304Z,1.70
2022-11-24T14:34:21.161Z,1.30
2022-11-24T14:36:52.243Z,1.50
2022-11-24T14:39:26.937Z,1.00
2022-11-24T14:42:01.594Z,1.20
2022-11-24T14:44:35.843Z,1.50
2022-11-24T14:47:14.199Z,0.90
2022-11-24T14:49:46.455Z,1.10
2022-11-24T14:52:19.010Z,1.00
2022-11-24T14:54:51.516Z,1.70
2022-11-24T14:57:28.644Z,1.60
2022-11-24T15:00:19.288Z,2.00
2022-11-24T15:02:54.012Z,1.70
2022-11-24T15:05:25.783Z,1.20
2022-11-24T15:08:03.943Z,2.60
2022-11-24T15:10:36.844Z,1.10
2022-11-24T15:13:16.694Z,1.50
2022-11-24T15:15:49.775Z,1.60
2022-11-24T15:18:26.737Z,1.20
2022-11-24T15:20:58.711Z,1.50
2022-11-24T15:23:31.511Z,1.60
2022-11-24T15:26:36.707Z,1.40
2022-11-24T15:29:10.580Z,1.60
2022-11-24T15:31:41.600Z,1.20
2022-11-24T15:34:18.303Z,1.90
2022-11-24T15:36:48.698Z,1.30
2022-11-24T15:39:28.161Z,1.70
2022-11-24T15:42:05.847Z,1.10
2022-11-24T15:44:37.039Z,1.90
2022-11-24T15:47:07.786Z,2.00
2022-11-24T15:49:38.323Z,2.10
2022-11-24T15:52:08.794Z,3.10
2022-11-24T15:54:39.370Z,2.40
2022-11-24T15:57:12.784Z,3.30
2022-11-24T15:59:43.213Z,2.40
2022-11-24T16:02:13.984Z,2.00
2022-11-24T16:04:44.490Z,2.00
2022-11-24T16:07:16.979Z,2.70
2022-11-24T16:09:47.612Z,3.30
2022-11-24T16:12:19.633Z,2.50
2022-11-24T16:14:50.137Z,1.80
2022-11-24T16:17:22.085Z,2.40
2022-11-24T16:20:00.117Z,7.00
2022-11-24T16:22:31.459Z,6.30
2022-11-24T16:25:02.835Z,4.60
2022-11-24T16:27:33.429Z,5.30
2022-11-24T16:30:05.563Z,2.70
2022-11-24T16:32:36.197Z,2.40
2022-11-24T16:35:07.430Z,2.40
2022-11-24T16:37:39.868Z,13.70
2022-11-24T16:40:12.132Z,15.30
2022-11-24T16:42:46.580Z,8.20
2022-11-24T16:45:17.957Z,9.10
2022-11-24T16:47:48.405Z,10.10
2022-11-24T16:50:19.205Z,7.40
2022-11-24T16:53:15.387Z,13.80
2022-11-24T16:55:45.739Z,6.00
2022-11-24T16:58:18.613Z,4.10
2022-11-24T17:00:49.026Z,3.30
2022-11-24T17:03:20.108Z,2.80
2022-11-24T17:05:59.789Z,2.90
2022-11-24T17:08:32.911Z,8.50
2022-11-24T17:11:08.964Z,4.80
2022-11-24T17:13:39.677Z,2.90
2022-11-24T17:16:11.901Z,2.90
2022-11-24T17:18:42.974Z,2.90
2022-11-24T17:23:53.464Z,3.00
2022-11-24T17:26:24.980Z,3.70
2022-11-24T17:28:55.897Z,11.40
2022-11-24T17:31:29.251Z,6.40
2022-11-24T17:34:01.120Z,2.80
2022-11-24T17:36:33.514Z,2.10
2022-11-24T17:39:06.410Z,2.30
2022-11-24T17:41:37.005Z,2.10
2022-11-24T17:44:11.406Z,2.20
2022-11-24T17:46:41.999Z,2.20
2022-11-24T17:49:15.404Z,2.60
2022-11-24T17:51:50.306Z,3.60
2022-11-24T17:57:11.279Z,3.00
2022-11-24T17:59:41.898Z,2.70
2022-11-24T18:02:12.689Z,3.20
2022-11-24T18:04:43.909Z,3.60
2022-11-24T18:07:14.415Z,3.40
2022-11-24T18:09:45.026Z,3.90
2022-11-24T18:12:15.415Z,3.80
2022-11-24T18:14:47.039Z,8.70
2022-11-24T18:17:17.460Z,10.00
2022-11-24T18:19:47.980Z,15.10
2022-11-24T18:22:20.976Z,8.10
2022-11-24T18:24:57.641Z,8.80
2022-11-24T18:27:31.930Z,8.90
2022-11-24T18:30:02.661Z,5.10
2022-11-24T18:32:34.289Z,12.40
2022-11-24T18:35:04.934Z,8.40
2022-11-24T18:37:39.895Z,6.00
2022-11-24T18:40:16.015Z,9.30
2022-11-24T18:42:46.484Z,5.10
2022-11-24T18:45:21.044Z,5.00
2022-11-24T18:47:51.493Z,7.90
2022-11-24T18:50:23.056Z,9.10
2022-11-24T18:52:55.304Z,7.90
2022-11-24T18:55:26.330Z,4.30
2022-11-24T18:57:57.415Z,5.00
2022-11-24T19:00:28.019Z,5.10
2022-11-24T19:03:00.385Z,3.80
2022-11-24T19:05:32.085Z,3.10
2022-11-24T19:08:04.694Z,3.00
2022-11-24T19:10:39.322Z,3.10
2022-11-24T19:13:12.935Z,3.00
2022-11-24T19:15:44.180Z,2.80
2022-11-24T19:18:16.463Z,3.20
2022-11-24T19:20:49.210Z,3.50
2022-11-24T19:23:21.434Z,4.50
2022-11-24T19:25:53.344Z,5.20
2022-11-24T19:28:25.692Z,4.20
2022-11-24T19:31:00.998Z,3.10
2022-11-24T19:33:33.748Z,2.50
2022-11-24T19:36:11.834Z,2.60
2022-11-24T19:38:44.291Z,3.00
2022-11-24T19:41:17.322Z,2.50
2022-11-24T19:46:21.224Z,2.50
2022-11-24T19:48:56.142Z,5.60
2022-11-24T19:51:31.177Z,3.40
2022-11-24T19:54:04.341Z,4.80
2022-11-24T19:56:41.245Z,4.20
2022-11-24T20:09:20.065Z,6.60
2022-11-24T20:11:50.578Z,9.60
2022-11-24T20:14:22.524Z,10.10
2022-11-24T20:16:53.071Z,9.30
2022-11-24T20:19:23.625Z,7.70
2022-11-24T20:21:55.384Z,8.70
2022-11-24T20:24:26.115Z,7.30
2022-11-24T20:27:00.114Z,5.50
2022-11-24T20:29:33.661Z,5.40
2022-11-24T20:32:04.140Z,6.30
2022-11-24T20:34:37.413Z,7.20
2022-11-24T20:37:13.229Z,5.00
2022-11-24T20:39:43.611Z,5.50
2022-11-24T20:42:14.274Z,5.10
2022-11-24T20:44:44.749Z,4.90
2022-11-24T20:47:15.187Z,4.20
2022-11-24T20:49:45.772Z,3.70
2022-11-24T20:52:17.281Z,4.10
2022-11-24T20:54:47.752Z,4.00
2022-11-24T20:57:18.383Z,3.70
2022-11-24T20:59:49.510Z,4.00
2022-11-24T21:02:21.067Z,3.10
2022-11-24T21:04:51.608Z,3.80
2022-11-24T21:07:22.218Z,3.40
2022-11-24T21:09:52.934Z,3.30
2022-11-24T21:12:23.714Z,3.40
2022-11-24T21:14:54.270Z,3.80
2022-11-24T21:17:24.739Z,3.10
2022-11-24T21:19:59.670Z,2.60
2022-11-24T21:22:31.603Z,3.90
2022-11-24T21:25:02.086Z,2.60
2022-11-24T21:27:32.599Z,3.60
2022-11-24T21:30:03.289Z,3.30
2022-11-24T21:32:33.923Z,3.30
2022-11-24T21:35:04.506Z,3.00
2022-11-24T21:37:34.941Z,4.10
2022-11-24T21:40:06.561Z,4.40
2022-11-24T21:42:37.208Z,8.30
2022-11-24T21:45:11.488Z,5.10
2022-11-24T21:47:42.482Z,6.00
2022-11-24T21:50:13.755Z,3.50
2022-11-24T21:52:44.307Z,3.50
2022-11-24T21:55:14.780Z,4.00
2022-11-24T21:57:45.188Z,3.50
2022-11-24T22:00:17.977Z,4.30
2022-11-24T22:02:50.382Z,4.50
2022-11-24T22:05:20.967Z,4.20
2022-11-24T22:07:51.505Z,3.80
2022-11-24T22:10:22.004Z,2.40
2022-11-24T22:12:52.543Z,3.50
2022-11-24T22:15:22.992Z,3.20
2022-11-24T22:17:53.405Z,3.10
2022-11-24T22:20:23.942Z,2.80
2022-11-24T22:22:54.890Z,2.20
2022-11-24T22:25:25.334Z,2.00
2022-11-24T22:27:56.784Z,2.60
2022-11-24T22:30:27.305Z,2.50
2022-11-24T22:32:57.983Z,3.30
2022-11-24T22:35:28.522Z,2.40
2022-11-24T22:37:58.946Z,2.70
2022-11-24T22:40:29.504Z,2.30
2022-11-24T22:43:00.289Z,2.50
2022-11-24T22:45:30.772Z,2.40
2022-11-24T22:48:01.276Z,2.70
2022-11-24T22:50:31.718Z,2.70
2022-11-24T22:57:34.640Z,2.50
2022-11-24T23:00:05.808Z,2.50
2022-11-24T23:02:36.293Z,2.80
2022-11-24T23:05:07.656Z,3.00
2022-11-24T23:07:38.325Z,2.90
2022-11-24T23:10:10.640Z,2.50
2022-11-24T23:12:41.154Z,2.30
2022-11-24T23:15:12.436Z,2.60
2022-11-24T23:17:42.941Z,2.40
2022-11-24T23:20:16.313Z,2.40
2022-11-24T23:22:46.930Z,2.40
2022-11-24T23:25:17.741Z,2.80
2022-11-24T23:27:48.237Z,2.20
2022-11-24T23:30:19.265Z,2.70
2022-11-24T23:32:49.754Z,2.60
2022-11-24T23:35:23.679Z,2.40
2022-11-24T23:38:08.263Z,2.30
2022-11-24T23:40:38.814Z,2.80
2022-11-24T23:43:09.282Z,2.80
2022-11-24T23:45:39.876Z,3.50
2022-11-24T23:48:10.286Z,2.50
2022-11-24T23:50:40.763Z,2.90
2022-11-24T23:53:11.263Z,2.90
2022-11-24T23:55:41.906Z,3.00
2022-11-24T23:58:12.504Z,4.60
