createdAt,value
2019-03-10T00:13:00.221Z,12.37
2019-03-10T10:07:04.115Z,12.83
2019-03-10T10:09:55.197Z,12.77
2019-03-10T10:12:46.264Z,12.80
2019-03-10T10:15:32.936Z,12.80
2019-03-10T10:18:27.236Z,12.83
2019-03-10T10:21:15.272Z,12.88
2019-03-10T10:23:57.869Z,12.87
2019-03-10T10:26:51.238Z,12.95
2019-03-10T10:29:41.666Z,13.07
2019-03-10T10:32:18.623Z,13.08
2019-03-10T10:35:08.086Z,13.07
2019-03-10T10:38:18.712Z,13.14
2019-03-10T10:41:01.392Z,13.15
2019-03-10T10:43:43.736Z,13.21
2019-03-10T10:46:35.541Z,13.33
2019-03-10T10:49:32.797Z,13.47
2019-03-10T10:52:28.988Z,13.65
2019-03-10T10:55:20.049Z,13.74
2019-03-10T10:58:11.756Z,13.83
2019-03-10T11:00:46.989Z,13.92
2019-03-10T11:03:47.475Z,14.12
2019-03-10T11:06:44.140Z,14.18
2019-03-10T11:09:28.737Z,14.22
2019-03-10T11:12:19.766Z,14.11
2019-03-10T11:14:56.302Z,14.08
2019-03-10T11:17:34.223Z,13.94
2019-03-10T11:20:25.309Z,13.87
2019-03-10T11:23:16.434Z,13.83
2019-03-10T11:26:16.581Z,13.88
2019-03-10T11:29:07.459Z,13.90
2019-03-10T11:31:51.725Z,13.97
2019-03-10T11:34:43.179Z,14.08
2019-03-10T11:37:38.330Z,14.17
2019-03-10T11:40:26.327Z,14.16
2019-03-10T11:43:22.775Z,14.11
2019-03-10T11:46:01.147Z,14.08
2019-03-10T11:48:39.920Z,14.17
2019-03-10T11:51:18.498Z,14.28
2019-03-10T11:54:09.582Z,14.47
2019-03-10T11:57:01.253Z,14.61
2019-03-10T11:59:35.327Z,14.58
2019-03-10T12:02:17.814Z,14.58
2019-03-10T12:04:54.618Z,14.69
2019-03-10T12:07:36.624Z,14.70
2019-03-10T12:10:07.349Z,14.68
2019-03-10T12:12:36.668Z,14.62
2019-03-10T12:15:06.259Z,14.63
2019-03-10T12:17:35.363Z,14.61
2019-03-10T12:20:05.469Z,14.64
2019-03-10T12:22:34.626Z,14.57
2019-03-10T12:25:03.971Z,14.56
2019-03-10T12:27:33.110Z,14.57
2019-03-10T12:30:02.223Z,14.58
2019-03-10T12:32:31.632Z,14.64
2019-03-10T12:35:01.251Z,14.53
2019-03-10T12:37:30.471Z,14.52
2019-03-10T12:39:59.763Z,14.53
2019-03-10T12:42:30.206Z,14.60
2019-03-10T12:44:59.637Z,14.57
2019-03-10T12:47:28.934Z,14.57
2019-03-10T12:49:58.316Z,14.58
2019-03-10T12:52:29.765Z,14.63
2019-03-10T12:54:58.979Z,14.66
2019-03-10T12:57:28.483Z,14.66
2019-03-10T12:59:57.651Z,14.94
2019-03-10T13:02:26.996Z,15.35
2019-03-10T13:04:56.274Z,15.41
2019-03-10T13:07:25.595Z,15.62
2019-03-10T13:09:54.867Z,15.61
2019-03-10T13:12:24.178Z,15.64
2019-03-10T13:14:59.441Z,15.76
2019-03-10T13:17:24.730Z,15.51
2019-03-10T13:19:54.002Z,15.42
2019-03-10T13:22:23.043Z,15.60
2019-03-10T13:24:52.193Z,15.74
2019-03-10T13:27:21.441Z,15.89
2019-03-10T13:29:51.645Z,15.86
2019-03-10T13:32:47.113Z,15.88
2019-03-10T13:35:16.986Z,15.79
2019-03-10T13:38:19.305Z,15.89
2019-03-10T13:44:46.688Z,15.82
2019-03-10T13:47:15.762Z,15.77
2019-03-10T13:49:54.875Z,15.61
2019-03-10T13:52:31.041Z,15.60
2019-03-10T13:55:01.529Z,15.83
2019-03-10T13:57:31.762Z,15.92
2019-03-10T14:00:01.189Z,15.76
2019-03-10T14:02:33.796Z,15.70
2019-03-10T14:05:34.825Z,15.86
2019-03-10T14:08:04.969Z,15.94
2019-03-10T14:10:38.706Z,15.95
2019-03-10T14:13:13.767Z,15.95
2019-03-10T14:15:45.931Z,15.95
2019-03-10T14:18:18.149Z,15.88
2019-03-10T14:20:47.584Z,15.94
2019-03-10T14:23:17.187Z,16.05
2019-03-10T14:25:46.500Z,16.17
2019-03-10T14:28:15.976Z,16.06
2019-03-10T14:30:45.277Z,15.99
2019-03-10T14:33:14.975Z,16.00
2019-03-10T14:35:44.270Z,16.02
2019-03-10T14:38:13.548Z,15.99
2019-03-10T14:40:42.824Z,15.96
2019-03-10T14:43:12.400Z,16.02
2019-03-10T14:45:42.070Z,16.05
2019-03-10T14:48:11.345Z,15.94
2019-03-10T14:50:40.619Z,15.80
2019-03-10T14:53:10.234Z,15.75
2019-03-10T14:55:39.353Z,15.69
2019-03-10T14:58:08.505Z,15.45
2019-03-10T15:00:37.689Z,15.36
2019-03-10T15:03:06.791Z,15.41
2019-03-10T15:05:35.980Z,15.34
2019-03-10T15:08:05.224Z,15.25
2019-03-10T15:10:34.702Z,15.21
2019-03-10T15:13:03.875Z,15.08
2019-03-10T15:15:32.916Z,15.00
2019-03-10T15:18:03.128Z,14.94
2019-03-10T15:20:32.417Z,14.92
2019-03-10T15:23:01.608Z,14.87
2019-03-10T15:25:30.798Z,14.93
2019-03-10T15:27:59.941Z,14.94
2019-03-10T15:30:29.099Z,14.88
2019-03-10T15:32:58.808Z,14.76
2019-03-10T15:35:28.425Z,14.67
2019-03-10T15:37:57.906Z,14.61
2019-03-10T15:40:27.463Z,14.60
2019-03-10T15:42:57.035Z,14.49
2019-03-10T15:45:27.882Z,14.39
2019-03-10T15:47:57.595Z,14.30
2019-03-10T15:50:26.745Z,14.24
2019-03-10T15:52:56.083Z,14.21
2019-03-10T15:55:25.358Z,14.17
2019-03-10T15:57:54.515Z,14.11
2019-03-10T16:00:23.709Z,14.06
2019-03-10T16:02:52.818Z,13.98
2019-03-10T16:05:22.096Z,13.95
2019-03-10T16:07:51.356Z,13.95
2019-03-10T16:10:20.766Z,13.89
2019-03-10T16:12:51.143Z,13.97
2019-03-10T16:15:20.257Z,13.93
2019-03-10T16:17:49.328Z,13.92
2019-03-10T16:20:18.428Z,13.82
2019-03-10T16:22:47.605Z,13.81
2019-03-10T16:25:16.825Z,13.77
2019-03-10T16:27:46.172Z,13.73
2019-03-10T16:30:16.657Z,13.57
2019-03-10T16:32:47.322Z,13.44
2019-03-10T16:35:17.532Z,13.41
2019-03-10T16:37:47.868Z,13.37
2019-03-10T16:40:17.076Z,13.29
2019-03-10T16:42:46.216Z,13.21
2019-03-10T16:45:20.244Z,13.17
2019-03-10T16:47:49.562Z,13.12
2019-03-10T16:50:19.224Z,13.04
2019-03-10T16:52:48.437Z,13.04
2019-03-10T16:55:17.897Z,12.93
2019-03-10T16:57:47.012Z,12.85
2019-03-10T17:00:18.532Z,12.82
2019-03-10T17:02:48.118Z,12.78
2019-03-10T17:05:17.511Z,12.76
2019-03-10T17:07:46.744Z,12.75
2019-03-10T17:10:15.858Z,12.90
2019-03-10T17:12:45.047Z,12.74
2019-03-10T17:15:15.716Z,12.64
2019-03-10T17:17:45.053Z,12.61
2019-03-10T17:20:15.156Z,12.53
2019-03-10T17:22:44.594Z,12.38
2019-03-10T17:25:14.272Z,12.37
2019-03-10T17:27:43.665Z,12.33
2019-03-10T17:30:16.195Z,12.26
2019-03-10T17:32:45.733Z,12.29
2019-03-10T17:35:15.469Z,12.27
2019-03-10T17:37:45.197Z,12.26
2019-03-10T17:40:16.238Z,12.20
2019-03-10T17:42:45.607Z,12.21
2019-03-10T17:45:16.747Z,12.21
2019-03-10T17:47:45.942Z,12.21
2019-03-10T17:50:15.606Z,12.14
2019-03-10T17:52:45.028Z,12.15
2019-03-10T17:55:14.221Z,12.16
2019-03-10T17:57:43.306Z,12.12
2019-03-10T18:00:14.563Z,12.11
2019-03-10T18:02:43.679Z,12.12
2019-03-10T18:05:13.039Z,12.12
2019-03-10T18:07:42.455Z,12.08
2019-03-10T18:10:11.936Z,11.84
2019-03-10T18:12:41.826Z,11.02
2019-03-10T18:15:11.830Z,10.38
2019-03-10T18:17:41.244Z,9.97
2019-03-10T18:20:12.375Z,9.94
2019-03-10T18:22:41.835Z,9.82
2019-03-10T18:25:11.570Z,9.90
2019-03-10T18:27:40.850Z,9.73
2019-03-10T18:30:12.713Z,9.79
2019-03-10T18:32:41.850Z,9.86
2019-03-10T18:35:10.932Z,9.84
2019-03-10T18:37:40.138Z,9.86
2019-03-10T18:40:12.797Z,9.84
2019-03-10T18:42:42.080Z,9.85
2019-03-10T18:45:13.248Z,9.80
2019-03-10T18:47:42.609Z,9.88
2019-03-10T18:50:12.924Z,9.89
2019-03-10T18:52:42.077Z,9.89
2019-03-10T18:55:11.631Z,9.85
2019-03-10T18:57:40.987Z,9.86
2019-03-10T19:00:15.967Z,9.78
2019-03-10T19:02:45.129Z,9.80
2019-03-10T19:05:14.515Z,9.79
2019-03-10T19:07:43.711Z,9.70
2019-03-10T19:10:13.417Z,9.69
2019-03-10T19:12:42.673Z,9.65
2019-03-10T19:15:13.726Z,9.62
2019-03-10T19:17:42.899Z,9.59
2019-03-10T19:20:12.819Z,9.57
2019-03-10T19:22:42.404Z,9.57
2019-03-10T19:25:12.238Z,9.56
2019-03-10T19:27:41.691Z,9.53
2019-03-10T19:30:13.390Z,9.45
2019-03-10T19:32:43.206Z,9.49
2019-03-10T19:35:12.707Z,9.45
2019-03-10T19:37:42.082Z,9.46
2019-03-10T19:40:13.079Z,9.47
2019-03-10T19:42:42.499Z,9.53
2019-03-10T19:45:13.160Z,9.52
2019-03-10T19:47:42.284Z,9.60
2019-03-10T19:50:12.712Z,9.56
2019-03-10T19:52:41.841Z,9.58
2019-03-10T19:55:12.596Z,9.52
2019-03-10T19:57:41.746Z,9.54
2019-03-10T20:00:15.618Z,9.44
2019-03-10T20:02:44.902Z,9.45
2019-03-10T20:05:14.923Z,9.43
2019-03-10T20:07:44.267Z,9.44
2019-03-10T20:10:14.977Z,9.47
2019-03-10T20:12:44.227Z,9.51
2019-03-10T20:15:15.452Z,9.41
2019-03-10T20:17:44.656Z,9.45
2019-03-10T20:20:15.391Z,9.38
2019-03-10T20:22:44.757Z,9.36
2019-03-10T20:25:14.618Z,9.36
2019-03-10T20:27:43.849Z,9.27
2019-03-10T20:30:15.667Z,9.27
2019-03-10T20:32:45.185Z,9.27
2019-03-10T20:35:14.329Z,9.26
2019-03-10T20:37:43.779Z,9.22
2019-03-10T20:40:14.411Z,9.19
2019-03-10T20:42:43.891Z,9.16
2019-03-10T20:45:13.029Z,9.19
2019-03-10T20:47:42.201Z,9.19
2019-03-10T20:50:12.666Z,9.15
2019-03-10T20:52:41.779Z,9.16
2019-03-10T20:55:11.134Z,9.19
2019-03-10T20:57:40.662Z,9.18
2019-03-10T21:00:12.761Z,9.17
2019-03-10T21:02:42.196Z,9.13
2019-03-10T21:05:11.752Z,9.10
2019-03-10T21:07:41.039Z,9.09
2019-03-10T21:10:11.871Z,9.09
2019-03-10T21:12:42.811Z,8.97
2019-03-10T21:15:15.229Z,8.97
2019-03-10T21:17:44.785Z,8.94
2019-03-10T21:20:15.584Z,8.91
2019-03-10T21:22:45.120Z,8.91
2019-03-10T21:25:16.284Z,8.91
2019-03-10T21:27:45.535Z,8.88
2019-03-10T21:30:20.274Z,8.83
2019-03-10T21:32:49.759Z,8.84
2019-03-10T21:35:18.873Z,8.85
2019-03-10T21:37:48.154Z,8.85
2019-03-10T21:40:19.204Z,8.77
2019-03-10T21:42:48.668Z,8.74
2019-03-10T21:45:17.846Z,8.71
2019-03-10T21:47:46.991Z,8.72
2019-03-10T21:50:16.069Z,8.73
2019-03-10T21:52:45.580Z,8.68
2019-03-10T21:55:14.736Z,8.72
2019-03-10T21:57:44.045Z,8.75
2019-03-10T22:00:13.617Z,8.79
2019-03-10T22:02:42.767Z,8.79
2019-03-10T22:05:14.289Z,8.76
2019-03-10T22:07:43.663Z,8.73
2019-03-10T22:10:13.001Z,8.67
2019-03-10T22:12:42.110Z,8.73
2019-03-10T22:15:12.403Z,8.68
2019-03-10T22:17:41.722Z,8.72
2019-03-10T22:20:12.655Z,8.71
2019-03-10T22:22:48.259Z,8.71
2019-03-10T22:25:13.454Z,8.64
2019-03-10T22:27:45.375Z,8.57
2019-03-10T22:30:15.383Z,8.53
2019-03-10T22:32:44.603Z,8.55
2019-03-10T22:35:13.953Z,8.55
2019-03-10T22:37:43.071Z,8.53
2019-03-10T22:40:12.610Z,8.53
2019-03-10T22:42:41.687Z,8.57
2019-03-10T22:45:11.726Z,8.50
2019-03-10T22:47:40.816Z,8.49
2019-03-10T22:50:11.176Z,8.49
2019-03-10T22:52:40.280Z,8.41
2019-03-10T22:55:09.936Z,8.40
2019-03-10T22:57:39.214Z,8.31
2019-03-10T23:00:11.129Z,8.31
2019-03-10T23:02:40.388Z,8.21
2019-03-10T23:05:09.629Z,8.22
2019-03-10T23:07:38.867Z,8.19
2019-03-10T23:10:08.845Z,8.16
2019-03-10T23:12:38.110Z,8.35
2019-03-10T23:15:07.735Z,8.30
2019-03-10T23:17:36.804Z,8.29
2019-03-10T23:20:07.987Z,8.13
2019-03-10T23:22:37.023Z,8.11
2019-03-10T23:25:06.509Z,8.04
2019-03-10T23:27:35.646Z,7.88
2019-03-10T23:30:06.066Z,7.86
2019-03-10T23:32:35.304Z,7.85
2019-03-10T23:35:04.725Z,7.89
2019-03-10T23:37:34.028Z,7.87
2019-03-10T23:40:04.220Z,7.84
2019-03-10T23:42:33.800Z,7.82
2019-03-10T23:45:02.881Z,7.78
2019-03-10T23:47:31.944Z,7.79
2019-03-10T23:50:01.170Z,7.64
2019-03-10T23:52:30.509Z,7.63
2019-03-10T23:54:59.599Z,7.68
2019-03-10T23:57:28.756Z,7.63
2019-03-10T23:59:57.991Z,7.63
