createdAt,value
2022-08-26T00:02:07.793Z,91.32
2022-08-26T00:04:36.341Z,90.77
2022-08-26T00:07:05.296Z,90.76
2022-08-26T00:09:38.927Z,90.88
2022-08-26T00:12:12.123Z,90.93
2022-08-26T00:14:41.356Z,91.30
2022-08-26T00:17:09.404Z,91.70
2022-08-26T00:19:37.832Z,91.84
2022-08-26T00:22:06.025Z,92.98
2022-08-26T00:24:34.330Z,93.05
2022-08-26T00:27:02.335Z,93.32
2022-08-26T00:29:34.913Z,93.62
2022-08-26T00:32:05.837Z,93.21
2022-08-26T00:34:34.214Z,93.58
2022-08-26T00:37:02.597Z,93.03
2022-08-26T00:39:31.355Z,93.25
2022-08-26T00:42:00.532Z,95.04
2022-08-26T00:44:28.643Z,95.61
2022-08-26T00:47:03.881Z,95.71
2022-08-26T00:49:39.583Z,94.95
2022-08-26T00:52:11.989Z,97.13
2022-08-26T00:54:46.934Z,96.53
2022-08-26T00:57:18.672Z,96.31
2022-08-26T00:59:50.101Z,96.58
2022-08-26T01:02:21.081Z,95.48
2022-08-26T01:04:55.966Z,96.07
2022-08-26T01:07:27.570Z,96.00
2022-08-26T01:09:59.982Z,96.29
2022-08-26T01:12:30.196Z,96.87
2022-08-26T01:14:57.858Z,97.07
2022-08-26T01:17:27.581Z,97.14
2022-08-26T01:20:02.491Z,97.79
2022-08-26T01:22:35.705Z,98.02
2022-08-26T01:25:07.134Z,97.68
2022-08-26T01:27:36.832Z,97.56
2022-08-26T01:30:07.411Z,97.38
2022-08-26T01:32:36.500Z,97.04
2022-08-26T01:35:08.731Z,96.89
2022-08-26T01:37:40.446Z,97.52
2022-08-26T01:40:17.859Z,98.26
2022-08-26T01:42:47.395Z,98.21
2022-08-26T01:45:20.819Z,97.72
2022-08-26T01:47:56.806Z,97.93
2022-08-26T01:50:30.680Z,98.17
2022-08-26T01:53:02.107Z,98.67
2022-08-26T01:55:34.023Z,99.10
2022-08-26T01:58:06.767Z,98.79
2022-08-26T02:00:36.553Z,98.32
2022-08-26T02:03:22.387Z,98.74
2022-08-26T02:05:55.857Z,98.62
2022-08-26T02:08:30.155Z,98.64
2022-08-26T02:11:00.088Z,98.48
2022-08-26T02:13:31.458Z,98.77
2022-08-26T02:16:00.890Z,99.04
2022-08-26T02:18:30.672Z,99.20
2022-08-26T02:20:58.764Z,98.99
2022-08-26T02:23:28.182Z,99.07
2022-08-26T02:26:03.866Z,98.89
2022-08-26T02:28:38.564Z,100.00
2022-08-26T02:31:07.187Z,100.00
2022-08-26T02:33:36.468Z,100.00
2022-08-26T02:36:05.688Z,100.00
2022-08-26T02:38:37.256Z,100.00
2022-08-26T02:41:10.173Z,100.00
2022-08-26T02:43:38.356Z,100.00
2022-08-26T02:46:07.406Z,100.00
2022-08-26T02:48:35.495Z,100.00
2022-08-26T02:51:03.884Z,100.00
2022-08-26T02:53:35.629Z,100.00
2022-08-26T02:56:04.811Z,100.00
2022-08-26T02:58:34.662Z,100.00
2022-08-26T03:01:04.846Z,100.00
2022-08-26T03:03:34.189Z,100.00
2022-08-26T03:06:02.376Z,100.00
2022-08-26T03:08:30.336Z,100.00
2022-08-26T03:10:58.964Z,100.00
2022-08-26T03:13:29.877Z,100.00
2022-08-26T03:16:01.423Z,100.00
2022-08-26T03:18:31.015Z,100.00
2022-08-26T03:20:59.541Z,100.00
2022-08-26T03:23:27.849Z,100.00
2022-08-26T03:25:56.851Z,100.00
2022-08-26T03:28:27.046Z,100.00
2022-08-26T03:30:54.541Z,100.00
2022-08-26T03:33:23.995Z,100.00
2022-08-26T03:35:53.310Z,100.00
2022-08-26T03:38:22.527Z,100.00
2022-08-26T03:40:50.537Z,100.00
2022-08-26T03:43:18.698Z,100.00
2022-08-26T03:45:46.733Z,100.00
2022-08-26T03:48:14.946Z,100.00
2022-08-26T03:50:44.705Z,100.00
2022-08-26T03:53:13.379Z,100.00
2022-08-26T03:55:43.337Z,100.00
2022-08-26T03:58:12.305Z,100.00
2022-08-26T04:00:40.366Z,100.00
2022-08-26T04:03:09.941Z,100.00
2022-08-26T04:05:39.063Z,100.00
2022-08-26T04:08:08.547Z,100.00
2022-08-26T04:10:38.913Z,100.00
2022-08-26T04:13:07.525Z,100.00
2022-08-26T04:15:35.754Z,100.00
2022-08-26T04:18:04.351Z,100.00
2022-08-26T04:20:32.507Z,100.00
2022-08-26T04:23:00.625Z,100.00
2022-08-26T04:25:30.378Z,100.00
2022-08-26T04:27:59.010Z,100.00
2022-08-26T04:30:27.661Z,100.00
2022-08-26T04:32:55.783Z,100.00
2022-08-26T04:35:25.921Z,100.00
2022-08-26T04:37:55.313Z,100.00
2022-08-26T04:40:24.079Z,100.00
2022-08-26T04:42:55.718Z,100.00
2022-08-26T04:45:25.471Z,100.00
2022-08-26T04:47:56.446Z,100.00
2022-08-26T04:50:25.800Z,100.00
2022-08-26T04:52:55.062Z,100.00
2022-08-26T04:55:25.214Z,100.00
2022-08-26T04:58:10.231Z,100.00
2022-08-26T05:00:39.647Z,100.00
2022-08-26T05:03:10.594Z,100.00
2022-08-26T05:05:41.142Z,100.00
2022-08-26T05:08:10.039Z,100.00
2022-08-26T05:10:43.810Z,100.00
2022-08-26T05:13:15.590Z,100.00
2022-08-26T05:15:44.753Z,100.00
2022-08-26T05:18:14.293Z,100.00
2022-08-26T05:20:43.299Z,100.00
2022-08-26T05:23:11.263Z,100.00
2022-08-26T05:25:41.434Z,100.00
2022-08-26T05:28:10.394Z,100.00
2022-08-26T05:30:40.442Z,100.00
2022-08-26T05:33:09.439Z,100.00
2022-08-26T05:35:39.380Z,100.00
2022-08-26T05:38:12.634Z,100.00
2022-08-26T05:40:47.281Z,100.00
2022-08-26T05:43:15.819Z,100.00
2022-08-26T05:45:49.919Z,100.00
2022-08-26T05:48:22.649Z,100.00
2022-08-26T05:50:54.274Z,100.00
2022-08-26T05:53:25.921Z,100.00
2022-08-26T05:55:55.493Z,100.00
2022-08-26T05:58:24.383Z,100.00
2022-08-26T06:01:00.355Z,100.00
2022-08-26T06:03:29.371Z,100.00
2022-08-26T06:05:57.611Z,100.00
2022-08-26T06:08:25.728Z,100.00
2022-08-26T06:10:55.768Z,100.00
2022-08-26T06:13:26.801Z,100.00
2022-08-26T06:15:56.649Z,100.00
2022-08-26T06:18:32.532Z,100.00
2022-08-26T06:21:00.846Z,100.00
2022-08-26T06:23:47.409Z,100.00
2022-08-26T06:26:16.967Z,100.00
2022-08-26T06:28:45.810Z,99.94
2022-08-26T06:31:14.558Z,99.27
2022-08-26T06:33:44.590Z,100.00
2022-08-26T06:36:16.595Z,99.90
2022-08-26T06:38:47.641Z,100.00
2022-08-26T06:41:15.887Z,99.27
2022-08-26T06:43:43.966Z,96.45
2022-08-26T06:46:14.123Z,96.63
2022-08-26T06:48:43.527Z,96.31
2022-08-26T06:51:14.727Z,95.62
2022-08-26T06:53:45.561Z,95.08
2022-08-26T06:56:15.047Z,95.12
2022-08-26T06:58:43.102Z,94.62
2022-08-26T07:01:19.700Z,92.05
2022-08-26T07:03:51.853Z,92.01
2022-08-26T07:06:22.884Z,93.35
2022-08-26T07:08:53.398Z,91.39
2022-08-26T07:11:22.745Z,90.44
2022-08-26T07:13:52.199Z,90.53
2022-08-26T07:16:20.424Z,89.86
2022-08-26T07:18:52.965Z,89.11
2022-08-26T07:21:22.339Z,87.70
2022-08-26T07:23:52.348Z,89.08
2022-08-26T07:26:23.217Z,87.29
2022-08-26T07:28:54.912Z,87.99
2022-08-26T07:31:24.883Z,86.51
2022-08-26T07:33:54.874Z,86.66
2022-08-26T07:36:24.181Z,85.39
2022-08-26T07:38:53.503Z,85.46
2022-08-26T07:41:24.189Z,84.32
2022-08-26T07:43:52.609Z,84.04
2022-08-26T07:46:27.153Z,81.80
2022-08-26T07:49:00.129Z,82.06
2022-08-26T07:51:28.207Z,83.04
2022-08-26T07:53:56.691Z,80.69
2022-08-26T07:56:25.569Z,80.96
2022-08-26T07:58:54.377Z,81.47
2022-08-26T08:01:24.114Z,81.01
2022-08-26T08:03:53.306Z,80.61
2022-08-26T08:06:27.152Z,80.50
2022-08-26T08:08:55.888Z,76.69
2022-08-26T08:11:24.635Z,76.22
2022-08-26T08:13:56.390Z,75.60
2022-08-26T08:16:26.104Z,75.30
2022-08-26T08:18:54.574Z,72.96
2022-08-26T08:21:25.464Z,74.03
2022-08-26T08:23:55.335Z,74.35
2022-08-26T08:26:24.866Z,72.88
2022-08-26T08:28:55.689Z,71.49
2022-08-26T08:31:54.548Z,71.60
2022-08-26T08:34:13.721Z,73.11
2022-08-26T08:36:43.181Z,74.78
2022-08-26T08:39:11.751Z,72.50
2022-08-26T08:41:52.761Z,72.26
2022-08-26T08:46:55.267Z,70.07
2022-08-26T08:49:25.961Z,68.59
2022-08-26T08:52:00.639Z,68.20
2022-08-26T08:54:30.065Z,69.36
2022-08-26T08:57:04.161Z,67.28
2022-08-26T08:59:34.999Z,65.90
2022-08-26T09:02:18.429Z,66.14
2022-08-26T09:05:06.841Z,65.48
2022-08-26T09:07:40.212Z,64.58
2022-08-26T09:10:25.659Z,66.60
2022-08-26T09:12:54.035Z,64.46
2022-08-26T09:15:28.551Z,63.34
2022-08-26T09:18:06.765Z,62.43
2022-08-26T09:20:45.630Z,63.83
2022-08-26T09:23:15.507Z,63.46
2022-08-26T09:25:51.046Z,63.42
2022-08-26T09:28:21.173Z,61.75
2022-08-26T09:31:03.047Z,60.98
2022-08-26T09:33:34.699Z,60.96
2022-08-26T09:36:24.838Z,61.97
2022-08-26T09:38:55.182Z,59.89
2022-08-26T09:41:27.044Z,60.48
2022-08-26T09:44:17.150Z,60.09
2022-08-26T09:46:57.256Z,60.37
2022-08-26T09:49:35.609Z,60.02
2022-08-26T09:52:08.560Z,61.04
2022-08-26T09:54:39.782Z,59.96
2022-08-26T09:57:28.412Z,60.46
2022-08-26T09:59:57.650Z,59.14
2022-08-26T10:02:47.709Z,57.24
2022-08-26T10:05:29.692Z,54.41
2022-08-26T10:07:59.550Z,54.97
2022-08-26T10:10:34.785Z,54.83
2022-08-26T10:13:10.872Z,54.16
2022-08-26T10:15:50.725Z,54.02
2022-08-26T10:18:24.850Z,53.37
2022-08-26T10:20:58.820Z,53.68
2022-08-26T10:23:32.538Z,52.58
2022-08-26T10:26:07.053Z,54.56
2022-08-26T10:28:41.314Z,53.46
2022-08-26T10:31:27.353Z,56.15
2022-08-26T10:34:00.343Z,55.70
2022-08-26T10:39:44.560Z,56.28
2022-08-26T10:42:23.048Z,54.48
2022-08-26T10:44:55.069Z,51.64
2022-08-26T10:47:32.455Z,53.26
2022-08-26T10:50:03.182Z,51.09
2022-08-26T10:52:44.912Z,51.18
2022-08-26T10:55:22.121Z,50.49
2022-08-26T10:57:59.344Z,50.34
2022-08-26T11:00:58.392Z,48.78
2022-08-26T11:03:35.643Z,49.10
2022-08-26T11:06:24.570Z,47.98
2022-08-26T11:08:53.873Z,48.45
2022-08-26T11:11:50.167Z,48.72
2022-08-26T11:14:53.590Z,48.57
2022-08-26T11:17:59.997Z,50.71
2022-08-26T11:20:37.528Z,51.63
2022-08-26T11:23:40.423Z,51.99
2022-08-26T11:26:35.444Z,52.31
2022-08-26T11:29:13.136Z,52.40
2022-08-26T11:31:57.547Z,51.37
2022-08-26T11:34:52.364Z,53.18
2022-08-26T11:37:22.740Z,53.08
2022-08-26T11:39:57.152Z,53.19
2022-08-26T11:42:34.277Z,52.72
2022-08-26T11:45:23.674Z,52.65
2022-08-26T11:47:54.623Z,52.17
2022-08-26T11:50:26.111Z,52.47
2022-08-26T11:52:56.321Z,51.96
2022-08-26T11:55:25.354Z,52.61
2022-08-26T11:57:56.279Z,51.74
2022-08-26T12:00:28.374Z,55.50
2022-08-26T12:03:08.548Z,55.49
2022-08-26T12:05:43.341Z,55.77
2022-08-26T12:08:17.938Z,57.66
2022-08-26T12:10:46.642Z,59.32
2022-08-26T12:13:23.201Z,61.69
2022-08-26T12:15:55.642Z,62.01
2022-08-26T12:18:29.555Z,61.78
2022-08-26T12:21:01.411Z,55.65
2022-08-26T12:23:43.363Z,51.90
2022-08-26T12:26:20.172Z,49.94
2022-08-26T12:28:50.958Z,48.79
2022-08-26T12:31:26.820Z,47.12
2022-08-26T12:33:59.174Z,47.22
2022-08-26T12:36:31.646Z,47.54
2022-08-26T12:39:08.099Z,46.79
2022-08-26T12:41:46.507Z,44.96
2022-08-26T12:44:35.207Z,44.96
2022-08-26T12:47:06.414Z,45.78
2022-08-26T12:49:36.438Z,45.08
2022-08-26T12:52:06.639Z,44.81
2022-08-26T12:54:56.728Z,45.00
2022-08-26T12:57:30.431Z,43.85
2022-08-26T13:00:26.277Z,45.46
2022-08-26T13:02:56.985Z,45.80
2022-08-26T13:05:33.001Z,44.40
2022-08-26T13:08:16.467Z,47.15
2022-08-26T13:10:47.348Z,50.05
2022-08-26T13:13:15.702Z,49.05
2022-08-26T13:15:44.782Z,49.80
2022-08-26T13:18:12.800Z,51.51
2022-08-26T13:20:45.121Z,53.15
2022-08-26T13:23:13.647Z,54.71
2022-08-26T13:25:42.043Z,55.88
2022-08-26T13:28:09.949Z,57.37
2022-08-26T13:30:38.074Z,58.91
2022-08-26T13:33:06.225Z,58.88
2022-08-26T13:35:34.461Z,59.45
2022-08-26T13:38:03.754Z,59.35
2022-08-26T13:40:34.621Z,57.75
2022-08-26T13:43:02.932Z,57.81
2022-08-26T13:45:31.675Z,59.16
2022-08-26T13:48:00.438Z,59.11
2022-08-26T13:50:28.458Z,59.11
2022-08-26T13:52:56.432Z,59.86
2022-08-26T13:55:25.854Z,59.85
2022-08-26T13:57:53.966Z,58.84
2022-08-26T14:00:22.924Z,55.52
2022-08-26T14:02:51.154Z,54.32
2022-08-26T14:05:19.315Z,53.69
2022-08-26T14:07:47.505Z,52.70
2022-08-26T14:10:15.586Z,49.71
2022-08-26T14:12:45.816Z,49.28
2022-08-26T14:15:16.258Z,50.27
2022-08-26T14:17:44.922Z,51.68
2022-08-26T14:20:16.968Z,52.77
2022-08-26T14:23:03.561Z,53.30
2022-08-26T14:25:34.670Z,53.42
2022-08-26T14:28:04.516Z,58.58
2022-08-26T14:30:32.484Z,62.83
2022-08-26T14:33:00.578Z,65.20
2022-08-26T14:35:30.696Z,66.37
2022-08-26T14:37:59.176Z,67.23
2022-08-26T14:40:30.673Z,65.88
2022-08-26T14:42:59.922Z,66.63
2022-08-26T14:45:29.823Z,65.73
2022-08-26T14:47:58.844Z,64.72
2022-08-26T14:50:27.839Z,61.56
2022-08-26T14:53:13.414Z,59.76
2022-08-26T14:55:43.391Z,57.25
2022-08-26T14:58:11.224Z,56.22
2022-08-26T15:00:40.490Z,55.03
2022-08-26T15:03:09.112Z,53.78
2022-08-26T15:05:37.436Z,54.36
2022-08-26T15:08:10.370Z,53.51
2022-08-26T15:10:39.015Z,52.88
2022-08-26T15:13:07.168Z,51.94
2022-08-26T15:15:35.485Z,50.14
2022-08-26T15:18:05.535Z,50.42
2022-08-26T15:23:06.026Z,48.42
2022-08-26T15:25:34.465Z,48.27
2022-08-26T15:28:02.589Z,49.13
2022-08-26T15:30:30.561Z,50.26
2022-08-26T15:32:58.897Z,51.15
2022-08-26T15:35:28.301Z,52.32
2022-08-26T15:38:01.202Z,54.38
2022-08-26T15:40:29.392Z,55.33
2022-08-26T15:43:11.429Z,58.44
2022-08-26T15:45:45.633Z,59.90
2022-08-26T15:48:13.998Z,60.86
2022-08-26T15:50:51.579Z,61.00
2022-08-26T15:53:19.874Z,59.40
2022-08-26T15:55:48.234Z,59.21
2022-08-26T15:58:17.936Z,58.95
2022-08-26T16:00:45.996Z,59.05
2022-08-26T16:03:14.023Z,60.00
2022-08-26T16:05:44.060Z,59.96
2022-08-26T16:08:15.467Z,59.52
2022-08-26T16:10:50.011Z,59.33
2022-08-26T16:13:20.036Z,60.30
2022-08-26T16:15:48.750Z,61.40
2022-08-26T16:18:17.717Z,62.92
2022-08-26T16:20:57.823Z,64.62
2022-08-26T16:23:40.400Z,66.05
2022-08-26T16:26:12.528Z,68.14
2022-08-26T16:28:40.716Z,69.74
2022-08-26T16:31:09.552Z,71.50
2022-08-26T16:33:39.005Z,73.02
2022-08-26T16:36:08.208Z,73.63
2022-08-26T16:38:37.674Z,74.67
2022-08-26T16:41:08.245Z,74.19
2022-08-26T16:43:36.568Z,74.92
2022-08-26T16:46:06.955Z,75.07
2022-08-26T16:48:36.466Z,75.42
2022-08-26T16:51:04.615Z,75.95
2022-08-26T16:53:33.633Z,75.83
2022-08-26T16:56:01.605Z,76.09
2022-08-26T16:58:31.341Z,76.86
2022-08-26T17:00:59.384Z,78.05
2022-08-26T17:03:27.566Z,77.83
2022-08-26T17:05:55.673Z,77.70
2022-08-26T17:08:28.345Z,77.48
2022-08-26T17:10:57.272Z,78.15
2022-08-26T17:13:35.381Z,77.86
2022-08-26T17:16:07.477Z,77.85
2022-08-26T17:18:37.004Z,77.65
2022-08-26T17:21:07.214Z,78.31
2022-08-26T17:23:35.607Z,78.81
2022-08-26T17:26:04.044Z,79.08
2022-08-26T17:28:32.282Z,78.98
2022-08-26T17:31:01.095Z,78.61
2022-08-26T17:33:31.146Z,79.54
2022-08-26T17:36:00.337Z,79.55
2022-08-26T17:38:29.239Z,79.79
2022-08-26T17:40:58.055Z,80.94
2022-08-26T17:43:26.712Z,81.39
2022-08-26T17:45:59.062Z,82.55
2022-08-26T17:48:37.572Z,82.79
2022-08-26T17:51:08.384Z,83.18
2022-08-26T17:53:37.192Z,83.64
2022-08-26T17:56:08.223Z,82.94
2022-08-26T17:58:36.666Z,82.48
2022-08-26T18:01:06.337Z,82.97
2022-08-26T18:03:36.483Z,84.40
2022-08-26T18:06:08.727Z,84.31
2022-08-26T18:08:36.923Z,84.64
2022-08-26T18:11:09.940Z,85.67
2022-08-26T18:13:38.132Z,84.35
2022-08-26T18:16:17.629Z,85.85
2022-08-26T18:18:47.767Z,85.48
2022-08-26T18:21:16.800Z,85.33
2022-08-26T18:23:45.131Z,87.21
2022-08-26T18:26:18.277Z,87.16
2022-08-26T18:28:46.282Z,86.88
2022-08-26T18:31:15.330Z,87.30
2022-08-26T18:33:44.055Z,87.27
2022-08-26T18:36:18.525Z,88.17
2022-08-26T18:38:47.748Z,88.29
2022-08-26T18:41:20.667Z,87.68
2022-08-26T18:43:50.445Z,88.31
2022-08-26T18:46:19.915Z,88.31
2022-08-26T18:48:51.181Z,88.85
2022-08-26T18:51:23.502Z,88.90
2022-08-26T18:53:52.005Z,88.59
2022-08-26T18:56:20.666Z,88.67
2022-08-26T18:58:49.515Z,89.31
2022-08-26T19:01:19.963Z,88.59
2022-08-26T19:03:50.134Z,90.27
2022-08-26T19:06:21.276Z,89.79
2022-08-26T19:08:50.173Z,91.39
2022-08-26T19:11:32.408Z,91.60
2022-08-26T19:14:07.639Z,91.02
2022-08-26T19:16:36.179Z,91.97
2022-08-26T19:19:04.782Z,92.25
2022-08-26T19:21:35.699Z,91.98
2022-08-26T19:24:07.174Z,92.85
2022-08-26T19:26:36.592Z,93.50
2022-08-26T19:29:04.800Z,93.51
2022-08-26T19:31:33.510Z,92.18
2022-08-26T19:34:01.686Z,92.04
2022-08-26T19:36:31.080Z,93.04
2022-08-26T19:39:03.240Z,94.32
2022-08-26T19:41:36.879Z,92.90
2022-08-26T19:44:08.328Z,92.36
2022-08-26T19:49:09.933Z,92.96
2022-08-26T19:51:38.061Z,95.71
2022-08-26T19:54:07.849Z,95.96
2022-08-26T19:56:36.690Z,95.81
2022-08-26T19:59:04.795Z,97.21
2022-08-26T20:01:32.979Z,97.86
2022-08-26T20:04:01.041Z,100.00
2022-08-26T20:06:29.099Z,99.34
2022-08-26T20:08:57.082Z,97.82
2022-08-26T20:11:26.692Z,98.41
2022-08-26T20:13:55.309Z,100.00
2022-08-26T20:16:23.476Z,100.00
2022-08-26T20:19:08.687Z,100.00
2022-08-26T20:21:39.313Z,99.85
2022-08-26T20:24:10.476Z,100.00
2022-08-26T20:26:42.475Z,100.00
2022-08-26T20:29:11.739Z,100.00
2022-08-26T20:31:40.421Z,100.00
2022-08-26T20:34:08.770Z,100.00
2022-08-26T20:36:40.268Z,100.00
2022-08-26T20:39:08.941Z,100.00
2022-08-26T20:41:37.037Z,100.00
2022-08-26T20:44:07.088Z,99.38
2022-08-26T20:46:36.207Z,99.86
2022-08-26T20:49:05.953Z,100.00
2022-08-26T20:51:37.487Z,100.00
2022-08-26T20:54:06.321Z,100.00
2022-08-26T20:56:34.497Z,100.00
2022-08-26T20:59:02.787Z,100.00
2022-08-26T21:01:34.874Z,100.00
2022-08-26T21:04:06.328Z,100.00
2022-08-26T21:06:34.983Z,100.00
2022-08-26T21:09:04.551Z,100.00
2022-08-26T21:11:33.390Z,100.00
2022-08-26T21:14:07.103Z,100.00
2022-08-26T21:16:47.493Z,100.00
2022-08-26T21:19:18.066Z,100.00
2022-08-26T21:21:47.221Z,100.00
2022-08-26T21:24:15.766Z,100.00
2022-08-26T21:26:44.136Z,100.00
2022-08-26T21:29:13.568Z,100.00
2022-08-26T21:31:46.493Z,100.00
2022-08-26T21:34:18.277Z,100.00
2022-08-26T21:36:47.063Z,100.00
2022-08-26T21:39:15.860Z,100.00
2022-08-26T21:41:45.155Z,100.00
2022-08-26T21:44:14.684Z,100.00
2022-08-26T21:46:44.046Z,100.00
2022-08-26T21:49:15.779Z,100.00
2022-08-26T21:51:48.594Z,100.00
2022-08-26T21:54:18.122Z,100.00
2022-08-26T21:56:47.912Z,100.00
2022-08-26T21:59:18.257Z,100.00
2022-08-26T22:01:47.146Z,100.00
2022-08-26T22:04:15.918Z,100.00
2022-08-26T22:06:47.304Z,100.00
2022-08-26T22:09:18.031Z,100.00
2022-08-26T22:11:47.526Z,100.00
2022-08-26T22:14:17.477Z,100.00
2022-08-26T22:16:50.570Z,100.00
2022-08-26T22:19:20.111Z,100.00
2022-08-26T22:21:50.861Z,100.00
2022-08-26T22:24:20.823Z,100.00
2022-08-26T22:26:50.050Z,100.00
2022-08-26T22:29:19.037Z,100.00
2022-08-26T22:31:47.672Z,100.00
2022-08-26T22:34:19.555Z,100.00
2022-08-26T22:36:50.621Z,100.00
2022-08-26T22:39:21.825Z,100.00
2022-08-26T22:41:50.289Z,100.00
2022-08-26T22:44:19.509Z,100.00
2022-08-26T22:46:48.806Z,100.00
2022-08-26T22:49:17.697Z,100.00
2022-08-26T22:51:46.780Z,100.00
2022-08-26T22:54:17.094Z,100.00
2022-08-26T22:56:45.858Z,100.00
2022-08-26T22:59:16.075Z,100.00
2022-08-26T23:01:44.445Z,100.00
2022-08-26T23:04:13.154Z,100.00
2022-08-26T23:06:47.628Z,100.00
2022-08-26T23:09:18.983Z,100.00
2022-08-26T23:11:48.470Z,100.00
2022-08-26T23:14:17.563Z,100.00
2022-08-26T23:16:45.656Z,100.00
2022-08-26T23:19:15.854Z,100.00
2022-08-26T23:21:43.876Z,100.00
2022-08-26T23:24:12.941Z,100.00
2022-08-26T23:26:43.692Z,100.00
2022-08-26T23:29:14.105Z,100.00
2022-08-26T23:31:43.449Z,100.00
2022-08-26T23:34:29.879Z,100.00
2022-08-26T23:36:59.042Z,100.00
2022-08-26T23:39:28.288Z,100.00
2022-08-26T23:41:58.137Z,100.00
2022-08-26T23:44:26.785Z,100.00
2022-08-26T23:46:55.156Z,100.00
2022-08-26T23:49:23.647Z,100.00
2022-08-26T23:52:05.749Z,100.00
2022-08-26T23:54:33.970Z,100.00
2022-08-26T23:57:03.600Z,100.00
2022-08-26T23:59:31.682Z,100.00
