createdAt,value
2019-06-20T00:01:04.170Z,4.67
2019-06-20T00:03:33.801Z,4.20
2019-06-20T00:06:03.475Z,4.10
2019-06-20T00:08:33.115Z,3.83
2019-06-20T00:11:02.855Z,4.20
2019-06-20T00:13:32.729Z,3.80
2019-06-20T00:16:02.972Z,3.67
2019-06-20T00:18:32.589Z,4.50
2019-06-20T00:21:02.281Z,3.93
2019-06-20T00:23:31.922Z,3.80
2019-06-20T00:26:01.523Z,3.70
2019-06-20T00:28:31.180Z,4.37
2019-06-20T00:31:00.890Z,4.40
2019-06-20T00:33:30.528Z,4.03
2019-06-20T00:36:00.207Z,4.17
2019-06-20T00:38:29.876Z,4.37
2019-06-20T00:40:59.488Z,4.23
2019-06-20T00:43:29.142Z,3.97
2019-06-20T00:45:58.805Z,4.73
2019-06-20T00:48:28.497Z,4.00
2019-06-20T00:50:58.076Z,4.23
2019-06-20T00:53:27.748Z,6.20
2019-06-20T00:55:57.357Z,4.23
2019-06-20T00:58:27.115Z,4.20
2019-06-20T01:00:56.748Z,4.53
2019-06-20T01:03:26.380Z,5.17
2019-06-20T01:05:56.018Z,4.10
2019-06-20T01:08:25.704Z,4.23
2019-06-20T01:10:55.378Z,4.90
2019-06-20T01:13:33.652Z,4.40
2019-06-20T01:15:56.414Z,4.57
2019-06-20T01:18:26.032Z,3.93
2019-06-20T01:20:55.668Z,5.63
2019-06-20T01:23:25.359Z,4.50
2019-06-20T01:25:55.099Z,3.93
2019-06-20T01:28:24.721Z,3.60
2019-06-20T01:30:54.464Z,5.20
2019-06-20T01:33:24.095Z,4.20
2019-06-20T01:35:53.716Z,4.10
2019-06-20T01:38:23.532Z,4.93
2019-06-20T01:40:53.125Z,3.93
2019-06-20T01:43:25.812Z,3.90
2019-06-20T01:45:55.356Z,3.90
2019-06-20T01:48:24.988Z,3.90
2019-06-20T01:50:54.614Z,3.67
2019-06-20T01:53:24.322Z,4.83
2019-06-20T01:55:53.956Z,4.27
2019-06-20T01:58:23.626Z,4.27
2019-06-20T02:00:53.354Z,4.10
2019-06-20T02:03:23.084Z,4.90
2019-06-20T02:05:52.791Z,5.40
2019-06-20T02:08:22.408Z,4.57
2019-06-20T02:10:52.116Z,4.40
2019-06-20T02:13:21.944Z,4.00
2019-06-20T02:15:51.635Z,5.57
2019-06-20T02:18:21.316Z,6.03
2019-06-20T02:20:53.347Z,4.03
2019-06-20T02:23:23.400Z,4.50
2019-06-20T02:25:53.178Z,4.90
2019-06-20T02:28:22.999Z,4.80
2019-06-20T02:30:52.708Z,4.20
2019-06-20T02:33:22.329Z,4.03
2019-06-20T02:35:51.974Z,4.53
2019-06-20T02:38:21.690Z,7.10
2019-06-20T02:40:51.358Z,5.17
2019-06-20T02:43:21.099Z,5.60
2019-06-20T02:45:50.769Z,3.97
2019-06-20T02:48:20.481Z,4.63
2019-06-20T02:50:50.099Z,4.70
2019-06-20T02:53:19.712Z,5.97
2019-06-20T02:55:49.403Z,4.90
2019-06-20T02:58:19.041Z,6.53
2019-06-20T03:00:57.568Z,4.53
2019-06-20T03:03:29.079Z,4.77
2019-06-20T03:05:58.804Z,4.50
2019-06-20T03:08:28.641Z,4.07
2019-06-20T03:10:58.504Z,4.57
2019-06-20T03:13:28.431Z,7.23
2019-06-20T03:15:58.081Z,4.70
2019-06-20T03:18:27.787Z,4.50
2019-06-20T03:20:57.411Z,3.80
2019-06-20T03:23:27.155Z,4.20
2019-06-20T03:25:56.885Z,4.30
2019-06-20T03:28:26.470Z,4.30
2019-06-20T03:30:56.115Z,6.57
2019-06-20T03:33:25.838Z,6.23
2019-06-20T03:35:55.726Z,5.83
2019-06-20T03:38:25.275Z,4.50
2019-06-20T03:40:54.939Z,5.37
2019-06-20T03:43:24.565Z,4.13
2019-06-20T03:45:54.184Z,4.77
2019-06-20T03:48:23.811Z,4.10
2019-06-20T03:50:53.545Z,5.90
2019-06-20T03:53:23.176Z,5.80
2019-06-20T03:55:52.898Z,4.97
2019-06-20T03:58:22.523Z,4.53
2019-06-20T04:00:52.191Z,4.17
2019-06-20T04:03:24.591Z,4.83
2019-06-20T04:05:54.223Z,5.53
2019-06-20T04:08:23.864Z,6.23
2019-06-20T04:10:53.518Z,4.83
2019-06-20T04:13:23.163Z,5.50
2019-06-20T04:15:52.781Z,4.73
2019-06-20T04:18:22.409Z,4.80
2019-06-20T04:20:52.113Z,7.60
2019-06-20T04:23:21.844Z,5.67
2019-06-20T04:25:51.549Z,4.70
2019-06-20T04:28:21.239Z,4.43
2019-06-20T04:30:50.964Z,5.57
2019-06-20T04:33:20.588Z,4.63
2019-06-20T04:35:50.254Z,3.93
2019-06-20T04:38:19.908Z,4.77
2019-06-20T04:40:49.696Z,4.57
2019-06-20T04:43:19.383Z,4.80
2019-06-20T04:46:09.661Z,4.23
2019-06-20T04:48:39.320Z,6.07
2019-06-20T04:51:09.004Z,5.40
2019-06-20T04:53:38.669Z,4.63
2019-06-20T04:56:08.379Z,5.50
2019-06-20T04:58:38.130Z,4.43
2019-06-20T05:01:07.845Z,8.03
2019-06-20T05:03:37.611Z,4.30
2019-06-20T05:06:07.336Z,6.40
2019-06-20T05:08:36.956Z,3.90
2019-06-20T05:11:06.652Z,3.97
2019-06-20T05:13:37.222Z,6.87
2019-06-20T05:16:06.839Z,7.23
2019-06-20T05:18:36.470Z,4.23
2019-06-20T05:21:06.218Z,6.83
2019-06-20T05:23:35.861Z,8.07
2019-06-20T05:26:05.618Z,5.00
2019-06-20T05:28:35.382Z,6.37
2019-06-20T05:31:04.984Z,4.57
2019-06-20T05:33:34.605Z,4.83
2019-06-20T05:36:04.348Z,5.03
2019-06-20T05:38:33.985Z,4.50
2019-06-20T05:41:03.584Z,6.77
2019-06-20T05:43:33.263Z,6.70
2019-06-20T05:46:09.736Z,8.03
2019-06-20T05:48:34.317Z,4.53
2019-06-20T05:51:04.073Z,6.08
2019-06-20T05:53:33.787Z,5.35
2019-06-20T05:56:03.464Z,4.07
2019-06-20T05:58:33.155Z,5.12
2019-06-20T06:01:02.785Z,4.58
2019-06-20T06:03:32.484Z,6.60
2019-06-20T06:06:02.193Z,4.08
2019-06-20T06:08:31.795Z,4.20
2019-06-20T06:11:01.433Z,6.05
2019-06-20T06:13:31.075Z,4.00
2019-06-20T06:16:00.748Z,5.15
2019-06-20T06:18:30.371Z,3.75
2019-06-20T06:20:59.995Z,4.03
2019-06-20T06:23:29.628Z,12.37
2019-06-20T06:25:59.388Z,3.90
2019-06-20T06:28:29.017Z,5.85
2019-06-20T06:30:58.699Z,5.60
2019-06-20T06:33:31.158Z,5.87
2019-06-20T06:36:00.883Z,4.42
2019-06-20T06:38:30.502Z,4.97
2019-06-20T06:41:00.129Z,4.30
2019-06-20T06:43:29.875Z,6.53
2019-06-20T06:45:59.526Z,8.33
2019-06-20T06:48:29.209Z,6.55
2019-06-20T06:50:58.809Z,4.45
2019-06-20T06:53:28.538Z,5.50
2019-06-20T06:55:58.177Z,4.78
2019-06-20T06:58:27.797Z,6.05
2019-06-20T07:00:57.424Z,4.05
2019-06-20T07:03:27.174Z,6.95
2019-06-20T07:05:56.788Z,4.95
2019-06-20T07:08:26.422Z,4.22
2019-06-20T07:10:56.109Z,6.45
2019-06-20T07:13:25.712Z,4.50
2019-06-20T07:15:55.371Z,5.15
2019-06-20T07:18:25.020Z,8.63
2019-06-20T07:20:54.670Z,4.65
2019-06-20T07:23:24.404Z,7.20
2019-06-20T07:25:54.146Z,4.62
2019-06-20T07:28:23.827Z,4.95
2019-06-20T07:30:53.552Z,4.90
2019-06-20T07:33:23.264Z,5.25
2019-06-20T07:35:52.975Z,5.05
2019-06-20T07:38:22.631Z,6.60
2019-06-20T07:40:52.331Z,6.97
2019-06-20T07:43:21.989Z,5.03
2019-06-20T07:46:02.053Z,8.13
2019-06-20T07:48:22.974Z,7.90
2019-06-20T07:50:52.656Z,11.40
2019-06-20T07:53:22.279Z,6.70
2019-06-20T07:55:51.899Z,7.03
2019-06-20T07:58:23.553Z,7.17
2019-06-20T08:00:53.260Z,7.92
2019-06-20T08:03:22.861Z,9.58
2019-06-20T08:05:52.567Z,7.55
2019-06-20T08:08:22.257Z,7.78
2019-06-20T08:10:51.883Z,7.00
2019-06-20T08:13:21.535Z,8.60
2019-06-20T08:15:51.161Z,8.55
2019-06-20T08:18:20.776Z,7.65
2019-06-20T08:20:50.463Z,11.00
2019-06-20T08:23:20.091Z,7.90
2019-06-20T08:25:49.700Z,9.20
2019-06-20T08:28:19.372Z,10.00
2019-06-20T08:30:49.036Z,10.05
2019-06-20T08:33:18.664Z,8.63
2019-06-20T08:35:48.382Z,8.80
2019-06-20T08:38:18.752Z,9.40
2019-06-20T08:40:48.379Z,11.33
2019-06-20T08:43:17.976Z,7.28
2019-06-20T08:45:47.700Z,9.15
2019-06-20T08:48:17.336Z,7.62
2019-06-20T08:50:46.963Z,8.10
2019-06-20T08:53:16.692Z,8.43
2019-06-20T08:55:46.316Z,7.97
2019-06-20T08:58:16.016Z,11.05
2019-06-20T09:00:45.735Z,9.83
2019-06-20T09:03:15.819Z,8.30
2019-06-20T09:05:45.455Z,7.75
2019-06-20T09:08:15.085Z,8.78
2019-06-20T09:10:44.860Z,15.18
2019-06-20T09:13:14.490Z,8.28
2019-06-20T09:15:44.229Z,7.90
2019-06-20T09:18:14.006Z,13.78
2019-06-20T09:20:43.681Z,9.10
2019-06-20T09:23:13.319Z,8.53
2019-06-20T09:25:42.943Z,10.58
2019-06-20T09:28:12.562Z,9.08
2019-06-20T09:30:42.384Z,9.13
2019-06-20T09:33:12.016Z,8.38
2019-06-20T09:35:41.630Z,8.20
2019-06-20T09:38:11.264Z,13.83
2019-06-20T09:40:40.880Z,9.65
2019-06-20T09:43:10.528Z,11.73
2019-06-20T09:45:40.247Z,11.85
2019-06-20T09:48:09.940Z,9.85
2019-06-20T09:50:39.559Z,12.07
2019-06-20T09:53:09.316Z,9.65
2019-06-20T09:55:39.120Z,8.58
2019-06-20T09:58:08.736Z,13.15
2019-06-20T10:00:39.308Z,10.72
2019-06-20T10:03:08.955Z,9.63
2019-06-20T10:05:38.704Z,11.40
2019-06-20T10:08:08.325Z,10.98
2019-06-20T10:10:38.156Z,11.50
2019-06-20T10:13:07.823Z,14.00
2019-06-20T10:15:38.943Z,9.00
2019-06-20T10:18:09.243Z,10.60
2019-06-20T10:20:39.341Z,8.10
2019-06-20T10:23:09.315Z,11.55
2019-06-20T10:25:39.535Z,9.10
2019-06-20T10:28:09.257Z,9.88
2019-06-20T10:30:38.911Z,11.10
2019-06-20T10:33:08.602Z,12.37
2019-06-20T10:35:38.253Z,11.35
2019-06-20T10:38:07.927Z,8.93
2019-06-20T10:40:37.637Z,8.98
2019-06-20T10:43:07.391Z,8.95
2019-06-20T10:45:38.446Z,9.30
2019-06-20T10:48:08.262Z,11.30
2019-06-20T10:50:37.884Z,8.15
2019-06-20T10:53:07.617Z,10.13
2019-06-20T10:55:37.779Z,7.72
2019-06-20T10:58:07.484Z,8.85
2019-06-20T11:00:37.130Z,11.68
2019-06-20T11:03:07.225Z,11.60
2019-06-20T11:05:36.791Z,9.25
2019-06-20T11:08:06.534Z,10.98
2019-06-20T11:10:36.639Z,9.70
2019-06-20T11:13:06.459Z,8.90
2019-06-20T11:15:37.714Z,13.83
2019-06-20T11:18:07.757Z,14.50
2019-06-20T11:20:37.855Z,12.70
2019-06-20T11:23:08.793Z,11.43
2019-06-20T11:25:40.148Z,10.30
2019-06-20T11:28:09.712Z,13.20
2019-06-20T11:30:52.634Z,12.98
2019-06-20T11:33:11.352Z,16.27
2019-06-20T11:35:41.883Z,16.05
2019-06-20T11:38:11.633Z,14.30
2019-06-20T11:40:41.637Z,11.15
2019-06-20T11:43:15.952Z,14.30
2019-06-20T11:45:50.297Z,17.62
2019-06-20T11:48:19.923Z,12.73
2019-06-20T11:50:49.552Z,15.53
2019-06-20T11:53:19.187Z,12.95
2019-06-20T11:55:48.820Z,12.95
2019-06-20T11:58:18.557Z,16.42
2019-06-20T12:01:02.621Z,14.13
2019-06-20T12:03:19.497Z,12.45
2019-06-20T12:05:49.789Z,16.32
2019-06-20T12:08:19.596Z,12.90
2019-06-20T12:10:49.526Z,15.00
2019-06-20T12:13:19.357Z,12.15
2019-06-20T12:15:49.148Z,12.43
2019-06-20T12:18:18.778Z,14.13
2019-06-20T12:20:48.830Z,12.25
2019-06-20T12:23:18.484Z,12.47
2019-06-20T12:25:48.775Z,12.00
2019-06-20T12:28:18.820Z,11.65
2019-06-20T12:30:48.487Z,13.60
2019-06-20T12:33:18.070Z,13.10
2019-06-20T12:35:48.705Z,13.53
2019-06-20T12:38:18.454Z,9.90
2019-06-20T12:40:48.127Z,13.75
2019-06-20T12:43:17.817Z,10.65
2019-06-20T12:45:47.493Z,10.70
2019-06-20T12:48:17.170Z,13.05
2019-06-20T12:50:47.575Z,9.65
2019-06-20T12:53:17.416Z,10.28
2019-06-20T12:55:47.562Z,11.75
2019-06-20T12:58:17.360Z,8.83
2019-06-20T13:00:47.008Z,10.20
2019-06-20T13:03:16.760Z,8.65
2019-06-20T13:05:47.067Z,9.53
2019-06-20T13:08:16.997Z,10.43
2019-06-20T13:10:46.745Z,9.50
2019-06-20T13:13:16.514Z,8.83
2019-06-20T13:15:52.312Z,9.73
2019-06-20T13:18:21.935Z,7.03
2019-06-20T13:20:51.612Z,6.67
2019-06-20T13:23:21.274Z,6.00
2019-06-20T13:25:50.963Z,5.33
2019-06-20T13:28:20.650Z,7.70
2019-06-20T13:30:52.132Z,4.90
2019-06-20T13:33:24.791Z,5.33
2019-06-20T13:35:56.186Z,5.62
2019-06-20T13:38:25.935Z,6.60
2019-06-20T13:40:55.610Z,5.25
2019-06-20T13:43:25.237Z,9.38
2019-06-20T13:45:54.873Z,6.10
2019-06-20T13:48:24.628Z,4.70
2019-06-20T13:50:54.373Z,5.30
2019-06-20T13:53:24.046Z,5.92
2019-06-20T13:55:53.742Z,6.47
2019-06-20T13:58:23.509Z,6.90
2019-06-20T14:00:54.592Z,7.47
2019-06-20T14:03:24.438Z,6.72
2019-06-20T14:05:54.086Z,6.42
2019-06-20T14:08:23.778Z,4.50
2019-06-20T14:10:54.468Z,4.87
2019-06-20T14:13:24.262Z,4.97
2019-06-20T14:15:54.189Z,6.20
2019-06-20T14:18:27.109Z,8.20
2019-06-20T14:20:56.780Z,4.50
2019-06-20T14:23:26.546Z,5.25
2019-06-20T14:25:56.354Z,5.20
2019-06-20T14:28:26.104Z,5.80
2019-06-20T14:30:55.861Z,5.45
2019-06-20T14:33:25.563Z,6.15
2019-06-20T14:35:55.256Z,6.90
2019-06-20T14:38:24.914Z,5.40
2019-06-20T14:40:54.684Z,5.28
2019-06-20T14:43:24.597Z,6.45
2019-06-20T14:45:54.264Z,4.92
2019-06-20T14:48:25.368Z,5.97
2019-06-20T14:50:56.255Z,6.55
2019-06-20T14:53:26.413Z,7.90
2019-06-20T14:55:56.091Z,7.35
2019-06-20T14:58:25.766Z,6.28
2019-06-20T15:00:56.780Z,7.60
2019-06-20T15:03:31.473Z,6.08
2019-06-20T15:06:01.201Z,5.85
2019-06-20T15:08:30.865Z,6.25
2019-06-20T15:11:02.726Z,5.72
2019-06-20T15:13:32.465Z,8.58
2019-06-20T15:16:02.096Z,7.50
2019-06-20T15:18:31.775Z,6.03
2019-06-20T15:21:01.408Z,6.97
2019-06-20T15:23:32.866Z,7.15
2019-06-20T15:26:02.514Z,6.47
2019-06-20T15:28:32.122Z,6.83
2019-06-20T15:31:01.794Z,5.58
2019-06-20T15:33:32.658Z,6.78
2019-06-20T15:36:02.394Z,6.80
2019-06-20T15:38:32.127Z,5.10
2019-06-20T15:41:03.149Z,6.97
2019-06-20T15:43:32.850Z,7.85
2019-06-20T15:46:02.639Z,7.75
2019-06-20T15:48:32.322Z,5.20
2019-06-20T15:51:01.969Z,4.42
2019-06-20T15:53:31.714Z,5.47
2019-06-20T15:56:01.440Z,5.45
2019-06-20T15:58:31.665Z,6.95
2019-06-20T16:01:01.723Z,9.78
2019-06-20T16:03:32.662Z,7.15
2019-06-20T16:06:02.266Z,5.58
2019-06-20T16:08:34.789Z,5.35
2019-06-20T16:11:04.566Z,5.97
2019-06-20T16:13:34.283Z,5.78
2019-06-20T16:16:08.774Z,6.03
2019-06-20T16:18:38.266Z,6.10
2019-06-20T16:21:08.005Z,9.15
2019-06-20T16:23:37.720Z,6.65
2019-06-20T16:26:07.419Z,6.62
2019-06-20T16:28:41.672Z,7.65
2019-06-20T16:31:25.917Z,7.67
2019-06-20T16:33:44.989Z,7.37
2019-06-20T16:36:15.114Z,7.85
2019-06-20T16:38:44.759Z,8.75
2019-06-20T16:41:14.399Z,6.65
2019-06-20T16:43:46.054Z,6.65
2019-06-20T16:46:15.767Z,8.98
2019-06-20T16:48:45.433Z,7.08
2019-06-20T16:51:15.152Z,6.58
2019-06-20T16:53:44.801Z,7.17
2019-06-20T16:56:14.496Z,7.33
2019-06-20T16:58:46.366Z,6.83
2019-06-20T17:01:16.050Z,6.90
2019-06-20T17:03:45.691Z,6.90
2019-06-20T17:06:15.356Z,7.28
2019-06-20T17:08:45.041Z,5.80
2019-06-20T17:11:16.530Z,7.87
2019-06-20T17:13:46.871Z,6.08
2019-06-20T17:16:16.524Z,6.47
2019-06-20T17:18:46.191Z,6.58
2019-06-20T17:21:15.903Z,7.30
2019-06-20T17:23:45.688Z,6.30
2019-06-20T17:26:15.299Z,6.30
2019-06-20T17:28:45.003Z,7.10
2019-06-20T17:31:14.644Z,6.80
2019-06-20T17:33:57.091Z,6.75
2019-06-20T17:36:18.497Z,7.58
2019-06-20T17:38:47.130Z,7.58
2019-06-20T17:41:16.872Z,6.75
2019-06-20T17:43:46.591Z,7.05
2019-06-20T17:46:16.293Z,8.85
2019-06-20T17:48:45.956Z,7.65
2019-06-20T17:51:15.665Z,7.58
2019-06-20T17:53:45.408Z,6.85
2019-06-20T17:56:17.937Z,7.15
2019-06-20T17:58:46.377Z,7.47
2019-06-20T18:01:16.129Z,8.88
2019-06-20T18:03:46.057Z,7.58
2019-06-20T18:06:17.220Z,8.40
2019-06-20T18:08:47.313Z,10.72
2019-06-20T18:11:17.256Z,7.53
2019-06-20T18:13:47.389Z,7.75
2019-06-20T18:16:25.168Z,6.83
2019-06-20T18:18:49.195Z,7.42
2019-06-20T18:21:21.505Z,8.28
2019-06-20T18:23:51.635Z,8.10
2019-06-20T18:26:21.664Z,8.73
2019-06-20T18:28:52.519Z,10.75
2019-06-20T18:31:24.442Z,6.97
2019-06-20T18:33:57.402Z,7.20
2019-06-20T18:36:27.500Z,6.37
2019-06-20T18:38:57.692Z,9.75
2019-06-20T18:41:27.687Z,7.15
2019-06-20T18:43:57.684Z,7.20
2019-06-20T18:46:27.805Z,10.13
2019-06-20T18:48:57.831Z,6.15
2019-06-20T18:51:27.936Z,5.97
2019-06-20T18:53:57.962Z,6.27
2019-06-20T18:56:27.988Z,6.67
2019-06-20T18:58:58.101Z,6.95
2019-06-20T19:01:29.280Z,6.90
2019-06-20T19:03:59.174Z,6.53
2019-06-20T19:06:36.048Z,5.70
2019-06-20T19:09:01.132Z,8.87
2019-06-20T19:11:31.064Z,5.60
2019-06-20T19:14:01.194Z,9.83
2019-06-20T19:16:32.533Z,6.57
2019-06-20T19:19:02.675Z,6.10
2019-06-20T19:21:32.663Z,9.30
2019-06-20T19:24:02.685Z,7.90
2019-06-20T19:26:33.725Z,5.60
2019-06-20T19:29:03.909Z,6.42
2019-06-20T19:31:34.031Z,6.92
2019-06-20T19:34:04.137Z,6.57
2019-06-20T19:36:34.167Z,5.57
2019-06-20T19:39:05.745Z,5.50
2019-06-20T19:41:35.840Z,7.47
2019-06-20T19:44:05.908Z,7.97
2019-06-20T19:46:36.084Z,5.57
2019-06-20T19:49:06.234Z,6.03
2019-06-20T19:51:36.251Z,7.00
2019-06-20T19:54:06.658Z,5.93
2019-06-20T19:56:37.001Z,5.43
2019-06-20T19:59:06.875Z,7.23
2019-06-20T20:01:36.991Z,7.80
2019-06-20T20:04:07.224Z,8.70
2019-06-20T20:06:37.372Z,6.07
2019-06-20T20:09:08.176Z,7.57
2019-06-20T20:11:39.301Z,6.10
2019-06-20T20:14:09.374Z,8.40
2019-06-20T20:16:39.508Z,5.60
2019-06-20T20:19:09.576Z,5.60
2019-06-20T20:21:39.762Z,5.07
2019-06-20T20:24:09.508Z,6.67
2019-06-20T20:26:39.278Z,6.03
2019-06-20T20:29:09.024Z,5.20
2019-06-20T20:31:38.804Z,4.90
2019-06-20T20:34:11.752Z,5.83
2019-06-20T20:36:40.422Z,5.53
2019-06-20T20:39:10.320Z,6.27
2019-06-20T20:41:40.432Z,5.23
2019-06-20T20:44:10.144Z,6.93
2019-06-20T20:46:42.114Z,5.30
2019-06-20T20:49:12.223Z,4.50
2019-06-20T20:51:42.234Z,4.53
2019-06-20T20:54:12.345Z,6.13
2019-06-20T20:56:42.018Z,4.30
2019-06-20T20:59:11.771Z,5.77
2019-06-20T21:01:41.436Z,5.83
2019-06-20T21:04:12.027Z,8.33
2019-06-20T21:06:41.701Z,6.10
2019-06-20T21:09:14.103Z,5.60
2019-06-20T21:11:44.095Z,4.83
2019-06-20T21:14:13.812Z,9.27
2019-06-20T21:16:43.958Z,5.67
2019-06-20T21:19:14.042Z,4.47
2019-06-20T21:21:44.152Z,9.07
2019-06-20T21:24:14.116Z,3.87
2019-06-20T21:26:49.427Z,3.73
2019-06-20T21:29:15.604Z,3.60
2019-06-20T21:31:45.309Z,5.17
2019-06-20T21:34:14.954Z,3.67
2019-06-20T21:36:44.989Z,5.00
2019-06-20T21:39:15.116Z,5.00
2019-06-20T21:41:45.234Z,5.07
2019-06-20T21:44:15.258Z,4.50
2019-06-20T21:46:45.343Z,3.67
2019-06-20T21:49:15.416Z,5.93
2019-06-20T21:51:45.495Z,5.70
2019-06-20T21:54:15.488Z,4.17
2019-06-20T21:56:45.688Z,3.47
2019-06-20T21:59:15.847Z,4.17
2019-06-20T22:01:48.401Z,3.80
2019-06-20T22:04:17.970Z,5.27
2019-06-20T22:06:48.140Z,4.77
2019-06-20T22:09:17.813Z,3.77
2019-06-20T22:11:47.920Z,3.90
2019-06-20T22:14:17.707Z,4.10
2019-06-20T22:16:49.609Z,4.87
2019-06-20T22:19:19.773Z,5.67
2019-06-20T22:21:49.875Z,8.60
2019-06-20T22:24:19.911Z,4.50
2019-06-20T22:26:50.012Z,5.20
2019-06-20T22:29:20.018Z,5.20
2019-06-20T22:31:50.148Z,6.30
2019-06-20T22:34:22.444Z,7.43
2019-06-20T22:36:52.521Z,5.17
2019-06-20T22:39:22.165Z,3.70
2019-06-20T22:41:51.818Z,4.37
2019-06-20T22:44:22.303Z,3.47
2019-06-20T22:46:52.475Z,4.40
2019-06-20T22:49:22.521Z,4.70
2019-06-20T22:51:52.634Z,3.63
2019-06-20T22:54:22.636Z,3.23
2019-06-20T22:56:52.711Z,2.93
2019-06-20T22:59:22.892Z,8.57
2019-06-20T23:01:52.765Z,5.33
2019-06-20T23:04:22.917Z,3.43
2019-06-20T23:06:56.676Z,3.50
2019-06-20T23:09:27.310Z,3.57
2019-06-20T23:11:56.393Z,3.63
2019-06-20T23:14:26.431Z,3.93
2019-06-20T23:16:56.581Z,3.67
2019-06-20T23:19:26.695Z,3.47
2019-06-20T23:21:56.722Z,3.40
2019-06-20T23:24:26.885Z,4.07
2019-06-20T23:26:56.841Z,5.00
2019-06-20T23:29:26.893Z,3.53
2019-06-20T23:31:57.168Z,3.50
2019-06-20T23:34:27.273Z,5.33
2019-06-20T23:37:11.681Z,3.97
2019-06-20T23:39:28.993Z,3.63
2019-06-20T23:41:59.175Z,4.90
2019-06-20T23:44:29.192Z,3.67
2019-06-20T23:46:59.339Z,3.57
2019-06-20T23:49:29.190Z,3.83
2019-06-20T23:52:04.551Z,3.93
2019-06-20T23:54:34.708Z,3.83
2019-06-20T23:57:04.824Z,4.10
2019-06-20T23:59:34.762Z,3.50
