createdAt,value
2019-01-20T00:00:14.811Z,0.77
2019-01-20T00:02:43.271Z,0.73
2019-01-20T00:05:13.467Z,0.68
2019-01-20T00:07:41.984Z,0.64
2019-01-20T00:10:12.291Z,0.61
2019-01-20T00:12:40.799Z,0.62
2019-01-20T00:15:12.240Z,0.62
2019-01-20T00:17:40.703Z,0.65
2019-01-20T00:20:09.670Z,0.68
2019-01-20T00:22:38.136Z,0.70
2019-01-20T00:25:09.026Z,0.72
2019-01-20T00:27:37.571Z,0.74
2019-01-20T00:30:11.975Z,0.74
2019-01-20T00:32:40.496Z,0.73
2019-01-20T00:35:09.093Z,0.74
2019-01-20T00:37:37.582Z,0.76
2019-01-20T00:40:11.908Z,0.77
2019-01-20T00:42:40.371Z,0.79
2019-01-20T00:45:12.281Z,0.82
2019-01-20T00:47:40.738Z,0.84
2019-01-20T00:50:11.233Z,0.85
2019-01-20T00:52:39.796Z,0.86
2019-01-20T00:55:11.398Z,0.86
2019-01-20T00:57:41.084Z,0.89
2019-01-20T01:00:21.759Z,0.92
2019-01-20T01:02:50.230Z,0.93
2019-01-20T01:05:19.409Z,0.95
2019-01-20T01:07:47.911Z,0.97
2019-01-20T01:10:16.478Z,1.00
2019-01-20T01:12:45.693Z,1.02
2019-01-20T01:15:14.263Z,1.03
2019-01-20T01:17:42.726Z,1.06
2019-01-20T01:20:13.613Z,1.06
2019-01-20T01:22:42.788Z,1.10
2019-01-20T01:25:12.877Z,1.10
2019-01-20T01:27:42.167Z,1.11
2019-01-20T01:30:16.700Z,1.12
2019-01-20T01:32:45.162Z,1.12
2019-01-20T01:35:14.449Z,1.14
2019-01-20T01:37:43.369Z,1.15
2019-01-20T01:40:15.124Z,1.15
2019-01-20T01:42:43.649Z,1.16
2019-01-20T01:45:17.929Z,1.16
2019-01-20T01:47:46.457Z,1.16
2019-01-20T01:50:16.444Z,1.16
2019-01-20T01:52:44.943Z,1.15
2019-01-20T01:55:14.261Z,1.17
2019-01-20T01:57:43.389Z,1.17
2019-01-20T02:00:19.980Z,1.18
2019-01-20T02:02:48.581Z,1.19
2019-01-20T02:05:17.685Z,1.21
2019-01-20T02:07:46.187Z,1.21
2019-01-20T02:10:16.986Z,1.20
2019-01-20T02:12:45.514Z,1.19
2019-01-20T02:15:16.538Z,1.18
2019-01-20T02:17:45.155Z,1.16
2019-01-20T02:20:22.153Z,1.15
2019-01-20T02:22:50.677Z,1.13
2019-01-20T02:25:19.137Z,1.13
2019-01-20T02:27:47.642Z,1.10
2019-01-20T02:30:19.315Z,1.12
2019-01-20T02:32:47.918Z,1.11
2019-01-20T02:35:16.429Z,1.11
2019-01-20T02:37:44.887Z,1.10
2019-01-20T02:40:16.216Z,1.09
2019-01-20T02:42:44.775Z,1.09
2019-01-20T02:45:15.072Z,1.11
2019-01-20T02:47:43.611Z,1.10
2019-01-20T02:50:16.940Z,1.10
2019-01-20T02:52:45.398Z,1.10
2019-01-20T02:55:13.924Z,1.10
2019-01-20T02:57:42.437Z,1.10
2019-01-20T03:00:14.212Z,1.09
2019-01-20T03:02:42.687Z,1.10
2019-01-20T03:05:11.758Z,1.09
2019-01-20T03:07:40.231Z,1.08
2019-01-20T03:10:11.342Z,1.08
2019-01-20T03:12:39.858Z,1.06
2019-01-20T03:15:10.951Z,1.04
2019-01-20T03:17:39.418Z,1.03
2019-01-20T03:20:11.267Z,1.02
2019-01-20T03:22:40.510Z,1.01
2019-01-20T03:25:12.075Z,0.99
2019-01-20T03:27:40.564Z,0.96
2019-01-20T03:30:12.051Z,0.96
2019-01-20T03:32:40.511Z,0.95
2019-01-20T03:35:10.376Z,0.94
2019-01-20T03:37:38.833Z,0.92
2019-01-20T03:40:10.544Z,0.92
2019-01-20T03:42:39.393Z,0.92
2019-01-20T03:45:10.967Z,0.92
2019-01-20T03:47:39.438Z,0.90
2019-01-20T03:50:10.290Z,0.89
2019-01-20T03:52:38.739Z,0.91
2019-01-20T03:55:10.245Z,0.92
2019-01-20T03:57:38.733Z,0.93
2019-01-20T04:00:10.364Z,0.95
2019-01-20T04:02:38.840Z,0.97
2019-01-20T04:05:08.361Z,1.00
2019-01-20T04:07:36.831Z,1.02
2019-01-20T04:10:08.466Z,1.05
2019-01-20T04:12:36.983Z,1.08
2019-01-20T04:15:07.264Z,1.09
2019-01-20T04:17:35.722Z,1.13
2019-01-20T04:20:06.673Z,1.15
2019-01-20T04:22:34.947Z,1.12
2019-01-20T04:25:03.883Z,1.11
2019-01-20T04:27:32.382Z,1.11
2019-01-20T04:30:00.861Z,1.10
2019-01-20T04:32:29.317Z,1.10
2019-01-20T04:34:57.841Z,1.07
2019-01-20T04:37:26.301Z,1.06
2019-01-20T04:39:54.777Z,1.03
2019-01-20T04:42:28.986Z,1.03
2019-01-20T04:44:53.729Z,1.04
2019-01-20T04:47:22.190Z,1.03
2019-01-20T04:49:50.693Z,1.04
2019-01-20T04:52:19.162Z,1.04
2019-01-20T04:54:47.628Z,1.04
2019-01-20T04:57:17.748Z,1.03
2019-01-20T04:59:46.203Z,1.01
2019-01-20T05:02:14.661Z,1.02
2019-01-20T05:04:43.165Z,1.02
2019-01-20T05:07:11.625Z,1.01
2019-01-20T05:09:40.085Z,1.02
2019-01-20T05:12:08.586Z,1.02
2019-01-20T05:14:37.071Z,1.01
2019-01-20T05:17:05.529Z,1.00
2019-01-20T05:19:34.023Z,0.98
2019-01-20T05:22:02.492Z,0.96
2019-01-20T05:24:30.951Z,0.94
2019-01-20T05:26:59.539Z,0.93
2019-01-20T05:29:28.017Z,0.92
2019-01-20T05:31:56.495Z,0.92
2019-01-20T05:34:25.015Z,0.93
2019-01-20T05:36:53.455Z,0.93
2019-01-20T05:39:21.928Z,0.91
2019-01-20T05:41:50.432Z,0.90
2019-01-20T05:44:18.902Z,0.88
2019-01-20T05:46:47.514Z,0.85
2019-01-20T05:49:16.012Z,0.81
2019-01-20T05:51:44.469Z,0.79
2019-01-20T05:54:12.943Z,0.78
2019-01-20T05:56:41.455Z,0.75
2019-01-20T05:59:09.906Z,0.73
2019-01-20T06:01:38.382Z,0.71
2019-01-20T06:04:06.903Z,0.71
2019-01-20T06:06:35.424Z,0.68
2019-01-20T06:09:05.535Z,0.68
2019-01-20T06:11:34.005Z,0.68
2019-01-20T06:14:02.472Z,0.69
2019-01-20T06:16:30.932Z,0.69
2019-01-20T06:18:59.433Z,0.69
2019-01-20T06:21:27.877Z,0.70
2019-01-20T06:23:56.341Z,0.72
2019-01-20T06:26:24.830Z,0.74
2019-01-20T06:28:53.297Z,0.77
2019-01-20T06:31:21.763Z,0.79
2019-01-20T06:33:50.259Z,0.83
2019-01-20T06:36:18.721Z,0.83
2019-01-20T06:38:47.175Z,0.86
2019-01-20T06:41:15.687Z,0.85
2019-01-20T06:43:44.149Z,0.86
2019-01-20T06:46:12.622Z,0.87
2019-01-20T06:48:41.224Z,0.85
2019-01-20T06:51:09.705Z,0.85
2019-01-20T06:53:38.251Z,0.88
2019-01-20T06:56:06.755Z,0.96
2019-01-20T06:58:35.371Z,1.01
2019-01-20T07:01:03.908Z,0.99
2019-01-20T07:03:32.391Z,0.98
2019-01-20T07:06:00.862Z,0.95
2019-01-20T07:08:29.339Z,0.91
2019-01-20T07:10:57.822Z,0.84
2019-01-20T07:13:26.301Z,0.77
2019-01-20T07:15:54.772Z,0.72
2019-01-20T07:18:23.291Z,0.68
2019-01-20T07:20:51.771Z,0.64
2019-01-20T07:23:20.227Z,0.62
2019-01-20T07:25:48.719Z,0.63
2019-01-20T07:28:17.193Z,0.63
2019-01-20T07:30:45.649Z,0.64
2019-01-20T07:33:14.157Z,0.61
2019-01-20T07:35:42.604Z,0.56
2019-01-20T07:38:11.059Z,0.56
2019-01-20T07:40:39.567Z,0.55
2019-01-20T07:43:08.033Z,0.54
2019-01-20T07:45:36.491Z,0.51
2019-01-20T07:48:05.050Z,0.49
2019-01-20T07:50:34.580Z,0.45
2019-01-20T07:53:03.052Z,0.40
2019-01-20T07:55:31.573Z,0.37
2019-01-20T07:58:00.205Z,0.33
2019-01-20T08:00:28.660Z,0.31
2019-01-20T08:02:57.164Z,0.31
2019-01-20T08:05:25.621Z,0.30
2019-01-20T08:07:54.091Z,0.32
2019-01-20T08:10:25.202Z,0.36
2019-01-20T08:12:53.802Z,0.39
2019-01-20T08:15:22.606Z,0.42
2019-01-20T08:17:51.087Z,0.46
2019-01-20T08:20:21.674Z,0.52
2019-01-20T08:22:50.212Z,0.56
2019-01-20T08:25:19.838Z,0.60
2019-01-20T08:27:48.373Z,0.63
2019-01-20T08:30:19.468Z,0.68
2019-01-20T08:32:47.989Z,0.70
2019-01-20T08:35:16.514Z,0.70
2019-01-20T08:37:44.977Z,0.74
2019-01-20T08:40:16.370Z,0.76
2019-01-20T08:42:44.837Z,0.79
2019-01-20T08:45:25.517Z,0.80
2019-01-20T08:47:55.913Z,0.82
2019-01-20T08:50:24.374Z,0.83
2019-01-20T08:52:53.048Z,0.84
2019-01-20T08:55:21.505Z,0.83
2019-01-20T08:57:49.972Z,0.84
2019-01-20T09:00:18.461Z,0.85
2019-01-20T09:02:46.933Z,0.86
2019-01-20T09:05:15.546Z,0.88
2019-01-20T09:07:44.055Z,0.87
2019-01-20T09:10:36.089Z,0.86
2019-01-20T09:13:06.234Z,0.85
2019-01-20T09:15:34.690Z,0.83
2019-01-20T09:18:03.157Z,0.82
2019-01-20T09:20:31.656Z,0.79
2019-01-20T09:23:00.189Z,0.80
2019-01-20T09:25:29.517Z,0.81
2019-01-20T09:27:59.560Z,0.83
2019-01-20T09:30:28.023Z,0.85
2019-01-20T09:32:56.486Z,0.87
2019-01-20T09:35:27.346Z,0.90
2019-01-20T09:37:56.000Z,0.91
2019-01-20T09:40:24.460Z,0.91
2019-01-20T09:42:52.969Z,0.89
2019-01-20T09:45:26.088Z,0.86
2019-01-20T09:47:54.535Z,0.83
2019-01-20T09:50:23.261Z,0.80
2019-01-20T09:52:51.800Z,0.76
2019-01-20T09:55:20.450Z,0.75
2019-01-20T09:57:48.939Z,0.75
2019-01-20T10:00:19.838Z,0.75
2019-01-20T10:02:48.361Z,0.75
2019-01-20T10:05:17.148Z,0.77
2019-01-20T10:07:45.572Z,0.80
2019-01-20T10:10:16.385Z,0.81
2019-01-20T10:12:44.950Z,0.79
2019-01-20T10:15:15.662Z,0.79
2019-01-20T10:17:44.118Z,0.76
2019-01-20T10:20:23.843Z,0.75
2019-01-20T10:22:52.305Z,0.75
2019-01-20T10:25:20.767Z,0.78
2019-01-20T10:27:49.278Z,0.81
2019-01-20T10:30:31.802Z,0.81
2019-01-20T10:33:00.319Z,0.82
2019-01-20T10:35:39.244Z,0.84
2019-01-20T10:38:09.401Z,0.88
2019-01-20T10:40:38.828Z,0.87
2019-01-20T10:43:07.288Z,0.87
2019-01-20T10:45:35.941Z,0.85
2019-01-20T10:48:04.940Z,0.87
2019-01-20T10:50:33.469Z,0.88
2019-01-20T10:53:02.025Z,0.90
2019-01-20T10:55:30.483Z,0.92
2019-01-20T10:57:59.237Z,0.94
2019-01-20T11:00:30.474Z,0.96
2019-01-20T11:02:58.928Z,0.97
2019-01-20T11:05:30.780Z,0.97
2019-01-20T11:07:57.680Z,0.99
2019-01-20T11:10:26.133Z,1.01
2019-01-20T11:12:54.610Z,1.00
2019-01-20T11:15:23.117Z,1.02
2019-01-20T11:17:52.871Z,0.99
2019-01-20T11:20:23.211Z,0.97
2019-01-20T11:22:51.719Z,0.93
2019-01-20T11:25:32.014Z,0.90
2019-01-20T11:28:00.522Z,0.90
2019-01-20T11:30:28.984Z,0.89
2019-01-20T11:32:57.446Z,0.89
2019-01-20T11:35:25.942Z,0.90
2019-01-20T11:37:54.414Z,0.90
2019-01-20T11:40:22.879Z,0.87
2019-01-20T11:42:51.372Z,0.84
2019-01-20T11:45:25.351Z,0.83
2019-01-20T11:47:53.810Z,0.84
2019-01-20T11:50:22.326Z,0.86
2019-01-20T11:52:50.872Z,0.91
2019-01-20T11:55:22.161Z,0.92
2019-01-20T11:57:50.732Z,0.92
2019-01-20T12:00:28.115Z,0.90
2019-01-20T12:02:56.678Z,0.90
2019-01-20T12:05:25.221Z,0.86
2019-01-20T12:07:54.293Z,0.82
2019-01-20T12:10:22.944Z,0.80
2019-01-20T12:12:53.054Z,0.79
2019-01-20T12:15:21.534Z,0.78
2019-01-20T12:17:50.210Z,0.76
2019-01-20T12:20:19.235Z,0.70
2019-01-20T12:22:47.686Z,0.63
2019-01-20T12:25:18.589Z,0.59
2019-01-20T12:27:47.074Z,0.56
2019-01-20T12:30:18.976Z,0.56
2019-01-20T12:32:47.467Z,0.59
2019-01-20T12:35:15.996Z,0.61
2019-01-20T12:37:44.448Z,0.62
2019-01-20T12:40:19.448Z,0.62
2019-01-20T12:42:48.061Z,0.65
2019-01-20T12:45:16.528Z,0.68
2019-01-20T12:47:45.015Z,0.70
2019-01-20T12:50:16.581Z,0.75
2019-01-20T12:52:45.132Z,0.76
2019-01-20T12:55:15.061Z,0.77
2019-01-20T12:57:43.522Z,0.79
2019-01-20T13:00:18.000Z,0.79
2019-01-20T13:02:46.730Z,0.79
2019-01-20T13:05:15.258Z,0.79
2019-01-20T13:07:43.722Z,0.81
2019-01-20T13:10:14.912Z,0.82
2019-01-20T13:12:43.372Z,0.83
2019-01-20T13:15:14.627Z,0.85
2019-01-20T13:17:43.137Z,0.85
2019-01-20T13:20:14.701Z,0.88
2019-01-20T13:22:43.164Z,0.89
2019-01-20T13:25:14.906Z,0.90
2019-01-20T13:27:43.371Z,0.91
2019-01-20T13:30:15.255Z,0.91
2019-01-20T13:32:43.800Z,0.88
2019-01-20T13:35:13.148Z,0.83
2019-01-20T13:37:44.843Z,0.74
2019-01-20T13:40:22.622Z,0.66
2019-01-20T13:42:51.080Z,0.57
2019-01-20T13:45:19.615Z,0.52
2019-01-20T13:47:49.917Z,0.47
2019-01-20T13:50:19.920Z,0.45
2019-01-20T13:52:48.377Z,0.46
2019-01-20T13:55:17.723Z,0.47
2019-01-20T13:57:46.194Z,0.47
2019-01-20T14:00:25.621Z,0.49
2019-01-20T14:02:54.078Z,0.43
2019-01-20T14:05:22.783Z,0.53
2019-01-20T14:07:51.352Z,0.55
2019-01-20T14:10:21.448Z,0.57
2019-01-20T14:12:49.916Z,0.57
2019-01-20T14:15:18.426Z,0.56
2019-01-20T14:17:47.046Z,0.56
2019-01-20T14:20:18.217Z,0.57
2019-01-20T14:22:46.809Z,0.58
2019-01-20T14:25:17.978Z,0.60
2019-01-20T14:27:46.441Z,0.61
2019-01-20T14:30:20.280Z,0.59
2019-01-20T14:32:48.812Z,0.56
2019-01-20T14:35:17.283Z,0.55
2019-01-20T14:37:46.556Z,0.53
2019-01-20T14:40:19.887Z,0.52
2019-01-20T14:42:49.087Z,0.52
2019-01-20T14:45:19.025Z,0.52
2019-01-20T14:47:47.658Z,0.51
2019-01-20T14:50:18.826Z,0.49
2019-01-20T14:52:47.406Z,0.45
2019-01-20T14:55:16.302Z,0.44
2019-01-20T14:57:44.774Z,0.41
2019-01-20T15:00:19.288Z,0.41
2019-01-20T15:02:47.759Z,0.40
2019-01-20T15:05:16.539Z,0.41
2019-01-20T15:07:45.403Z,0.41
2019-01-20T15:10:15.703Z,0.39
2019-01-20T15:12:44.158Z,0.37
2019-01-20T15:15:18.492Z,0.37
2019-01-20T15:17:46.945Z,0.36
2019-01-20T15:20:16.139Z,0.36
2019-01-20T15:22:44.631Z,0.39
2019-01-20T15:25:15.795Z,0.39
2019-01-20T15:27:44.262Z,0.39
2019-01-20T15:30:21.490Z,0.37
2019-01-20T15:32:50.279Z,0.34
2019-01-20T15:35:18.741Z,0.33
2019-01-20T15:37:47.239Z,0.29
2019-01-20T15:40:18.352Z,0.28
2019-01-20T15:42:46.810Z,0.27
2019-01-20T15:45:17.652Z,0.23
2019-01-20T15:47:46.101Z,0.26
2019-01-20T15:50:28.942Z,0.24
2019-01-20T15:52:57.403Z,0.23
2019-01-20T15:55:25.869Z,0.23
2019-01-20T15:57:54.357Z,0.23
2019-01-20T16:00:28.369Z,0.23
2019-01-20T16:02:56.905Z,0.23
2019-01-20T16:05:26.246Z,0.20
2019-01-20T16:07:54.792Z,0.18
2019-01-20T16:10:23.371Z,0.18
2019-01-20T16:12:51.854Z,0.15
2019-01-20T16:15:31.596Z,0.13
2019-01-20T16:18:00.170Z,0.11
2019-01-20T16:20:29.787Z,0.11
2019-01-20T16:22:58.490Z,0.14
2019-01-20T16:25:32.294Z,0.16
2019-01-20T16:28:00.780Z,0.16
2019-01-20T16:30:34.148Z,0.18
2019-01-20T16:33:02.655Z,0.18
2019-01-20T16:35:32.255Z,0.18
2019-01-20T16:38:01.345Z,0.21
2019-01-20T16:40:29.990Z,0.21
2019-01-20T16:42:58.461Z,0.22
2019-01-20T16:45:34.104Z,0.24
2019-01-20T16:48:03.147Z,0.24
2019-01-20T16:50:31.581Z,0.25
2019-01-20T16:53:00.115Z,0.26
2019-01-20T16:55:28.624Z,0.28
2019-01-20T16:57:57.157Z,0.30
2019-01-20T17:00:28.062Z,0.29
2019-01-20T17:02:56.659Z,0.31
2019-01-20T17:05:26.977Z,0.33
2019-01-20T17:07:55.446Z,0.35
2019-01-20T17:10:26.683Z,0.36
2019-01-20T17:12:55.514Z,0.37
2019-01-20T17:15:29.959Z,0.37
2019-01-20T17:17:58.482Z,0.36
2019-01-20T17:20:26.956Z,0.34
2019-01-20T17:22:55.486Z,0.33
2019-01-20T17:25:23.976Z,0.32
2019-01-20T17:27:52.424Z,0.27
2019-01-20T17:30:23.431Z,0.23
2019-01-20T17:32:52.180Z,0.20
2019-01-20T17:35:20.700Z,0.16
2019-01-20T17:37:49.183Z,0.14
2019-01-20T17:40:22.932Z,0.13
2019-01-20T17:42:51.405Z,0.12
2019-01-20T17:45:28.855Z,0.12
2019-01-20T17:47:57.419Z,0.14
2019-01-20T17:50:31.335Z,0.14
2019-01-20T17:53:00.190Z,0.16
2019-01-20T17:55:28.742Z,0.18
2019-01-20T17:57:57.274Z,0.19
2019-01-20T18:00:29.975Z,0.22
2019-01-20T18:02:58.437Z,0.24
2019-01-20T18:05:27.060Z,0.24
2019-01-20T18:07:55.583Z,0.19
2019-01-20T18:10:24.052Z,0.19
2019-01-20T18:12:53.454Z,0.16
2019-01-20T18:15:26.987Z,0.13
2019-01-20T18:17:55.446Z,0.10
2019-01-20T18:20:29.204Z,0.10
2019-01-20T18:22:57.856Z,0.10
2019-01-20T18:25:26.321Z,0.12
2019-01-20T18:27:54.780Z,0.13
2019-01-20T18:30:31.217Z,0.16
2019-01-20T18:32:59.671Z,0.18
2019-01-20T18:35:28.674Z,0.19
2019-01-20T18:37:57.250Z,0.19
2019-01-20T18:40:26.850Z,0.20
2019-01-20T18:42:55.450Z,0.18
2019-01-20T18:45:32.058Z,0.17
2019-01-20T18:48:00.532Z,0.04
2019-01-20T18:50:36.968Z,0.13
2019-01-20T18:53:05.506Z,0.13
2019-01-20T18:55:35.020Z,0.13
2019-01-20T18:58:03.837Z,0.12
2019-01-20T19:00:35.143Z,0.11
2019-01-20T19:03:03.635Z,0.12
2019-01-20T19:05:32.130Z,0.11
2019-01-20T19:08:00.601Z,0.10
2019-01-20T19:10:29.147Z,0.08
2019-01-20T19:12:57.656Z,0.07
2019-01-20T19:15:26.122Z,0.05
2019-01-20T19:17:54.847Z,0.05
2019-01-20T19:20:27.451Z,0.06
2019-01-20T19:22:57.652Z,0.08
2019-01-20T19:25:26.191Z,0.09
2019-01-20T19:27:54.745Z,0.12
2019-01-20T19:30:28.982Z,0.12
2019-01-20T19:32:57.442Z,0.14
2019-01-20T19:35:26.182Z,0.15
2019-01-20T19:37:54.666Z,0.17
2019-01-20T19:40:23.120Z,0.17
2019-01-20T19:42:51.695Z,0.18
2019-01-20T19:45:21.285Z,0.18
2019-01-20T19:47:49.864Z,0.21
2019-01-20T19:50:18.910Z,0.23
2019-01-20T19:52:47.607Z,0.23
2019-01-20T19:55:18.983Z,0.24
2019-01-20T19:57:47.549Z,0.23
2019-01-20T20:00:21.404Z,0.19
2019-01-20T20:02:49.937Z,0.17
2019-01-20T20:05:19.796Z,0.14
2019-01-20T20:07:48.594Z,0.11
2019-01-20T20:10:19.707Z,0.08
2019-01-20T20:12:48.353Z,0.05
2019-01-20T20:15:19.064Z,0.02
2019-01-20T20:17:47.527Z,0.00
2019-01-20T20:20:17.588Z,-0.02
2019-01-20T20:22:47.693Z,-0.03
2019-01-20T20:25:18.308Z,-0.03
2019-01-20T20:27:46.936Z,-0.03
2019-01-20T20:30:26.803Z,-0.04
2019-01-20T20:32:55.309Z,-0.06
2019-01-20T20:35:23.782Z,-0.08
2019-01-20T20:37:52.384Z,-0.10
2019-01-20T20:40:21.495Z,-0.10
2019-01-20T20:42:49.973Z,-0.09
2019-01-20T20:45:21.348Z,-0.07
2019-01-20T20:47:49.852Z,-0.06
2019-01-20T20:50:18.963Z,-0.06
2019-01-20T20:52:47.498Z,-0.04
2019-01-20T20:55:16.006Z,-0.03
2019-01-20T20:57:44.549Z,-0.03
2019-01-20T21:00:24.810Z,-0.03
2019-01-20T21:02:53.361Z,-0.03
2019-01-20T21:05:21.834Z,-0.03
2019-01-20T21:07:50.433Z,-0.04
2019-01-20T21:10:18.890Z,-0.03
2019-01-20T21:12:47.358Z,-0.04
2019-01-20T21:15:17.290Z,-0.06
2019-01-20T21:17:48.367Z,-0.07
2019-01-20T21:20:21.637Z,-0.08
2019-01-20T21:22:50.155Z,-0.07
2019-01-20T21:25:18.629Z,-0.09
2019-01-20T21:27:47.403Z,-0.09
2019-01-20T21:30:26.244Z,-0.09
2019-01-20T21:32:56.426Z,-0.12
2019-01-20T21:35:24.883Z,-0.09
2019-01-20T21:37:53.524Z,-0.08
2019-01-20T21:40:22.528Z,-0.07
2019-01-20T21:42:51.061Z,-0.06
2019-01-20T21:45:19.601Z,-0.06
2019-01-20T21:47:48.189Z,-0.05
2019-01-20T21:50:19.849Z,-0.05
2019-01-20T21:52:48.485Z,-0.03
2019-01-20T21:55:17.042Z,-0.02
2019-01-20T21:57:45.829Z,-0.01
2019-01-20T22:00:22.743Z,-0.01
2019-01-20T22:02:51.206Z,-0.01
2019-01-20T22:05:19.666Z,0.02
2019-01-20T22:07:48.250Z,0.01
2019-01-20T22:10:22.012Z,0.01
2019-01-20T22:12:50.470Z,0.00
2019-01-20T22:15:19.394Z,-0.03
2019-01-20T22:17:48.402Z,-0.05
2019-01-20T22:20:21.448Z,-0.06
2019-01-20T22:22:50.764Z,-0.09
2019-01-20T22:25:19.234Z,-0.13
2019-01-20T22:27:47.757Z,-0.16
2019-01-20T22:30:19.054Z,-0.17
2019-01-20T22:32:47.522Z,-0.19
2019-01-20T22:35:15.977Z,-0.24
2019-01-20T22:37:44.477Z,-0.27
2019-01-20T22:40:15.850Z,-0.30
2019-01-20T22:42:44.380Z,-0.33
2019-01-20T22:45:24.009Z,-0.33
2019-01-20T22:47:52.473Z,-0.33
2019-01-20T22:50:22.821Z,-0.35
2019-01-20T22:52:51.311Z,-0.34
2019-01-20T22:55:19.780Z,-0.32
2019-01-20T22:57:48.325Z,-0.31
2019-01-20T23:00:23.084Z,-0.30
2019-01-20T23:02:51.560Z,-0.27
2019-01-20T23:05:20.020Z,-0.27
2019-01-20T23:07:48.613Z,-0.26
2019-01-20T23:10:17.071Z,-0.27
2019-01-20T23:12:45.535Z,-0.28
2019-01-20T23:15:14.125Z,-0.32
2019-01-20T23:17:42.614Z,-0.35
2019-01-20T23:20:18.071Z,-0.38
2019-01-20T23:22:46.564Z,-0.40
2019-01-20T23:25:16.048Z,-0.40
2019-01-20T23:27:44.571Z,-0.41
2019-01-20T23:30:17.249Z,-0.42
2019-01-20T23:32:45.708Z,-0.44
2019-01-20T23:35:14.631Z,-0.46
2019-01-20T23:37:43.123Z,-0.45
2019-01-20T23:40:15.990Z,-0.45
2019-01-20T23:42:44.443Z,-0.44
2019-01-20T23:45:13.606Z,-0.44
2019-01-20T23:47:42.175Z,-0.42
2019-01-20T23:50:13.207Z,-0.41
2019-01-20T23:52:41.764Z,-0.39
2019-01-20T23:55:11.766Z,-0.42
2019-01-20T23:57:40.226Z,-0.43
