createdAt,value
2023-02-12T00:00:04.015Z,62.60
2023-02-12T00:01:02.963Z,62.60
2023-02-12T00:02:02.254Z,61.10
2023-02-12T00:03:02.262Z,61.10
2023-02-12T00:04:02.602Z,61.10
2023-02-12T00:05:02.515Z,61.10
2023-02-12T00:06:02.739Z,61.10
2023-02-12T00:07:03.202Z,60.10
2023-02-12T00:08:02.830Z,60.10
2023-02-12T00:09:02.907Z,60.10
2023-02-12T00:10:02.710Z,60.10
2023-02-12T00:11:03.189Z,60.10
2023-02-12T00:12:02.976Z,57.10
2023-02-12T00:13:03.317Z,57.10
2023-02-12T00:14:03.341Z,57.10
2023-02-12T00:15:03.013Z,57.10
2023-02-12T00:16:03.216Z,57.10
2023-02-12T00:17:02.269Z,55.60
2023-02-12T00:18:02.128Z,55.60
2023-02-12T00:19:02.170Z,55.60
2023-02-12T00:20:02.206Z,55.60
2023-02-12T00:21:02.259Z,55.60
2023-02-12T00:22:02.555Z,56.80
2023-02-12T00:23:02.149Z,56.80
2023-02-12T00:24:02.641Z,56.80
2023-02-12T00:25:02.359Z,56.80
2023-02-12T00:26:02.126Z,56.80
2023-02-12T00:27:02.759Z,55.10
2023-02-12T00:28:03.157Z,55.10
2023-02-12T00:29:03.078Z,55.10
2023-02-12T00:30:02.740Z,55.10
2023-02-12T00:31:03.240Z,55.10
2023-02-12T00:32:02.113Z,55.60
2023-02-12T00:33:01.914Z,55.60
2023-02-12T00:34:02.262Z,55.60
2023-02-12T00:35:02.260Z,55.60
2023-02-12T00:36:02.338Z,55.60
2023-02-12T00:37:02.135Z,57.70
2023-02-12T00:38:02.606Z,57.70
2023-02-12T00:39:02.205Z,57.70
2023-02-12T00:40:02.204Z,57.70
2023-02-12T00:41:02.287Z,57.70
2023-02-12T00:42:02.281Z,56.40
2023-02-12T00:43:02.135Z,56.40
2023-02-12T00:44:02.031Z,56.40
2023-02-12T00:45:01.970Z,56.40
2023-02-12T00:46:02.091Z,56.40
2023-02-12T00:47:02.153Z,70.40
2023-02-12T00:48:01.827Z,70.40
2023-02-12T00:49:01.972Z,70.40
2023-02-12T00:50:01.857Z,70.40
2023-02-12T00:51:02.143Z,70.40
2023-02-12T00:52:01.971Z,59.30
2023-02-12T00:53:02.543Z,59.30
2023-02-12T00:54:02.383Z,59.30
2023-02-12T00:55:02.369Z,59.30
2023-02-12T00:56:02.092Z,59.30
2023-02-12T00:57:02.701Z,63.40
2023-02-12T00:58:02.818Z,63.40
2023-02-12T00:59:02.723Z,63.40
2023-02-12T01:00:02.728Z,63.40
2023-02-12T01:01:02.905Z,63.40
2023-02-12T01:02:01.720Z,56.70
2023-02-12T01:03:01.615Z,56.70
2023-02-12T01:04:01.803Z,56.70
2023-02-12T01:05:01.900Z,56.70
2023-02-12T01:06:01.832Z,56.70
2023-02-12T01:07:02.258Z,54.90
2023-02-12T01:08:02.199Z,54.90
2023-02-12T01:09:02.179Z,54.90
2023-02-12T01:10:01.831Z,54.90
2023-02-12T01:11:01.688Z,54.90
2023-02-12T01:12:02.894Z,55.90
2023-02-12T01:13:02.727Z,55.90
2023-02-12T01:14:02.712Z,55.90
2023-02-12T01:15:02.677Z,55.90
2023-02-12T01:16:02.604Z,55.90
2023-02-12T01:17:02.589Z,53.90
2023-02-12T01:18:02.691Z,53.90
2023-02-12T01:19:02.368Z,53.90
2023-02-12T01:20:02.927Z,53.90
2023-02-12T01:21:02.415Z,53.90
2023-02-12T01:22:02.533Z,55.10
2023-02-12T01:23:02.846Z,55.10
2023-02-12T01:24:02.788Z,55.10
2023-02-12T01:25:02.749Z,55.10
2023-02-12T01:26:02.810Z,55.10
2023-02-12T01:27:01.850Z,58.90
2023-02-12T01:28:01.570Z,58.90
2023-02-12T01:29:02.006Z,58.90
2023-02-12T01:30:01.627Z,58.90
2023-02-12T01:31:01.935Z,58.90
2023-02-12T01:32:01.981Z,58.40
2023-02-12T01:33:01.579Z,58.40
2023-02-12T01:34:02.231Z,58.40
2023-02-12T01:35:02.106Z,58.40
2023-02-12T01:36:01.856Z,58.40
2023-02-12T01:37:02.432Z,54.90
2023-02-12T01:38:02.354Z,54.90
2023-02-12T01:39:02.358Z,54.90
2023-02-12T01:40:02.227Z,54.90
2023-02-12T01:41:02.408Z,54.90
2023-02-12T01:42:01.885Z,50.10
2023-02-12T01:43:01.448Z,50.10
2023-02-12T01:44:01.772Z,50.10
2023-02-12T01:45:01.797Z,50.10
2023-02-12T01:46:01.586Z,50.10
2023-02-12T01:47:01.868Z,57.30
2023-02-12T01:48:01.623Z,57.30
2023-02-12T01:49:01.847Z,57.30
2023-02-12T01:50:01.769Z,57.30
2023-02-12T01:51:02.066Z,57.30
2023-02-12T01:52:02.245Z,52.10
2023-02-12T01:53:02.359Z,52.10
2023-02-12T01:54:02.645Z,52.10
2023-02-12T01:55:02.605Z,52.10
2023-02-12T01:56:02.690Z,52.10
2023-02-12T01:57:02.212Z,51.30
2023-02-12T01:58:01.961Z,51.30
2023-02-12T01:59:01.919Z,51.30
2023-02-12T02:00:02.259Z,51.30
2023-02-12T02:01:02.014Z,51.30
2023-02-12T02:02:02.622Z,52.00
2023-02-12T02:03:02.769Z,52.00
2023-02-12T02:04:02.433Z,52.00
2023-02-12T02:05:02.332Z,52.00
2023-02-12T02:06:02.693Z,52.00
2023-02-12T02:07:03.187Z,48.20
2023-02-12T02:08:03.366Z,48.20
2023-02-12T02:09:02.892Z,48.20
2023-02-12T02:10:03.398Z,48.20
2023-02-12T02:11:03.439Z,48.20
2023-02-12T02:12:02.249Z,48.10
2023-02-12T02:13:02.778Z,48.10
2023-02-12T02:14:02.812Z,48.10
2023-02-12T02:15:02.349Z,48.10
2023-02-12T02:16:02.334Z,48.10
2023-02-12T02:17:02.618Z,51.80
2023-02-12T02:18:02.766Z,51.80
2023-02-12T02:19:03.117Z,51.80
2023-02-12T02:20:03.130Z,51.80
2023-02-12T02:21:02.542Z,51.80
2023-02-12T02:22:02.755Z,54.00
2023-02-12T02:23:02.660Z,54.00
2023-02-12T02:24:03.095Z,54.00
2023-02-12T02:25:02.717Z,54.00
2023-02-12T02:26:03.261Z,54.00
2023-02-12T02:27:02.806Z,53.50
2023-02-12T02:28:02.409Z,53.50
2023-02-12T02:29:02.255Z,53.50
2023-02-12T02:30:02.616Z,53.50
2023-02-12T02:31:02.780Z,53.50
2023-02-12T02:32:02.958Z,48.90
2023-02-12T02:33:02.692Z,48.90
2023-02-12T02:34:03.697Z,48.90
2023-02-12T02:35:03.236Z,48.90
2023-02-12T02:36:02.651Z,48.90
2023-02-12T02:37:03.081Z,49.30
2023-02-12T02:38:02.934Z,49.30
2023-02-12T02:39:02.989Z,49.30
2023-02-12T02:40:02.883Z,49.30
2023-02-12T02:41:03.270Z,49.30
2023-02-12T02:42:02.172Z,49.20
2023-02-12T02:43:02.537Z,49.20
2023-02-12T02:44:02.448Z,49.20
2023-02-12T02:45:02.672Z,49.20
2023-02-12T02:46:02.459Z,49.20
2023-02-12T02:47:03.036Z,54.30
2023-02-12T02:48:02.725Z,54.30
2023-02-12T02:49:03.129Z,54.30
2023-02-12T02:50:02.556Z,54.30
2023-02-12T02:51:02.704Z,54.30
2023-02-12T02:52:03.043Z,57.70
2023-02-12T02:53:02.819Z,57.70
2023-02-12T02:54:02.750Z,57.70
2023-02-12T02:55:03.317Z,57.70
2023-02-12T02:56:03.288Z,57.70
2023-02-12T02:57:02.091Z,55.30
2023-02-12T02:58:02.359Z,55.30
2023-02-12T02:59:02.424Z,55.30
2023-02-12T03:00:02.161Z,55.30
2023-02-12T03:01:02.200Z,55.30
2023-02-12T03:02:02.620Z,52.50
2023-02-12T03:03:02.642Z,52.50
2023-02-12T03:04:02.517Z,52.50
2023-02-12T03:05:02.375Z,52.50
2023-02-12T03:06:02.455Z,52.50
2023-02-12T03:07:02.904Z,55.00
2023-02-12T03:08:03.164Z,55.00
2023-02-12T03:09:02.863Z,55.00
2023-02-12T03:10:03.070Z,55.00
2023-02-12T03:11:02.967Z,55.00
2023-02-12T03:12:02.489Z,52.30
2023-02-12T03:13:02.043Z,52.30
2023-02-12T03:14:02.200Z,52.30
2023-02-12T03:15:02.537Z,52.30
2023-02-12T03:16:02.405Z,52.30
2023-02-12T03:17:02.586Z,51.00
2023-02-12T03:18:02.512Z,51.00
2023-02-12T03:19:02.341Z,51.00
2023-02-12T03:20:02.566Z,51.00
2023-02-12T03:21:02.594Z,51.00
2023-02-12T03:22:03.134Z,49.70
2023-02-12T03:23:03.056Z,49.70
2023-02-12T03:24:03.041Z,49.70
2023-02-12T03:25:03.137Z,49.70
2023-02-12T03:26:02.762Z,49.70
2023-02-12T03:27:03.115Z,45.30
2023-02-12T03:28:03.220Z,45.30
2023-02-12T03:29:02.792Z,45.30
2023-02-12T03:30:02.631Z,45.30
2023-02-12T03:31:02.755Z,45.30
2023-02-12T03:32:02.940Z,48.00
2023-02-12T03:33:02.782Z,48.00
2023-02-12T03:34:02.794Z,48.00
2023-02-12T03:35:03.308Z,48.00
2023-02-12T03:36:03.139Z,48.00
2023-02-12T03:37:02.506Z,47.50
2023-02-12T03:38:02.238Z,47.50
2023-02-12T03:39:02.016Z,47.50
2023-02-12T03:40:02.307Z,47.50
2023-02-12T03:41:02.233Z,47.50
2023-02-12T03:42:02.118Z,47.30
2023-02-12T03:43:02.265Z,47.30
2023-02-12T03:44:02.440Z,47.30
2023-02-12T03:45:02.488Z,47.30
2023-02-12T03:46:02.161Z,47.30
2023-02-12T03:47:02.191Z,48.80
2023-02-12T03:48:02.318Z,48.80
2023-02-12T03:49:02.079Z,48.80
2023-02-12T03:50:02.586Z,48.80
2023-02-12T03:51:02.365Z,48.80
2023-02-12T03:52:02.217Z,49.70
2023-02-12T03:53:02.304Z,49.70
2023-02-12T03:54:02.153Z,49.70
2023-02-12T03:55:02.723Z,49.70
2023-02-12T03:56:02.309Z,49.70
2023-02-12T03:57:02.367Z,51.00
2023-02-12T03:58:02.182Z,51.00
2023-02-12T03:59:02.417Z,51.00
2023-02-12T04:00:02.351Z,51.00
2023-02-12T04:01:02.340Z,51.00
2023-02-12T04:02:03.505Z,47.90
2023-02-12T04:03:02.782Z,47.90
2023-02-12T04:04:03.141Z,47.90
2023-02-12T04:05:02.889Z,47.90
2023-02-12T04:06:03.332Z,47.90
2023-02-12T04:07:03.278Z,53.10
2023-02-12T04:08:03.476Z,53.10
2023-02-12T04:09:03.342Z,53.10
2023-02-12T04:10:03.560Z,53.10
2023-02-12T04:11:03.430Z,53.10
2023-02-12T04:12:02.676Z,64.10
2023-02-12T04:13:03.112Z,64.10
2023-02-12T04:14:02.735Z,64.10
2023-02-12T04:15:02.811Z,64.10
2023-02-12T04:16:02.589Z,64.10
2023-02-12T04:17:03.021Z,56.40
2023-02-12T04:18:03.051Z,56.40
2023-02-12T04:19:02.957Z,56.40
2023-02-12T04:20:03.030Z,56.40
2023-02-12T04:21:02.753Z,56.40
2023-02-12T04:22:02.823Z,55.70
2023-02-12T04:23:03.015Z,55.70
2023-02-12T04:24:02.604Z,55.70
2023-02-12T04:25:03.126Z,55.70
2023-02-12T04:26:02.839Z,55.70
2023-02-12T04:27:02.403Z,60.40
2023-02-12T04:28:02.638Z,60.40
2023-02-12T04:29:02.648Z,60.40
2023-02-12T04:30:02.370Z,60.40
2023-02-12T04:31:02.394Z,60.40
2023-02-12T04:32:02.620Z,57.90
2023-02-12T04:33:03.010Z,57.90
2023-02-12T04:34:02.565Z,57.90
2023-02-12T04:35:02.922Z,57.90
2023-02-12T04:36:03.108Z,57.90
2023-02-12T04:37:02.997Z,57.00
2023-02-12T04:38:02.921Z,57.00
2023-02-12T04:39:03.219Z,57.00
2023-02-12T04:40:02.962Z,57.00
2023-02-12T04:41:02.733Z,57.00
2023-02-12T04:42:03.012Z,51.60
2023-02-12T04:43:03.143Z,51.60
2023-02-12T04:44:02.955Z,51.60
2023-02-12T04:45:03.244Z,51.60
2023-02-12T04:46:03.542Z,51.60
2023-02-12T04:47:02.439Z,54.00
2023-02-12T04:48:02.905Z,54.00
2023-02-12T04:49:02.544Z,54.00
2023-02-12T04:50:02.641Z,54.00
2023-02-12T04:51:02.858Z,54.00
2023-02-12T04:52:02.696Z,56.90
2023-02-12T04:53:02.855Z,56.90
2023-02-12T04:54:02.867Z,56.90
2023-02-12T04:55:02.680Z,56.90
2023-02-12T04:56:03.228Z,56.90
2023-02-12T04:57:02.612Z,54.80
2023-02-12T04:58:02.784Z,54.80
2023-02-12T04:59:02.569Z,54.80
2023-02-12T05:00:02.595Z,54.80
2023-02-12T05:01:02.504Z,54.80
2023-02-12T05:02:03.464Z,53.50
2023-02-12T05:03:03.262Z,53.50
2023-02-12T05:04:02.809Z,53.50
2023-02-12T05:05:03.220Z,53.50
2023-02-12T05:06:03.053Z,53.50
2023-02-12T05:07:02.663Z,53.20
2023-02-12T05:08:02.421Z,53.20
2023-02-12T05:09:02.965Z,53.20
2023-02-12T05:10:02.930Z,53.20
2023-02-12T05:11:02.678Z,53.20
2023-02-12T05:12:02.934Z,56.80
2023-02-12T05:13:03.027Z,56.80
2023-02-12T05:14:03.045Z,56.80
2023-02-12T05:15:03.184Z,56.80
2023-02-12T05:16:03.035Z,56.80
2023-02-12T05:17:02.776Z,56.80
2023-02-12T05:18:02.618Z,56.80
2023-02-12T05:19:02.799Z,56.80
2023-02-12T05:20:02.702Z,56.80
2023-02-12T05:21:02.953Z,56.80
2023-02-12T05:22:03.155Z,59.70
2023-02-12T05:23:03.127Z,59.70
2023-02-12T05:24:02.890Z,59.70
2023-02-12T05:25:02.735Z,59.70
2023-02-12T05:26:03.012Z,59.70
2023-02-12T05:27:03.297Z,57.80
2023-02-12T05:28:03.851Z,57.80
2023-02-12T05:29:03.471Z,57.80
2023-02-12T05:30:03.550Z,57.80
2023-02-12T05:31:03.574Z,57.80
2023-02-12T05:32:03.126Z,54.70
2023-02-12T05:33:02.733Z,54.70
2023-02-12T05:34:02.785Z,54.70
2023-02-12T05:35:02.519Z,54.70
2023-02-12T05:36:02.731Z,54.70
2023-02-12T05:37:02.893Z,56.50
2023-02-12T05:38:03.409Z,56.50
2023-02-12T05:39:02.968Z,56.50
2023-02-12T05:40:03.193Z,56.50
2023-02-12T05:41:03.152Z,56.50
2023-02-12T05:42:02.265Z,55.20
2023-02-12T05:43:02.767Z,55.20
2023-02-12T05:44:02.522Z,55.20
2023-02-12T05:45:02.813Z,55.20
2023-02-12T05:46:02.519Z,55.20
2023-02-12T05:47:03.089Z,55.90
2023-02-12T05:48:03.136Z,55.90
2023-02-12T05:49:02.944Z,55.90
2023-02-12T05:50:02.926Z,55.90
2023-02-12T05:51:02.978Z,55.90
2023-02-12T05:52:03.431Z,51.80
2023-02-12T05:53:03.526Z,51.80
2023-02-12T05:54:03.055Z,51.80
2023-02-12T05:55:03.284Z,51.80
2023-02-12T05:56:03.418Z,51.80
2023-02-12T05:57:02.881Z,70.50
2023-02-12T05:58:03.068Z,70.50
2023-02-12T05:59:02.658Z,70.50
2023-02-12T06:00:03.141Z,70.50
2023-02-12T06:01:02.933Z,70.50
2023-02-12T06:02:02.420Z,65.70
2023-02-12T06:03:02.486Z,65.70
2023-02-12T06:04:02.383Z,65.70
2023-02-12T06:05:02.608Z,65.70
2023-02-12T06:06:02.375Z,65.70
2023-02-12T06:07:02.425Z,60.60
2023-02-12T06:08:02.510Z,60.60
2023-02-12T06:09:02.672Z,60.60
2023-02-12T06:10:02.828Z,60.60
2023-02-12T06:11:02.626Z,60.60
2023-02-12T06:12:01.818Z,60.10
2023-02-12T06:13:02.189Z,60.10
2023-02-12T06:14:01.935Z,60.10
2023-02-12T06:15:01.847Z,60.10
2023-02-12T06:16:02.185Z,60.10
2023-02-12T06:17:02.405Z,57.30
2023-02-12T06:18:02.462Z,57.30
2023-02-12T06:19:02.857Z,57.30
2023-02-12T06:20:02.305Z,57.30
2023-02-12T06:21:02.723Z,57.30
2023-02-12T06:22:01.680Z,56.20
2023-02-12T06:23:02.339Z,56.20
2023-02-12T06:24:01.716Z,56.20
2023-02-12T06:25:02.149Z,56.20
2023-02-12T06:26:01.771Z,56.20
2023-02-12T06:27:02.777Z,54.30
2023-02-12T06:28:02.393Z,54.30
2023-02-12T06:29:02.310Z,54.30
2023-02-12T06:30:02.676Z,54.30
2023-02-12T06:31:02.549Z,54.30
2023-02-12T06:32:02.117Z,57.60
2023-02-12T06:33:02.408Z,57.60
2023-02-12T06:34:02.488Z,57.60
2023-02-12T06:35:02.541Z,57.60
2023-02-12T06:36:02.321Z,57.60
2023-02-12T06:37:02.374Z,61.50
2023-02-12T06:38:02.551Z,61.50
2023-02-12T06:39:02.317Z,61.50
2023-02-12T06:40:02.579Z,61.50
2023-02-12T06:41:02.196Z,61.50
2023-02-12T06:42:01.584Z,65.60
2023-02-12T06:43:01.436Z,65.60
2023-02-12T06:44:01.572Z,65.60
2023-02-12T06:45:01.538Z,65.60
2023-02-12T06:46:01.410Z,65.60
2023-02-12T06:47:02.311Z,66.60
2023-02-12T06:48:02.283Z,66.60
2023-02-12T06:49:02.380Z,66.60
2023-02-12T06:50:02.139Z,66.60
2023-02-12T06:51:02.046Z,66.60
2023-02-12T06:52:03.455Z,60.20
2023-02-12T06:53:02.648Z,60.20
2023-02-12T06:54:02.274Z,60.20
2023-02-12T06:55:02.691Z,60.20
2023-02-12T06:56:02.286Z,60.20
2023-02-12T06:57:02.496Z,60.80
2023-02-12T06:58:02.481Z,60.80
2023-02-12T06:59:02.521Z,60.80
2023-02-12T07:00:02.606Z,60.80
2023-02-12T07:01:02.189Z,60.80
2023-02-12T07:02:03.446Z,57.90
2023-02-12T07:03:02.889Z,57.90
2023-02-12T07:04:03.457Z,57.90
2023-02-12T07:05:02.819Z,57.90
2023-02-12T07:06:03.343Z,57.90
2023-02-12T07:07:03.665Z,59.60
2023-02-12T07:08:03.329Z,59.60
2023-02-12T07:09:03.921Z,59.60
2023-02-12T07:10:03.298Z,59.60
2023-02-12T07:11:03.729Z,59.60
2023-02-12T07:12:03.185Z,58.20
2023-02-12T07:13:02.886Z,58.20
2023-02-12T07:14:03.293Z,58.20
2023-02-12T07:15:02.872Z,58.20
2023-02-12T07:16:02.875Z,58.20
2023-02-12T07:17:02.941Z,79.70
2023-02-12T07:18:03.203Z,79.70
2023-02-12T07:19:03.410Z,79.70
2023-02-12T07:20:03.186Z,79.70
2023-02-12T07:21:03.252Z,79.70
2023-02-12T07:22:03.372Z,81.10
2023-02-12T07:23:03.508Z,81.10
2023-02-12T07:24:03.104Z,81.10
2023-02-12T07:25:03.240Z,81.10
2023-02-12T07:26:03.285Z,81.10
2023-02-12T07:27:02.830Z,74.30
2023-02-12T07:28:03.392Z,74.30
2023-02-12T07:29:02.822Z,74.30
2023-02-12T07:30:03.092Z,74.30
2023-02-12T07:31:03.157Z,74.30
2023-02-12T07:32:03.447Z,68.80
2023-02-12T07:33:03.734Z,68.80
2023-02-12T07:34:03.560Z,68.80
2023-02-12T07:35:03.368Z,68.80
2023-02-12T07:36:03.348Z,68.80
2023-02-12T07:37:03.098Z,69.70
2023-02-12T07:38:03.233Z,69.70
2023-02-12T07:39:02.896Z,69.70
2023-02-12T07:40:03.006Z,69.70
2023-02-12T07:41:03.071Z,69.70
2023-02-12T07:42:03.429Z,71.10
2023-02-12T07:43:03.288Z,71.10
2023-02-12T07:44:03.168Z,71.10
2023-02-12T07:45:03.646Z,71.10
2023-02-12T07:46:03.466Z,69.00
2023-02-12T07:47:02.692Z,69.00
2023-02-12T07:48:02.749Z,69.00
2023-02-12T07:49:02.694Z,69.00
2023-02-12T07:50:02.844Z,69.00
2023-02-12T07:51:02.752Z,69.00
2023-02-12T07:52:03.450Z,71.10
2023-02-12T07:53:03.449Z,71.10
2023-02-12T07:54:03.295Z,71.10
2023-02-12T07:55:03.483Z,71.10
2023-02-12T07:56:02.936Z,70.30
2023-02-12T07:57:02.942Z,70.30
2023-02-12T07:58:02.868Z,70.30
2023-02-12T07:59:02.962Z,70.30
2023-02-12T08:00:03.038Z,70.30
2023-02-12T08:01:03.007Z,73.80
2023-02-12T08:02:02.620Z,73.80
2023-02-12T08:03:02.453Z,73.80
2023-02-12T08:04:02.030Z,73.80
2023-02-12T08:05:02.420Z,73.80
2023-02-12T08:06:02.156Z,73.80
2023-02-12T08:07:02.841Z,71.50
2023-02-12T08:08:02.956Z,71.50
2023-02-12T08:09:02.896Z,71.50
2023-02-12T08:10:03.150Z,71.50
2023-02-12T08:11:03.136Z,68.90
2023-02-12T08:12:02.742Z,68.90
2023-02-12T08:13:02.401Z,68.90
2023-02-12T08:14:02.280Z,68.90
2023-02-12T08:15:02.255Z,68.90
2023-02-12T08:16:02.777Z,70.40
2023-02-12T08:17:03.244Z,70.40
2023-02-12T08:18:02.737Z,70.40
2023-02-12T08:19:16.113Z,70.40
2023-02-12T08:20:03.224Z,70.40
2023-02-12T08:21:02.872Z,68.80
2023-02-12T08:22:02.487Z,68.80
2023-02-12T08:23:02.097Z,68.80
2023-02-12T08:24:02.213Z,68.80
2023-02-12T08:25:02.086Z,68.80
2023-02-12T08:26:01.999Z,68.90
2023-02-12T08:27:02.711Z,68.90
2023-02-12T08:28:02.201Z,68.90
2023-02-12T08:29:02.625Z,68.90
2023-02-12T08:30:02.726Z,68.90
2023-02-12T08:31:02.833Z,73.70
2023-02-12T08:32:02.302Z,73.70
2023-02-12T08:33:02.541Z,73.70
2023-02-12T08:34:02.052Z,73.70
2023-02-12T08:35:02.305Z,73.70
2023-02-12T08:36:02.752Z,80.90
2023-02-12T08:37:02.848Z,80.90
2023-02-12T08:38:02.791Z,80.90
2023-02-12T08:39:02.841Z,80.90
2023-02-12T08:40:03.177Z,80.90
2023-02-12T08:41:02.594Z,75.10
2023-02-12T08:42:02.753Z,75.10
2023-02-12T08:43:02.162Z,75.10
2023-02-12T08:44:02.568Z,75.10
2023-02-12T08:45:02.598Z,75.10
2023-02-12T08:46:02.111Z,77.60
2023-02-12T08:47:01.773Z,77.60
2023-02-12T08:48:02.304Z,77.60
2023-02-12T08:49:02.261Z,77.60
2023-02-12T08:50:02.153Z,77.60
2023-02-12T08:51:01.967Z,82.30
2023-02-12T08:52:01.962Z,82.30
2023-02-12T08:53:01.824Z,82.30
2023-02-12T08:54:02.001Z,82.30
2023-02-12T08:55:02.212Z,82.30
2023-02-12T08:56:02.223Z,94.70
2023-02-12T08:57:02.539Z,94.70
2023-02-12T08:58:02.504Z,94.70
2023-02-12T08:59:02.336Z,94.70
2023-02-12T09:00:02.250Z,94.70
2023-02-12T09:01:02.814Z,95.40
2023-02-12T09:02:03.028Z,95.40
2023-02-12T09:03:02.959Z,95.40
2023-02-12T09:04:02.393Z,95.40
2023-02-12T09:05:03.025Z,95.40
2023-02-12T09:06:02.929Z,88.60
2023-02-12T09:07:02.567Z,88.60
2023-02-12T09:08:03.054Z,88.60
2023-02-12T09:09:02.908Z,88.60
2023-02-12T09:10:02.932Z,88.60
2023-02-12T09:11:02.633Z,77.40
2023-02-12T09:12:02.752Z,77.40
2023-02-12T09:13:02.835Z,77.40
2023-02-12T09:14:02.876Z,77.40
2023-02-12T09:15:03.084Z,77.40
2023-02-12T09:16:02.820Z,88.50
2023-02-12T09:17:02.483Z,88.50
2023-02-12T09:18:02.650Z,88.50
2023-02-12T09:19:02.581Z,88.50
2023-02-12T09:20:02.932Z,88.50
2023-02-12T09:21:02.860Z,93.00
2023-02-12T09:22:02.982Z,93.00
2023-02-12T09:23:03.508Z,93.00
2023-02-12T09:24:03.607Z,93.00
2023-02-12T09:25:03.027Z,93.00
2023-02-12T09:26:03.353Z,92.50
2023-02-12T09:27:02.914Z,92.50
2023-02-12T09:28:02.938Z,92.50
2023-02-12T09:29:02.962Z,92.50
2023-02-12T09:30:02.937Z,92.50
2023-02-12T09:31:03.200Z,103.60
2023-02-12T09:32:03.310Z,103.60
2023-02-12T09:33:02.890Z,103.60
2023-02-12T09:34:03.183Z,103.60
2023-02-12T09:35:03.367Z,103.60
2023-02-12T09:36:03.324Z,96.00
2023-02-12T09:37:02.796Z,96.00
2023-02-12T09:38:02.427Z,96.00
2023-02-12T09:39:02.853Z,96.00
2023-02-12T09:40:02.755Z,96.00
2023-02-12T09:41:02.716Z,99.30
2023-02-12T09:42:02.608Z,99.30
2023-02-12T09:43:02.401Z,99.30
2023-02-12T09:44:02.151Z,99.30
2023-02-12T09:45:02.297Z,99.30
2023-02-12T09:46:02.071Z,100.70
2023-02-12T09:47:02.735Z,100.70
2023-02-12T09:48:02.331Z,100.70
2023-02-12T09:49:02.466Z,100.70
2023-02-12T09:50:02.349Z,100.70
2023-02-12T09:51:02.485Z,103.20
2023-02-12T09:52:02.960Z,103.20
2023-02-12T09:53:02.964Z,103.20
2023-02-12T09:54:02.916Z,103.20
2023-02-12T09:55:03.339Z,103.20
2023-02-12T09:56:02.757Z,96.90
2023-02-12T09:57:03.076Z,96.90
2023-02-12T09:58:03.357Z,96.90
2023-02-12T09:59:03.049Z,96.90
2023-02-12T10:00:03.410Z,96.90
2023-02-12T10:01:03.015Z,96.90
2023-02-12T10:02:02.593Z,96.90
2023-02-12T10:03:05.083Z,96.90
2023-02-12T10:04:03.055Z,96.90
2023-02-12T10:05:03.165Z,96.90
2023-02-12T10:06:02.695Z,93.70
2023-02-12T10:07:03.194Z,93.70
2023-02-12T10:08:03.064Z,93.70
2023-02-12T10:09:02.832Z,93.70
2023-02-12T10:10:02.972Z,93.70
2023-02-12T10:11:02.904Z,92.10
2023-02-12T10:12:03.336Z,92.10
2023-02-12T10:13:03.472Z,92.10
2023-02-12T10:14:03.407Z,92.10
2023-02-12T10:15:03.646Z,92.10
2023-02-12T10:16:03.328Z,91.10
2023-02-12T10:17:02.988Z,91.10
2023-02-12T10:18:02.904Z,91.10
2023-02-12T10:19:02.867Z,91.10
2023-02-12T10:20:03.000Z,91.10
2023-02-12T10:21:03.057Z,85.90
2023-02-12T10:22:03.233Z,85.90
2023-02-12T10:23:03.177Z,85.90
2023-02-12T10:24:03.340Z,85.90
2023-02-12T10:25:02.923Z,85.90
2023-02-12T10:26:02.930Z,89.60
2023-02-12T10:27:03.442Z,89.60
2023-02-12T10:28:03.310Z,89.60
2023-02-12T10:29:03.596Z,89.60
2023-02-12T10:30:03.504Z,89.60
2023-02-12T10:31:03.831Z,87.30
2023-02-12T10:32:03.135Z,87.30
2023-02-12T10:33:02.786Z,87.30
2023-02-12T10:34:02.929Z,87.30
2023-02-12T10:35:03.040Z,87.30
2023-02-12T10:36:02.774Z,85.60
2023-02-12T10:37:02.845Z,85.60
2023-02-12T10:38:02.542Z,85.60
2023-02-12T10:39:02.608Z,85.60
2023-02-12T10:40:02.928Z,85.60
2023-02-12T10:41:02.802Z,77.20
2023-02-12T10:42:03.290Z,77.20
2023-02-12T10:43:03.661Z,77.20
2023-02-12T10:44:03.402Z,77.20
2023-02-12T10:45:03.123Z,77.20
2023-02-12T10:46:03.239Z,77.30
2023-02-12T10:47:02.690Z,77.30
2023-02-12T10:48:03.000Z,77.30
2023-02-12T10:49:03.024Z,77.30
2023-02-12T10:50:02.858Z,77.30
2023-02-12T10:51:02.595Z,75.00
2023-02-12T10:52:03.604Z,75.00
2023-02-12T10:53:03.325Z,75.00
2023-02-12T10:54:05.365Z,75.00
2023-02-12T10:55:03.192Z,75.00
2023-02-12T10:56:03.408Z,76.20
2023-02-12T10:57:02.906Z,76.20
2023-02-12T10:58:02.629Z,76.20
2023-02-12T10:59:02.360Z,76.20
2023-02-12T11:00:02.325Z,76.20
2023-02-12T11:01:02.631Z,71.90
2023-02-12T11:02:03.312Z,71.90
2023-02-12T11:03:02.816Z,71.90
2023-02-12T11:04:02.772Z,71.90
2023-02-12T11:05:02.917Z,71.90
2023-02-12T11:06:02.761Z,73.50
2023-02-12T11:07:03.418Z,73.50
2023-02-12T11:08:03.034Z,73.50
2023-02-12T11:09:02.896Z,73.50
2023-02-12T11:10:03.096Z,73.50
2023-02-12T11:11:02.946Z,71.30
2023-02-12T11:12:03.109Z,71.30
2023-02-12T11:13:02.728Z,71.30
2023-02-12T11:14:03.086Z,71.30
2023-02-12T11:15:02.863Z,71.30
2023-02-12T11:16:03.499Z,67.20
2023-02-12T11:17:03.130Z,67.20
2023-02-12T11:18:04.557Z,67.20
2023-02-12T11:19:02.926Z,67.20
2023-02-12T11:20:02.614Z,67.20
2023-02-12T11:21:02.680Z,68.10
2023-02-12T11:22:03.465Z,68.10
2023-02-12T11:23:03.325Z,68.10
2023-02-12T11:24:04.900Z,68.10
2023-02-12T11:25:03.167Z,68.10
2023-02-12T11:26:03.465Z,62.00
2023-02-12T11:27:03.626Z,62.00
2023-02-12T11:28:03.094Z,62.00
2023-02-12T11:29:03.700Z,62.00
2023-02-12T11:30:02.985Z,62.00
2023-02-12T11:31:03.237Z,62.90
2023-02-12T11:32:02.262Z,62.90
2023-02-12T11:33:02.448Z,62.90
2023-02-12T11:34:02.694Z,62.90
2023-02-12T11:35:02.374Z,62.90
2023-02-12T11:36:05.643Z,57.30
2023-02-12T11:37:02.292Z,57.30
2023-02-12T11:38:02.907Z,57.30
2023-02-12T11:39:02.360Z,57.30
2023-02-12T11:40:02.540Z,57.30
2023-02-12T11:41:02.370Z,60.80
2023-02-12T11:42:02.408Z,60.80
2023-02-12T11:43:02.825Z,60.80
2023-02-12T11:44:02.502Z,60.80
2023-02-12T11:45:02.504Z,60.80
2023-02-12T11:46:02.787Z,60.00
2023-02-12T11:47:03.058Z,60.00
2023-02-12T11:48:03.643Z,60.00
2023-02-12T11:49:03.305Z,60.00
2023-02-12T11:50:03.310Z,60.00
2023-02-12T11:51:03.080Z,58.30
2023-02-12T11:52:03.453Z,58.30
2023-02-12T11:53:02.644Z,58.30
2023-02-12T11:54:02.811Z,58.30
2023-02-12T11:55:02.813Z,58.30
2023-02-12T11:56:03.005Z,58.10
2023-02-12T11:57:03.115Z,58.10
2023-02-12T11:58:02.990Z,58.10
2023-02-12T11:59:02.440Z,58.10
2023-02-12T12:00:02.459Z,58.10
2023-02-12T12:01:02.354Z,59.30
2023-02-12T12:02:02.360Z,59.30
2023-02-12T12:03:03.221Z,59.30
2023-02-12T12:04:02.825Z,59.30
2023-02-12T12:05:02.847Z,59.30
2023-02-12T12:06:03.041Z,52.50
2023-02-12T12:07:02.818Z,52.50
2023-02-12T12:08:03.606Z,52.50
2023-02-12T12:09:03.837Z,52.50
2023-02-12T12:10:03.410Z,52.50
2023-02-12T12:11:03.561Z,53.30
2023-02-12T12:12:03.402Z,53.30
2023-02-12T12:13:02.973Z,53.30
2023-02-12T12:14:03.132Z,53.30
2023-02-12T12:15:02.865Z,53.30
2023-02-12T12:16:03.148Z,53.50
2023-02-12T12:17:03.393Z,53.50
2023-02-12T12:18:03.061Z,53.50
2023-02-12T12:19:03.081Z,53.50
2023-02-12T12:20:02.982Z,53.50
2023-02-12T12:21:03.005Z,51.00
2023-02-12T12:22:02.922Z,51.00
2023-02-12T12:23:02.842Z,51.00
2023-02-12T12:24:02.940Z,51.00
2023-02-12T12:25:05.332Z,51.00
2023-02-12T12:26:02.945Z,47.10
2023-02-12T12:27:03.084Z,47.10
2023-02-12T12:28:03.374Z,47.10
2023-02-12T12:29:03.621Z,47.10
2023-02-12T12:30:03.114Z,47.10
2023-02-12T12:31:03.626Z,47.00
2023-02-12T12:32:03.491Z,47.00
2023-02-12T12:33:02.858Z,47.00
2023-02-12T12:34:02.584Z,47.00
2023-02-12T12:35:02.764Z,47.00
2023-02-12T12:36:02.513Z,42.00
2023-02-12T12:37:02.323Z,42.00
2023-02-12T12:38:02.911Z,42.00
2023-02-12T12:39:03.304Z,42.00
2023-02-12T12:40:02.684Z,42.00
2023-02-12T12:41:02.752Z,46.30
2023-02-12T12:42:03.122Z,46.30
2023-02-12T12:43:03.253Z,46.30
2023-02-12T12:44:03.764Z,46.30
2023-02-12T12:45:03.617Z,46.30
2023-02-12T12:46:03.598Z,39.00
2023-02-12T12:47:03.469Z,39.00
2023-02-12T12:48:02.933Z,39.00
2023-02-12T12:49:02.750Z,39.00
2023-02-12T12:50:03.244Z,39.00
2023-02-12T12:51:03.300Z,46.70
2023-02-12T12:52:02.941Z,46.70