createdAt,value
2019-05-10T00:02:15.517Z,9.26
2019-05-10T00:05:00.701Z,9.12
2019-05-10T00:07:45.747Z,9.10
2019-05-10T00:10:13.065Z,9.13
2019-05-10T00:12:53.929Z,9.19
2019-05-10T00:15:22.443Z,9.18
2019-05-10T00:17:51.027Z,9.18
2019-05-10T00:20:17.841Z,9.20
2019-05-10T00:22:44.750Z,9.21
2019-05-10T00:25:11.626Z,9.20
2019-05-10T00:27:38.460Z,9.29
2019-05-10T00:30:06.106Z,9.28
2019-05-10T00:32:32.962Z,9.13
2019-05-10T00:34:59.909Z,9.22
2019-05-10T00:37:27.801Z,9.22
2019-05-10T00:39:54.484Z,9.17
2019-05-10T00:42:21.245Z,9.22
2019-05-10T00:44:48.143Z,9.17
2019-05-10T00:47:14.970Z,9.19
2019-05-10T00:49:41.834Z,9.22
2019-05-10T00:52:08.685Z,9.23
2019-05-10T00:54:35.586Z,9.20
2019-05-10T00:57:02.646Z,9.22
2019-05-10T00:59:29.475Z,9.21
2019-05-10T01:01:56.390Z,9.19
2019-05-10T01:04:24.194Z,9.20
2019-05-10T01:06:51.071Z,9.18
2019-05-10T01:09:17.955Z,9.19
2019-05-10T01:11:44.665Z,9.19
2019-05-10T01:14:11.354Z,9.09
2019-05-10T01:16:38.322Z,8.94
2019-05-10T01:19:05.186Z,9.02
2019-05-10T01:21:33.245Z,9.07
2019-05-10T01:23:59.937Z,9.06
2019-05-10T01:26:26.767Z,9.07
2019-05-10T01:28:53.427Z,9.13
2019-05-10T01:31:20.688Z,9.17
2019-05-10T01:33:47.370Z,9.10
2019-05-10T01:36:14.067Z,8.98
2019-05-10T01:38:40.745Z,8.99
2019-05-10T01:41:07.861Z,9.07
2019-05-10T01:43:34.649Z,9.11
2019-05-10T01:46:01.427Z,9.13
2019-05-10T01:48:28.165Z,8.97
2019-05-10T01:50:54.989Z,9.03
2019-05-10T01:53:22.725Z,9.08
2019-05-10T01:55:52.515Z,9.05
2019-05-10T01:58:18.291Z,8.98
2019-05-10T02:00:45.161Z,9.02
2019-05-10T02:03:12.944Z,8.98
2019-05-10T02:05:39.685Z,8.96
2019-05-10T02:08:06.392Z,9.01
2019-05-10T02:10:33.209Z,9.01
2019-05-10T02:13:00.042Z,8.95
2019-05-10T02:15:26.714Z,9.03
2019-05-10T02:17:53.404Z,9.03
2019-05-10T02:20:20.201Z,8.99
2019-05-10T02:22:46.968Z,9.05
2019-05-10T02:25:13.799Z,9.06
2019-05-10T02:27:40.481Z,9.05
2019-05-10T02:30:07.772Z,9.03
2019-05-10T02:32:34.509Z,8.98
2019-05-10T02:35:01.365Z,8.98
2019-05-10T02:37:28.014Z,9.01
2019-05-10T02:39:54.980Z,8.90
2019-05-10T02:42:22.941Z,8.97
2019-05-10T02:44:49.637Z,8.92
2019-05-10T02:47:16.397Z,8.95
2019-05-10T02:49:43.126Z,8.95
2019-05-10T02:52:09.792Z,8.91
2019-05-10T02:54:36.921Z,8.90
2019-05-10T02:57:05.501Z,8.85
2019-05-10T02:59:32.440Z,8.81
2019-05-10T03:02:02.740Z,8.86
2019-05-10T03:04:33.191Z,8.86
2019-05-10T03:07:04.353Z,8.87
2019-05-10T03:09:32.437Z,8.87
2019-05-10T03:12:02.828Z,8.88
2019-05-10T03:14:33.168Z,8.91
2019-05-10T03:17:02.761Z,8.86
2019-05-10T03:19:30.792Z,8.86
2019-05-10T03:22:05.541Z,8.86
2019-05-10T03:24:32.243Z,8.83
2019-05-10T03:26:58.987Z,8.91
2019-05-10T03:29:25.753Z,8.86
2019-05-10T03:31:52.505Z,8.85
2019-05-10T03:34:19.353Z,8.94
2019-05-10T03:36:46.345Z,8.90
2019-05-10T03:39:13.112Z,8.90
2019-05-10T03:41:40.393Z,8.88
2019-05-10T03:44:07.112Z,8.73
2019-05-10T03:46:33.812Z,8.65
2019-05-10T03:49:00.490Z,8.72
2019-05-10T03:51:27.314Z,8.79
2019-05-10T03:53:53.989Z,8.84
2019-05-10T03:56:20.760Z,8.82
2019-05-10T03:58:47.497Z,8.84
2019-05-10T04:01:14.313Z,8.89
2019-05-10T04:03:41.009Z,8.85
2019-05-10T04:06:07.838Z,8.83
2019-05-10T04:08:34.907Z,8.94
2019-05-10T04:11:01.614Z,8.98
2019-05-10T04:13:28.439Z,9.03
2019-05-10T04:15:55.138Z,9.05
2019-05-10T04:18:21.896Z,9.10
2019-05-10T04:20:48.711Z,9.06
2019-05-10T04:23:15.471Z,9.07
2019-05-10T04:25:42.237Z,9.13
2019-05-10T04:28:09.070Z,9.05
2019-05-10T04:30:35.966Z,9.04
2019-05-10T04:33:02.919Z,9.05
2019-05-10T04:35:29.732Z,9.08
2019-05-10T04:37:56.436Z,9.08
2019-05-10T04:40:23.311Z,9.18
2019-05-10T04:42:50.168Z,9.34
2019-05-10T04:45:16.862Z,9.60
2019-05-10T04:47:43.549Z,9.73
2019-05-10T04:50:10.833Z,9.77
2019-05-10T04:52:37.797Z,10.09
2019-05-10T04:55:07.905Z,10.90
2019-05-10T04:57:49.230Z,12.15
2019-05-10T05:00:06.205Z,12.83
2019-05-10T05:02:32.952Z,12.37
2019-05-10T05:04:59.654Z,12.44
2019-05-10T05:07:26.465Z,12.06
2019-05-10T05:09:53.197Z,11.96
2019-05-10T05:12:19.933Z,12.03
2019-05-10T05:14:46.989Z,12.28
2019-05-10T05:17:13.727Z,12.67
2019-05-10T05:19:41.090Z,12.97
2019-05-10T05:22:07.990Z,12.93
2019-05-10T05:24:34.826Z,12.96
2019-05-10T05:27:01.662Z,12.81
2019-05-10T05:29:28.365Z,13.11
2019-05-10T05:32:00.962Z,12.88
2019-05-10T05:34:24.049Z,13.05
2019-05-10T05:36:50.802Z,12.99
2019-05-10T05:39:17.545Z,13.07
2019-05-10T05:41:49.115Z,12.99
2019-05-10T05:44:13.190Z,12.73
2019-05-10T05:46:40.158Z,12.57
2019-05-10T05:49:07.078Z,12.59
2019-05-10T05:51:33.806Z,12.51
2019-05-10T05:54:03.902Z,12.22
2019-05-10T05:56:29.310Z,12.06
2019-05-10T05:58:56.342Z,11.65
2019-05-10T06:01:28.911Z,11.45
2019-05-10T06:03:52.104Z,11.32
2019-05-10T06:06:23.453Z,11.08
2019-05-10T06:08:47.603Z,11.10
2019-05-10T06:11:14.315Z,11.01
2019-05-10T06:13:40.987Z,11.04
2019-05-10T06:16:13.225Z,11.03
2019-05-10T06:18:36.514Z,10.82
2019-05-10T06:21:03.632Z,11.07
2019-05-10T06:23:35.104Z,11.50
2019-05-10T06:25:59.081Z,11.75
2019-05-10T06:28:38.072Z,12.06
2019-05-10T06:30:54.510Z,12.40
2019-05-10T06:33:21.188Z,12.01
2019-05-10T06:35:47.943Z,12.37
2019-05-10T06:38:14.668Z,12.57
2019-05-10T06:40:47.212Z,12.32
2019-05-10T06:43:13.275Z,12.11
2019-05-10T06:45:38.844Z,11.81
2019-05-10T06:48:05.616Z,11.82
2019-05-10T06:50:32.477Z,12.00
2019-05-10T06:53:00.782Z,12.30
2019-05-10T06:55:28.014Z,12.21
2019-05-10T06:57:59.584Z,12.11
2019-05-10T07:00:23.728Z,12.50
2019-05-10T07:02:51.065Z,12.63
2019-05-10T07:05:18.962Z,12.35
2019-05-10T07:07:45.804Z,12.30
2019-05-10T07:10:18.577Z,12.30
2019-05-10T07:12:41.544Z,11.96
2019-05-10T07:15:09.154Z,11.76
2019-05-10T07:17:41.332Z,11.71
2019-05-10T07:20:06.708Z,11.57
2019-05-10T07:22:33.474Z,11.89
2019-05-10T07:25:04.107Z,12.14
2019-05-10T07:27:29.987Z,12.12
2019-05-10T07:29:56.762Z,12.05
2019-05-10T07:32:24.597Z,11.87
2019-05-10T07:34:58.925Z,11.91
2019-05-10T07:37:20.605Z,11.77
2019-05-10T07:39:47.526Z,11.67
2019-05-10T07:42:14.264Z,11.52
2019-05-10T07:44:41.513Z,11.57
2019-05-10T07:47:09.886Z,11.41
2019-05-10T07:49:36.765Z,11.35
2019-05-10T07:52:04.488Z,11.34
2019-05-10T07:54:31.359Z,11.37
2019-05-10T07:56:58.667Z,11.39
2019-05-10T07:59:30.381Z,11.29
2019-05-10T08:01:54.033Z,11.20
2019-05-10T08:04:31.592Z,11.13
2019-05-10T08:06:52.132Z,11.08
2019-05-10T08:09:19.231Z,11.16
2019-05-10T08:11:48.351Z,11.08
2019-05-10T08:14:15.817Z,11.04
2019-05-10T08:16:43.491Z,11.00
2019-05-10T08:19:10.205Z,11.00
2019-05-10T08:21:36.885Z,10.94
2019-05-10T08:24:13.066Z,10.86
2019-05-10T08:26:33.164Z,10.81
2019-05-10T08:29:02.029Z,10.54
2019-05-10T08:31:33.874Z,10.33
2019-05-10T08:33:58.947Z,10.27
2019-05-10T08:36:25.788Z,10.25
2019-05-10T08:39:05.030Z,10.07
2019-05-10T08:41:22.333Z,10.08
2019-05-10T08:43:49.582Z,10.03
2019-05-10T08:46:19.414Z,9.98
2019-05-10T08:48:50.393Z,9.91
2019-05-10T08:51:13.666Z,9.94
2019-05-10T08:53:42.142Z,9.98
2019-05-10T08:56:15.927Z,9.95
2019-05-10T08:58:37.702Z,9.99
2019-05-10T09:01:16.725Z,9.96
2019-05-10T09:03:32.974Z,10.04
2019-05-10T09:06:03.751Z,9.94
2019-05-10T09:08:31.756Z,9.88
2019-05-10T09:10:58.087Z,9.87
2019-05-10T09:13:28.689Z,9.86
2019-05-10T09:15:56.836Z,9.96
2019-05-10T09:18:23.016Z,10.02
2019-05-10T09:20:51.852Z,10.11
2019-05-10T09:23:22.548Z,10.17
2019-05-10T09:25:49.025Z,10.36
2019-05-10T09:28:17.850Z,10.63
2019-05-10T09:30:56.855Z,10.79
2019-05-10T09:33:14.658Z,10.85
2019-05-10T09:35:47.011Z,10.86
2019-05-10T09:38:12.510Z,10.92
2019-05-10T09:40:42.433Z,11.09
2019-05-10T09:43:09.577Z,11.16
2019-05-10T09:45:36.339Z,11.11
2019-05-10T09:48:03.381Z,11.23
2019-05-10T09:50:40.557Z,11.17
2019-05-10T09:52:59.964Z,11.30
2019-05-10T09:55:28.024Z,11.71
2019-05-10T09:57:54.914Z,11.73
2019-05-10T10:00:33.758Z,11.87
2019-05-10T10:03:01.870Z,12.08
2019-05-10T10:05:29.967Z,12.13
2019-05-10T10:07:57.817Z,12.21
2019-05-10T10:10:31.699Z,12.18
2019-05-10T10:12:58.333Z,11.95
2019-05-10T10:15:29.792Z,11.93
2019-05-10T10:17:58.105Z,11.88
2019-05-10T10:20:24.343Z,12.12
2019-05-10T10:22:54.460Z,12.15
2019-05-10T10:25:19.681Z,12.07
2019-05-10T10:27:48.016Z,12.07
2019-05-10T10:30:20.677Z,11.84
2019-05-10T10:32:44.563Z,11.97
2019-05-10T10:35:13.334Z,11.79
2019-05-10T10:37:40.163Z,11.74
2019-05-10T10:40:08.741Z,11.69
2019-05-10T10:42:38.046Z,11.88
2019-05-10T10:45:07.420Z,12.06
2019-05-10T10:47:34.349Z,12.14
2019-05-10T10:50:09.216Z,12.39
2019-05-10T10:52:31.941Z,12.75
2019-05-10T10:54:58.735Z,13.48
2019-05-10T10:57:27.800Z,13.41
2019-05-10T10:59:54.147Z,13.31
2019-05-10T11:02:32.853Z,13.14
2019-05-10T11:04:51.755Z,12.97
2019-05-10T11:07:18.417Z,12.65
2019-05-10T11:09:45.091Z,12.39
2019-05-10T11:12:14.807Z,12.30
2019-05-10T11:14:45.205Z,12.10
2019-05-10T11:17:11.079Z,12.01
2019-05-10T11:19:37.656Z,12.07
2019-05-10T11:22:09.730Z,12.33
2019-05-10T11:24:33.206Z,12.39
2019-05-10T11:27:01.118Z,12.64
2019-05-10T11:29:28.601Z,12.72
2019-05-10T11:32:13.572Z,12.76
2019-05-10T11:34:29.417Z,12.83
2019-05-10T11:36:53.878Z,13.44
2019-05-10T11:39:26.438Z,13.91
2019-05-10T11:41:52.956Z,14.11
2019-05-10T11:44:22.059Z,14.14
2019-05-10T11:46:50.635Z,14.06
2019-05-10T11:49:17.103Z,13.73
2019-05-10T11:51:47.953Z,13.80
2019-05-10T11:54:13.569Z,13.93
2019-05-10T11:56:41.081Z,14.34
2019-05-10T11:59:15.835Z,14.26
2019-05-10T12:01:41.478Z,14.24
2019-05-10T12:04:12.058Z,14.10
2019-05-10T12:06:34.545Z,14.14
2019-05-10T12:09:08.333Z,13.93
2019-05-10T12:14:03.686Z,13.81
2019-05-10T12:16:33.421Z,13.72
2019-05-10T12:19:10.504Z,13.49
2019-05-10T12:21:27.685Z,13.29
2019-05-10T12:23:56.332Z,12.96
2019-05-10T12:26:05.229Z,14.06
2019-05-10T12:28:52.346Z,11.29
2019-05-10T12:31:21.126Z,10.99
2019-05-10T12:33:47.640Z,10.80
2019-05-10T12:36:23.459Z,10.85
2019-05-10T12:38:43.066Z,10.81
2019-05-10T12:41:09.741Z,11.14
2019-05-10T12:43:36.495Z,11.16
2019-05-10T12:46:03.372Z,11.72
2019-05-10T12:48:32.110Z,12.04
2019-05-10T12:51:04.956Z,12.05
2019-05-10T12:53:27.676Z,12.11
2019-05-10T12:55:54.388Z,12.08
2019-05-10T12:58:21.297Z,12.11
2019-05-10T13:00:52.715Z,12.18
2019-05-10T13:03:19.217Z,12.64
2019-05-10T13:05:52.528Z,13.31
2019-05-10T13:08:13.858Z,13.49
2019-05-10T13:10:43.183Z,13.10
2019-05-10T13:13:09.193Z,13.35
2019-05-10T13:15:35.935Z,13.25
2019-05-10T13:18:02.670Z,13.00
2019-05-10T13:20:35.907Z,12.49
2019-05-10T13:22:59.203Z,12.61
2019-05-10T13:25:26.019Z,12.51
2019-05-10T13:27:52.793Z,12.43
2019-05-10T13:30:27.046Z,12.22
2019-05-10T13:32:52.771Z,12.09
2019-05-10T13:35:18.591Z,11.87
2019-05-10T13:37:45.436Z,11.96
2019-05-10T13:40:12.483Z,11.93
2019-05-10T13:42:43.181Z,11.82
2019-05-10T13:48:45.082Z,11.89
2019-05-10T13:51:12.765Z,11.76
2019-05-10T13:53:39.545Z,11.92
2019-05-10T13:56:09.024Z,11.78
2019-05-10T13:58:38.000Z,11.96
2019-05-10T14:01:06.786Z,11.94
2019-05-10T14:03:44.147Z,12.00
2019-05-10T14:06:02.404Z,12.07
2019-05-10T14:08:29.160Z,12.12
2019-05-10T14:11:01.507Z,12.26
2019-05-10T14:13:24.904Z,12.10
2019-05-10T14:15:51.910Z,12.05
2019-05-10T14:29:36.865Z,11.72
2019-05-10T14:32:10.732Z,11.66
2019-05-10T14:34:49.253Z,11.52
2019-05-10T14:37:27.263Z,11.67
2019-05-10T14:40:27.504Z,11.64
2019-05-10T14:42:48.347Z,11.68
2019-05-10T14:46:25.646Z,11.39
2019-05-10T14:53:52.393Z,11.70
2019-05-10T14:56:19.540Z,11.85
2019-05-10T14:58:46.272Z,11.82
2019-05-10T15:01:13.039Z,11.82
2019-05-10T15:03:45.491Z,11.84
2019-05-10T15:06:08.545Z,11.76
2019-05-10T15:08:35.308Z,11.83
2019-05-10T15:11:02.239Z,11.82
2019-05-10T15:13:29.104Z,11.91
2019-05-10T15:15:55.891Z,12.14
2019-05-10T15:18:22.705Z,12.13
2019-05-10T15:20:49.506Z,12.07
2019-05-10T15:23:16.325Z,11.98
2019-05-10T15:25:56.655Z,12.00
2019-05-10T15:28:11.726Z,11.93
2019-05-10T15:30:39.368Z,11.83
2019-05-10T15:33:07.591Z,11.92
2019-05-10T15:35:34.355Z,11.88
2019-05-10T15:38:01.199Z,11.84
2019-05-10T15:40:27.954Z,11.80
2019-05-10T15:42:54.740Z,11.75
2019-05-10T15:45:21.584Z,11.74
2019-05-10T15:47:51.653Z,11.77
2019-05-10T15:50:17.210Z,11.67
2019-05-10T15:52:46.620Z,11.59
2019-05-10T15:55:16.424Z,11.53
2019-05-10T15:57:41.906Z,11.58
2019-05-10T16:00:09.056Z,11.63
2019-05-10T16:02:35.953Z,11.59
2019-05-10T16:05:23.287Z,11.62
2019-05-10T16:07:34.851Z,11.71
2019-05-10T16:10:01.719Z,11.73
2019-05-10T16:12:28.487Z,11.74
2019-05-10T16:14:55.245Z,11.81
2019-05-10T16:17:23.972Z,11.81
2019-05-10T16:19:58.889Z,11.71
2019-05-10T16:22:19.659Z,11.59
2019-05-10T16:24:46.496Z,11.70
2019-05-10T16:27:13.478Z,11.68
2019-05-10T16:29:41.410Z,11.69
2019-05-10T16:32:08.336Z,11.52
2019-05-10T16:34:35.195Z,11.51
2019-05-10T16:37:01.963Z,11.58
2019-05-10T16:39:29.038Z,11.59
2019-05-10T16:41:55.922Z,11.51
2019-05-10T16:44:22.907Z,11.51
2019-05-10T16:46:50.046Z,11.52
2019-05-10T16:49:17.320Z,11.52
2019-05-10T16:51:47.920Z,11.48
2019-05-10T16:54:13.647Z,11.23
2019-05-10T16:56:40.550Z,11.29
2019-05-10T16:59:07.333Z,11.25
2019-05-10T17:01:34.086Z,11.31
2019-05-10T17:04:01.803Z,11.26
2019-05-10T17:06:28.806Z,10.99
2019-05-10T17:08:55.613Z,11.17
2019-05-10T17:11:22.709Z,11.11
2019-05-10T17:13:49.465Z,11.10
2019-05-10T17:16:18.828Z,11.10
2019-05-10T17:18:49.859Z,11.07
2019-05-10T17:21:13.644Z,10.96
2019-05-10T17:23:46.212Z,10.98
2019-05-10T17:26:09.530Z,10.70
2019-05-10T17:28:37.413Z,10.59
2019-05-10T17:31:07.830Z,10.59
2019-05-10T17:33:36.850Z,10.42
2019-05-10T17:36:08.491Z,10.43
2019-05-10T17:38:31.775Z,10.48
2019-05-10T17:40:58.841Z,10.53
2019-05-10T17:43:26.148Z,10.56
2019-05-10T17:45:52.910Z,10.55
2019-05-10T17:48:19.667Z,10.41
2019-05-10T17:50:46.430Z,10.37
2019-05-10T17:53:13.426Z,10.43
2019-05-10T17:55:40.184Z,10.42
2019-05-10T17:58:06.980Z,10.49
2019-05-10T18:00:33.740Z,10.43
2019-05-10T18:03:00.550Z,10.40
2019-05-10T18:05:27.396Z,10.29
2019-05-10T18:07:54.193Z,10.19
2019-05-10T18:10:20.962Z,10.20
2019-05-10T18:12:47.895Z,10.07
2019-05-10T18:15:14.938Z,10.23
2019-05-10T18:17:42.045Z,9.96
2019-05-10T18:20:09.608Z,9.76
2019-05-10T18:22:43.292Z,9.87
2019-05-10T18:25:05.702Z,9.92
2019-05-10T18:27:32.534Z,9.95
2019-05-10T18:29:59.297Z,9.91
2019-05-10T18:32:29.170Z,9.88
2019-05-10T18:34:54.809Z,9.75
2019-05-10T18:37:23.261Z,9.88
2019-05-10T18:39:59.753Z,9.90
2019-05-10T18:42:27.930Z,9.84
2019-05-10T18:44:54.949Z,9.84
2019-05-10T18:47:21.690Z,9.85
2019-05-10T18:49:48.472Z,9.84
2019-05-10T18:52:15.430Z,9.78
2019-05-10T18:54:42.212Z,9.72
2019-05-10T18:57:12.288Z,9.42
2019-05-10T18:59:39.659Z,9.62
2019-05-10T19:02:11.741Z,9.58
2019-05-10T19:04:36.590Z,9.72
2019-05-10T19:07:09.857Z,9.72
2019-05-10T19:09:32.507Z,9.66
2019-05-10T19:11:59.644Z,9.56
2019-05-10T19:14:29.663Z,9.34
2019-05-10T19:16:55.435Z,9.54
2019-05-10T19:19:22.286Z,9.54
2019-05-10T19:21:49.073Z,9.59
2019-05-10T19:24:17.107Z,9.51
2019-05-10T19:26:43.945Z,9.54
2019-05-10T19:29:10.735Z,9.60
2019-05-10T19:31:40.120Z,9.56
2019-05-10T19:34:08.989Z,9.61
2019-05-10T19:36:35.359Z,9.59
2019-05-10T19:39:02.236Z,9.55
2019-05-10T19:41:30.276Z,9.60
2019-05-10T19:44:02.572Z,9.53
2019-05-10T19:46:30.103Z,9.55
2019-05-10T19:48:54.825Z,9.51
2019-05-10T19:51:22.824Z,9.45
2019-05-10T19:53:49.946Z,9.49
2019-05-10T19:56:17.027Z,9.25
2019-05-10T19:58:43.784Z,9.40
2019-05-10T20:01:10.654Z,9.38
2019-05-10T20:03:37.428Z,9.39
2019-05-10T20:06:04.317Z,9.38
2019-05-10T20:08:31.190Z,9.38
2019-05-10T20:10:58.023Z,9.32
2019-05-10T20:13:25.694Z,9.31
2019-05-10T20:15:52.481Z,9.32
2019-05-10T20:18:19.367Z,9.23
2019-05-10T20:20:46.190Z,9.23
2019-05-10T20:23:13.146Z,9.22
2019-05-10T20:25:39.924Z,9.20
2019-05-10T20:28:06.789Z,9.00
2019-05-10T20:30:33.656Z,9.07
2019-05-10T20:33:00.405Z,9.07
2019-05-10T20:35:27.232Z,8.97
2019-05-10T20:38:01.975Z,8.94
2019-05-10T20:40:22.673Z,8.89
2019-05-10T20:42:49.427Z,8.82
2019-05-10T20:45:16.379Z,8.88
2019-05-10T20:47:43.130Z,8.86
2019-05-10T20:50:11.047Z,8.88
2019-05-10T20:52:37.806Z,8.82
2019-05-10T20:55:05.026Z,8.73
2019-05-10T20:57:32.994Z,8.73
2019-05-10T20:59:59.796Z,8.72
2019-05-10T21:02:26.567Z,8.66
2019-05-10T21:04:53.507Z,8.60
2019-05-10T21:07:20.310Z,8.57
2019-05-10T21:09:47.088Z,8.50
2019-05-10T21:12:14.919Z,8.40
2019-05-10T21:14:41.776Z,8.42
2019-05-10T21:17:08.782Z,8.36
2019-05-10T21:19:35.602Z,8.29
2019-05-10T21:22:02.469Z,8.26
2019-05-10T21:24:29.249Z,8.28
2019-05-10T21:26:56.074Z,8.18
2019-05-10T21:29:22.895Z,8.19
2019-05-10T21:31:49.634Z,8.13
2019-05-10T21:34:16.465Z,8.11
2019-05-10T21:36:43.249Z,8.15
2019-05-10T21:39:10.045Z,8.10
2019-05-10T21:41:36.835Z,8.16
2019-05-10T21:44:03.861Z,8.20
2019-05-10T21:46:30.591Z,8.17
2019-05-10T21:48:57.383Z,8.21
2019-05-10T21:51:24.164Z,8.21
2019-05-10T21:53:51.005Z,8.25
2019-05-10T21:56:17.786Z,8.28
2019-05-10T21:58:44.563Z,8.33
2019-05-10T22:01:11.330Z,8.22
2019-05-10T22:03:38.319Z,8.28
2019-05-10T22:06:05.111Z,8.31
2019-05-10T22:08:48.027Z,8.35
2019-05-10T22:11:01.152Z,8.37
2019-05-10T22:13:28.147Z,8.36
2019-05-10T22:15:54.916Z,8.44
2019-05-10T22:18:21.681Z,8.40
2019-05-10T22:20:48.427Z,8.37
2019-05-10T22:23:15.269Z,8.49
2019-05-10T22:25:42.035Z,8.43
2019-05-10T22:28:08.785Z,8.42
2019-05-10T22:30:35.582Z,8.40
2019-05-10T22:33:02.571Z,8.42
2019-05-10T22:35:29.335Z,8.48
2019-05-10T22:37:56.106Z,8.44
2019-05-10T22:40:22.877Z,8.43
2019-05-10T22:42:49.709Z,8.34
2019-05-10T22:45:16.468Z,8.37
2019-05-10T22:47:43.274Z,8.32
2019-05-10T22:50:10.328Z,8.31
2019-05-10T22:52:37.152Z,8.40
2019-05-10T22:55:04.709Z,8.38
2019-05-10T22:57:31.653Z,8.35
2019-05-10T22:59:58.412Z,8.36
2019-05-10T23:02:25.405Z,8.42
2019-05-10T23:04:52.306Z,8.32
2019-05-10T23:07:19.169Z,8.41
2019-05-10T23:09:45.930Z,8.47
2019-05-10T23:12:12.768Z,8.45
2019-05-10T23:14:39.536Z,8.50
2019-05-10T23:17:06.291Z,8.55
2019-05-10T23:19:33.077Z,8.54
2019-05-10T23:21:59.921Z,8.59
2019-05-10T23:24:37.190Z,8.63
2019-05-10T23:27:06.848Z,8.65
2019-05-10T23:29:34.851Z,8.65
2019-05-10T23:32:01.712Z,8.65
2019-05-10T23:34:28.689Z,8.68
2019-05-10T23:36:55.619Z,8.72
2019-05-10T23:39:38.374Z,8.73
2019-05-10T23:41:52.564Z,8.58
2019-05-10T23:44:19.364Z,8.61
2019-05-10T23:46:46.498Z,8.54
2019-05-10T23:49:13.286Z,8.56
2019-05-10T23:51:40.081Z,8.62
2019-05-10T23:54:06.869Z,8.55
2019-05-10T23:56:33.770Z,8.53
2019-05-10T23:59:00.640Z,8.66
