createdAt,value
2023-03-07T00:01:52.891Z,24.52
2023-03-07T00:07:14.964Z,24.92
2023-03-07T00:12:36.807Z,25.75
2023-03-07T00:17:58.758Z,26.73
2023-03-07T00:23:20.613Z,27.38
2023-03-07T00:28:42.812Z,26.75
2023-03-07T00:34:05.997Z,22.95
2023-03-07T00:39:27.856Z,20.30
2023-03-07T00:44:49.730Z,17.98
2023-03-07T00:50:11.726Z,19.92
2023-03-07T00:55:33.577Z,18.42
2023-03-07T01:00:55.763Z,16.77
2023-03-07T01:06:19.914Z,16.65
2023-03-07T01:11:41.860Z,15.95
2023-03-07T01:17:03.761Z,15.70
2023-03-07T01:22:25.764Z,15.48
2023-03-07T01:27:47.669Z,16.05
2023-03-07T01:33:11.012Z,14.95
2023-03-07T01:38:32.899Z,15.68
2023-03-07T01:43:54.814Z,16.92
2023-03-07T01:49:25.124Z,16.27
2023-03-07T01:54:54.543Z,15.60
2023-03-07T02:00:20.173Z,14.82
2023-03-07T02:05:52.964Z,15.07
2023-03-07T02:11:15.945Z,15.10
2023-03-07T02:16:38.846Z,16.10
2023-03-07T02:22:15.357Z,14.60
2023-03-07T02:27:39.177Z,15.23
2023-03-07T02:33:01.025Z,15.00
2023-03-07T02:38:24.047Z,15.02
2023-03-07T02:43:45.910Z,14.55
2023-03-07T02:49:07.801Z,14.55
2023-03-07T02:54:29.907Z,15.60
2023-03-07T02:59:51.782Z,15.48
2023-03-07T03:05:13.770Z,15.45
2023-03-07T03:10:35.637Z,15.05
2023-03-07T03:15:58.343Z,15.05
2023-03-07T03:21:20.368Z,16.17
2023-03-07T03:26:42.332Z,14.88
2023-03-07T03:32:04.671Z,15.27
2023-03-07T03:37:26.626Z,16.05
2023-03-07T03:42:48.491Z,18.48
2023-03-07T03:48:10.590Z,17.08
2023-03-07T03:53:34.752Z,20.77
2023-03-07T03:58:57.989Z,22.10
2023-03-07T04:04:19.870Z,23.38
2023-03-07T04:09:41.762Z,23.90
2023-03-07T04:15:04.291Z,22.85
2023-03-07T04:20:26.197Z,25.83
2023-03-07T04:25:55.459Z,24.30
2023-03-07T04:31:19.989Z,25.90
2023-03-07T04:36:41.903Z,28.23
2023-03-07T04:42:03.933Z,32.30
2023-03-07T04:47:25.856Z,31.75
2023-03-07T04:52:47.878Z,33.20
2023-03-07T04:58:09.850Z,40.42
2023-03-07T05:03:32.076Z,39.47
2023-03-07T05:08:53.950Z,38.60
2023-03-07T05:14:15.940Z,35.80
2023-03-07T05:19:37.790Z,36.80
2023-03-07T05:24:59.626Z,36.08
2023-03-07T05:30:21.587Z,38.08
2023-03-07T05:35:43.728Z,37.55
2023-03-07T05:41:05.705Z,34.22
2023-03-07T05:46:27.671Z,34.85
2023-03-07T05:51:49.524Z,36.10
2023-03-07T05:57:11.513Z,30.60
2023-03-07T06:02:33.440Z,31.88
2023-03-07T06:07:55.510Z,30.42
2023-03-07T06:13:20.580Z,32.05
2023-03-07T06:18:42.676Z,28.88
2023-03-07T06:24:05.657Z,26.13
2023-03-07T06:29:27.586Z,28.20
2023-03-07T06:34:49.436Z,25.23
2023-03-07T06:40:12.025Z,27.48
2023-03-07T06:45:34.360Z,25.45
2023-03-07T06:50:56.312Z,25.88
2023-03-07T06:56:18.241Z,28.13
2023-03-07T07:01:40.090Z,31.98
2023-03-07T07:07:01.981Z,29.33
2023-03-07T07:12:24.101Z,28.90
2023-03-07T07:17:45.966Z,33.15
2023-03-07T07:23:07.846Z,32.50
2023-03-07T07:28:29.796Z,30.80
2023-03-07T07:33:51.656Z,29.98
2023-03-07T07:39:13.667Z,29.67
2023-03-07T07:44:35.593Z,29.98
2023-03-07T07:49:57.486Z,29.77
2023-03-07T07:55:19.535Z,30.73
2023-03-07T08:00:41.351Z,31.17
2023-03-07T08:06:03.253Z,31.67
2023-03-07T08:11:25.066Z,30.10
2023-03-07T08:16:46.917Z,29.70
2023-03-07T08:22:08.771Z,27.55
2023-03-07T08:27:31.187Z,25.95
2023-03-07T08:32:55.073Z,27.73
2023-03-07T08:38:16.937Z,24.80
2023-03-07T08:43:38.799Z,24.40
2023-03-07T08:49:00.618Z,22.50
2023-03-07T08:54:22.478Z,21.83
2023-03-07T08:59:44.344Z,21.48
2023-03-07T09:05:06.735Z,22.98
2023-03-07T09:10:28.679Z,23.67
2023-03-07T09:15:50.554Z,23.60
2023-03-07T09:21:12.410Z,25.55
2023-03-07T09:26:34.622Z,26.00
2023-03-07T09:31:56.441Z,25.50
2023-03-07T09:37:18.330Z,28.80
2023-03-07T09:42:55.330Z,28.10
2023-03-07T09:48:48.007Z,28.52
2023-03-07T09:54:17.090Z,27.15
2023-03-07T09:59:44.604Z,29.92
2023-03-07T10:05:12.402Z,29.48
2023-03-07T10:10:41.778Z,27.70
2023-03-07T10:16:23.831Z,24.10
2023-03-07T10:21:57.728Z,26.40
2023-03-07T10:27:25.402Z,26.00
2023-03-07T10:32:51.890Z,22.50
2023-03-07T10:38:33.117Z,24.02
2023-03-07T10:43:55.140Z,25.08
2023-03-07T10:49:22.223Z,24.92
2023-03-07T10:54:44.147Z,24.60
2023-03-07T11:00:14.727Z,26.75
2023-03-07T11:05:36.546Z,27.52
2023-03-07T11:11:00.423Z,25.70
2023-03-07T11:16:22.588Z,26.67
2023-03-07T11:21:53.276Z,25.55
2023-03-07T11:27:32.720Z,26.15
2023-03-07T11:33:23.525Z,28.30
2023-03-07T11:39:14.849Z,27.35
2023-03-07T11:44:42.418Z,28.50
2023-03-07T11:50:23.763Z,25.23
2023-03-07T11:55:57.649Z,25.73
2023-03-07T12:01:38.291Z,29.00
2023-03-07T12:07:57.549Z,24.65
2023-03-07T12:13:33.776Z,25.08
2023-03-07T12:18:58.218Z,24.13
2023-03-07T12:24:30.357Z,23.17
2023-03-07T12:29:59.495Z,18.55
2023-03-07T12:35:21.544Z,19.85
2023-03-07T12:40:59.369Z,20.17
2023-03-07T12:46:38.993Z,20.40
2023-03-07T12:52:06.451Z,19.00
2023-03-07T12:57:37.361Z,19.45
2023-03-07T13:03:03.623Z,18.30
2023-03-07T13:08:25.779Z,18.52
2023-03-07T13:14:06.946Z,18.60
2023-03-07T13:19:34.943Z,18.77
2023-03-07T13:25:00.126Z,17.70
2023-03-07T13:30:32.753Z,16.92
2023-03-07T13:35:54.743Z,17.75
2023-03-07T13:41:47.418Z,16.45
2023-03-07T13:47:41.317Z,16.88
2023-03-07T13:53:10.934Z,16.95
2023-03-07T13:58:43.067Z,16.02
2023-03-07T14:04:38.746Z,15.98
2023-03-07T14:10:26.199Z,14.70
2023-03-07T14:15:52.796Z,13.10
2023-03-07T14:21:39.548Z,15.10
2023-03-07T14:27:11.053Z,13.57
2023-03-07T14:32:33.109Z,13.27
2023-03-07T14:37:55.004Z,12.63
2023-03-07T14:43:37.331Z,14.52
2023-03-07T14:49:05.350Z,13.88
2023-03-07T14:54:32.049Z,12.05
2023-03-07T15:00:11.526Z,13.85
2023-03-07T15:05:50.113Z,13.55
2023-03-07T15:11:30.418Z,12.27
2023-03-07T15:17:02.631Z,12.10
2023-03-07T15:22:28.613Z,12.20
2023-03-07T15:28:02.738Z,11.82
2023-03-07T15:33:26.747Z,11.88
2023-03-07T15:38:51.685Z,11.63
2023-03-07T15:44:19.000Z,11.75
2023-03-07T15:49:44.145Z,10.68
2023-03-07T15:55:26.884Z,11.73
2023-03-07T16:00:48.703Z,10.57
2023-03-07T16:06:44.325Z,10.57
2023-03-07T16:12:12.433Z,10.70
2023-03-07T16:17:37.251Z,16.58
2023-03-07T16:22:59.390Z,12.07
2023-03-07T16:28:21.508Z,10.45
2023-03-07T16:33:44.918Z,11.48
2023-03-07T16:39:06.765Z,13.10
2023-03-07T16:44:28.816Z,11.52
2023-03-07T16:49:50.824Z,12.38
2023-03-07T16:55:15.656Z,11.65
2023-03-07T17:00:37.530Z,11.40
2023-03-07T17:05:59.372Z,11.32
2023-03-07T17:11:24.334Z,11.85
2023-03-07T17:16:48.888Z,10.88
2023-03-07T17:22:10.774Z,11.75
2023-03-07T17:27:34.763Z,11.82
2023-03-07T17:32:58.012Z,12.80
2023-03-07T17:38:19.906Z,12.48
2023-03-07T17:43:41.698Z,12.18
2023-03-07T17:49:03.582Z,11.55
2023-03-07T17:54:25.520Z,13.88
2023-03-07T17:59:47.394Z,12.45
2023-03-07T18:05:09.785Z,12.32
2023-03-07T18:10:31.693Z,12.38
2023-03-07T18:15:53.602Z,12.50
2023-03-07T18:21:18.207Z,11.60
2023-03-07T18:26:40.037Z,12.30
2023-03-07T18:32:02.316Z,12.52
2023-03-07T18:37:24.145Z,12.30
2023-03-07T18:42:45.967Z,13.07
2023-03-07T18:48:07.886Z,13.30
2023-03-07T18:53:30.105Z,13.77
2023-03-07T18:58:56.801Z,12.43
2023-03-07T19:04:18.665Z,12.32
2023-03-07T19:09:41.154Z,12.05
2023-03-07T19:15:04.596Z,12.02
2023-03-07T19:20:26.455Z,11.52
2023-03-07T19:25:48.715Z,11.55
2023-03-07T19:31:11.984Z,12.65
2023-03-07T19:36:34.140Z,11.05
2023-03-07T19:41:56.040Z,9.93
2023-03-07T19:47:17.934Z,10.63
2023-03-07T19:52:39.789Z,10.63
2023-03-07T19:58:01.613Z,9.70
2023-03-07T20:03:23.459Z,9.50
2023-03-07T20:08:48.147Z,9.43
2023-03-07T20:14:11.103Z,10.07
2023-03-07T20:19:32.903Z,9.77
2023-03-07T20:24:54.725Z,9.25
2023-03-07T20:30:16.803Z,9.73
2023-03-07T20:35:38.684Z,9.32
2023-03-07T20:41:02.450Z,8.02
2023-03-07T20:46:24.393Z,8.43
2023-03-07T20:51:46.429Z,8.45
2023-03-07T20:57:08.307Z,8.63
2023-03-07T21:02:30.154Z,8.15
2023-03-07T21:07:52.008Z,7.82
2023-03-07T21:13:13.930Z,7.47
2023-03-07T21:18:36.364Z,8.38
2023-03-07T21:23:58.413Z,8.00
2023-03-07T21:29:20.335Z,8.07
2023-03-07T21:34:42.162Z,8.00
2023-03-07T21:40:04.490Z,7.50
2023-03-07T21:45:26.671Z,7.70
2023-03-07T21:50:49.925Z,6.70
2023-03-07T21:56:14.464Z,6.07
2023-03-07T22:01:36.315Z,6.93
2023-03-07T22:06:58.171Z,7.25
2023-03-07T22:12:20.068Z,7.75
2023-03-07T22:17:41.964Z,6.70
2023-03-07T22:23:03.959Z,7.53
2023-03-07T22:28:25.835Z,8.15
2023-03-07T22:33:48.028Z,5.72
2023-03-07T22:39:10.578Z,2.63
2023-03-07T22:44:32.478Z,1.88
2023-03-07T22:49:54.310Z,1.38
2023-03-07T22:55:16.314Z,1.65
2023-03-07T23:00:43.266Z,1.70
2023-03-07T23:06:05.323Z,1.77
2023-03-07T23:11:28.821Z,2.33
2023-03-07T23:16:50.672Z,2.15
2023-03-07T23:22:12.517Z,2.28
2023-03-07T23:27:34.427Z,1.70
2023-03-07T23:32:56.361Z,1.15
2023-03-07T23:38:18.295Z,1.25
2023-03-07T23:43:40.126Z,1.05
2023-03-07T23:49:02.337Z,1.45
2023-03-07T23:54:24.224Z,1.25
2023-03-07T23:59:47.981Z,1.42
