createdAt,value
2022-12-03T00:00:08.948Z,8.55
2022-12-03T00:02:38.613Z,8.75
2022-12-03T00:05:05.509Z,8.69
2022-12-03T00:07:32.101Z,8.64
2022-12-03T00:09:58.593Z,8.38
2022-12-03T00:12:25.055Z,8.49
2022-12-03T00:14:51.531Z,8.40
2022-12-03T00:17:18.128Z,8.47
2022-12-03T00:19:44.577Z,8.54
2022-12-03T00:22:12.822Z,8.45
2022-12-03T00:24:39.420Z,8.50
2022-12-03T00:27:05.910Z,8.40
2022-12-03T00:29:32.393Z,8.27
2022-12-03T00:31:58.950Z,8.05
2022-12-03T00:34:25.404Z,8.04
2022-12-03T00:36:51.901Z,8.02
2022-12-03T00:39:18.449Z,8.01
2022-12-03T00:41:44.939Z,8.04
2022-12-03T00:44:11.379Z,8.19
2022-12-03T00:46:37.871Z,8.04
2022-12-03T00:49:04.346Z,8.18
2022-12-03T00:51:30.835Z,8.25
2022-12-03T00:53:57.341Z,8.30
2022-12-03T00:56:24.076Z,8.28
2022-12-03T00:58:50.606Z,8.29
2022-12-03T01:01:17.131Z,8.35
2022-12-03T01:03:43.645Z,8.38
2022-12-03T01:06:10.171Z,8.41
2022-12-03T01:08:36.674Z,8.45
2022-12-03T01:11:03.199Z,8.34
2022-12-03T01:13:29.658Z,8.09
2022-12-03T01:15:56.176Z,7.93
2022-12-03T01:18:22.682Z,7.66
2022-12-03T01:20:49.199Z,7.63
2022-12-03T01:23:15.681Z,7.68
2022-12-03T01:25:42.133Z,7.17
2022-12-03T01:28:08.621Z,6.64
2022-12-03T01:30:35.089Z,6.57
2022-12-03T01:33:01.553Z,6.37
2022-12-03T01:35:28.020Z,6.51
2022-12-03T01:37:54.599Z,6.63
2022-12-03T01:40:21.985Z,6.79
2022-12-03T01:42:48.533Z,6.76
2022-12-03T01:45:23.574Z,6.66
2022-12-03T01:47:50.189Z,6.65
2022-12-03T01:50:30.078Z,6.90
2022-12-03T01:53:01.567Z,6.97
2022-12-03T01:55:28.544Z,6.96
2022-12-03T01:57:59.592Z,6.93
2022-12-03T02:00:27.247Z,7.12
2022-12-03T02:03:00.200Z,7.30
2022-12-03T02:05:30.471Z,7.39
2022-12-03T02:07:58.055Z,7.50
2022-12-03T02:10:35.692Z,7.33
2022-12-03T02:13:07.547Z,7.23
2022-12-03T02:15:35.272Z,7.28
2022-12-03T02:18:02.291Z,7.27
2022-12-03T02:20:32.926Z,6.86
2022-12-03T02:23:26.232Z,6.78
2022-12-03T02:25:52.771Z,6.14
2022-12-03T02:28:19.367Z,6.48
2022-12-03T02:30:45.980Z,6.61
2022-12-03T02:33:12.585Z,6.40
2022-12-03T02:35:39.745Z,6.28
2022-12-03T02:38:17.072Z,5.62
2022-12-03T02:40:46.332Z,5.72
2022-12-03T02:43:16.251Z,5.65
2022-12-03T02:45:47.471Z,5.45
2022-12-03T02:48:19.360Z,5.16
2022-12-03T02:50:52.251Z,5.07
2022-12-03T02:53:26.331Z,5.18
2022-12-03T02:55:55.741Z,5.33
2022-12-03T02:58:24.840Z,5.22
2022-12-03T03:00:54.920Z,5.20
2022-12-03T03:03:23.890Z,4.92
2022-12-03T03:05:50.880Z,5.00
2022-12-03T03:08:18.738Z,5.38
2022-12-03T03:10:47.829Z,4.99
2022-12-03T03:13:17.153Z,4.92
2022-12-03T03:15:44.679Z,5.11
2022-12-03T03:18:13.155Z,4.93
2022-12-03T03:20:41.486Z,5.08
2022-12-03T03:23:10.684Z,5.42
2022-12-03T03:25:39.410Z,5.72
2022-12-03T03:28:07.215Z,5.88
2022-12-03T03:30:36.297Z,6.07
2022-12-03T03:33:02.886Z,5.67
2022-12-03T03:35:29.819Z,5.63
2022-12-03T03:37:57.705Z,5.94
2022-12-03T03:40:26.048Z,6.01
2022-12-03T03:42:53.087Z,5.74
2022-12-03T03:45:22.728Z,5.61
2022-12-03T03:47:54.768Z,5.67
2022-12-03T03:50:22.152Z,5.55
2022-12-03T03:52:48.977Z,5.54
2022-12-03T03:55:15.549Z,5.62
2022-12-03T03:57:42.074Z,5.71
2022-12-03T04:00:09.616Z,5.57
2022-12-03T04:02:37.552Z,5.28
2022-12-03T04:05:05.035Z,5.34
2022-12-03T04:07:31.565Z,5.55
2022-12-03T04:09:58.076Z,5.48
2022-12-03T04:12:41.004Z,5.58
2022-12-03T04:15:25.707Z,5.42
2022-12-03T04:18:06.829Z,5.09
2022-12-03T04:20:33.294Z,5.13
2022-12-03T04:22:59.767Z,5.44
2022-12-03T04:25:26.229Z,5.56
2022-12-03T04:27:52.677Z,5.40
2022-12-03T04:30:19.145Z,5.09
2022-12-03T04:32:45.638Z,5.03
2022-12-03T04:35:12.161Z,4.77
2022-12-03T04:37:38.749Z,4.73
2022-12-03T04:40:06.064Z,4.97
2022-12-03T04:42:32.556Z,4.72
2022-12-03T04:44:59.027Z,4.91
2022-12-03T04:47:25.536Z,5.15
2022-12-03T04:49:52.044Z,5.15
2022-12-03T04:52:20.551Z,5.46
2022-12-03T04:54:47.120Z,5.19
2022-12-03T04:57:13.598Z,5.07
2022-12-03T04:59:40.124Z,5.47
2022-12-03T05:02:07.512Z,5.13
2022-12-03T05:04:34.066Z,5.77
2022-12-03T05:07:00.717Z,5.81
2022-12-03T05:09:27.184Z,5.74
2022-12-03T05:11:53.687Z,5.17
2022-12-03T05:14:20.236Z,5.56
2022-12-03T05:16:46.677Z,5.69
2022-12-03T05:19:13.149Z,5.67
2022-12-03T05:21:39.621Z,5.44
2022-12-03T05:24:06.143Z,5.17
2022-12-03T05:26:32.749Z,5.19
2022-12-03T05:28:59.239Z,5.18
2022-12-03T05:31:25.742Z,5.17
2022-12-03T05:33:52.261Z,4.96
2022-12-03T05:36:18.729Z,5.30
2022-12-03T05:38:45.373Z,5.33
2022-12-03T05:41:14.571Z,5.62
2022-12-03T05:43:41.030Z,5.45
2022-12-03T05:46:07.536Z,5.44
2022-12-03T05:48:34.038Z,5.49
2022-12-03T05:51:00.508Z,5.49
2022-12-03T05:53:26.979Z,5.60
2022-12-03T05:55:53.465Z,5.47
2022-12-03T05:58:19.913Z,5.60
2022-12-03T06:00:46.374Z,5.44
2022-12-03T06:03:12.992Z,5.32
2022-12-03T06:05:39.582Z,5.35
2022-12-03T06:08:06.143Z,5.29
2022-12-03T06:10:32.688Z,5.69
2022-12-03T06:12:59.148Z,5.91
2022-12-03T06:15:25.635Z,6.10
2022-12-03T06:17:52.129Z,6.25
2022-12-03T06:20:20.080Z,6.34
2022-12-03T06:22:47.104Z,6.55
2022-12-03T06:25:14.863Z,6.63
2022-12-03T06:27:41.441Z,6.66
2022-12-03T06:30:08.513Z,6.67
2022-12-03T06:32:35.056Z,6.55
2022-12-03T06:35:01.587Z,6.83
2022-12-03T06:37:28.075Z,6.76
2022-12-03T06:39:54.512Z,6.76
2022-12-03T06:42:20.956Z,6.80
2022-12-03T06:44:47.462Z,6.86
2022-12-03T06:47:13.932Z,6.80
2022-12-03T06:49:40.451Z,6.66
2022-12-03T06:52:06.908Z,6.67
2022-12-03T06:54:33.397Z,6.65
2022-12-03T06:56:59.885Z,6.68
2022-12-03T06:59:26.373Z,6.51
2022-12-03T07:01:52.896Z,6.07
2022-12-03T07:04:19.480Z,5.87
2022-12-03T07:06:45.964Z,5.98
2022-12-03T07:09:12.406Z,6.18
2022-12-03T07:11:38.869Z,5.96
2022-12-03T07:14:07.617Z,5.80
2022-12-03T07:16:35.556Z,6.00
2022-12-03T07:19:02.544Z,6.04
2022-12-03T07:21:29.268Z,6.18
2022-12-03T07:23:55.819Z,6.07
2022-12-03T07:26:22.296Z,6.11
2022-12-03T07:28:48.749Z,6.32
2022-12-03T07:31:15.569Z,6.18
2022-12-03T07:33:42.077Z,6.00
2022-12-03T07:36:09.047Z,5.56
2022-12-03T07:38:35.521Z,5.84
2022-12-03T07:41:01.985Z,5.60
2022-12-03T07:43:28.461Z,5.83
2022-12-03T07:45:54.991Z,5.55
2022-12-03T07:48:21.479Z,5.70
2022-12-03T07:50:47.953Z,5.68
2022-12-03T07:53:14.510Z,5.75
2022-12-03T07:55:40.992Z,5.81
2022-12-03T07:58:07.459Z,5.62
2022-12-03T08:00:33.987Z,5.47
2022-12-03T08:03:00.468Z,5.79
2022-12-03T08:05:26.914Z,5.69
2022-12-03T08:07:53.410Z,5.76
2022-12-03T08:10:19.939Z,5.80
2022-12-03T08:12:46.730Z,6.07
2022-12-03T08:15:16.949Z,6.40
2022-12-03T08:17:46.900Z,6.63
2022-12-03T08:20:19.798Z,6.78
2022-12-03T08:22:49.590Z,6.85
2022-12-03T08:25:29.299Z,6.76
2022-12-03T08:28:02.348Z,7.14
2022-12-03T08:30:28.904Z,7.03
2022-12-03T08:32:58.040Z,7.31
2022-12-03T08:35:30.247Z,7.36
2022-12-03T08:38:09.415Z,7.19
2022-12-03T08:40:40.713Z,7.02
2022-12-03T08:43:18.208Z,6.79
2022-12-03T08:45:45.627Z,6.74
2022-12-03T08:48:25.010Z,7.03
2022-12-03T08:50:53.444Z,7.37
2022-12-03T08:53:35.763Z,7.66
2022-12-03T08:56:04.867Z,7.98
2022-12-03T08:58:39.126Z,8.03
2022-12-03T09:01:08.395Z,7.92
2022-12-03T09:03:35.057Z,8.00
2022-12-03T09:06:01.735Z,8.20
2022-12-03T09:08:28.409Z,8.37
2022-12-03T09:10:54.905Z,8.45
2022-12-03T09:13:21.533Z,8.20
2022-12-03T09:15:48.011Z,8.57
2022-12-03T09:18:14.763Z,8.76
2022-12-03T09:20:41.356Z,8.58
2022-12-03T09:23:07.990Z,8.72
2022-12-03T09:25:34.492Z,8.17
2022-12-03T09:28:00.970Z,7.92
2022-12-03T09:30:27.551Z,7.55
2022-12-03T09:32:54.163Z,7.70
2022-12-03T09:35:20.633Z,7.84
2022-12-03T09:37:47.119Z,7.79
2022-12-03T09:40:14.296Z,7.84
2022-12-03T09:42:41.342Z,7.44
2022-12-03T09:45:12.049Z,7.33
2022-12-03T09:47:43.775Z,7.10
2022-12-03T09:50:17.073Z,7.05
2022-12-03T09:52:43.516Z,6.95
2022-12-03T09:55:20.700Z,6.91
2022-12-03T09:57:47.453Z,7.27
2022-12-03T10:00:19.512Z,7.47
2022-12-03T10:02:48.582Z,7.57
2022-12-03T10:05:15.239Z,7.97
2022-12-03T10:07:42.442Z,7.78
2022-12-03T10:10:18.064Z,8.35
2022-12-03T10:12:45.491Z,8.60
2022-12-03T10:15:15.891Z,8.52
2022-12-03T10:17:42.796Z,8.84
2022-12-03T10:20:16.726Z,8.38
2022-12-03T10:22:43.252Z,8.19
2022-12-03T10:25:13.485Z,7.62
2022-12-03T10:27:40.781Z,7.68
2022-12-03T10:30:19.602Z,7.64
2022-12-03T10:33:14.373Z,7.39
2022-12-03T10:35:43.879Z,7.68
2022-12-03T10:38:19.869Z,7.57
2022-12-03T10:40:46.510Z,7.61
2022-12-03T10:43:19.083Z,7.20
2022-12-03T10:46:03.481Z,7.68
2022-12-03T10:48:30.809Z,7.44
2022-12-03T10:50:57.256Z,7.39
2022-12-03T10:53:29.298Z,7.59
2022-12-03T10:55:56.239Z,6.96
2022-12-03T10:58:25.697Z,6.42
2022-12-03T11:00:55.172Z,6.31
2022-12-03T11:03:28.785Z,6.71
2022-12-03T11:05:57.114Z,6.66
2022-12-03T11:08:26.630Z,6.39
2022-12-03T11:11:00.984Z,7.00
2022-12-03T11:13:33.397Z,6.86
2022-12-03T11:16:01.519Z,6.64
2022-12-03T11:18:36.802Z,7.56
2022-12-03T11:21:09.824Z,7.93
2022-12-03T11:23:45.431Z,8.17
2022-12-03T11:26:18.423Z,8.55
2022-12-03T11:28:45.513Z,8.72
2022-12-03T11:31:33.788Z,8.47
2022-12-03T11:34:18.555Z,8.87
2022-12-03T11:37:20.283Z,8.85
2022-12-03T11:39:49.494Z,9.14
2022-12-03T11:42:22.313Z,9.15
2022-12-03T11:45:08.658Z,8.81
2022-12-03T11:48:03.634Z,8.67
2022-12-03T11:50:40.810Z,8.34
2022-12-03T11:53:21.080Z,8.81
2022-12-03T11:55:52.097Z,9.23
2022-12-03T11:58:30.363Z,9.18
2022-12-03T12:01:00.021Z,9.43
2022-12-03T12:03:35.430Z,9.48
2022-12-03T12:06:08.248Z,9.61
2022-12-03T12:08:37.357Z,9.68
2022-12-03T12:11:16.556Z,9.73
2022-12-03T12:13:42.968Z,9.36
2022-12-03T12:16:09.681Z,9.54
2022-12-03T12:18:38.829Z,9.52
2022-12-03T12:21:43.104Z,9.60
2022-12-03T12:24:37.550Z,9.66
2022-12-03T12:27:10.323Z,9.87
2022-12-03T12:29:38.909Z,9.64
2022-12-03T12:32:08.356Z,9.16
2022-12-03T12:34:38.264Z,9.12
2022-12-03T12:37:11.565Z,9.30
2022-12-03T12:39:38.449Z,9.07
2022-12-03T12:42:36.292Z,8.64
2022-12-03T12:45:08.914Z,8.61
2022-12-03T12:47:36.241Z,8.16
2022-12-03T12:50:10.440Z,7.81
2022-12-03T12:52:49.107Z,7.84
2022-12-03T12:55:15.655Z,7.73
2022-12-03T12:57:42.210Z,7.71
2022-12-03T13:00:19.064Z,7.56
2022-12-03T13:02:50.921Z,7.83
2022-12-03T13:05:17.919Z,7.16
2022-12-03T13:07:45.414Z,7.26
2022-12-03T13:10:35.416Z,7.25
2022-12-03T13:13:20.491Z,7.02
2022-12-03T13:15:57.111Z,7.23
2022-12-03T13:18:35.005Z,7.53
2022-12-03T13:21:33.484Z,7.63
2022-12-03T13:24:00.824Z,7.85
2022-12-03T13:26:38.581Z,8.18
2022-12-03T13:29:18.213Z,8.45
2022-12-03T13:31:58.346Z,8.68
2022-12-03T13:34:28.261Z,8.68
2022-12-03T13:36:58.529Z,8.80
2022-12-03T13:39:31.365Z,8.97
2022-12-03T13:42:33.181Z,9.03
2022-12-03T13:45:02.478Z,9.23
2022-12-03T13:47:29.084Z,8.92
2022-12-03T13:50:00.480Z,8.65
2022-12-03T13:52:27.097Z,8.53
2022-12-03T13:54:55.926Z,8.26
2022-12-03T13:57:23.065Z,8.08
2022-12-03T13:59:49.686Z,8.05
2022-12-03T14:02:16.264Z,8.32
2022-12-03T14:04:42.782Z,8.24
2022-12-03T14:07:09.258Z,8.36
2022-12-03T14:09:35.804Z,8.07
2022-12-03T14:12:02.264Z,8.31
2022-12-03T14:14:28.748Z,8.34
2022-12-03T14:16:59.662Z,8.35
2022-12-03T14:19:26.603Z,8.41
2022-12-03T14:21:53.138Z,8.01
2022-12-03T14:24:19.586Z,8.14
2022-12-03T14:26:46.051Z,8.10
2022-12-03T14:29:12.509Z,7.92
2022-12-03T14:31:39.056Z,8.19
2022-12-03T14:34:05.581Z,8.30
2022-12-03T14:36:32.191Z,8.52
2022-12-03T14:38:58.717Z,8.30
2022-12-03T14:41:25.285Z,8.36
2022-12-03T14:43:51.751Z,8.46
2022-12-03T14:46:18.313Z,8.17
2022-12-03T14:48:44.981Z,8.27
2022-12-03T14:51:11.447Z,8.07
2022-12-03T14:53:37.935Z,8.26
2022-12-03T14:56:04.470Z,7.93
2022-12-03T14:58:30.926Z,7.73
2022-12-03T15:00:57.454Z,8.00
2022-12-03T15:03:24.087Z,8.02
2022-12-03T15:05:50.695Z,7.73
2022-12-03T15:08:17.266Z,7.20
2022-12-03T15:10:43.788Z,7.59
2022-12-03T15:13:10.236Z,7.26
2022-12-03T15:15:36.690Z,7.38
2022-12-03T15:18:03.229Z,7.57
2022-12-03T15:20:30.934Z,7.89
2022-12-03T15:22:57.446Z,7.61
2022-12-03T15:25:23.989Z,7.74
2022-12-03T15:27:50.641Z,7.44
2022-12-03T15:30:17.457Z,7.26
2022-12-03T15:32:43.953Z,7.17
2022-12-03T15:35:10.449Z,7.25
2022-12-03T15:37:36.901Z,6.92
2022-12-03T15:40:03.548Z,6.84
2022-12-03T15:42:30.004Z,6.95
2022-12-03T15:44:56.537Z,7.06
2022-12-03T15:47:22.969Z,7.08
2022-12-03T15:49:49.429Z,6.82
2022-12-03T15:52:15.897Z,6.92
2022-12-03T15:54:42.398Z,6.72
2022-12-03T15:57:08.857Z,6.62
2022-12-03T15:59:35.337Z,6.60
2022-12-03T16:02:01.909Z,6.49
2022-12-03T16:04:28.477Z,6.52
2022-12-03T16:06:54.926Z,6.39
2022-12-03T16:09:27.084Z,6.40
2022-12-03T16:11:54.269Z,6.25
2022-12-03T16:14:20.720Z,6.47
2022-12-03T16:16:47.201Z,6.42
2022-12-03T16:19:13.635Z,6.92
2022-12-03T16:21:40.093Z,6.96
2022-12-03T16:24:06.751Z,6.79
2022-12-03T16:26:33.261Z,7.10
2022-12-03T16:28:59.751Z,6.87
2022-12-03T16:31:27.245Z,6.92
2022-12-03T16:33:53.741Z,6.86
2022-12-03T16:36:20.331Z,6.78
2022-12-03T16:38:46.853Z,6.64
2022-12-03T16:41:13.336Z,6.72
2022-12-03T16:43:39.817Z,6.41
2022-12-03T16:46:07.325Z,6.99
2022-12-03T16:48:33.821Z,6.82
2022-12-03T16:51:00.295Z,6.43
2022-12-03T16:53:26.792Z,6.17
2022-12-03T16:55:53.275Z,6.03
2022-12-03T16:58:19.769Z,6.03
2022-12-03T17:00:46.420Z,6.38
2022-12-03T17:03:12.929Z,6.12
2022-12-03T17:05:39.532Z,6.05
2022-12-03T17:08:06.089Z,6.30
2022-12-03T17:10:32.696Z,6.08
2022-12-03T17:13:14.508Z,5.77
2022-12-03T17:15:41.352Z,6.11
2022-12-03T17:18:08.531Z,6.43
2022-12-03T17:20:35.396Z,6.66
2022-12-03T17:23:02.437Z,6.33
2022-12-03T17:25:29.758Z,5.77
2022-12-03T17:27:56.299Z,6.25
2022-12-03T17:30:23.036Z,6.58
2022-12-03T17:32:49.503Z,6.37
2022-12-03T17:35:18.182Z,6.82
2022-12-03T17:37:44.968Z,6.60
2022-12-03T17:40:13.937Z,6.89
2022-12-03T17:42:40.424Z,6.41
2022-12-03T17:45:07.644Z,6.47
2022-12-03T17:47:34.169Z,6.32
2022-12-03T17:50:00.652Z,6.16
2022-12-03T17:52:27.120Z,5.74
2022-12-03T17:55:12.861Z,5.99
2022-12-03T17:57:40.082Z,5.94
2022-12-03T18:00:07.176Z,5.37
2022-12-03T18:02:33.643Z,5.35
2022-12-03T18:05:00.075Z,5.34
2022-12-03T18:07:26.586Z,5.42
2022-12-03T18:09:53.374Z,5.42
2022-12-03T18:12:20.131Z,5.27
2022-12-03T18:14:46.639Z,5.40
2022-12-03T18:17:13.081Z,5.38
2022-12-03T18:19:39.614Z,5.32
2022-12-03T18:22:06.203Z,5.45
2022-12-03T18:24:51.521Z,5.52
2022-12-03T18:27:20.373Z,5.71
2022-12-03T18:29:46.872Z,5.66
2022-12-03T18:32:27.677Z,5.91
2022-12-03T18:34:55.708Z,6.38
2022-12-03T18:37:26.937Z,5.99
2022-12-03T18:39:54.121Z,6.26
2022-12-03T18:42:22.811Z,6.55
2022-12-03T18:44:51.908Z,6.17
2022-12-03T18:47:22.327Z,5.98
2022-12-03T18:49:48.976Z,5.64
2022-12-03T18:52:18.863Z,6.07
2022-12-03T18:54:46.121Z,6.20
2022-12-03T18:57:12.979Z,5.99
2022-12-03T18:59:40.230Z,6.40
2022-12-03T19:02:07.947Z,6.69
2022-12-03T19:04:34.455Z,6.78
2022-12-03T19:07:00.920Z,6.20
2022-12-03T19:09:27.382Z,6.21
2022-12-03T19:11:53.877Z,6.60
2022-12-03T19:14:20.328Z,6.44
2022-12-03T19:16:46.893Z,6.53
2022-12-03T19:19:13.389Z,6.43
2022-12-03T19:21:39.869Z,6.83
2022-12-03T19:26:53.237Z,6.98
2022-12-03T19:29:20.334Z,7.10
2022-12-03T19:31:48.420Z,6.92
2022-12-03T19:34:14.939Z,7.00
2022-12-03T19:36:41.416Z,7.31
2022-12-03T19:39:07.870Z,7.31
2022-12-03T19:41:34.396Z,6.77
2022-12-03T19:44:01.717Z,6.96
2022-12-03T19:46:30.606Z,6.82
2022-12-03T19:48:57.271Z,6.93
2022-12-03T19:51:34.676Z,7.18
2022-12-03T19:54:04.290Z,7.08
2022-12-03T19:56:31.176Z,6.78
2022-12-03T19:58:58.026Z,6.85
2022-12-03T20:01:28.040Z,7.20
2022-12-03T20:03:56.509Z,7.33
2022-12-03T20:06:26.413Z,7.52
2022-12-03T20:09:00.901Z,7.38
2022-12-03T20:11:33.059Z,7.07
2022-12-03T20:14:03.664Z,6.67
2022-12-03T20:16:30.681Z,6.68
2022-12-03T20:19:00.137Z,6.48
2022-12-03T20:21:30.204Z,6.61
2022-12-03T20:23:56.892Z,6.55
2022-12-03T20:26:24.097Z,6.70
2022-12-03T20:28:53.419Z,6.83
2022-12-03T20:31:22.533Z,6.87
2022-12-03T20:33:52.380Z,6.95
2022-12-03T20:36:20.826Z,7.01
2022-12-03T20:38:47.408Z,7.17
2022-12-03T20:41:18.200Z,6.69
2022-12-03T20:43:45.223Z,6.37
2022-12-03T20:46:16.642Z,6.31
2022-12-03T20:48:44.855Z,6.50
2022-12-03T20:51:18.547Z,6.60
2022-12-03T20:53:45.970Z,6.46
2022-12-03T20:56:25.257Z,6.68
2022-12-03T20:58:52.204Z,6.62
2022-12-03T21:01:25.294Z,6.37
2022-12-03T21:03:53.968Z,6.19
2022-12-03T21:06:22.002Z,6.18
2022-12-03T21:08:48.694Z,5.84
2022-12-03T21:11:22.635Z,5.57
2022-12-03T21:13:49.775Z,5.75
2022-12-03T21:16:19.085Z,6.21
2022-12-03T21:18:45.724Z,6.23
2022-12-03T21:21:14.492Z,5.83
2022-12-03T21:23:42.465Z,5.57
2022-12-03T21:26:14.836Z,6.14
2022-12-03T21:28:43.408Z,6.37
2022-12-03T21:31:17.923Z,6.22
2022-12-03T21:33:45.476Z,6.58
2022-12-03T21:36:13.368Z,6.76
2022-12-03T21:38:40.030Z,7.11
2022-12-03T21:41:07.006Z,7.39
2022-12-03T21:43:33.680Z,7.22
2022-12-03T21:46:04.329Z,6.43
2022-12-03T21:48:50.791Z,6.26
2022-12-03T21:51:18.524Z,6.40
2022-12-03T21:53:45.932Z,6.66
2022-12-03T21:56:15.825Z,6.63
2022-12-03T21:58:43.411Z,6.65
2022-12-03T22:01:15.929Z,6.99
2022-12-03T22:03:42.764Z,6.94
2022-12-03T22:06:10.425Z,7.05
2022-12-03T22:08:37.674Z,7.19
2022-12-03T22:11:10.097Z,6.96
2022-12-03T22:13:40.816Z,6.77
2022-12-03T22:16:10.136Z,6.25
2022-12-03T22:18:37.283Z,6.49
2022-12-03T22:21:10.389Z,6.54
2022-12-03T22:23:37.455Z,6.59
2022-12-03T22:26:06.524Z,6.93
2022-12-03T22:28:34.435Z,7.06
2022-12-03T22:31:09.185Z,7.11
2022-12-03T22:33:36.668Z,7.14
2022-12-03T22:36:06.818Z,7.25
2022-12-03T22:38:34.149Z,7.11
2022-12-03T22:41:05.053Z,7.18
2022-12-03T22:43:31.522Z,7.13
2022-12-03T22:45:58.077Z,7.20
2022-12-03T22:48:25.003Z,6.89
2022-12-03T22:50:52.047Z,7.20
2022-12-03T22:53:19.400Z,6.93
2022-12-03T22:55:54.720Z,6.96
2022-12-03T22:58:21.462Z,7.28
2022-12-03T23:00:47.982Z,7.30
2022-12-03T23:03:14.635Z,7.37
2022-12-03T23:05:41.438Z,7.48
2022-12-03T23:08:12.207Z,7.28
2022-12-03T23:10:41.663Z,7.20
2022-12-03T23:13:09.368Z,7.28
2022-12-03T23:15:35.944Z,7.08
2022-12-03T23:18:02.495Z,6.96
2022-12-03T23:20:29.469Z,6.71
2022-12-03T23:22:56.157Z,6.67
2022-12-03T23:25:22.635Z,6.71
2022-12-03T23:27:49.134Z,6.55
2022-12-03T23:30:16.229Z,6.65
2022-12-03T23:32:43.219Z,6.42
2022-12-03T23:35:12.077Z,6.25
2022-12-03T23:37:42.042Z,6.35
2022-12-03T23:40:08.877Z,6.38
2022-12-03T23:42:35.372Z,6.95
2022-12-03T23:45:01.933Z,7.06
2022-12-03T23:47:28.429Z,7.12
2022-12-03T23:49:55.330Z,6.99
2022-12-03T23:52:21.984Z,7.40
2022-12-03T23:54:48.450Z,7.25
2022-12-03T23:57:14.941Z,7.55
2022-12-03T23:59:41.748Z,7.29
