createdAt,value
2023-06-30T00:01:35.576Z,4.63
2023-06-30T00:04:03.269Z,4.50
2023-06-30T00:06:33.641Z,4.53
2023-06-30T00:09:00.927Z,3.85
2023-06-30T00:11:28.327Z,4.38
2023-06-30T00:13:56.625Z,6.13
2023-06-30T00:16:24.014Z,4.43
2023-06-30T00:18:51.491Z,3.50
2023-06-30T00:21:18.869Z,3.65
2023-06-30T00:23:46.160Z,3.65
2023-06-30T00:26:13.445Z,4.70
2023-06-30T00:28:40.882Z,2.72
2023-06-30T00:31:08.316Z,3.47
2023-06-30T00:33:36.454Z,3.22
2023-06-30T00:36:03.935Z,3.03
2023-06-30T00:38:31.300Z,5.72
2023-06-30T00:40:58.635Z,3.35
2023-06-30T00:43:25.944Z,3.45
2023-06-30T00:45:53.368Z,2.83
2023-06-30T00:48:20.748Z,4.38
2023-06-30T00:50:48.337Z,4.00
2023-06-30T00:53:16.553Z,3.00
2023-06-30T00:55:45.939Z,3.47
2023-06-30T00:58:13.602Z,3.97
2023-06-30T01:00:40.997Z,4.15
2023-06-30T01:03:30.659Z,2.70
2023-06-30T01:06:04.334Z,4.13
2023-06-30T01:09:02.279Z,3.33
2023-06-30T01:11:34.050Z,3.95
2023-06-30T01:14:04.210Z,3.42
2023-06-30T01:16:33.214Z,3.67
2023-06-30T01:19:07.471Z,3.38
2023-06-30T01:21:35.460Z,3.38
2023-06-30T01:24:07.960Z,3.88
2023-06-30T01:26:36.987Z,2.65
2023-06-30T01:29:07.961Z,3.17
2023-06-30T01:31:37.333Z,3.45
2023-06-30T01:34:04.693Z,2.53
2023-06-30T01:36:32.162Z,3.15
2023-06-30T01:39:00.208Z,3.78
2023-06-30T01:41:27.775Z,2.83
2023-06-30T01:43:55.694Z,2.97
2023-06-30T01:46:23.099Z,3.08
2023-06-30T01:48:50.710Z,3.75
2023-06-30T01:51:19.415Z,2.80
2023-06-30T01:53:46.922Z,3.03
2023-06-30T01:56:14.444Z,3.10
2023-06-30T01:58:41.761Z,3.13
2023-06-30T02:01:09.118Z,3.00
2023-06-30T02:03:36.536Z,3.25
2023-06-30T02:06:04.283Z,4.75
2023-06-30T02:08:31.728Z,6.40
2023-06-30T02:10:59.077Z,3.47
2023-06-30T02:13:27.413Z,2.70
2023-06-30T02:15:54.732Z,3.08
2023-06-30T02:18:23.522Z,4.15
2023-06-30T02:20:50.872Z,3.00
2023-06-30T02:23:18.192Z,3.80
2023-06-30T02:25:46.280Z,3.17
2023-06-30T02:28:13.893Z,3.55
2023-06-30T02:30:41.284Z,3.45
2023-06-30T02:33:08.797Z,3.20
2023-06-30T02:35:36.225Z,3.47
2023-06-30T02:38:05.041Z,3.28
2023-06-30T02:40:32.662Z,3.22
2023-06-30T02:43:00.630Z,4.45
2023-06-30T02:45:27.958Z,3.65
2023-06-30T02:47:55.395Z,3.70
2023-06-30T02:50:32.951Z,5.03
2023-06-30T02:53:01.928Z,4.28
2023-06-30T02:55:29.925Z,4.30
2023-06-30T02:57:58.494Z,3.97
2023-06-30T03:00:26.223Z,3.67
2023-06-30T03:02:54.575Z,6.38
2023-06-30T03:05:22.511Z,4.18
2023-06-30T03:07:49.801Z,4.20
2023-06-30T03:10:19.532Z,3.10
2023-06-30T03:12:47.094Z,3.95
2023-06-30T03:15:14.654Z,4.35
2023-06-30T03:17:42.220Z,3.50
2023-06-30T03:20:16.785Z,3.38
2023-06-30T03:22:44.529Z,5.03
2023-06-30T03:25:12.014Z,3.53
2023-06-30T03:27:39.358Z,4.03
2023-06-30T03:30:07.486Z,3.53
2023-06-30T03:32:39.131Z,4.50
2023-06-30T03:35:06.622Z,3.97
2023-06-30T03:37:34.606Z,3.90
2023-06-30T03:40:02.249Z,5.45
2023-06-30T03:42:29.931Z,5.50
2023-06-30T03:44:57.220Z,4.30
2023-06-30T03:47:24.865Z,5.22
2023-06-30T03:49:52.176Z,4.32
2023-06-30T03:52:20.938Z,4.45
2023-06-30T03:54:48.301Z,4.57
2023-06-30T03:57:16.537Z,5.85
2023-06-30T03:59:43.908Z,5.15
2023-06-30T04:02:11.236Z,4.53
2023-06-30T04:04:38.848Z,3.60
2023-06-30T04:07:06.629Z,4.22
2023-06-30T04:09:34.022Z,5.30
2023-06-30T04:12:01.315Z,3.65
2023-06-30T04:14:28.616Z,5.57
2023-06-30T04:16:57.072Z,4.75
2023-06-30T04:19:26.493Z,4.15
2023-06-30T04:21:53.825Z,4.45
2023-06-30T04:24:21.146Z,5.88
2023-06-30T04:26:48.579Z,4.85
2023-06-30T04:29:16.801Z,6.00
2023-06-30T04:31:44.854Z,4.13
2023-06-30T04:34:12.142Z,4.90
2023-06-30T04:36:39.420Z,6.43
2023-06-30T04:39:06.825Z,4.70
2023-06-30T04:41:34.185Z,4.75
2023-06-30T04:44:01.469Z,5.07
2023-06-30T04:46:28.831Z,6.10
2023-06-30T04:48:57.146Z,5.70
2023-06-30T04:51:25.157Z,4.85
2023-06-30T04:53:52.724Z,4.40
2023-06-30T04:56:20.963Z,5.38
2023-06-30T04:58:51.010Z,6.38
2023-06-30T05:01:18.501Z,5.53
2023-06-30T05:03:45.844Z,5.05
2023-06-30T05:06:13.296Z,4.35
2023-06-30T05:08:40.595Z,5.95
2023-06-30T05:11:08.932Z,6.07
2023-06-30T05:13:36.624Z,4.53
2023-06-30T05:16:04.150Z,4.78
2023-06-30T05:18:31.541Z,4.40
2023-06-30T05:20:58.848Z,3.95
2023-06-30T05:23:26.176Z,5.68
2023-06-30T05:25:54.037Z,4.93
2023-06-30T05:28:21.557Z,6.45
2023-06-30T05:30:48.836Z,7.32
2023-06-30T05:33:16.268Z,4.72
2023-06-30T05:35:43.744Z,4.43
2023-06-30T05:38:11.222Z,6.45
2023-06-30T05:40:38.560Z,5.57
2023-06-30T05:43:05.976Z,5.43
2023-06-30T05:45:33.318Z,4.47
2023-06-30T05:48:00.804Z,4.70
2023-06-30T05:50:30.026Z,4.57
2023-06-30T05:52:57.454Z,4.93
2023-06-30T05:55:24.868Z,4.63
2023-06-30T05:57:52.179Z,5.85
2023-06-30T06:00:19.960Z,4.82
2023-06-30T06:02:47.459Z,4.45
2023-06-30T06:05:14.999Z,6.55
2023-06-30T06:07:42.455Z,5.15
2023-06-30T06:10:10.055Z,4.70
2023-06-30T06:12:40.416Z,4.85
2023-06-30T06:15:11.130Z,4.32
2023-06-30T06:17:38.519Z,6.03
2023-06-30T06:20:06.286Z,9.15
2023-06-30T06:22:33.622Z,7.50
2023-06-30T06:25:00.938Z,4.50
2023-06-30T06:27:30.056Z,5.88
2023-06-30T06:29:57.442Z,4.68
2023-06-30T06:32:24.799Z,5.65
2023-06-30T06:34:52.198Z,4.50
2023-06-30T06:37:19.506Z,5.20
2023-06-30T06:39:46.961Z,4.78
2023-06-30T06:42:14.356Z,5.88
2023-06-30T06:44:41.717Z,4.35
2023-06-30T06:47:46.727Z,5.07
2023-06-30T06:50:14.062Z,9.02
2023-06-30T06:52:41.321Z,6.45
2023-06-30T06:55:08.910Z,3.50
2023-06-30T06:57:36.322Z,4.80
2023-06-30T07:00:05.774Z,8.85
2023-06-30T07:02:33.343Z,4.80
2023-06-30T07:05:00.968Z,5.63
2023-06-30T07:07:29.938Z,9.85
2023-06-30T07:09:59.847Z,6.97
2023-06-30T07:12:27.145Z,6.47
2023-06-30T07:14:54.466Z,5.88
2023-06-30T07:17:22.547Z,5.55
2023-06-30T07:19:49.926Z,4.05
2023-06-30T07:22:17.885Z,5.55
2023-06-30T07:24:45.462Z,7.55
2023-06-30T07:27:12.742Z,6.97
2023-06-30T07:29:39.983Z,7.75
2023-06-30T07:32:07.616Z,9.15
2023-06-30T07:34:37.213Z,7.95
2023-06-30T07:37:07.178Z,10.52
2023-06-30T07:39:37.993Z,7.15
2023-06-30T07:42:05.767Z,6.45
2023-06-30T07:44:34.731Z,9.30
2023-06-30T07:47:02.147Z,8.10
2023-06-30T07:49:29.827Z,4.90
2023-06-30T07:51:57.166Z,6.00
2023-06-30T07:54:24.419Z,7.10
2023-06-30T07:56:51.690Z,6.20
2023-06-30T07:59:18.988Z,8.68
2023-06-30T08:01:46.368Z,5.18
2023-06-30T08:04:13.935Z,6.95
2023-06-30T08:06:41.453Z,9.30
2023-06-30T08:09:08.764Z,8.60
2023-06-30T08:11:36.199Z,7.80
2023-06-30T08:14:05.385Z,5.55
2023-06-30T08:16:32.724Z,4.85
2023-06-30T08:19:00.555Z,4.32
2023-06-30T08:21:28.066Z,4.72
2023-06-30T08:23:55.652Z,4.50
2023-06-30T08:26:22.973Z,4.10
2023-06-30T08:28:51.365Z,4.18
2023-06-30T08:31:18.739Z,8.13
2023-06-30T08:33:46.154Z,5.63
2023-06-30T08:36:13.648Z,7.03
2023-06-30T08:38:41.051Z,6.13
2023-06-30T08:41:09.695Z,4.63
2023-06-30T08:43:41.245Z,3.63
2023-06-30T08:46:11.126Z,4.65
2023-06-30T08:48:38.756Z,4.10
2023-06-30T08:51:06.781Z,5.18
2023-06-30T08:53:34.640Z,4.65
2023-06-30T08:56:02.485Z,5.07
2023-06-30T08:58:29.917Z,4.40
2023-06-30T09:00:57.659Z,5.82
2023-06-30T09:03:25.308Z,5.55
2023-06-30T09:05:56.717Z,5.00
2023-06-30T09:08:28.444Z,6.78
2023-06-30T09:10:56.914Z,4.90
2023-06-30T09:13:25.206Z,4.32
2023-06-30T09:15:58.183Z,5.45
2023-06-30T09:18:26.135Z,6.20
2023-06-30T09:20:54.328Z,5.60
2023-06-30T09:23:21.725Z,5.55
2023-06-30T09:25:49.475Z,4.63
2023-06-30T09:28:17.289Z,5.45
2023-06-30T09:30:47.088Z,4.53
2023-06-30T09:33:16.856Z,4.60
2023-06-30T09:35:46.670Z,4.43
2023-06-30T09:38:16.269Z,4.10
2023-06-30T09:40:50.662Z,5.68
2023-06-30T09:43:23.160Z,5.10
2023-06-30T09:45:56.680Z,4.10
2023-06-30T09:48:36.274Z,5.45
2023-06-30T09:51:03.763Z,4.22
2023-06-30T09:53:41.872Z,4.03
2023-06-30T09:56:09.738Z,5.28
2023-06-30T09:58:40.292Z,6.30
2023-06-30T10:01:09.165Z,5.10
2023-06-30T10:03:51.281Z,5.38
2023-06-30T10:06:22.032Z,6.70
2023-06-30T10:08:52.787Z,4.78
2023-06-30T10:11:23.540Z,6.10
2023-06-30T10:13:58.932Z,6.15
2023-06-30T10:16:27.532Z,5.57
2023-06-30T10:18:57.039Z,7.10
2023-06-30T10:21:24.389Z,7.00
2023-06-30T10:23:53.185Z,6.72
2023-06-30T10:26:22.682Z,6.25
2023-06-30T10:28:50.529Z,8.02
2023-06-30T10:31:18.312Z,8.13
2023-06-30T10:33:45.792Z,7.28
2023-06-30T10:36:14.659Z,6.18
2023-06-30T10:38:44.503Z,7.00
2023-06-30T10:41:21.041Z,6.28
2023-06-30T10:44:08.447Z,7.18
2023-06-30T10:46:51.427Z,7.97
2023-06-30T10:49:28.658Z,6.93
2023-06-30T10:51:57.678Z,7.10
2023-06-30T10:54:29.776Z,9.98
2023-06-30T10:57:13.205Z,8.90
2023-06-30T10:59:48.407Z,10.13
2023-06-30T11:02:18.827Z,7.60
2023-06-30T11:04:47.976Z,7.95
2023-06-30T11:07:25.765Z,8.93
2023-06-30T11:09:53.130Z,6.45
2023-06-30T11:12:21.248Z,7.57
2023-06-30T11:14:59.858Z,5.90
2023-06-30T11:17:29.257Z,6.18
2023-06-30T11:20:11.573Z,6.28
2023-06-30T11:22:40.467Z,7.60
2023-06-30T11:25:12.130Z,6.10
2023-06-30T11:27:40.847Z,6.65
2023-06-30T11:30:08.840Z,5.55
2023-06-30T11:32:38.218Z,5.90
2023-06-30T11:35:08.826Z,5.88
2023-06-30T11:37:37.710Z,5.55
2023-06-30T11:40:08.502Z,5.43
2023-06-30T11:42:40.444Z,8.07
2023-06-30T11:45:08.532Z,6.43
2023-06-30T11:47:37.158Z,6.03
2023-06-30T11:50:12.593Z,5.65
2023-06-30T11:52:40.543Z,6.00
2023-06-30T11:55:09.693Z,5.68
2023-06-30T11:57:38.982Z,4.82
2023-06-30T12:00:10.769Z,6.45
2023-06-30T12:02:58.872Z,4.82
2023-06-30T12:05:28.355Z,5.78
2023-06-30T12:07:57.787Z,4.53
2023-06-30T12:10:38.109Z,5.55
2023-06-30T12:13:09.689Z,6.57
2023-06-30T12:15:38.325Z,5.03
2023-06-30T12:18:07.522Z,5.45
2023-06-30T12:20:37.768Z,5.18
2023-06-30T12:23:08.958Z,4.53
2023-06-30T12:25:37.593Z,5.80
2023-06-30T12:28:06.689Z,4.90
2023-06-30T12:30:34.714Z,4.78
2023-06-30T12:33:03.282Z,4.25
2023-06-30T12:35:38.164Z,5.80
2023-06-30T12:38:08.727Z,4.72
2023-06-30T12:40:36.451Z,4.45
2023-06-30T12:43:05.266Z,5.40
2023-06-30T12:45:35.351Z,5.32
2023-06-30T12:48:03.537Z,5.10
2023-06-30T12:50:30.883Z,6.38
2023-06-30T12:52:58.719Z,6.55
2023-06-30T12:55:26.873Z,5.32
2023-06-30T12:57:54.214Z,5.60
2023-06-30T13:00:21.692Z,4.85
2023-06-30T13:02:49.355Z,7.50
2023-06-30T13:05:16.972Z,7.63
2023-06-30T13:07:44.505Z,6.70
2023-06-30T13:10:12.012Z,5.88
2023-06-30T13:12:42.673Z,4.45
2023-06-30T13:15:10.542Z,6.93
2023-06-30T13:17:38.038Z,5.43
2023-06-30T13:20:07.687Z,5.20
2023-06-30T13:22:36.440Z,5.45
2023-06-30T13:25:07.871Z,5.68
2023-06-30T13:27:35.533Z,4.88
2023-06-30T13:30:03.990Z,5.28
2023-06-30T13:32:31.411Z,6.68
2023-06-30T13:34:58.815Z,4.18
2023-06-30T13:37:27.547Z,5.00
2023-06-30T13:39:54.815Z,4.20
2023-06-30T13:42:22.213Z,4.90
2023-06-30T13:44:49.517Z,6.20
2023-06-30T13:47:17.070Z,4.85
2023-06-30T13:49:44.477Z,4.57
2023-06-30T13:52:11.896Z,5.50
2023-06-30T13:54:39.472Z,5.05
2023-06-30T13:57:07.603Z,5.63
2023-06-30T13:59:34.926Z,4.72
2023-06-30T14:05:40.271Z,4.80
2023-06-30T14:08:08.393Z,6.50
2023-06-30T14:10:35.753Z,4.70
2023-06-30T14:13:03.661Z,5.07
2023-06-30T14:15:32.310Z,5.13
2023-06-30T14:17:59.747Z,5.28
2023-06-30T14:20:27.061Z,5.13
2023-06-30T14:22:54.455Z,4.15
2023-06-30T14:25:24.222Z,4.93
2023-06-30T14:27:53.896Z,5.53
2023-06-30T14:30:21.367Z,5.72
2023-06-30T14:32:48.803Z,4.72
2023-06-30T14:35:16.132Z,6.10
2023-06-30T14:37:43.418Z,5.50
2023-06-30T14:40:11.161Z,5.00
2023-06-30T14:42:38.470Z,6.85
2023-06-30T14:45:06.321Z,6.30
2023-06-30T14:47:33.673Z,5.57
2023-06-30T14:50:01.025Z,5.55
2023-06-30T14:52:28.295Z,5.28
2023-06-30T14:54:55.699Z,6.65
2023-06-30T14:57:23.361Z,5.10
2023-06-30T14:59:50.684Z,5.82
2023-06-30T15:02:18.921Z,5.65
2023-06-30T15:04:46.544Z,5.05
2023-06-30T15:07:14.050Z,6.53
2023-06-30T15:09:41.403Z,5.97
2023-06-30T15:12:09.325Z,4.80
2023-06-30T15:14:36.685Z,5.85
2023-06-30T15:17:04.332Z,4.90
2023-06-30T15:19:31.809Z,5.22
2023-06-30T15:21:59.109Z,6.13
2023-06-30T15:24:26.473Z,5.40
2023-06-30T15:26:53.776Z,4.78
2023-06-30T15:29:21.011Z,5.07
2023-06-30T15:31:49.344Z,5.05
2023-06-30T15:34:18.241Z,4.63
2023-06-30T15:36:45.586Z,4.97
2023-06-30T15:39:12.983Z,5.22
2023-06-30T15:41:40.355Z,5.53
2023-06-30T15:44:07.724Z,5.53
2023-06-30T15:46:35.432Z,3.83
2023-06-30T15:49:04.967Z,6.38
2023-06-30T15:51:34.097Z,6.60
2023-06-30T15:54:01.453Z,5.70
2023-06-30T15:56:28.866Z,4.07
2023-06-30T15:58:56.462Z,5.75
2023-06-30T16:01:23.853Z,5.28
2023-06-30T16:03:51.384Z,5.00
2023-06-30T16:06:18.864Z,4.90
2023-06-30T16:08:46.152Z,6.85
2023-06-30T16:11:13.718Z,4.07
2023-06-30T16:13:41.133Z,5.05
2023-06-30T16:16:08.798Z,5.22
2023-06-30T16:18:37.578Z,5.30
2023-06-30T16:21:04.909Z,5.03
2023-06-30T16:23:32.431Z,5.10
2023-06-30T16:25:59.926Z,4.45
2023-06-30T16:28:27.423Z,4.68
2023-06-30T16:30:55.013Z,4.45
2023-06-30T16:33:22.483Z,5.78
2023-06-30T16:35:49.908Z,5.85
2023-06-30T16:38:17.207Z,5.35
2023-06-30T16:40:44.726Z,8.23
2023-06-30T16:43:12.232Z,5.07
2023-06-30T16:45:39.560Z,7.70
2023-06-30T16:48:07.737Z,5.15
2023-06-30T16:50:35.138Z,6.07
2023-06-30T16:53:02.514Z,5.38
2023-06-30T16:55:29.820Z,7.60
2023-06-30T16:57:57.283Z,5.07
2023-06-30T17:00:25.154Z,5.10
2023-06-30T17:02:52.713Z,5.40
2023-06-30T17:05:21.265Z,6.38
2023-06-30T17:07:50.262Z,5.53
2023-06-30T17:10:17.689Z,5.50
2023-06-30T17:12:45.166Z,6.32
2023-06-30T17:15:13.038Z,4.75
2023-06-30T17:17:40.706Z,6.35
2023-06-30T17:20:08.719Z,6.45
2023-06-30T17:22:36.280Z,6.50
2023-06-30T17:25:05.633Z,5.35
2023-06-30T17:27:34.156Z,6.28
2023-06-30T17:30:01.606Z,5.30
2023-06-30T17:32:29.017Z,5.32
2023-06-30T17:34:56.485Z,5.53
2023-06-30T17:37:23.969Z,6.53
2023-06-30T17:39:51.327Z,5.57
2023-06-30T17:42:18.974Z,5.35
2023-06-30T17:44:46.341Z,6.13
2023-06-30T17:47:13.875Z,5.72
2023-06-30T17:49:42.945Z,5.97
2023-06-30T17:52:10.575Z,7.22
2023-06-30T17:54:38.246Z,8.10
2023-06-30T17:57:06.064Z,9.55
2023-06-30T17:59:33.552Z,9.25
2023-06-30T18:02:01.869Z,7.32
2023-06-30T18:04:30.325Z,8.18
2023-06-30T18:07:03.160Z,6.57
2023-06-30T18:09:31.666Z,7.53
2023-06-30T18:12:03.126Z,6.03
2023-06-30T18:14:31.568Z,6.68
2023-06-30T18:17:00.078Z,6.60
2023-06-30T18:19:27.853Z,6.88
2023-06-30T18:21:56.208Z,5.85
2023-06-30T18:24:24.377Z,9.73
2023-06-30T18:26:52.173Z,7.65
2023-06-30T18:29:22.724Z,6.85
2023-06-30T18:31:51.104Z,10.10
2023-06-30T18:34:20.231Z,9.20
2023-06-30T18:36:48.559Z,7.57
2023-06-30T18:39:19.116Z,8.55
2023-06-30T18:41:46.725Z,7.10
2023-06-30T18:44:14.294Z,6.75
2023-06-30T18:46:42.074Z,7.55
2023-06-30T18:49:11.993Z,7.63
2023-06-30T18:51:43.162Z,7.63
2023-06-30T18:54:11.098Z,7.72
2023-06-30T18:56:39.237Z,7.18
2023-06-30T18:59:06.908Z,6.50
2023-06-30T19:01:34.921Z,7.43
2023-06-30T19:04:02.827Z,6.72
2023-06-30T19:06:30.503Z,7.47
2023-06-30T19:08:57.986Z,8.10
2023-06-30T19:11:25.712Z,6.95
2023-06-30T19:13:53.314Z,8.02
2023-06-30T19:16:21.001Z,8.35
2023-06-30T19:18:48.495Z,16.98
2023-06-30T19:21:16.229Z,16.88
2023-06-30T19:23:43.995Z,19.75
2023-06-30T19:26:12.558Z,17.85
2023-06-30T19:28:44.371Z,14.48
2023-06-30T19:31:11.747Z,18.73
2023-06-30T19:33:39.374Z,18.38
2023-06-30T19:36:06.795Z,13.57
2023-06-30T19:38:34.388Z,18.25
2023-06-30T19:41:02.056Z,17.98
2023-06-30T19:43:29.543Z,18.58
2023-06-30T19:45:56.972Z,17.83
2023-06-30T19:48:24.406Z,17.80
2023-06-30T19:50:52.033Z,16.40
2023-06-30T19:53:19.417Z,16.58
2023-06-30T19:55:47.264Z,15.43
2023-06-30T19:58:15.066Z,12.90
2023-06-30T20:00:42.462Z,9.23
2023-06-30T20:03:10.072Z,9.52
2023-06-30T20:05:37.650Z,16.90
2023-06-30T20:08:05.372Z,15.27
2023-06-30T20:10:32.908Z,13.90
2023-06-30T20:13:02.173Z,13.02
2023-06-30T20:15:29.825Z,14.45
2023-06-30T20:17:57.329Z,14.95
2023-06-30T20:20:24.870Z,17.35
2023-06-30T20:22:52.261Z,18.13
2023-06-30T20:25:19.771Z,18.75
2023-06-30T20:27:47.563Z,16.00
2023-06-30T20:30:15.179Z,11.43
2023-06-30T20:32:42.602Z,14.80
2023-06-30T20:35:10.453Z,15.95
2023-06-30T20:37:38.027Z,11.88
2023-06-30T20:40:06.254Z,15.23
2023-06-30T20:42:33.635Z,17.27
2023-06-30T20:45:01.087Z,19.08
2023-06-30T20:47:28.537Z,19.83
2023-06-30T20:49:56.475Z,19.27
2023-06-30T20:52:23.851Z,20.10
2023-06-30T20:54:51.323Z,18.80
2023-06-30T20:57:18.751Z,12.52
2023-06-30T20:59:46.053Z,11.73
2023-06-30T21:02:13.501Z,9.38
2023-06-30T21:04:40.947Z,9.40
2023-06-30T21:07:08.423Z,9.75
2023-06-30T21:09:36.896Z,8.32
2023-06-30T21:12:04.756Z,8.68
2023-06-30T21:14:32.219Z,9.18
2023-06-30T21:16:59.754Z,11.55
2023-06-30T21:19:27.162Z,8.02
2023-06-30T21:21:54.551Z,9.02
2023-06-30T21:24:21.807Z,9.70
2023-06-30T21:26:49.196Z,7.32
2023-06-30T21:29:16.588Z,8.38
2023-06-30T21:31:44.050Z,9.05
2023-06-30T21:34:11.615Z,8.90
2023-06-30T21:36:39.917Z,9.75
2023-06-30T21:39:07.525Z,8.90
2023-06-30T21:41:36.222Z,8.70
2023-06-30T21:44:03.676Z,8.32
2023-06-30T21:46:31.038Z,8.38
2023-06-30T21:48:58.403Z,8.30
2023-06-30T21:51:25.667Z,9.77
2023-06-30T21:53:52.981Z,10.85
2023-06-30T21:56:20.396Z,12.15
2023-06-30T21:58:47.814Z,11.43
2023-06-30T22:01:17.902Z,11.10
2023-06-30T22:03:47.654Z,12.75
2023-06-30T22:06:15.146Z,17.88
2023-06-30T22:08:42.589Z,16.35
2023-06-30T22:11:09.981Z,14.07
2023-06-30T22:13:37.709Z,18.48
2023-06-30T22:16:05.099Z,17.38
2023-06-30T22:18:32.643Z,15.70
2023-06-30T22:21:00.082Z,12.80
2023-06-30T22:23:27.431Z,11.43
2023-06-30T22:25:54.779Z,10.73
2023-06-30T22:28:22.036Z,10.95
2023-06-30T22:30:49.485Z,16.48
2023-06-30T22:33:16.748Z,21.23
2023-06-30T22:35:45.244Z,11.75
2023-06-30T22:38:12.659Z,12.13
2023-06-30T22:40:40.320Z,9.70
2023-06-30T22:43:07.615Z,11.27
2023-06-30T22:45:36.277Z,10.48
2023-06-30T22:48:03.923Z,12.07
2023-06-30T22:50:31.474Z,10.20
2023-06-30T22:52:59.964Z,9.50
2023-06-30T22:55:27.345Z,10.00
2023-06-30T22:57:54.668Z,10.20
2023-06-30T23:00:22.318Z,9.70
2023-06-30T23:02:49.659Z,11.40
2023-06-30T23:05:17.139Z,10.80
2023-06-30T23:07:44.759Z,9.88
2023-06-30T23:10:12.066Z,10.85
2023-06-30T23:12:39.680Z,8.75
2023-06-30T23:15:07.441Z,8.90
2023-06-30T23:17:35.378Z,8.65
2023-06-30T23:20:04.042Z,9.02
2023-06-30T23:22:32.261Z,5.97
2023-06-30T23:25:01.583Z,5.93
2023-06-30T23:27:30.011Z,7.95
2023-06-30T23:29:58.067Z,6.68
2023-06-30T23:32:25.527Z,5.88
2023-06-30T23:34:53.328Z,5.28
2023-06-30T23:37:20.640Z,6.40
2023-06-30T23:39:53.024Z,4.90
2023-06-30T23:42:20.321Z,4.82
2023-06-30T23:44:47.705Z,4.95
2023-06-30T23:47:17.194Z,4.10
2023-06-30T23:49:47.275Z,4.47
2023-06-30T23:52:14.761Z,5.43
2023-06-30T23:54:44.911Z,5.68
2023-06-30T23:57:12.403Z,3.85
2023-06-30T23:59:39.807Z,5.22
