createdAt,value
2019-05-30T00:02:05.159Z,14.76
2019-05-30T00:04:34.767Z,14.62
2019-05-30T00:07:04.777Z,14.76
2019-05-30T00:09:34.429Z,14.81
2019-05-30T00:12:05.101Z,14.88
2019-05-30T00:14:34.740Z,14.90
2019-05-30T00:17:05.129Z,14.85
2019-05-30T00:19:34.714Z,14.92
2019-05-30T00:22:05.558Z,14.92
2019-05-30T00:24:35.238Z,14.96
2019-05-30T00:27:04.806Z,14.96
2019-05-30T00:29:34.361Z,15.02
2019-05-30T00:32:04.672Z,14.94
2019-05-30T00:34:34.552Z,14.96
2019-05-30T00:37:04.206Z,14.94
2019-05-30T00:39:33.793Z,14.89
2019-05-30T00:42:04.228Z,14.90
2019-05-30T00:44:33.765Z,14.98
2019-05-30T00:47:04.479Z,15.00
2019-05-30T00:49:34.058Z,14.81
2019-05-30T00:52:05.107Z,14.79
2019-05-30T00:54:34.735Z,14.72
2019-05-30T00:57:04.894Z,14.65
2019-05-30T00:59:34.532Z,14.70
2019-05-30T01:02:04.918Z,14.64
2019-05-30T01:04:34.473Z,14.52
2019-05-30T01:07:05.225Z,14.41
2019-05-30T01:09:34.782Z,14.37
2019-05-30T01:12:05.284Z,14.34
2019-05-30T01:14:34.844Z,14.33
2019-05-30T01:17:05.323Z,14.32
2019-05-30T01:19:34.952Z,14.30
2019-05-30T01:22:05.493Z,14.35
2019-05-30T01:24:35.127Z,14.46
2019-05-30T01:27:05.545Z,14.47
2019-05-30T01:29:35.064Z,14.59
2019-05-30T01:32:06.312Z,14.54
2019-05-30T01:34:35.812Z,14.63
2019-05-30T01:37:05.824Z,14.63
2019-05-30T01:39:35.606Z,14.61
2019-05-30T01:42:05.928Z,14.75
2019-05-30T01:44:35.420Z,14.82
2019-05-30T01:47:06.267Z,14.82
2019-05-30T01:49:35.923Z,14.75
2019-05-30T01:52:06.604Z,14.66
2019-05-30T01:54:36.128Z,14.56
2019-05-30T01:57:06.781Z,14.57
2019-05-30T01:59:36.326Z,14.39
2019-05-30T02:02:07.235Z,14.22
2019-05-30T02:04:36.865Z,14.15
2019-05-30T02:07:07.288Z,14.08
2019-05-30T02:09:36.950Z,14.02
2019-05-30T02:12:07.625Z,14.07
2019-05-30T02:14:37.229Z,14.08
2019-05-30T02:17:07.803Z,14.15
2019-05-30T02:19:37.341Z,14.17
2019-05-30T02:22:07.945Z,14.17
2019-05-30T02:24:39.139Z,14.20
2019-05-30T02:27:08.662Z,14.35
2019-05-30T02:29:38.221Z,14.20
2019-05-30T02:32:09.222Z,14.21
2019-05-30T02:34:39.137Z,14.25
2019-05-30T02:37:10.777Z,14.23
2019-05-30T02:39:40.133Z,14.24
2019-05-30T02:42:11.222Z,14.34
2019-05-30T02:44:40.998Z,14.46
2019-05-30T02:47:11.562Z,14.44
2019-05-30T02:49:41.259Z,14.33
2019-05-30T02:52:11.415Z,14.30
2019-05-30T02:54:42.017Z,14.38
2019-05-30T02:57:12.560Z,14.36
2019-05-30T02:59:42.194Z,14.45
2019-05-30T03:02:16.431Z,14.52
2019-05-30T03:04:43.013Z,14.40
2019-05-30T03:07:13.049Z,14.36
2019-05-30T03:09:42.814Z,14.44
2019-05-30T03:12:13.425Z,14.39
2019-05-30T03:14:43.177Z,14.55
2019-05-30T03:17:14.716Z,14.35
2019-05-30T03:19:44.093Z,14.39
2019-05-30T03:22:14.098Z,14.34
2019-05-30T03:24:43.758Z,14.49
2019-05-30T03:27:14.171Z,14.52
2019-05-30T03:29:43.841Z,14.52
2019-05-30T03:32:59.485Z,14.56
2019-05-30T03:34:44.951Z,14.48
2019-05-30T03:37:26.963Z,14.49
2019-05-30T03:39:46.018Z,14.44
2019-05-30T03:42:16.099Z,14.54
2019-05-30T03:44:45.909Z,14.65
2019-05-30T03:47:18.522Z,14.62
2019-05-30T03:49:50.157Z,14.66
2019-05-30T03:52:20.482Z,14.55
2019-05-30T03:54:52.214Z,14.56
2019-05-30T03:57:32.737Z,14.63
2019-05-30T04:00:14.480Z,14.84
2019-05-30T04:02:59.066Z,14.98
2019-05-30T04:05:35.570Z,14.88
2019-05-30T04:08:09.970Z,14.55
2019-05-30T04:10:43.138Z,14.21
2019-05-30T04:13:19.193Z,13.91
2019-05-30T04:15:48.539Z,13.75
2019-05-30T04:18:19.594Z,13.82
2019-05-30T04:20:49.202Z,13.78
2019-05-30T04:23:19.502Z,13.94
2019-05-30T04:25:49.219Z,13.93
2019-05-30T04:28:18.959Z,13.98
2019-05-30T04:30:48.570Z,14.02
2019-05-30T04:33:31.709Z,13.99
2019-05-30T04:35:49.378Z,14.01
2019-05-30T04:38:19.499Z,14.18
2019-05-30T04:40:49.180Z,14.41
2019-05-30T04:43:20.286Z,14.27
2019-05-30T04:45:49.984Z,14.30
2019-05-30T04:48:21.301Z,14.28
2019-05-30T04:50:50.767Z,14.49
2019-05-30T04:53:20.991Z,14.56
2019-05-30T04:55:50.746Z,14.56
2019-05-30T04:58:21.830Z,14.77
2019-05-30T05:00:51.520Z,14.82
2019-05-30T05:03:41.733Z,14.62
2019-05-30T05:05:52.265Z,14.76
2019-05-30T05:08:22.192Z,14.89
2019-05-30T05:10:53.256Z,14.89
2019-05-30T05:13:22.778Z,14.91
2019-05-30T05:15:52.275Z,14.93
2019-05-30T05:18:23.242Z,15.07
2019-05-30T05:20:52.887Z,15.17
2019-05-30T05:23:23.425Z,15.15
2019-05-30T05:26:00.855Z,15.29
2019-05-30T05:28:24.452Z,15.17
2019-05-30T05:30:54.009Z,15.35
2019-05-30T05:33:24.708Z,15.48
2019-05-30T05:35:54.415Z,15.33
2019-05-30T05:38:24.448Z,15.37
2019-05-30T05:40:54.094Z,15.56
2019-05-30T05:43:24.473Z,15.39
2019-05-30T05:45:54.028Z,15.59
2019-05-30T05:48:24.684Z,15.80
2019-05-30T05:50:54.300Z,15.78
2019-05-30T05:53:24.947Z,15.77
2019-05-30T05:55:54.641Z,15.96
2019-05-30T05:58:26.139Z,15.96
2019-05-30T06:00:55.529Z,15.94
2019-05-30T06:03:25.120Z,16.03
2019-05-30T06:05:55.069Z,16.17
2019-05-30T06:08:25.822Z,16.23
2019-05-30T06:10:55.414Z,16.37
2019-05-30T06:13:24.927Z,16.36
2019-05-30T06:15:54.424Z,16.28
2019-05-30T06:18:24.236Z,16.39
2019-05-30T06:20:53.813Z,16.48
2019-05-30T06:23:23.699Z,16.28
2019-05-30T06:25:53.322Z,16.51
2019-05-30T06:28:24.053Z,16.50
2019-05-30T06:30:53.743Z,16.27
2019-05-30T06:33:24.995Z,16.37
2019-05-30T06:35:54.614Z,16.38
2019-05-30T06:38:25.203Z,16.46
2019-05-30T06:40:54.876Z,16.31
2019-05-30T06:43:24.506Z,16.46
2019-05-30T06:45:53.941Z,16.53
2019-05-30T06:48:24.644Z,16.55
2019-05-30T06:50:54.216Z,16.85
2019-05-30T06:53:25.045Z,16.90
2019-05-30T06:55:54.600Z,16.81
2019-05-30T06:58:41.735Z,16.94
2019-05-30T07:00:55.324Z,17.02
2019-05-30T07:03:26.253Z,17.42
2019-05-30T07:05:56.465Z,17.33
2019-05-30T07:08:26.766Z,17.44
2019-05-30T07:10:56.395Z,17.46
2019-05-30T07:13:27.128Z,17.60
2019-05-30T07:15:56.786Z,17.56
2019-05-30T07:18:27.437Z,17.55
2019-05-30T07:20:57.367Z,17.49
2019-05-30T07:23:27.865Z,17.48
2019-05-30T07:25:57.383Z,17.65
2019-05-30T07:28:27.901Z,17.55
2019-05-30T07:30:57.466Z,17.59
2019-05-30T07:33:28.031Z,17.64
2019-05-30T07:35:57.529Z,17.47
2019-05-30T07:38:27.338Z,17.34
2019-05-30T07:40:57.802Z,17.34
2019-05-30T07:43:28.663Z,17.37
2019-05-30T07:45:58.808Z,17.21
2019-05-30T07:48:28.380Z,17.39
2019-05-30T07:50:57.939Z,17.66
2019-05-30T07:53:28.478Z,17.62
2019-05-30T07:55:59.265Z,17.62
2019-05-30T07:58:29.076Z,17.61
2019-05-30T08:00:58.606Z,17.62
2019-05-30T08:03:28.402Z,17.51
2019-05-30T08:05:58.001Z,17.60
2019-05-30T08:08:28.140Z,17.68
2019-05-30T08:11:08.823Z,17.63
2019-05-30T08:13:29.079Z,17.58
2019-05-30T08:15:58.568Z,17.67
2019-05-30T08:18:28.068Z,17.82
2019-05-30T08:20:57.546Z,17.98
2019-05-30T08:23:28.038Z,18.15
2019-05-30T08:25:57.609Z,18.26
2019-05-30T08:28:28.649Z,18.22
2019-05-30T08:30:58.278Z,18.46
2019-05-30T08:33:27.841Z,18.41
2019-05-30T08:35:57.380Z,18.64
2019-05-30T08:38:26.887Z,18.64
2019-05-30T08:40:56.384Z,18.65
2019-05-30T08:43:25.895Z,18.71
2019-05-30T08:45:55.408Z,18.50
2019-05-30T08:48:25.044Z,18.41
2019-05-30T08:50:54.610Z,18.37
2019-05-30T08:53:24.129Z,18.44
2019-05-30T08:55:53.617Z,18.96
2019-05-30T08:58:23.270Z,19.23
2019-05-30T09:00:53.577Z,19.23
2019-05-30T09:03:23.087Z,19.15
2019-05-30T09:06:02.995Z,19.20
2019-05-30T09:08:24.001Z,19.24
2019-05-30T09:10:53.510Z,19.23
2019-05-30T09:13:23.079Z,19.28
2019-05-30T09:15:52.579Z,19.24
2019-05-30T09:18:22.282Z,19.12
2019-05-30T09:20:51.792Z,19.57
2019-05-30T09:23:21.365Z,19.41
2019-05-30T09:25:50.867Z,19.86
2019-05-30T09:28:20.362Z,20.00
2019-05-30T09:30:49.837Z,19.82
2019-05-30T09:33:19.446Z,19.86
2019-05-30T09:35:49.121Z,19.86
2019-05-30T09:38:18.704Z,20.03
2019-05-30T09:40:49.540Z,20.35
2019-05-30T09:43:19.168Z,20.55
2019-05-30T09:45:48.682Z,20.68
2019-05-30T09:48:18.237Z,21.80
2019-05-30T09:50:48.805Z,21.28
2019-05-30T09:53:18.445Z,21.71
2019-05-30T09:55:48.328Z,21.59
2019-05-30T09:58:17.957Z,21.44
2019-05-30T10:00:48.641Z,21.36
2019-05-30T10:03:18.790Z,21.22
2019-05-30T10:05:48.650Z,20.41
2019-05-30T10:08:18.247Z,20.52
2019-05-30T10:10:48.174Z,20.79
2019-05-30T10:13:18.905Z,21.00
2019-05-30T10:15:48.620Z,20.65
2019-05-30T10:18:18.116Z,21.03
2019-05-30T10:20:48.188Z,20.87
2019-05-30T10:23:19.031Z,20.19
2019-05-30T10:25:49.546Z,20.07
2019-05-30T10:28:19.088Z,20.25
2019-05-30T10:30:53.563Z,20.42
2019-05-30T10:33:20.535Z,20.00
2019-05-30T10:35:51.490Z,19.99
2019-05-30T10:38:21.338Z,20.25
2019-05-30T10:40:52.179Z,20.60
2019-05-30T10:43:21.857Z,21.02
2019-05-30T10:45:53.286Z,21.08
2019-05-30T10:48:22.896Z,21.46
2019-05-30T10:50:52.426Z,20.93
2019-05-30T10:53:21.984Z,21.50
2019-05-30T10:55:53.028Z,21.38
2019-05-30T10:58:22.787Z,21.16
2019-05-30T11:00:58.120Z,21.52
2019-05-30T11:03:28.745Z,21.55
2019-05-30T11:06:14.811Z,22.08
2019-05-30T11:08:46.208Z,21.77
2019-05-30T11:11:16.341Z,21.17
2019-05-30T11:13:46.881Z,21.25
2019-05-30T11:16:16.428Z,21.17
2019-05-30T11:18:47.503Z,20.71
2019-05-30T11:21:17.390Z,20.25
2019-05-30T11:23:47.917Z,20.65
2019-05-30T11:26:18.188Z,21.06
2019-05-30T11:28:48.564Z,20.70
2019-05-30T11:31:18.089Z,21.09
2019-05-30T11:33:48.780Z,21.18
2019-05-30T11:36:18.338Z,21.70
2019-05-30T11:38:49.036Z,21.60
2019-05-30T11:41:18.578Z,21.20
2019-05-30T11:43:49.334Z,21.63
2019-05-30T11:46:18.943Z,21.56
2019-05-30T11:48:49.524Z,21.74
2019-05-30T11:51:19.069Z,21.29
2019-05-30T11:53:49.721Z,20.88
2019-05-30T11:56:19.234Z,20.84
2019-05-30T11:58:49.803Z,21.25
2019-05-30T12:01:19.344Z,21.26
2019-05-30T12:03:48.867Z,21.63
2019-05-30T12:06:18.408Z,22.03
2019-05-30T12:08:48.045Z,22.27
2019-05-30T12:11:17.562Z,22.59
2019-05-30T12:13:47.110Z,22.14
2019-05-30T12:16:16.625Z,22.03
2019-05-30T12:18:46.208Z,22.34
2019-05-30T12:21:15.682Z,22.32
2019-05-30T12:23:45.210Z,21.88
2019-05-30T12:26:14.739Z,21.41
2019-05-30T12:28:44.198Z,21.41
2019-05-30T12:31:13.736Z,21.37
2019-05-30T12:33:43.324Z,22.05
2019-05-30T12:36:12.842Z,21.86
2019-05-30T12:38:42.356Z,21.63
2019-05-30T12:41:11.855Z,21.17
2019-05-30T12:43:41.370Z,20.90
2019-05-30T12:46:10.879Z,20.79
2019-05-30T12:48:40.408Z,20.88
2019-05-30T12:51:09.923Z,20.58
2019-05-30T12:53:39.412Z,20.52
2019-05-30T12:56:08.935Z,20.72
2019-05-30T12:58:38.496Z,20.92
2019-05-30T13:01:08.132Z,21.12
2019-05-30T13:03:37.718Z,21.18
2019-05-30T13:06:07.582Z,20.84
2019-05-30T13:08:37.124Z,20.97
2019-05-30T13:11:06.695Z,20.98
2019-05-30T13:13:36.207Z,20.84
2019-05-30T13:16:08.736Z,20.50
2019-05-30T13:18:37.065Z,20.59
2019-05-30T13:21:06.817Z,20.58
2019-05-30T13:23:36.396Z,20.16
2019-05-30T13:26:06.054Z,19.92
2019-05-30T13:28:35.527Z,19.49
2019-05-30T13:31:06.967Z,19.34
2019-05-30T13:33:38.527Z,19.25
2019-05-30T13:36:07.853Z,18.75
2019-05-30T13:38:37.390Z,18.83
2019-05-30T13:41:07.776Z,18.58
2019-05-30T13:43:37.474Z,18.53
2019-05-30T13:46:06.992Z,18.34
2019-05-30T13:48:36.562Z,18.30
2019-05-30T13:51:07.087Z,18.29
2019-05-30T13:53:36.749Z,18.19
2019-05-30T13:56:07.698Z,18.46
2019-05-30T13:58:37.297Z,18.31
2019-05-30T14:01:11.520Z,18.46
2019-05-30T14:03:38.116Z,18.52
2019-05-30T14:06:08.335Z,18.52
2019-05-30T14:08:41.681Z,18.71
2019-05-30T14:11:09.144Z,18.83
2019-05-30T14:13:38.656Z,19.13
2019-05-30T14:16:09.040Z,18.98
2019-05-30T14:18:38.579Z,19.39
2019-05-30T14:21:09.272Z,19.42
2019-05-30T14:23:38.849Z,19.16
2019-05-30T14:26:09.384Z,19.03
2019-05-30T14:28:39.086Z,19.16
2019-05-30T14:31:08.994Z,19.02
2019-05-30T14:33:38.491Z,19.08
2019-05-30T14:36:11.420Z,19.15
2019-05-30T14:38:39.215Z,19.33
2019-05-30T14:41:08.971Z,19.51
2019-05-30T14:43:38.527Z,19.64
2019-05-30T14:46:08.252Z,19.85
2019-05-30T14:48:37.813Z,19.90
2019-05-30T14:51:07.290Z,20.04
2019-05-30T14:53:36.806Z,20.25
2019-05-30T14:56:06.932Z,20.14
2019-05-30T14:58:36.486Z,20.67
2019-05-30T15:01:07.111Z,20.38
2019-05-30T15:03:36.758Z,20.65
2019-05-30T15:06:08.810Z,20.69
2019-05-30T15:08:37.626Z,20.88
2019-05-30T15:11:07.485Z,21.04
2019-05-30T15:13:37.186Z,21.39
2019-05-30T15:16:06.795Z,21.62
2019-05-30T15:18:36.245Z,22.32
2019-05-30T15:21:06.271Z,21.84
2019-05-30T15:23:35.781Z,22.25
2019-05-30T15:26:05.979Z,21.83
2019-05-30T15:28:35.494Z,21.92
2019-05-30T15:31:06.649Z,22.01
2019-05-30T15:33:36.348Z,22.01
2019-05-30T15:36:06.567Z,22.56
2019-05-30T15:38:36.081Z,22.69
2019-05-30T15:41:06.883Z,23.62
2019-05-30T15:43:36.540Z,23.45
2019-05-30T15:46:06.040Z,23.65
2019-05-30T15:48:35.557Z,22.76
2019-05-30T15:51:05.489Z,23.20
2019-05-30T15:53:35.068Z,22.39
2019-05-30T15:56:04.712Z,22.31
2019-05-30T15:58:34.231Z,22.21
2019-05-30T16:01:03.855Z,21.75
2019-05-30T16:03:33.420Z,21.47
2019-05-30T16:06:03.066Z,21.28
2019-05-30T16:08:32.555Z,21.29
2019-05-30T16:11:02.101Z,21.33
2019-05-30T16:13:31.725Z,21.53
2019-05-30T16:16:01.323Z,21.47
2019-05-30T16:18:30.884Z,21.34
2019-05-30T16:21:00.389Z,21.26
2019-05-30T16:23:29.901Z,21.07
2019-05-30T16:25:59.426Z,21.17
2019-05-30T16:28:28.930Z,21.06
2019-05-30T16:30:58.466Z,20.78
2019-05-30T16:33:28.039Z,20.80
2019-05-30T16:35:57.548Z,20.83
2019-05-30T16:38:27.054Z,21.04
2019-05-30T16:40:56.557Z,21.07
2019-05-30T16:43:26.594Z,21.07
2019-05-30T16:45:56.165Z,21.02
2019-05-30T16:48:26.723Z,20.89
2019-05-30T16:50:56.318Z,20.69
2019-05-30T16:53:25.993Z,21.02
2019-05-30T16:55:55.569Z,21.29
2019-05-30T16:58:25.847Z,21.52
2019-05-30T17:00:55.402Z,21.44
2019-05-30T17:03:26.100Z,21.87
2019-05-30T17:05:55.762Z,21.85
2019-05-30T17:08:26.267Z,21.86
2019-05-30T17:10:55.819Z,21.71
2019-05-30T17:13:25.873Z,21.52
2019-05-30T17:15:55.464Z,21.58
2019-05-30T17:18:26.194Z,21.29
2019-05-30T17:20:56.861Z,21.48
2019-05-30T17:23:26.977Z,21.33
2019-05-30T17:25:56.501Z,21.52
2019-05-30T17:28:26.429Z,21.46
2019-05-30T17:30:56.016Z,21.68
2019-05-30T17:33:26.615Z,21.76
2019-05-30T17:35:56.192Z,22.08
2019-05-30T17:38:26.535Z,22.07
2019-05-30T17:40:56.170Z,22.18
2019-05-30T17:43:25.676Z,22.11
2019-05-30T17:45:55.271Z,22.76
2019-05-30T17:48:25.677Z,22.58
2019-05-30T17:50:55.264Z,22.35
2019-05-30T17:53:25.815Z,22.09
2019-05-30T17:55:55.451Z,22.04
2019-05-30T17:58:25.970Z,21.96
2019-05-30T18:00:57.148Z,21.99
2019-05-30T18:03:26.872Z,22.10
2019-05-30T18:05:56.373Z,22.27
2019-05-30T18:08:26.852Z,21.86
2019-05-30T18:10:56.464Z,21.86
2019-05-30T18:13:27.017Z,21.66
2019-05-30T18:15:56.725Z,21.60
2019-05-30T18:18:27.292Z,21.64
2019-05-30T18:20:56.906Z,21.63
2019-05-30T18:23:27.507Z,21.81
2019-05-30T18:25:57.158Z,21.69
2019-05-30T18:28:27.730Z,21.58
2019-05-30T18:30:57.335Z,21.56
2019-05-30T18:33:28.234Z,21.32
2019-05-30T18:35:57.872Z,21.28
2019-05-30T18:38:28.425Z,21.38
2019-05-30T18:41:10.784Z,21.30
2019-05-30T18:43:29.265Z,20.82
2019-05-30T18:45:58.884Z,20.82
2019-05-30T18:48:29.279Z,20.90
2019-05-30T18:50:58.858Z,20.60
2019-05-30T18:53:28.437Z,20.59
2019-05-30T18:55:57.916Z,20.59
2019-05-30T18:58:27.503Z,20.36
2019-05-30T19:00:57.037Z,20.23
2019-05-30T19:03:28.519Z,20.22
2019-05-30T19:05:58.136Z,20.05
2019-05-30T19:08:27.900Z,19.90
2019-05-30T19:10:57.463Z,19.78
2019-05-30T19:13:27.106Z,19.64
2019-05-30T19:15:56.628Z,19.62
2019-05-30T19:18:27.226Z,19.68
2019-05-30T19:20:56.829Z,19.66
2019-05-30T19:23:26.307Z,19.67
2019-05-30T19:25:55.877Z,19.66
2019-05-30T19:28:26.405Z,19.66
2019-05-30T19:30:56.003Z,19.58
2019-05-30T19:33:26.657Z,19.67
2019-05-30T19:35:56.262Z,19.58
2019-05-30T19:38:27.114Z,19.55
2019-05-30T19:40:56.842Z,19.52
2019-05-30T19:43:27.497Z,19.46
2019-05-30T19:45:57.119Z,19.53
2019-05-30T19:48:26.656Z,19.49
2019-05-30T19:50:56.166Z,19.47
2019-05-30T19:53:25.818Z,19.44
2019-05-30T19:55:55.392Z,19.34
2019-05-30T19:58:24.909Z,19.31
2019-05-30T20:00:58.929Z,19.25
2019-05-30T20:03:36.528Z,19.21
2019-05-30T20:05:57.074Z,19.01
2019-05-30T20:08:26.603Z,18.95
2019-05-30T20:10:56.132Z,19.00
2019-05-30T20:13:25.641Z,18.88
2019-05-30T20:15:55.147Z,18.70
2019-05-30T20:18:24.727Z,18.73
2019-05-30T20:20:57.916Z,18.66
2019-05-30T20:23:25.608Z,18.49
2019-05-30T20:25:55.232Z,18.44
2019-05-30T20:28:24.855Z,18.41
2019-05-30T20:30:54.450Z,18.37
2019-05-30T20:33:24.008Z,18.30
2019-05-30T20:35:53.634Z,18.25
2019-05-30T20:38:23.117Z,18.23
2019-05-30T20:40:52.604Z,18.11
2019-05-30T20:43:22.154Z,18.03
2019-05-30T20:45:51.703Z,17.98
2019-05-30T20:48:21.212Z,18.01
2019-05-30T20:50:50.719Z,17.98
2019-05-30T20:53:20.608Z,18.00
2019-05-30T20:55:50.274Z,17.93
2019-05-30T20:58:19.743Z,17.90
2019-05-30T21:00:49.344Z,17.91
2019-05-30T21:03:19.099Z,17.85
2019-05-30T21:05:48.876Z,17.79
2019-05-30T21:08:18.356Z,17.68
2019-05-30T21:10:49.357Z,17.56
2019-05-30T21:13:19.716Z,17.39
2019-05-30T21:15:49.955Z,17.44
2019-05-30T21:18:19.718Z,17.29
2019-05-30T21:20:49.286Z,17.39
2019-05-30T21:23:18.812Z,17.49
2019-05-30T21:25:48.314Z,17.49
2019-05-30T21:28:17.841Z,17.52
2019-05-30T21:30:47.576Z,17.55
2019-05-30T21:33:17.507Z,17.56
2019-05-30T21:35:48.115Z,17.58
2019-05-30T21:38:17.692Z,17.41
2019-05-30T21:40:48.397Z,17.35
2019-05-30T21:43:18.287Z,17.26
2019-05-30T21:45:48.957Z,17.28
2019-05-30T21:48:18.669Z,17.27
2019-05-30T21:50:49.163Z,17.33
2019-05-30T21:53:19.384Z,17.29
2019-05-30T21:55:50.089Z,17.25
2019-05-30T21:58:19.759Z,17.19
2019-05-30T22:01:09.944Z,17.18
2019-05-30T22:03:40.779Z,17.20
2019-05-30T22:06:10.380Z,17.19
2019-05-30T22:08:41.031Z,17.11
2019-05-30T22:11:10.712Z,17.08
2019-05-30T22:13:41.415Z,16.99
2019-05-30T22:16:10.945Z,17.08
2019-05-30T22:18:41.866Z,17.01
2019-05-30T22:21:11.466Z,17.00
2019-05-30T22:23:42.095Z,16.93
2019-05-30T22:26:11.633Z,16.96
2019-05-30T22:28:42.271Z,16.79
2019-05-30T22:31:11.804Z,16.73
2019-05-30T22:33:42.546Z,16.65
2019-05-30T22:36:12.161Z,16.75
2019-05-30T22:38:42.734Z,16.68
2019-05-30T22:41:12.262Z,16.67
2019-05-30T22:43:41.844Z,16.67
2019-05-30T22:46:11.352Z,16.64
2019-05-30T22:48:40.911Z,16.58
2019-05-30T22:51:10.508Z,16.58
2019-05-30T22:53:40.018Z,16.57
2019-05-30T22:56:09.509Z,16.59
2019-05-30T22:58:39.025Z,16.54
2019-05-30T23:01:08.591Z,16.51
2019-05-30T23:03:38.107Z,16.43
2019-05-30T23:06:07.735Z,16.31
2019-05-30T23:08:37.325Z,16.32
2019-05-30T23:11:06.873Z,16.28
2019-05-30T23:13:40.668Z,16.23
2019-05-30T23:16:07.623Z,16.28
2019-05-30T23:18:37.181Z,16.19
2019-05-30T23:21:06.764Z,16.15
2019-05-30T23:23:36.254Z,16.14
2019-05-30T23:26:05.838Z,16.10
2019-05-30T23:28:35.378Z,16.04
2019-05-30T23:31:05.021Z,15.98
2019-05-30T23:33:34.608Z,15.86
2019-05-30T23:36:04.180Z,15.82
2019-05-30T23:38:33.704Z,15.86
2019-05-30T23:41:03.332Z,15.81
2019-05-30T23:43:32.850Z,15.85
2019-05-30T23:46:02.342Z,15.83
2019-05-30T23:48:31.861Z,15.84
2019-05-30T23:51:01.344Z,15.73
2019-05-30T23:53:30.832Z,15.66
2019-05-30T23:56:00.657Z,15.60
2019-05-30T23:58:30.304Z,15.53
