createdAt,value
2022-08-02T00:03:13.906Z,7.60
2022-08-02T00:06:10.826Z,6.30
2022-08-02T00:09:07.405Z,5.20
2022-08-02T00:12:05.077Z,5.00
2022-08-02T00:15:03.210Z,6.20
2022-08-02T00:18:01.080Z,6.30
2022-08-02T00:21:01.135Z,5.20
2022-08-02T00:24:28.900Z,5.40
2022-08-02T00:27:16.915Z,6.10
2022-08-02T00:30:13.675Z,5.60
2022-08-02T00:33:10.133Z,5.40
2022-08-02T00:36:06.976Z,7.70
2022-08-02T00:39:02.831Z,6.00
2022-08-02T00:41:59.910Z,5.60
2022-08-02T00:44:56.853Z,5.30
2022-08-02T00:48:09.156Z,6.90
2022-08-02T00:51:06.059Z,8.50
2022-08-02T00:54:13.258Z,5.40
2022-08-02T00:57:10.900Z,6.90
2022-08-02T01:00:07.795Z,6.20
2022-08-02T01:03:04.885Z,6.10
2022-08-02T01:06:11.548Z,6.00
2022-08-02T01:09:07.835Z,5.00
2022-08-02T01:12:08.233Z,5.70
2022-08-02T01:15:06.114Z,5.50
2022-08-02T01:18:05.875Z,6.10
2022-08-02T01:21:02.967Z,5.60
2022-08-02T01:24:00.169Z,5.90
2022-08-02T01:26:57.465Z,6.70
2022-08-02T01:29:54.074Z,5.90
2022-08-02T01:32:52.114Z,5.60
2022-08-02T01:35:50.689Z,6.00
2022-08-02T01:38:48.796Z,5.10
2022-08-02T01:41:45.877Z,5.70
2022-08-02T01:44:42.713Z,6.60
2022-08-02T01:47:39.675Z,6.50
2022-08-02T01:50:36.700Z,6.60
2022-08-02T01:53:32.683Z,6.00
2022-08-02T01:56:30.031Z,7.50
2022-08-02T01:59:27.570Z,7.50
2022-08-02T02:02:23.765Z,8.20
2022-08-02T02:05:20.867Z,8.40
2022-08-02T02:08:27.448Z,5.50
2022-08-02T02:12:09.529Z,5.60
2022-08-02T02:14:51.742Z,5.30
2022-08-02T02:18:12.458Z,5.90
2022-08-02T02:21:07.974Z,4.90
2022-08-02T02:24:05.937Z,5.40
2022-08-02T02:27:08.706Z,6.30
2022-08-02T02:30:05.817Z,5.20
2022-08-02T02:33:01.806Z,5.60
2022-08-02T02:36:01.023Z,5.90
2022-08-02T02:38:57.810Z,5.40
2022-08-02T02:41:54.945Z,5.90
2022-08-02T02:44:51.951Z,7.50
2022-08-02T02:47:51.769Z,8.20
2022-08-02T02:50:49.119Z,5.30
2022-08-02T02:54:33.739Z,4.90
2022-08-02T02:57:04.634Z,5.90
2022-08-02T03:00:01.681Z,5.30
2022-08-02T03:02:58.825Z,6.30
2022-08-02T03:05:59.393Z,7.40
2022-08-02T03:09:15.009Z,5.10
2022-08-02T03:12:20.057Z,4.50
2022-08-02T03:15:14.918Z,6.10
2022-08-02T03:18:11.668Z,5.30
2022-08-02T03:21:12.167Z,6.00
2022-08-02T03:24:09.881Z,6.70
2022-08-02T03:27:06.636Z,5.30
2022-08-02T03:30:03.813Z,5.00
2022-08-02T03:33:00.835Z,5.80
2022-08-02T03:35:58.104Z,7.00
2022-08-02T03:38:55.871Z,5.80
2022-08-02T03:41:53.174Z,4.80
2022-08-02T03:44:50.833Z,6.50
2022-08-02T03:47:47.768Z,4.80
2022-08-02T03:50:44.822Z,5.00
2022-08-02T03:53:41.715Z,7.30
2022-08-02T03:56:38.659Z,4.80
2022-08-02T03:59:35.749Z,5.40
2022-08-02T04:02:37.546Z,4.50
2022-08-02T04:05:34.819Z,4.70
2022-08-02T04:08:53.451Z,4.60
2022-08-02T04:11:50.641Z,6.60
2022-08-02T04:14:48.013Z,5.60
2022-08-02T04:17:48.813Z,8.50
2022-08-02T04:20:45.977Z,4.90
2022-08-02T04:23:42.804Z,7.10
2022-08-02T04:26:40.896Z,6.00
2022-08-02T04:29:46.987Z,6.80
2022-08-02T04:32:44.752Z,4.40
2022-08-02T04:35:44.840Z,6.30
2022-08-02T04:38:42.867Z,6.00
2022-08-02T04:41:43.985Z,6.30
2022-08-02T04:44:41.976Z,5.10
2022-08-02T04:48:02.174Z,5.70
2022-08-02T04:50:59.986Z,6.00
2022-08-02T04:54:06.203Z,5.40
2022-08-02T04:57:27.885Z,5.50
2022-08-02T05:00:24.921Z,3.90
2022-08-02T05:03:22.638Z,5.00
2022-08-02T05:06:20.123Z,5.30
2022-08-02T05:09:17.774Z,3.90
2022-08-02T05:12:14.543Z,4.40
2022-08-02T05:15:12.866Z,5.10
2022-08-02T05:18:10.603Z,5.50
2022-08-02T05:21:08.608Z,4.10
2022-08-02T05:24:05.779Z,4.20
2022-08-02T05:27:02.776Z,4.70
2022-08-02T05:30:18.558Z,6.80
2022-08-02T05:33:18.695Z,5.10
2022-08-02T05:36:15.832Z,3.60
2022-08-02T05:39:18.589Z,5.90
2022-08-02T05:42:16.539Z,5.40
2022-08-02T05:45:13.675Z,4.90
2022-08-02T05:51:10.572Z,6.00
2022-08-02T05:54:07.582Z,5.00
2022-08-02T05:57:04.735Z,4.40
2022-08-02T06:00:02.992Z,4.30
2022-08-02T06:03:00.858Z,8.20
2022-08-02T06:05:56.806Z,4.60
2022-08-02T06:08:57.763Z,4.80
2022-08-02T06:12:01.307Z,9.00
2022-08-02T06:14:54.621Z,4.90
2022-08-02T06:17:45.520Z,7.50
2022-08-02T06:20:43.834Z,4.50
2022-08-02T06:23:40.852Z,5.60
2022-08-02T06:26:58.068Z,5.60
2022-08-02T06:29:54.451Z,5.50
2022-08-02T06:32:42.394Z,5.80
2022-08-02T06:35:45.575Z,6.90
2022-08-02T06:38:42.876Z,6.50
2022-08-02T06:41:47.658Z,7.00
2022-08-02T06:44:48.989Z,5.70
2022-08-02T06:47:39.502Z,5.70
2022-08-02T06:50:38.596Z,4.90
2022-08-02T06:53:35.761Z,5.10
2022-08-02T06:56:35.063Z,5.50
2022-08-02T06:59:42.624Z,4.50
2022-08-02T07:02:26.100Z,4.10
2022-08-02T07:05:09.645Z,4.30
2022-08-02T07:07:52.677Z,5.10
2022-08-02T07:10:49.614Z,4.00
2022-08-02T07:13:40.617Z,3.40
2022-08-02T07:16:37.734Z,3.90
2022-08-02T07:19:38.097Z,4.00
2022-08-02T07:22:35.535Z,4.90
2022-08-02T07:26:02.680Z,4.00
2022-08-02T07:28:59.006Z,4.70
2022-08-02T07:31:56.965Z,4.10
2022-08-02T07:34:55.346Z,5.20
2022-08-02T07:37:55.339Z,4.10
2022-08-02T07:40:58.696Z,4.80
2022-08-02T07:43:55.456Z,5.50
2022-08-02T07:46:46.567Z,4.20
2022-08-02T07:49:45.607Z,5.70
2022-08-02T07:52:42.421Z,5.90
2022-08-02T07:55:39.303Z,3.90
2022-08-02T07:58:49.997Z,4.30
2022-08-02T08:01:57.572Z,3.40
2022-08-02T08:04:54.644Z,4.20
2022-08-02T08:07:38.459Z,3.20
2022-08-02T08:10:26.591Z,2.50
2022-08-02T08:13:23.524Z,3.10
2022-08-02T08:16:20.609Z,5.00
2022-08-02T08:19:16.562Z,3.10
2022-08-02T08:22:14.814Z,4.10
2022-08-02T08:25:05.754Z,5.00
2022-08-02T08:28:04.617Z,6.00
2022-08-02T08:31:02.594Z,3.00
2022-08-02T08:33:59.593Z,5.10
2022-08-02T08:36:59.560Z,3.40
2022-08-02T08:39:58.904Z,3.70
2022-08-02T08:42:56.447Z,3.00
2022-08-02T08:45:55.971Z,4.60
2022-08-02T08:48:53.344Z,3.30
2022-08-02T08:52:01.501Z,5.50
2022-08-02T08:55:01.498Z,3.30
2022-08-02T08:57:54.602Z,3.20
2022-08-02T09:00:59.600Z,4.20
2022-08-02T09:04:01.453Z,5.60
2022-08-02T09:06:58.619Z,4.50
2022-08-02T09:10:01.343Z,5.00
2022-08-02T09:13:31.190Z,4.80
2022-08-02T09:16:39.645Z,3.60
2022-08-02T09:19:53.464Z,3.20
2022-08-02T09:22:55.813Z,4.30
2022-08-02T09:29:07.363Z,3.30
2022-08-02T09:32:05.093Z,2.40
2022-08-02T09:35:04.559Z,2.60
2022-08-02T09:38:07.820Z,2.20
2022-08-02T09:44:59.364Z,4.80
2022-08-02T09:47:58.755Z,2.20
2022-08-02T09:50:59.705Z,3.40
2022-08-02T09:54:09.413Z,3.10
2022-08-02T09:57:01.705Z,2.50
2022-08-02T10:00:50.829Z,4.30
2022-08-02T10:03:48.474Z,3.10
2022-08-02T10:09:54.366Z,4.60
2022-08-02T10:12:51.812Z,2.30
2022-08-02T10:15:50.420Z,6.90
2022-08-02T10:18:41.790Z,2.60
2022-08-02T10:21:46.818Z,2.30
2022-08-02T10:24:48.291Z,2.80
2022-08-02T10:28:04.851Z,3.70
2022-08-02T10:31:07.084Z,2.10
2022-08-02T10:34:06.578Z,2.40
2022-08-02T10:37:06.349Z,3.50
2022-08-02T10:39:50.908Z,3.30
2022-08-02T10:42:50.575Z,3.00
2022-08-02T10:45:45.762Z,2.80
2022-08-02T10:48:48.506Z,3.00
2022-08-02T10:52:01.350Z,2.00
2022-08-02T10:54:58.457Z,2.80
2022-08-02T10:57:50.059Z,1.90
2022-08-02T11:00:40.538Z,3.00
2022-08-02T11:03:46.021Z,3.70
2022-08-02T11:06:46.509Z,2.50
2022-08-02T11:09:48.239Z,2.20
2022-08-02T11:12:45.812Z,3.60
2022-08-02T11:15:43.495Z,2.90
2022-08-02T11:18:45.676Z,4.00
2022-08-02T11:21:47.926Z,2.40
2022-08-02T11:24:48.976Z,3.90
2022-08-02T11:27:48.442Z,4.50
2022-08-02T11:33:53.615Z,3.00
2022-08-02T11:36:53.698Z,2.20
2022-08-02T11:39:54.444Z,2.10
2022-08-02T11:42:44.384Z,2.40
2022-08-02T11:45:44.891Z,2.80
2022-08-02T11:48:44.904Z,2.30
2022-08-02T11:51:36.270Z,2.90
2022-08-02T11:54:36.335Z,2.80
2022-08-02T11:57:59.486Z,3.30
2022-08-02T12:00:50.346Z,2.10
2022-08-02T12:03:47.252Z,3.00
2022-08-02T12:06:48.607Z,2.10
2022-08-02T12:09:46.307Z,2.40
2022-08-02T12:12:43.421Z,1.90
2022-08-02T12:15:42.072Z,2.30
2022-08-02T12:18:49.804Z,3.80
2022-08-02T12:21:47.688Z,3.70
2022-08-02T12:24:45.413Z,4.20
2022-08-02T12:27:43.937Z,2.50
2022-08-02T12:33:39.511Z,1.70
2022-08-02T12:36:36.122Z,2.10
2022-08-02T12:39:34.389Z,2.50
2022-08-02T12:42:31.253Z,2.30
2022-08-02T12:45:38.380Z,1.80
2022-08-02T12:48:48.386Z,1.70
2022-08-02T12:52:02.262Z,2.20
2022-08-02T12:55:02.482Z,3.10
2022-08-02T12:57:58.852Z,2.20
2022-08-02T13:01:01.121Z,1.70
2022-08-02T13:04:10.696Z,2.30
2022-08-02T13:07:13.531Z,1.40
2022-08-02T13:10:14.855Z,2.20
2022-08-02T13:16:01.081Z,2.10
2022-08-02T13:18:58.948Z,3.50
2022-08-02T13:22:01.026Z,1.90
2022-08-02T13:25:02.540Z,2.90
2022-08-02T13:30:47.841Z,3.60
2022-08-02T13:33:29.776Z,1.60
2022-08-02T13:36:32.234Z,1.40
2022-08-02T13:39:23.303Z,1.90
2022-08-02T13:42:20.159Z,2.20
2022-08-02T13:45:14.791Z,1.80
2022-08-02T13:48:10.697Z,3.10
2022-08-02T13:50:56.233Z,1.50
2022-08-02T13:53:46.307Z,2.30
2022-08-02T13:56:35.172Z,4.00
2022-08-02T13:59:56.787Z,1.70
2022-08-02T14:02:45.691Z,1.60
2022-08-02T14:05:46.941Z,2.30
2022-08-02T14:08:29.199Z,3.20
2022-08-02T14:11:16.237Z,1.70
2022-08-02T14:14:01.437Z,3.10
2022-08-02T14:17:04.305Z,2.70
2022-08-02T14:19:53.159Z,2.30
2022-08-02T14:22:35.243Z,2.10
2022-08-02T14:25:10.924Z,2.40
2022-08-02T14:27:57.093Z,1.90
2022-08-02T14:30:28.544Z,3.30
2022-08-02T14:33:01.278Z,2.50
2022-08-02T14:35:42.204Z,3.80
2022-08-02T14:38:31.207Z,1.80
2022-08-02T14:41:15.179Z,2.80
2022-08-02T14:44:06.441Z,2.40
2022-08-02T14:46:42.139Z,2.10
2022-08-02T14:49:14.240Z,2.10
2022-08-02T14:54:58.828Z,4.40
2022-08-02T14:57:58.221Z,4.10
2022-08-02T15:00:40.553Z,2.40
2022-08-02T15:03:19.211Z,2.70
2022-08-02T15:06:18.105Z,3.90
2022-08-02T15:09:15.216Z,3.30
2022-08-02T15:12:05.253Z,2.80
2022-08-02T15:14:42.909Z,3.90
2022-08-02T15:17:17.805Z,2.40
2022-08-02T15:19:57.609Z,2.70
2022-08-02T15:22:35.473Z,2.60
2022-08-02T15:25:30.247Z,3.50
2022-08-02T15:28:15.202Z,2.40
2022-08-02T15:31:00.359Z,2.50
2022-08-02T15:33:52.164Z,3.00
2022-08-02T15:36:40.128Z,2.90
2022-08-02T15:39:37.314Z,2.90
2022-08-02T15:42:30.200Z,2.60
2022-08-02T15:45:13.072Z,3.90
2022-08-02T15:48:06.304Z,3.90
2022-08-02T15:50:45.571Z,2.00
2022-08-02T15:53:20.721Z,3.60
2022-08-02T15:56:05.663Z,2.70
2022-08-02T15:58:44.243Z,2.60
2022-08-02T16:01:18.115Z,2.30
2022-08-02T16:03:48.697Z,4.30
2022-08-02T16:06:19.535Z,2.70
2022-08-02T16:08:53.695Z,3.10
2022-08-02T16:11:25.462Z,2.70
2022-08-02T16:13:56.331Z,3.70
2022-08-02T16:16:32.204Z,3.10
2022-08-02T16:19:47.159Z,5.60
2022-08-02T16:21:56.981Z,5.10
2022-08-02T16:24:28.009Z,3.10
2022-08-02T16:26:58.659Z,5.30
2022-08-02T16:29:44.056Z,3.50
2022-08-02T16:32:41.157Z,6.70
2022-08-02T16:35:47.456Z,2.30
2022-08-02T16:38:44.233Z,2.60
2022-08-02T16:41:50.800Z,4.30
2022-08-02T16:44:58.118Z,3.50
2022-08-02T16:47:56.503Z,3.00
2022-08-02T16:50:49.476Z,5.30
2022-08-02T16:53:59.983Z,4.00
2022-08-02T16:57:15.277Z,3.30
2022-08-02T17:00:24.285Z,3.60
2022-08-02T17:03:55.684Z,3.60
2022-08-02T17:06:47.711Z,2.60
2022-08-02T17:10:01.894Z,2.40
2022-08-02T17:13:11.469Z,4.30
2022-08-02T17:16:17.128Z,5.70
2022-08-02T17:19:14.232Z,3.80
2022-08-02T17:22:04.108Z,4.10
2022-08-02T17:24:59.366Z,3.60
2022-08-02T17:27:56.201Z,4.80
2022-08-02T17:30:53.386Z,3.80
2022-08-02T17:34:01.052Z,4.40
2022-08-02T17:36:58.139Z,3.40
2022-08-02T17:39:55.208Z,4.90
2022-08-02T17:42:51.140Z,4.30
2022-08-02T17:46:00.244Z,4.10
2022-08-02T17:49:10.740Z,4.80
2022-08-02T17:52:48.808Z,3.50
2022-08-02T17:55:31.082Z,4.00
2022-08-02T17:58:33.450Z,2.10
2022-08-02T18:09:22.646Z,2.60
2022-08-02T18:13:14.093Z,3.20
2022-08-02T18:17:26.365Z,7.30
2022-08-02T18:20:46.394Z,2.40
2022-08-02T18:24:02.415Z,2.90
2022-08-02T18:27:21.101Z,4.00
2022-08-02T18:30:35.870Z,4.10
2022-08-02T18:34:00.468Z,3.40
2022-08-02T18:37:17.637Z,3.90
2022-08-02T18:41:12.480Z,2.70
2022-08-02T18:44:56.214Z,2.80
2022-08-02T18:48:17.470Z,3.80
2022-08-02T18:54:55.787Z,4.70
2022-08-02T18:58:20.242Z,4.30
2022-08-02T19:01:31.427Z,4.00
2022-08-02T19:04:27.321Z,5.20
2022-08-02T19:12:45.385Z,4.30
2022-08-02T19:15:31.153Z,2.70
2022-08-02T19:18:06.320Z,3.20
2022-08-02T19:20:39.905Z,2.70
2022-08-02T19:24:13.796Z,3.80
2022-08-02T19:28:34.787Z,2.60
2022-08-02T19:31:23.097Z,4.40
2022-08-02T19:34:08.151Z,2.50
2022-08-02T19:36:47.009Z,3.30
2022-08-02T19:39:31.286Z,3.90
2022-08-02T19:42:18.510Z,3.40
2022-08-02T19:49:39.177Z,3.90
2022-08-02T19:52:21.268Z,3.60
2022-08-02T19:54:55.231Z,4.60
2022-08-02T19:57:34.481Z,4.60
2022-08-02T20:05:24.073Z,3.80
2022-08-02T20:08:31.878Z,4.70
2022-08-02T20:11:06.377Z,5.20
2022-08-02T20:23:32.880Z,6.30
2022-08-02T20:27:34.649Z,2.80
2022-08-02T20:34:16.749Z,3.50
2022-08-02T20:36:54.025Z,3.40
2022-08-02T20:39:43.758Z,3.60
2022-08-02T20:42:22.557Z,4.40
2022-08-02T20:44:55.549Z,3.40
2022-08-02T20:51:58.005Z,2.50
2022-08-02T20:54:28.740Z,3.30
2022-08-02T20:56:59.176Z,2.70
2022-08-02T21:00:52.438Z,3.70
2022-08-02T21:03:23.276Z,2.00
2022-08-02T21:05:56.480Z,3.00
2022-08-02T21:08:28.369Z,5.60
2022-08-02T21:11:25.475Z,2.20
2022-08-02T21:16:53.827Z,4.00
2022-08-02T21:19:24.205Z,3.80
2022-08-02T21:21:54.736Z,3.60
2022-08-02T21:24:27.151Z,2.40
2022-08-02T21:26:57.569Z,2.50
2022-08-02T21:29:55.937Z,3.40
2022-08-02T21:32:26.562Z,5.10
2022-08-02T21:34:57.177Z,3.30
2022-08-02T21:37:33.040Z,3.80
2022-08-02T21:40:05.030Z,5.00
2022-08-02T21:42:35.517Z,4.30
2022-08-02T21:45:16.809Z,4.50
2022-08-02T21:47:47.925Z,6.90
2022-08-02T21:50:18.691Z,4.00
2022-08-02T21:52:52.010Z,5.10
2022-08-02T21:59:55.489Z,3.60
2022-08-02T22:02:30.632Z,3.70
2022-08-02T22:05:02.649Z,5.00
2022-08-02T22:07:38.307Z,3.80
2022-08-02T22:10:10.790Z,3.70
2022-08-02T22:12:41.371Z,4.40
2022-08-02T22:15:12.358Z,5.00
2022-08-02T22:18:21.281Z,3.90
2022-08-02T22:21:00.276Z,4.00
2022-08-02T22:23:38.795Z,3.60
2022-08-02T22:26:21.258Z,3.50
2022-08-02T22:28:59.600Z,2.80
2022-08-02T22:31:40.823Z,3.20
2022-08-02T22:34:37.120Z,3.90
2022-08-02T22:37:07.411Z,3.90
2022-08-02T22:40:06.081Z,3.60
2022-08-02T22:42:42.525Z,3.30
2022-08-02T22:45:14.232Z,3.90
2022-08-02T22:47:51.099Z,5.80
2022-08-02T22:50:21.856Z,4.90
2022-08-02T22:52:54.657Z,4.40
2022-08-02T22:55:25.266Z,3.40
2022-08-02T22:58:23.305Z,5.10
2022-08-02T22:59:02.194Z,3.80
2022-08-02T23:00:53.913Z,4.90
2022-08-02T23:03:24.551Z,4.90
2022-08-02T23:05:55.073Z,3.60
2022-08-02T23:08:56.793Z,5.30
2022-08-02T23:11:27.406Z,4.20
2022-08-02T23:13:57.841Z,4.60
2022-08-02T23:16:46.165Z,3.50
2022-08-02T23:19:43.169Z,5.80
2022-08-02T23:22:15.620Z,5.50
2022-08-02T23:24:47.319Z,5.20
2022-08-02T23:27:21.577Z,4.80
2022-08-02T23:29:51.826Z,3.40
2022-08-02T23:32:22.795Z,3.50
2022-08-02T23:39:16.597Z,5.10
2022-08-02T23:41:54.623Z,3.70
2022-08-02T23:44:26.535Z,3.80
2022-08-02T23:46:58.486Z,5.10
2022-08-02T23:50:14.583Z,4.50
2022-08-02T23:52:45.145Z,5.20
2022-08-02T23:55:15.553Z,4.00
2022-08-02T23:57:46.196Z,3.50
