createdAt,value
2018-02-23T00:00:52.595Z,-1.48
2018-02-23T00:01:52.641Z,-1.49
2018-02-23T00:02:52.569Z,-1.52
2018-02-23T00:03:52.641Z,-1.55
2018-02-23T00:04:52.569Z,-1.56
2018-02-23T00:05:52.661Z,-1.60
2018-02-23T00:06:52.568Z,-1.60
2018-02-23T00:07:52.645Z,-1.58
2018-02-23T00:08:52.571Z,-1.59
2018-02-23T00:09:52.646Z,-1.63
2018-02-23T00:10:52.662Z,-1.65
2018-02-23T00:11:52.572Z,-1.65
2018-02-23T00:12:52.578Z,-1.65
2018-02-23T00:13:52.650Z,-1.63
2018-02-23T00:14:52.685Z,-1.63
2018-02-23T00:15:52.622Z,-1.62
2018-02-23T00:16:52.690Z,-1.60
2018-02-23T00:17:52.624Z,-1.60
2018-02-23T00:18:52.583Z,-1.62
2018-02-23T00:19:52.604Z,-1.66
2018-02-23T00:20:52.635Z,-1.69
2018-02-23T00:21:52.719Z,-1.70
2018-02-23T00:22:52.696Z,-1.73
2018-02-23T00:23:52.578Z,-1.76
2018-02-23T00:24:52.652Z,-1.78
2018-02-23T00:25:52.594Z,-1.80
2018-02-23T00:26:52.595Z,-1.81
2018-02-23T00:27:52.657Z,-1.81
2018-02-23T00:28:52.669Z,-1.81
2018-02-23T00:29:52.670Z,-1.82
2018-02-23T00:30:52.602Z,-1.80
2018-02-23T00:31:52.595Z,-1.81
2018-02-23T00:32:52.719Z,-1.81
2018-02-23T00:33:52.677Z,-1.85
2018-02-23T00:34:52.603Z,-1.84
2018-02-23T00:35:52.701Z,-1.85
2018-02-23T00:36:52.696Z,-1.82
2018-02-23T00:37:52.587Z,-1.82
2018-02-23T00:38:52.639Z,-1.82
2018-02-23T00:39:52.668Z,-1.82
2018-02-23T00:40:52.695Z,-1.81
2018-02-23T00:41:52.637Z,-1.84
2018-02-23T00:42:52.648Z,-1.85
2018-02-23T00:43:52.693Z,-1.85
2018-02-23T00:44:52.677Z,-1.82
2018-02-23T00:45:52.607Z,-1.81
2018-02-23T00:46:52.645Z,-1.84
2018-02-23T00:47:52.696Z,-1.87
2018-02-23T00:48:52.608Z,-1.87
2018-02-23T00:49:52.609Z,-1.87
2018-02-23T00:50:52.682Z,-1.82
2018-02-23T00:51:52.610Z,-1.80
2018-02-23T00:52:52.684Z,-1.80
2018-02-23T00:53:52.610Z,-1.81
2018-02-23T00:54:52.595Z,-1.78
2018-02-23T00:55:52.602Z,-1.77
2018-02-23T00:56:52.675Z,-1.74
2018-02-23T00:57:52.604Z,-1.71
2018-02-23T00:58:52.679Z,-1.70
2018-02-23T00:59:52.600Z,-1.67
2018-02-23T01:00:52.683Z,-1.66
2018-02-23T01:01:52.646Z,-1.66
2018-02-23T01:02:52.677Z,-1.60
2018-02-23T01:03:52.602Z,-1.59
2018-02-23T01:04:52.690Z,-1.60
2018-02-23T01:05:52.709Z,-1.59
2018-02-23T01:06:52.684Z,-1.60
2018-02-23T01:07:52.611Z,-1.59
2018-02-23T01:08:52.607Z,-1.58
2018-02-23T01:09:52.687Z,-1.56
2018-02-23T01:10:52.697Z,-1.59
2018-02-23T01:11:52.625Z,-1.56
2018-02-23T01:12:52.655Z,-1.58
2018-02-23T01:13:52.627Z,-1.56
2018-02-23T01:14:52.728Z,-1.58
2018-02-23T01:15:52.689Z,-1.59
2018-02-23T01:16:52.689Z,-1.58
2018-02-23T01:17:52.633Z,-1.54
2018-02-23T01:18:52.694Z,-1.51
2018-02-23T01:19:52.631Z,-1.52
2018-02-23T01:20:52.650Z,-1.52
2018-02-23T01:21:52.715Z,-1.52
2018-02-23T01:22:52.692Z,-1.55
2018-02-23T01:23:52.769Z,-1.56
2018-02-23T01:24:52.615Z,-1.55
2018-02-23T01:25:52.717Z,-1.54
2018-02-23T01:26:52.737Z,-1.52
2018-02-23T01:27:52.722Z,-1.54
2018-02-23T01:28:52.766Z,-1.54
2018-02-23T01:29:52.698Z,-1.54
2018-02-23T01:30:52.709Z,-1.52
2018-02-23T01:31:52.709Z,-1.55
2018-02-23T01:32:52.717Z,-1.55
2018-02-23T01:33:52.680Z,-1.59
2018-02-23T01:34:52.679Z,-1.62
2018-02-23T01:35:52.678Z,-1.60
2018-02-23T01:36:52.671Z,-1.62
2018-02-23T01:37:52.722Z,-1.62
2018-02-23T01:38:52.746Z,-1.62
2018-02-23T01:39:52.709Z,-1.63
2018-02-23T01:40:52.720Z,-1.60
2018-02-23T01:41:52.646Z,-1.58
2018-02-23T01:42:52.733Z,-1.58
2018-02-23T01:43:52.627Z,-1.59
2018-02-23T01:44:52.636Z,-1.59
2018-02-23T01:45:52.642Z,-1.59
2018-02-23T01:46:52.644Z,-1.60
2018-02-23T01:47:52.677Z,-1.56
2018-02-23T01:48:52.645Z,-1.56
2018-02-23T01:49:52.645Z,-1.58
2018-02-23T01:50:52.645Z,-1.59
2018-02-23T01:51:52.671Z,-1.59
2018-02-23T01:52:52.648Z,-1.56
2018-02-23T01:53:52.724Z,-1.58
2018-02-23T01:54:52.713Z,-1.56
2018-02-23T01:55:52.740Z,-1.54
2018-02-23T01:56:52.717Z,-1.55
2018-02-23T01:57:52.726Z,-1.55
2018-02-23T01:58:52.743Z,-1.51
2018-02-23T01:59:52.618Z,-1.52
2018-02-23T02:00:52.759Z,-1.51
2018-02-23T02:01:52.778Z,-1.48
2018-02-23T02:02:52.745Z,-1.45
2018-02-23T02:03:52.700Z,-1.45
2018-02-23T02:04:52.720Z,-1.45
2018-02-23T02:05:52.725Z,-1.41
2018-02-23T02:06:52.725Z,-1.40
2018-02-23T02:07:52.742Z,-1.38
2018-02-23T02:08:52.655Z,-1.36
2018-02-23T02:09:52.656Z,-1.33
2018-02-23T02:10:52.654Z,-1.33
2018-02-23T02:11:52.729Z,-1.32
2018-02-23T02:12:52.659Z,-1.36
2018-02-23T02:13:52.663Z,-1.36
2018-02-23T02:14:52.734Z,-1.36
2018-02-23T02:15:52.654Z,-1.38
2018-02-23T02:16:52.723Z,-1.41
2018-02-23T02:17:52.649Z,-1.43
2018-02-23T02:18:52.725Z,-1.40
2018-02-23T02:19:52.718Z,-1.41
2018-02-23T02:20:52.657Z,-1.38
2018-02-23T02:21:52.727Z,-1.38
2018-02-23T02:22:52.726Z,-1.40
2018-02-23T02:23:52.659Z,-1.40
2018-02-23T02:24:52.728Z,-1.38
2018-02-23T02:25:52.743Z,-1.40
2018-02-23T02:26:52.641Z,-1.41
2018-02-23T02:27:52.653Z,-1.43
2018-02-23T02:28:52.735Z,-1.44
2018-02-23T02:29:52.766Z,-1.45
2018-02-23T02:30:52.643Z,-1.45
2018-02-23T02:31:52.737Z,-1.47
2018-02-23T02:32:52.659Z,-1.49
2018-02-23T02:33:52.658Z,-1.48
2018-02-23T02:34:52.762Z,-1.47
2018-02-23T02:35:52.716Z,-1.47
2018-02-23T02:36:52.611Z,-1.47
2018-02-23T02:37:52.642Z,-1.51
2018-02-23T02:38:52.726Z,-1.52
2018-02-23T02:39:52.735Z,-1.51
2018-02-23T02:40:52.734Z,-1.45
2018-02-23T02:41:52.740Z,-1.44
2018-02-23T02:42:52.737Z,-1.43
2018-02-23T02:43:52.667Z,-1.41
2018-02-23T02:44:52.618Z,-1.44
2018-02-23T02:45:52.781Z,-1.45
2018-02-23T02:46:52.653Z,-1.48
2018-02-23T02:47:52.668Z,-1.52
2018-02-23T02:48:52.772Z,-1.52
2018-02-23T02:49:52.779Z,-1.55
2018-02-23T02:50:52.675Z,-1.56
2018-02-23T02:51:52.710Z,-1.60
2018-02-23T02:52:52.687Z,-1.65
2018-02-23T02:53:52.765Z,-1.69
2018-02-23T02:54:52.722Z,-1.73
2018-02-23T02:55:52.773Z,-1.74
2018-02-23T02:56:52.754Z,-1.78
2018-02-23T02:57:52.734Z,-1.80
2018-02-23T02:58:52.728Z,-1.84
2018-02-23T02:59:52.762Z,-1.88
2018-02-23T03:00:52.718Z,-1.93
2018-02-23T03:01:52.719Z,-2.00
2018-02-23T03:02:52.720Z,-2.02
2018-02-23T03:03:52.700Z,-2.08
2018-02-23T03:04:52.788Z,-2.12
2018-02-23T03:05:52.729Z,-2.19
2018-02-23T03:06:52.739Z,-2.23
2018-02-23T03:07:52.818Z,-2.26
2018-02-23T03:08:52.780Z,-2.31
2018-02-23T03:09:52.787Z,-2.35
2018-02-23T03:10:52.685Z,-2.35
2018-02-23T03:11:52.708Z,-2.37
2018-02-23T03:12:52.741Z,-2.38
2018-02-23T03:13:52.746Z,-2.35
2018-02-23T03:14:52.685Z,-2.33
2018-02-23T03:15:52.700Z,-2.35
2018-02-23T03:16:52.699Z,-2.38
2018-02-23T03:17:52.774Z,-2.47
2018-02-23T03:18:52.701Z,-2.53
2018-02-23T03:19:52.713Z,-2.59
2018-02-23T03:20:52.772Z,-2.65
2018-02-23T03:21:52.664Z,-2.71
2018-02-23T03:22:52.774Z,-2.78
2018-02-23T03:23:52.777Z,-2.81
2018-02-23T03:24:52.781Z,-2.86
2018-02-23T03:25:52.670Z,-2.90
2018-02-23T03:26:52.784Z,-2.89
2018-02-23T03:27:52.760Z,-2.51
2018-02-23T03:28:52.642Z,-2.37
2018-02-23T03:29:52.761Z,-2.34
2018-02-23T03:30:52.693Z,-2.34
2018-02-23T03:31:52.761Z,-2.20
2018-02-23T03:32:52.664Z,-2.13
2018-02-23T03:33:52.687Z,-2.12
2018-02-23T03:34:52.770Z,-2.08
2018-02-23T03:35:52.695Z,-2.04
2018-02-23T03:36:52.641Z,-2.02
2018-02-23T03:37:52.698Z,-1.93
2018-02-23T03:38:52.699Z,-1.97
2018-02-23T03:39:52.722Z,-2.01
2018-02-23T03:40:52.733Z,-2.01
2018-02-23T03:41:52.640Z,-2.09
2018-02-23T03:42:52.641Z,-2.12
2018-02-23T03:43:52.733Z,-2.12
2018-02-23T03:44:52.736Z,-2.11
2018-02-23T03:45:52.661Z,-2.13
2018-02-23T03:46:52.702Z,-2.20
2018-02-23T03:47:52.726Z,-2.29
2018-02-23T03:48:52.730Z,-2.35
2018-02-23T03:49:52.774Z,-2.35
2018-02-23T03:50:52.729Z,-2.31
2018-02-23T03:51:52.704Z,-2.29
2018-02-23T03:52:52.730Z,-2.31
2018-02-23T03:53:52.664Z,-2.37
2018-02-23T03:54:52.658Z,-2.41
2018-02-23T03:55:52.796Z,-2.51
2018-02-23T03:56:52.714Z,-2.60
2018-02-23T03:57:52.760Z,-2.65
2018-02-23T03:58:52.817Z,-2.71
2018-02-23T03:59:52.811Z,-2.79
2018-02-23T04:00:52.694Z,-2.81
2018-02-23T04:01:52.765Z,-2.90
2018-02-23T04:02:52.730Z,-2.96
2018-02-23T04:03:52.765Z,-3.00
2018-02-23T04:04:52.791Z,-3.05
2018-02-23T04:05:52.799Z,-3.11
2018-02-23T04:06:52.800Z,-3.11
2018-02-23T04:07:52.800Z,-3.11
2018-02-23T04:08:52.727Z,-3.03
2018-02-23T04:09:52.800Z,-3.03
2018-02-23T04:10:52.731Z,-3.05
2018-02-23T04:11:52.803Z,-3.08
2018-02-23T04:12:52.804Z,-3.16
2018-02-23T04:13:52.732Z,-3.22
2018-02-23T04:14:52.805Z,-3.26
2018-02-23T04:15:52.733Z,-3.26
2018-02-23T04:16:52.801Z,-3.26
2018-02-23T04:17:52.731Z,-3.26
2018-02-23T04:18:52.807Z,-3.26
2018-02-23T04:19:52.733Z,-3.26
2018-02-23T04:20:52.741Z,-3.26
2018-02-23T04:21:52.810Z,-3.26
2018-02-23T04:22:52.737Z,-3.26
2018-02-23T04:23:52.810Z,-3.26
2018-02-23T04:24:52.838Z,-3.26
2018-02-23T04:25:52.814Z,-3.26
2018-02-23T04:26:52.775Z,-3.26
2018-02-23T04:27:52.724Z,-3.26
2018-02-23T04:28:52.713Z,-3.26
2018-02-23T04:29:52.751Z,-3.26
2018-02-23T04:30:52.808Z,-3.26
2018-02-23T04:31:52.751Z,-3.26
2018-02-23T04:32:52.737Z,-3.26
2018-02-23T04:33:52.715Z,-3.26
2018-02-23T04:34:52.808Z,-3.26
2018-02-23T04:35:52.809Z,-3.26
2018-02-23T04:36:52.717Z,-3.26
2018-02-23T04:37:52.827Z,-3.26
2018-02-23T04:38:52.836Z,-3.26
2018-02-23T04:39:52.814Z,-3.26
2018-02-23T04:40:52.846Z,-3.26
2018-02-23T04:41:52.813Z,-3.26
2018-02-23T04:42:52.714Z,-3.26
2018-02-23T04:43:52.857Z,-3.26
2018-02-23T04:44:52.791Z,-3.26
2018-02-23T04:45:52.719Z,-3.26
2018-02-23T04:46:52.821Z,-3.26
2018-02-23T04:47:52.759Z,-3.26
2018-02-23T04:48:52.817Z,-3.26
2018-02-23T04:49:52.853Z,-3.26
2018-02-23T04:50:52.741Z,-3.26
2018-02-23T04:51:52.822Z,-3.26
2018-02-23T04:52:52.841Z,-3.26
2018-02-23T04:53:52.855Z,-3.26
2018-02-23T04:54:52.797Z,-3.26
2018-02-23T04:55:52.786Z,-3.26
2018-02-23T04:56:52.837Z,-3.26
2018-02-23T04:57:52.828Z,-3.26
2018-02-23T04:58:52.767Z,-3.26
2018-02-23T04:59:52.768Z,-3.26
2018-02-23T05:00:52.866Z,-3.26
2018-02-23T05:01:52.790Z,-3.26
2018-02-23T05:02:52.832Z,-3.26
2018-02-23T05:03:52.730Z,-3.26
2018-02-23T05:04:52.772Z,-3.26
2018-02-23T05:05:52.784Z,-3.26
2018-02-23T05:06:52.739Z,-3.26
2018-02-23T05:07:52.692Z,-3.26
2018-02-23T05:08:52.755Z,-3.26
2018-02-23T05:09:52.690Z,-3.26
2018-02-23T05:10:52.790Z,-3.26
2018-02-23T05:11:52.785Z,-3.26
2018-02-23T05:12:52.752Z,-3.26
2018-02-23T05:13:52.803Z,-3.26
2018-02-23T05:14:52.785Z,-3.26
2018-02-23T05:15:52.738Z,-3.26
2018-02-23T05:16:52.828Z,-3.26
2018-02-23T05:17:52.861Z,-3.26
2018-02-23T05:18:52.731Z,-3.26
2018-02-23T05:19:52.753Z,-3.26
2018-02-23T05:20:52.822Z,-3.26
2018-02-23T05:21:52.829Z,-3.26
2018-02-23T05:22:52.830Z,-3.26
2018-02-23T05:23:52.823Z,-3.26
2018-02-23T05:24:52.737Z,-3.26
2018-02-23T05:25:52.768Z,-3.26
2018-02-23T05:26:52.870Z,-3.26
2018-02-23T05:27:52.871Z,-3.26
2018-02-23T05:28:52.747Z,-3.26
2018-02-23T05:29:52.770Z,-3.26
2018-02-23T05:30:52.848Z,-3.26
2018-02-23T05:31:52.858Z,-3.26
2018-02-23T05:32:52.762Z,-3.26
2018-02-23T05:33:52.823Z,-3.26
2018-02-23T05:34:52.873Z,-3.26
2018-02-23T05:35:52.874Z,-3.26
2018-02-23T05:36:52.847Z,-3.26
2018-02-23T05:37:52.823Z,-3.26
2018-02-23T05:38:52.846Z,-3.26
2018-02-23T05:39:52.784Z,-3.26
2018-02-23T05:40:52.954Z,-3.26
2018-02-23T05:41:52.883Z,-3.26
2018-02-23T05:42:52.758Z,-3.26
2018-02-23T05:43:52.832Z,-3.26
2018-02-23T05:44:52.919Z,-3.26
2018-02-23T05:45:52.836Z,-3.26
2018-02-23T05:46:52.763Z,-3.26
2018-02-23T05:47:52.897Z,-3.26
2018-02-23T05:48:52.832Z,-3.26
2018-02-23T05:49:52.884Z,-3.26
2018-02-23T05:50:52.818Z,-3.26
2018-02-23T05:51:52.840Z,-3.26
2018-02-23T05:52:52.863Z,-3.26
2018-02-23T05:53:52.917Z,-3.26
2018-02-23T05:54:52.864Z,-3.26
2018-02-23T05:55:52.918Z,-3.26
2018-02-23T05:56:52.867Z,-3.26
2018-02-23T05:57:52.864Z,-3.26
2018-02-23T05:58:52.869Z,-3.26
2018-02-23T05:59:52.834Z,-3.26
2018-02-23T06:00:52.801Z,-3.26
2018-02-23T06:01:52.843Z,-3.26
2018-02-23T06:02:52.897Z,-3.26
2018-02-23T06:03:52.770Z,-3.26
2018-02-23T06:04:52.863Z,-3.26
2018-02-23T06:05:52.772Z,-3.26
2018-02-23T06:06:52.816Z,-3.26
2018-02-23T06:07:52.815Z,-3.26
2018-02-23T06:08:52.788Z,-3.26
2018-02-23T06:09:52.773Z,-3.26
2018-02-23T06:10:52.769Z,-3.26
2018-02-23T06:11:52.789Z,-3.26
2018-02-23T06:12:52.824Z,-3.26
2018-02-23T06:13:52.726Z,-3.26
2018-02-23T06:14:52.819Z,-3.26
2018-02-23T06:15:52.871Z,-3.26
2018-02-23T06:16:52.835Z,-3.26
2018-02-23T06:17:52.875Z,-3.26
2018-02-23T06:18:52.780Z,-3.26
2018-02-23T06:19:52.911Z,-3.26
2018-02-23T06:20:52.849Z,-3.26
2018-02-23T06:21:52.892Z,-3.26
2018-02-23T06:22:52.904Z,-3.26
2018-02-23T06:23:52.856Z,-3.26
2018-02-23T06:24:52.840Z,-3.26
2018-02-23T06:25:52.810Z,-3.26
2018-02-23T06:26:52.879Z,-3.26
2018-02-23T06:27:52.811Z,-3.26
2018-02-23T06:28:52.814Z,-3.26
2018-02-23T06:29:52.810Z,-3.26
2018-02-23T06:30:52.812Z,-3.26
2018-02-23T06:31:52.884Z,-3.26
2018-02-23T06:32:52.814Z,-3.26
2018-02-23T06:33:52.815Z,-3.26
2018-02-23T06:34:52.819Z,-3.26
2018-02-23T06:35:52.915Z,-3.26
2018-02-23T06:36:52.915Z,-3.26
2018-02-23T06:37:52.846Z,-3.26
2018-02-23T06:38:52.908Z,-3.26
2018-02-23T06:39:52.917Z,-3.26
2018-02-23T06:40:52.928Z,-3.26
2018-02-23T06:41:52.914Z,-3.26
2018-02-23T06:42:52.864Z,-3.26
2018-02-23T06:43:52.920Z,-3.26
2018-02-23T06:44:52.810Z,-3.26
2018-02-23T06:45:52.928Z,-3.26
2018-02-23T06:46:52.911Z,-3.26
2018-02-23T06:47:52.791Z,-3.26
2018-02-23T06:48:52.829Z,-3.26
2018-02-23T06:49:52.865Z,-3.26
2018-02-23T06:50:52.916Z,-3.26
2018-02-23T06:51:52.929Z,-3.26
2018-02-23T06:52:52.915Z,-3.26
2018-02-23T06:53:52.896Z,-3.26
2018-02-23T06:54:52.916Z,-3.26
2018-02-23T06:55:52.760Z,-3.26
2018-02-23T06:56:52.763Z,-3.26
2018-02-23T06:57:52.838Z,-3.26
2018-02-23T06:58:52.884Z,-3.26
2018-02-23T06:59:52.801Z,-3.26
2018-02-23T07:00:52.803Z,-3.26
2018-02-23T07:01:52.805Z,-3.26
2018-02-23T07:02:52.894Z,-3.26
2018-02-23T07:03:52.810Z,-3.26
2018-02-23T07:04:52.767Z,-3.26
2018-02-23T07:05:52.932Z,-3.26
2018-02-23T07:06:52.901Z,-3.26
2018-02-23T07:07:52.874Z,-3.26
2018-02-23T07:08:52.860Z,-3.26
2018-02-23T07:09:52.867Z,-3.26
2018-02-23T07:10:52.979Z,-3.26
2018-02-23T07:11:52.912Z,-3.26
2018-02-23T07:12:52.902Z,-3.26
2018-02-23T07:13:52.936Z,-3.26
2018-02-23T07:14:52.937Z,-3.26
2018-02-23T07:15:52.913Z,-3.26
2018-02-23T07:16:52.909Z,-3.26
2018-02-23T07:17:52.842Z,-3.26
2018-02-23T07:18:52.843Z,-3.26
2018-02-23T07:19:52.918Z,-3.26
2018-02-23T07:20:52.917Z,-3.26
2018-02-23T07:21:52.843Z,-3.26
2018-02-23T07:22:52.919Z,-3.26
2018-02-23T07:23:52.915Z,-3.26
2018-02-23T07:24:52.918Z,-3.26
2018-02-23T07:25:52.918Z,-3.26
2018-02-23T07:26:52.848Z,-3.26
2018-02-23T07:27:52.915Z,-3.26
2018-02-23T07:28:52.846Z,-3.26
2018-02-23T07:29:52.916Z,-3.26
2018-02-23T07:30:52.849Z,-3.26
2018-02-23T07:31:52.971Z,-3.26
2018-02-23T07:32:52.854Z,-3.26
2018-02-23T07:33:52.917Z,-3.26
2018-02-23T07:34:52.851Z,-3.26
2018-02-23T07:35:52.854Z,-3.26
2018-02-23T07:36:52.825Z,-3.26
2018-02-23T07:37:52.825Z,-3.26
2018-02-23T07:38:52.826Z,-3.26
2018-02-23T07:39:52.957Z,-3.26
2018-02-23T07:40:52.948Z,-3.26
2018-02-23T07:41:52.928Z,-3.26
2018-02-23T07:42:52.879Z,-3.26
2018-02-23T07:43:52.825Z,-3.26
2018-02-23T07:44:52.951Z,-3.26
2018-02-23T07:45:52.925Z,-3.26
2018-02-23T07:46:52.918Z,-3.26
2018-02-23T07:47:52.834Z,-3.26
2018-02-23T07:48:52.833Z,-3.26
2018-02-23T07:49:52.860Z,-3.26
2018-02-23T07:50:52.859Z,-3.26
2018-02-23T07:51:52.883Z,-3.26
2018-02-23T07:52:52.925Z,-3.26
2018-02-23T07:53:52.951Z,-3.26
2018-02-23T07:54:52.868Z,-3.26
2018-02-23T07:55:52.885Z,-3.26
2018-02-23T07:56:52.895Z,-3.26
2018-02-23T07:57:52.906Z,-3.26
2018-02-23T07:58:52.855Z,-3.26
2018-02-23T07:59:52.872Z,-3.26
2018-02-23T08:00:52.957Z,-3.26
2018-02-23T08:01:52.974Z,-3.26
2018-02-23T08:02:52.903Z,-3.26
2018-02-23T08:03:52.933Z,-3.26
2018-02-23T08:04:52.889Z,-3.26
2018-02-23T08:05:52.979Z,-3.26
2018-02-23T08:06:52.824Z,-3.26
2018-02-23T08:07:52.947Z,-3.26
2018-02-23T08:08:52.928Z,-3.26
2018-02-23T08:09:52.893Z,-3.26
2018-02-23T08:10:52.827Z,-3.26
2018-02-23T08:11:52.893Z,-3.26
2018-02-23T08:12:52.942Z,-3.26
2018-02-23T08:13:52.894Z,-3.26
2018-02-23T08:14:52.932Z,-3.26
2018-02-23T08:15:52.812Z,-3.26
2018-02-23T08:16:52.811Z,-3.26
2018-02-23T08:17:52.865Z,-3.26
2018-02-23T08:18:52.942Z,-3.26
2018-02-23T08:19:52.945Z,-3.26
2018-02-23T08:20:52.945Z,-3.26
2018-02-23T08:21:52.933Z,-3.26
2018-02-23T08:22:52.852Z,-3.26
2018-02-23T08:23:52.905Z,-3.26
2018-02-23T08:24:52.871Z,-3.26
2018-02-23T08:25:52.838Z,-3.26
2018-02-23T08:26:52.988Z,-3.26
2018-02-23T08:27:52.988Z,-3.26
2018-02-23T08:28:52.991Z,-3.26
2018-02-23T08:29:52.914Z,-3.26
2018-02-23T08:30:52.917Z,-3.26
2018-02-23T08:31:52.984Z,-3.26
2018-02-23T08:32:52.953Z,-3.26
2018-02-23T08:33:52.953Z,-3.26
2018-02-23T08:34:52.991Z,-3.26
2018-02-23T08:35:52.877Z,-3.26
2018-02-23T08:36:52.989Z,-3.26
2018-02-23T08:37:52.877Z,-3.26
2018-02-23T08:38:52.933Z,-3.26
2018-02-23T08:39:52.926Z,-3.26
2018-02-23T08:40:52.954Z,-3.26
2018-02-23T08:41:52.970Z,-3.26
2018-02-23T08:42:52.986Z,-3.26
2018-02-23T08:43:52.963Z,-3.26
2018-02-23T08:44:52.901Z,-3.26
2018-02-23T08:45:52.868Z,-3.26
2018-02-23T08:46:52.869Z,-3.26
2018-02-23T08:47:52.865Z,-3.26
2018-02-23T08:48:52.977Z,-3.26
2018-02-23T08:49:52.925Z,-3.26
2018-02-23T08:50:52.989Z,-3.26
2018-02-23T08:51:52.873Z,-3.26
2018-02-23T08:52:52.969Z,-3.26
2018-02-23T08:53:52.996Z,-3.26
2018-02-23T08:54:52.970Z,-3.26
2018-02-23T08:55:52.984Z,-3.26
2018-02-23T08:56:52.903Z,-3.26
2018-02-23T08:57:52.902Z,-3.26
2018-02-23T08:58:52.971Z,-3.26
2018-02-23T08:59:52.904Z,-3.26
2018-02-23T09:00:52.970Z,-3.26
2018-02-23T09:01:52.903Z,-3.26
2018-02-23T09:02:52.972Z,-3.26
2018-02-23T09:03:52.910Z,-3.26
2018-02-23T09:04:52.973Z,-3.26
2018-02-23T09:05:52.931Z,-3.26
2018-02-23T09:06:52.898Z,-3.26
2018-02-23T09:07:52.944Z,-3.26
2018-02-23T09:08:53.012Z,-3.26
2018-02-23T09:09:52.950Z,-3.26
2018-02-23T09:10:52.959Z,-3.26
2018-02-23T09:11:52.936Z,-3.26
2018-02-23T09:12:52.944Z,-3.26
2018-02-23T09:13:52.956Z,-3.26
2018-02-23T09:14:52.899Z,-3.26
2018-02-23T09:15:53.016Z,-3.26
2018-02-23T09:16:52.957Z,-3.26
2018-02-23T09:17:53.004Z,-3.26
2018-02-23T09:18:52.961Z,-3.26
2018-02-23T09:19:52.908Z,-3.26
2018-02-23T09:20:52.884Z,-3.26
2018-02-23T09:21:52.963Z,-3.26
2018-02-23T09:22:52.947Z,-3.26
2018-02-23T09:23:52.955Z,-3.26
2018-02-23T09:24:53.006Z,-3.26
2018-02-23T09:25:53.015Z,-3.26
2018-02-23T09:26:52.984Z,-3.26
2018-02-23T09:27:53.002Z,-3.26
2018-02-23T09:28:52.913Z,-3.26
2018-02-23T09:29:53.019Z,-3.26
2018-02-23T09:30:52.955Z,-3.26
2018-02-23T09:31:52.966Z,-3.26
2018-02-23T09:32:52.968Z,-3.26
2018-02-23T09:33:53.030Z,-3.26
2018-02-23T09:34:53.023Z,-3.26
2018-02-23T09:35:52.963Z,-3.26
2018-02-23T09:36:52.899Z,-3.26
2018-02-23T09:37:52.954Z,-3.26
2018-02-23T09:38:52.950Z,-3.26
2018-02-23T09:39:52.861Z,-3.26
2018-02-23T09:40:52.981Z,-3.26
2018-02-23T09:41:52.947Z,-3.26
2018-02-23T09:42:52.864Z,-3.26
2018-02-23T09:43:52.933Z,-3.26
2018-02-23T09:44:52.902Z,-3.26
2018-02-23T09:45:52.999Z,-3.26
2018-02-23T09:46:52.965Z,-3.26
2018-02-23T09:47:52.998Z,-3.26
2018-02-23T09:48:53.007Z,-3.26
2018-02-23T09:49:52.969Z,-3.26
2018-02-23T09:50:52.901Z,-3.26
2018-02-23T09:51:52.965Z,-3.26
2018-02-23T09:52:52.973Z,-3.26
2018-02-23T09:53:53.030Z,-3.26
2018-02-23T09:54:53.030Z,-3.26
2018-02-23T09:55:52.906Z,-3.26
2018-02-23T09:56:52.910Z,-3.26
2018-02-23T09:57:52.995Z,-3.26
2018-02-23T09:58:52.911Z,-3.26
2018-02-23T09:59:52.911Z,-3.26
2018-02-23T10:00:52.990Z,-3.26
2018-02-23T10:01:52.907Z,-3.26
2018-02-23T10:02:52.912Z,-3.26
2018-02-23T10:03:52.911Z,-3.26
2018-02-23T10:04:53.007Z,-3.26
2018-02-23T10:05:52.931Z,-3.26
2018-02-23T10:06:53.008Z,-3.26
2018-02-23T10:07:52.980Z,-3.26
2018-02-23T10:08:52.972Z,-3.26
2018-02-23T10:09:53.033Z,-3.26
2018-02-23T10:10:53.036Z,-3.26
2018-02-23T10:11:52.952Z,-3.26
2018-02-23T10:12:53.087Z,-3.26
2018-02-23T10:13:52.975Z,-3.26
2018-02-23T10:14:52.992Z,-3.26
2018-02-23T10:15:52.973Z,-3.26
2018-02-23T10:16:53.015Z,-3.26
2018-02-23T10:17:52.956Z,-3.26
2018-02-23T10:18:53.018Z,-3.26
2018-02-23T10:19:52.988Z,-3.26
2018-02-23T10:20:52.980Z,-3.26
2018-02-23T10:21:52.953Z,-3.26
2018-02-23T10:22:53.027Z,-3.26
2018-02-23T10:23:52.955Z,-3.26
2018-02-23T10:24:53.024Z,-3.26
2018-02-23T10:25:52.953Z,-3.26
2018-02-23T10:26:53.015Z,-3.26
2018-02-23T10:27:52.993Z,-3.26
2018-02-23T10:28:52.982Z,-3.26
2018-02-23T10:29:53.045Z,-3.26
2018-02-23T10:30:52.961Z,-3.26
2018-02-23T10:31:52.992Z,-3.26
2018-02-23T10:32:53.044Z,-3.26
2018-02-23T10:33:52.987Z,-3.26
2018-02-23T10:34:53.027Z,-3.26
2018-02-23T10:35:52.948Z,-3.26
2018-02-23T10:36:53.023Z,-3.26
2018-02-23T10:37:53.010Z,-3.26
2018-02-23T10:38:53.047Z,-3.26
2018-02-23T10:39:53.102Z,-3.26
2018-02-23T10:40:53.057Z,-3.26
2018-02-23T10:41:52.993Z,-3.26
2018-02-23T10:42:53.063Z,-3.26
2018-02-23T10:43:52.998Z,-3.26
2018-02-23T10:44:53.061Z,-3.26
2018-02-23T10:45:52.979Z,-3.26
2018-02-23T10:46:52.991Z,-3.26
2018-02-23T10:47:52.989Z,-3.26
2018-02-23T10:48:52.989Z,-3.26
2018-02-23T10:49:53.070Z,-3.26
2018-02-23T10:50:53.004Z,-3.26
2018-02-23T10:51:52.944Z,-3.26
2018-02-23T10:52:52.974Z,-3.26
2018-02-23T10:53:52.939Z,-3.26
2018-02-23T10:54:53.004Z,-3.26
2018-02-23T10:55:53.013Z,-3.26
2018-02-23T10:56:53.069Z,-3.26
2018-02-23T10:57:53.040Z,-3.26
2018-02-23T10:58:52.943Z,-3.26
2018-02-23T10:59:52.964Z,-3.26
2018-02-23T11:00:53.011Z,-3.26
2018-02-23T11:01:53.087Z,-3.26
2018-02-23T11:02:53.009Z,-3.26
2018-02-23T11:03:53.016Z,-3.26
2018-02-23T11:04:52.969Z,-3.26
2018-02-23T11:05:52.998Z,-3.26
2018-02-23T11:06:53.049Z,-3.26
2018-02-23T11:07:53.062Z,-3.26
2018-02-23T11:08:52.986Z,-3.26
2018-02-23T11:09:53.029Z,-3.26
2018-02-23T11:10:53.083Z,-3.26
2018-02-23T11:11:52.946Z,-3.26
2018-02-23T11:12:53.051Z,-3.26
2018-02-23T11:13:53.021Z,-3.26
2018-02-23T11:14:53.031Z,-3.26
2018-02-23T11:15:53.033Z,-3.26
2018-02-23T11:16:53.058Z,-3.26
2018-02-23T11:17:52.985Z,-3.26
2018-02-23T11:18:53.057Z,-3.26
2018-02-23T11:19:52.989Z,-3.26
2018-02-23T11:20:53.060Z,-3.26
2018-02-23T11:21:52.987Z,-3.26
2018-02-23T11:22:53.059Z,-3.26
2018-02-23T11:23:53.062Z,-3.26
2018-02-23T11:24:52.991Z,-3.26
2018-02-23T11:25:53.062Z,-3.26
2018-02-23T11:26:53.015Z,-3.26
2018-02-23T11:27:53.017Z,-3.26
2018-02-23T11:28:53.015Z,-3.26
2018-02-23T11:29:53.028Z,-3.26
2018-02-23T11:30:53.061Z,-3.26
2018-02-23T11:31:53.066Z,-3.26
2018-02-23T11:32:52.963Z,-3.26
2018-02-23T11:33:53.034Z,-3.26
2018-02-23T11:34:53.064Z,-3.26
2018-02-23T11:35:53.032Z,-3.26
2018-02-23T11:36:53.065Z,-3.26
2018-02-23T11:37:53.023Z,-3.26
2018-02-23T11:38:53.005Z,-3.26
2018-02-23T11:39:53.087Z,-3.26
2018-02-23T11:40:53.067Z,-3.26
2018-02-23T11:41:52.995Z,-3.26
2018-02-23T11:42:53.066Z,-3.26
2018-02-23T11:43:53.013Z,-3.26
2018-02-23T11:44:53.068Z,-3.26
2018-02-23T11:45:53.005Z,-3.26
2018-02-23T11:46:53.040Z,-3.26
2018-02-23T11:47:53.012Z,-3.26
2018-02-23T11:48:52.991Z,-3.26
2018-02-23T11:49:53.010Z,-3.26
2018-02-23T11:50:53.105Z,-3.26
2018-02-23T11:51:53.071Z,-3.26
2018-02-23T11:52:53.091Z,-3.26
2018-02-23T11:53:53.094Z,-3.26
2018-02-23T11:54:53.043Z,-3.26
2018-02-23T11:55:52.986Z,-3.26
2018-02-23T11:56:52.999Z,-3.26
2018-02-23T11:57:53.078Z,-3.26
2018-02-23T11:58:52.994Z,-3.26
2018-02-23T11:59:52.999Z,-3.26
2018-02-23T12:00:53.106Z,-3.26
2018-02-23T12:01:53.060Z,-3.26
2018-02-23T12:02:53.106Z,-3.26
2018-02-23T12:03:53.079Z,-3.26
2018-02-23T12:04:53.080Z,-3.26
2018-02-23T12:05:53.110Z,-3.26
2018-02-23T12:06:53.145Z,-3.26
2018-02-23T12:07:53.085Z,-3.26
2018-02-23T12:08:53.114Z,-3.26
2018-02-23T12:09:53.001Z,-3.26
2018-02-23T12:10:53.119Z,-3.26
2018-02-23T12:11:53.086Z,-3.26
2018-02-23T12:12:53.118Z,-3.26
2018-02-23T12:13:53.050Z,-3.26
2018-02-23T12:14:53.054Z,-3.26
2018-02-23T12:15:53.066Z,-3.26
2018-02-23T12:16:53.063Z,-3.26
2018-02-23T12:17:53.118Z,-3.26
2018-02-23T12:18:53.128Z,-3.26
2018-02-23T12:19:53.133Z,-3.26
2018-02-23T12:20:53.111Z,-3.26
2018-02-23T12:21:52.995Z,-3.26
2018-02-23T12:22:52.997Z,-3.26
2018-02-23T12:23:53.016Z,-3.26
2018-02-23T12:24:53.077Z,-3.26
2018-02-23T12:25:53.012Z,-3.26
2018-02-23T12:26:52.993Z,-3.26
2018-02-23T12:27:53.090Z,-3.26
2018-02-23T12:28:53.032Z,-3.26
2018-02-23T12:29:53.055Z,-3.26
2018-02-23T12:30:52.995Z,-3.26
2018-02-23T12:31:53.130Z,-3.26
2018-02-23T12:32:53.118Z,-3.26
2018-02-23T12:33:53.124Z,-3.26
2018-02-23T12:34:53.132Z,-3.26
2018-02-23T12:35:53.005Z,-3.26
2018-02-23T12:36:53.033Z,-3.26
2018-02-23T12:37:53.032Z,-3.26
2018-02-23T12:38:53.098Z,-3.26
2018-02-23T12:39:53.038Z,-3.26
2018-02-23T12:40:53.100Z,-3.26
2018-02-23T12:41:53.039Z,-3.26
2018-02-23T12:42:53.105Z,-3.26
2018-02-23T12:43:53.036Z,-3.26
2018-02-23T12:44:53.105Z,-3.26
2018-02-23T12:45:53.037Z,-3.26
2018-02-23T12:46:53.135Z,-3.26
2018-02-23T12:47:53.107Z,-3.26
2018-02-23T12:48:53.105Z,-3.26
2018-02-23T12:49:53.085Z,-3.26
2018-02-23T12:50:53.070Z,-3.26
2018-02-23T12:51:53.142Z,-3.26
2018-02-23T12:52:53.081Z,-3.26