createdAt,value
2018-10-18T00:01:49.680Z,21.80
2018-10-18T00:04:24.493Z,22.17
2018-10-18T00:06:59.350Z,21.83
2018-10-18T00:09:34.090Z,22.03
2018-10-18T00:12:08.683Z,22.33
2018-10-18T00:14:43.593Z,24.50
2018-10-18T00:17:23.557Z,22.30
2018-10-18T00:19:58.423Z,23.70
2018-10-18T00:22:33.340Z,24.40
2018-10-18T00:25:08.644Z,24.80
2018-10-18T00:27:43.046Z,23.93
2018-10-18T00:30:18.078Z,24.50
2018-10-18T00:32:52.776Z,24.77
2018-10-18T00:35:27.185Z,24.37
2018-10-18T00:38:02.063Z,26.37
2018-10-18T00:40:36.878Z,24.60
2018-10-18T00:43:12.015Z,24.77
2018-10-18T00:45:46.876Z,23.43
2018-10-18T00:48:21.496Z,23.30
2018-10-18T00:50:55.911Z,22.87
2018-10-18T00:53:30.369Z,23.03
2018-10-18T00:56:05.607Z,22.67
2018-10-18T00:58:40.571Z,23.00
2018-10-18T01:01:14.943Z,22.20
2018-10-18T01:03:50.060Z,22.47
2018-10-18T01:06:24.560Z,24.30
2018-10-18T01:08:58.915Z,22.57
2018-10-18T01:11:33.360Z,23.93
2018-10-18T01:14:08.851Z,23.17
2018-10-18T01:16:43.428Z,22.47
2018-10-18T01:19:22.686Z,22.93
2018-10-18T01:21:57.487Z,23.57
2018-10-18T01:24:32.511Z,22.70
2018-10-18T01:27:07.386Z,23.13
2018-10-18T01:29:42.237Z,22.53
2018-10-18T01:32:16.768Z,24.87
2018-10-18T01:34:52.011Z,24.17
2018-10-18T01:37:26.816Z,23.43
2018-10-18T01:40:01.096Z,25.80
2018-10-18T01:42:35.469Z,24.83
2018-10-18T01:45:10.284Z,24.67
2018-10-18T01:47:45.144Z,24.00
2018-10-18T01:50:19.919Z,25.43
2018-10-18T01:52:54.340Z,23.33
2018-10-18T01:55:28.911Z,24.37
2018-10-18T01:58:03.927Z,24.27
2018-10-18T02:00:38.640Z,23.20
2018-10-18T02:03:13.187Z,23.90
2018-10-18T02:05:47.997Z,24.23
2018-10-18T02:08:22.563Z,23.13
2018-10-18T02:10:57.272Z,24.87
2018-10-18T02:13:31.796Z,23.33
2018-10-18T02:16:07.809Z,24.73
2018-10-18T02:18:42.268Z,24.10
2018-10-18T02:21:16.745Z,26.23
2018-10-18T02:23:51.312Z,26.50
2018-10-18T02:26:26.300Z,30.57
2018-10-18T02:29:02.588Z,26.97
2018-10-18T02:31:37.046Z,26.37
2018-10-18T02:34:11.755Z,27.27
2018-10-18T02:36:46.245Z,27.73
2018-10-18T02:39:20.508Z,29.10
2018-10-18T02:41:58.582Z,26.17
2018-10-18T02:44:33.243Z,26.43
2018-10-18T02:47:08.379Z,26.57
2018-10-18T02:49:43.180Z,26.37
2018-10-18T02:52:17.580Z,26.33
2018-10-18T02:54:52.624Z,27.10
2018-10-18T02:57:27.393Z,28.47
2018-10-18T03:00:02.471Z,27.43
2018-10-18T03:02:37.732Z,28.20
2018-10-18T03:05:12.730Z,28.60
2018-10-18T03:07:47.420Z,28.07
2018-10-18T03:10:22.775Z,27.83
2018-10-18T03:12:57.447Z,26.83
2018-10-18T03:15:32.836Z,27.50
2018-10-18T03:18:08.138Z,25.47
2018-10-18T03:20:42.907Z,27.67
2018-10-18T03:23:17.790Z,28.50
2018-10-18T03:25:52.419Z,26.47
2018-10-18T03:28:27.099Z,27.00
2018-10-18T03:31:01.742Z,25.90
2018-10-18T03:33:36.523Z,28.00
2018-10-18T03:36:11.580Z,27.57
2018-10-18T03:38:46.225Z,26.13
2018-10-18T03:41:20.623Z,27.73
2018-10-18T03:43:55.737Z,26.90
2018-10-18T03:46:30.032Z,26.27
2018-10-18T03:49:05.548Z,26.57
2018-10-18T03:51:40.057Z,26.07
2018-10-18T03:54:14.619Z,25.83
2018-10-18T03:56:49.532Z,26.63
2018-10-18T03:59:24.537Z,25.90
2018-10-18T04:01:59.716Z,25.63
2018-10-18T04:04:34.145Z,25.27
2018-10-18T04:07:09.396Z,25.80
2018-10-18T04:09:44.516Z,26.97
2018-10-18T04:12:19.013Z,26.53
2018-10-18T04:14:53.582Z,25.47
2018-10-18T04:17:28.345Z,26.33
2018-10-18T04:20:02.656Z,27.47
2018-10-18T04:22:37.200Z,26.97
2018-10-18T04:25:11.691Z,27.03
2018-10-18T04:27:46.218Z,34.67
2018-10-18T04:30:20.995Z,27.57
2018-10-18T04:32:55.979Z,27.33
2018-10-18T04:35:31.090Z,28.67
2018-10-18T04:38:06.203Z,28.07
2018-10-18T04:40:40.710Z,28.10
2018-10-18T04:43:15.129Z,27.67
2018-10-18T04:45:49.837Z,25.80
2018-10-18T04:48:24.548Z,25.83
2018-10-18T04:50:59.641Z,25.90
2018-10-18T04:53:34.697Z,27.17
2018-10-18T04:56:12.765Z,27.63
2018-10-18T04:58:47.264Z,27.60
2018-10-18T05:01:22.835Z,26.30
2018-10-18T05:03:57.456Z,25.40
2018-10-18T05:06:31.756Z,26.37
2018-10-18T05:09:07.539Z,28.23
2018-10-18T05:11:42.668Z,30.40
2018-10-18T05:14:17.460Z,28.30
2018-10-18T05:16:51.856Z,27.57
2018-10-18T05:19:26.657Z,29.90
2018-10-18T05:22:01.205Z,28.20
2018-10-18T05:24:35.952Z,29.73
2018-10-18T05:27:10.632Z,27.93
2018-10-18T05:29:45.217Z,27.73
2018-10-18T05:32:19.823Z,27.37
2018-10-18T05:34:54.445Z,28.13
2018-10-18T05:37:29.169Z,26.80
2018-10-18T05:40:04.176Z,26.27
2018-10-18T05:42:38.795Z,26.80
2018-10-18T05:45:14.224Z,26.40
2018-10-18T05:47:49.176Z,27.43
2018-10-18T05:50:24.323Z,25.53
2018-10-18T05:52:59.013Z,25.63
2018-10-18T05:55:33.919Z,26.87
2018-10-18T05:58:08.211Z,30.40
2018-10-18T06:00:43.204Z,27.90
2018-10-18T06:03:17.715Z,28.57
2018-10-18T06:05:53.001Z,26.60
2018-10-18T06:08:28.287Z,26.20
2018-10-18T06:11:18.903Z,27.77
2018-10-18T06:13:54.067Z,26.07
2018-10-18T06:16:29.079Z,25.87
2018-10-18T06:19:03.750Z,26.17
2018-10-18T06:21:39.260Z,26.70
2018-10-18T06:24:13.676Z,25.27
2018-10-18T06:26:48.128Z,26.07
2018-10-18T06:29:22.740Z,26.67
2018-10-18T06:31:57.275Z,27.13
2018-10-18T06:34:32.363Z,27.97
2018-10-18T06:37:07.081Z,27.53
2018-10-18T06:39:41.904Z,27.10
2018-10-18T06:42:16.340Z,26.97
2018-10-18T06:44:50.827Z,28.03
2018-10-18T06:47:25.445Z,27.37
2018-10-18T06:50:00.086Z,26.73
2018-10-18T06:52:34.864Z,27.10
2018-10-18T06:55:09.837Z,26.83
2018-10-18T06:57:44.945Z,29.27
2018-10-18T07:00:23.643Z,27.63
2018-10-18T07:02:58.807Z,28.43
2018-10-18T07:05:33.559Z,31.60
2018-10-18T07:08:08.483Z,29.93
2018-10-18T07:10:43.666Z,31.10
2018-10-18T07:13:18.351Z,29.63
2018-10-18T07:15:53.218Z,29.10
2018-10-18T07:18:27.718Z,31.60
2018-10-18T07:21:02.259Z,31.70
2018-10-18T07:23:36.568Z,31.20
2018-10-18T07:26:11.460Z,30.47
2018-10-18T07:28:46.241Z,32.23
2018-10-18T07:31:20.953Z,32.33
2018-10-18T07:33:55.484Z,32.57
2018-10-18T07:36:29.937Z,32.63
2018-10-18T07:39:06.544Z,37.20
2018-10-18T07:41:41.375Z,38.30
2018-10-18T07:44:16.220Z,34.23
2018-10-18T07:46:50.743Z,36.70
2018-10-18T07:49:25.712Z,35.47
2018-10-18T07:52:00.591Z,46.40
2018-10-18T07:54:35.376Z,39.30
2018-10-18T07:57:09.892Z,37.10
2018-10-18T07:59:44.616Z,36.73
2018-10-18T08:02:19.520Z,37.77
2018-10-18T08:04:53.995Z,37.67
2018-10-18T08:07:28.664Z,38.77
2018-10-18T08:10:03.818Z,35.57
2018-10-18T08:12:39.089Z,35.83
2018-10-18T08:15:15.852Z,34.13
2018-10-18T08:17:50.199Z,34.17
2018-10-18T08:20:25.176Z,36.53
2018-10-18T08:22:59.908Z,40.57
2018-10-18T08:25:34.844Z,35.57
2018-10-18T08:28:09.559Z,40.43
2018-10-18T08:30:43.902Z,38.87
2018-10-18T08:33:18.854Z,40.40
2018-10-18T08:35:53.630Z,41.60
2018-10-18T08:38:28.656Z,42.37
2018-10-18T08:41:03.803Z,37.23
2018-10-18T08:43:38.349Z,41.90
2018-10-18T08:46:13.007Z,42.23
2018-10-18T08:48:48.441Z,44.27
2018-10-18T08:51:23.755Z,41.20
2018-10-18T08:53:58.624Z,45.63
2018-10-18T08:56:33.508Z,47.10
2018-10-18T08:59:08.576Z,49.20
2018-10-18T09:01:43.784Z,47.83
2018-10-18T09:04:18.267Z,52.03
2018-10-18T09:06:53.043Z,46.57
2018-10-18T09:09:27.974Z,49.23
2018-10-18T09:12:02.612Z,45.80
2018-10-18T09:14:42.463Z,50.17
2018-10-18T09:17:16.821Z,46.80
2018-10-18T09:19:51.352Z,44.40
2018-10-18T09:22:26.123Z,51.77
2018-10-18T09:25:00.883Z,48.10
2018-10-18T09:27:36.034Z,42.47
2018-10-18T09:30:12.582Z,44.20
2018-10-18T09:32:48.038Z,40.97
2018-10-18T09:35:22.556Z,42.37
2018-10-18T09:37:57.064Z,41.83
2018-10-18T09:40:31.797Z,49.40
2018-10-18T09:43:06.541Z,48.73
2018-10-18T09:45:41.573Z,51.63
2018-10-18T09:48:16.624Z,50.27
2018-10-18T09:50:50.976Z,54.77
2018-10-18T09:53:25.472Z,51.53
2018-10-18T09:56:00.206Z,50.57
2018-10-18T09:58:34.872Z,48.60
2018-10-18T10:01:15.388Z,58.40
2018-10-18T10:03:50.364Z,49.37
2018-10-18T10:06:25.045Z,53.73
2018-10-18T10:08:59.602Z,57.80
2018-10-18T10:11:34.354Z,59.27
2018-10-18T10:14:09.526Z,49.33
2018-10-18T10:16:44.577Z,59.97
2018-10-18T10:19:19.081Z,47.80
2018-10-18T10:21:53.833Z,50.83
2018-10-18T10:24:28.217Z,48.50
2018-10-18T10:27:03.307Z,47.53
2018-10-18T10:29:38.195Z,48.03
2018-10-18T10:32:13.082Z,44.03
2018-10-18T10:34:47.629Z,40.67
2018-10-18T10:37:22.435Z,49.30
2018-10-18T10:39:56.848Z,48.40
2018-10-18T10:42:31.677Z,43.57
2018-10-18T10:45:07.402Z,44.47
2018-10-18T10:47:42.601Z,44.90
2018-10-18T10:50:17.160Z,44.70
2018-10-18T10:52:51.896Z,41.53
2018-10-18T10:55:26.356Z,43.03
2018-10-18T10:58:01.084Z,44.17
2018-10-18T11:01:14.115Z,48.03
2018-10-18T11:03:50.697Z,45.57
2018-10-18T11:06:25.296Z,46.20
2018-10-18T11:08:59.813Z,46.37
2018-10-18T11:11:34.476Z,48.47
2018-10-18T11:14:09.172Z,48.27
2018-10-18T11:16:51.755Z,45.47
2018-10-18T11:19:26.233Z,45.73
2018-10-18T11:22:00.688Z,51.17
2018-10-18T11:24:35.340Z,49.90
2018-10-18T11:27:10.315Z,44.20
2018-10-18T11:29:45.055Z,43.43
2018-10-18T11:32:19.571Z,49.43
2018-10-18T11:34:54.060Z,43.63
2018-10-18T11:37:28.662Z,47.27
2018-10-18T11:40:03.930Z,41.83
2018-10-18T11:42:38.555Z,40.33
2018-10-18T11:45:13.556Z,42.80
2018-10-18T11:47:48.192Z,42.77
2018-10-18T11:50:22.976Z,41.40
2018-10-18T11:52:59.349Z,39.77
2018-10-18T11:55:34.096Z,37.43
2018-10-18T11:58:10.107Z,38.43
2018-10-18T12:00:45.040Z,38.77
2018-10-18T12:03:19.567Z,36.30
2018-10-18T12:05:54.492Z,41.57
2018-10-18T12:08:29.611Z,41.60
2018-10-18T12:11:04.367Z,39.03
2018-10-18T12:13:39.227Z,37.80
2018-10-18T12:16:13.615Z,36.40
2018-10-18T12:18:48.213Z,40.60
2018-10-18T12:21:23.143Z,36.90
2018-10-18T12:23:57.744Z,38.47
2018-10-18T12:26:32.109Z,34.53
2018-10-18T12:29:06.624Z,33.40
2018-10-18T12:31:41.599Z,29.87
2018-10-18T12:34:16.812Z,27.37
2018-10-18T12:36:51.299Z,24.63
2018-10-18T12:39:26.156Z,22.87
2018-10-18T12:42:00.832Z,32.27
2018-10-18T12:44:40.024Z,22.90
2018-10-18T12:47:14.720Z,30.87
2018-10-18T12:49:49.096Z,25.70
2018-10-18T12:52:24.547Z,29.40
2018-10-18T12:54:59.316Z,25.53
2018-10-18T12:57:34.044Z,31.40
2018-10-18T13:00:09.331Z,32.07
2018-10-18T13:02:44.173Z,34.93
2018-10-18T13:05:18.457Z,30.13
2018-10-18T13:07:53.022Z,28.37
2018-10-18T13:10:28.277Z,25.30
2018-10-18T13:13:03.006Z,24.47
2018-10-18T13:15:37.782Z,21.40
2018-10-18T13:18:19.560Z,22.87
2018-10-18T13:20:54.400Z,26.47
2018-10-18T13:23:29.080Z,21.63
2018-10-18T13:26:04.330Z,21.30
2018-10-18T13:28:39.208Z,20.73
2018-10-18T13:31:13.690Z,23.13
2018-10-18T13:33:48.184Z,20.43
2018-10-18T13:36:22.592Z,20.53
2018-10-18T13:38:57.799Z,24.33
2018-10-18T13:41:32.460Z,21.43
2018-10-18T13:44:07.334Z,20.10
2018-10-18T13:46:41.752Z,20.83
2018-10-18T13:49:16.488Z,20.83
2018-10-18T13:51:50.989Z,20.53
2018-10-18T13:54:25.439Z,20.50
2018-10-18T13:56:59.925Z,21.47
2018-10-18T13:59:45.824Z,20.20
2018-10-18T14:02:21.221Z,23.80
2018-10-18T14:04:56.207Z,22.60
2018-10-18T14:07:31.768Z,21.37
2018-10-18T14:10:06.945Z,22.20
2018-10-18T14:12:41.450Z,27.30
2018-10-18T14:15:16.393Z,25.67
2018-10-18T14:17:51.113Z,23.03
2018-10-18T14:20:26.036Z,22.97
2018-10-18T14:23:00.620Z,27.80
2018-10-18T14:25:35.734Z,24.47
2018-10-18T14:28:10.098Z,24.50
2018-10-18T14:30:45.464Z,20.17
2018-10-18T14:33:23.807Z,19.77
2018-10-18T14:35:58.356Z,21.43
2018-10-18T14:38:33.001Z,19.00
2018-10-18T14:41:08.046Z,19.30
2018-10-18T14:43:43.077Z,18.60
2018-10-18T14:46:17.628Z,19.83
2018-10-18T14:48:52.347Z,19.27
2018-10-18T14:51:32.981Z,18.90
2018-10-18T14:54:07.709Z,21.90
2018-10-18T14:56:42.207Z,17.60
2018-10-18T14:59:16.584Z,19.20
2018-10-18T15:01:51.726Z,20.03
2018-10-18T15:04:27.228Z,18.97
2018-10-18T15:07:02.773Z,20.57
2018-10-18T15:09:37.800Z,21.40
2018-10-18T15:12:12.195Z,21.17
2018-10-18T15:14:47.084Z,19.10
2018-10-18T15:17:21.692Z,18.87
2018-10-18T15:19:56.559Z,19.93
2018-10-18T15:22:31.182Z,18.57
2018-10-18T15:25:06.968Z,21.87
2018-10-18T15:27:42.320Z,17.83
2018-10-18T15:30:16.925Z,19.63
2018-10-18T15:32:51.983Z,21.03
2018-10-18T15:35:26.672Z,20.57
2018-10-18T15:38:01.775Z,19.40
2018-10-18T15:40:37.181Z,19.30
2018-10-18T15:43:11.849Z,19.13
2018-10-18T15:45:46.629Z,19.77
2018-10-18T15:48:21.357Z,19.40
2018-10-18T15:50:56.114Z,20.17
2018-10-18T15:53:30.807Z,20.90
2018-10-18T15:56:05.752Z,21.00
2018-10-18T15:58:40.324Z,22.27
2018-10-18T16:01:14.980Z,20.80
2018-10-18T16:03:49.999Z,21.57
2018-10-18T16:06:24.918Z,21.93
2018-10-18T16:09:00.411Z,27.43
2018-10-18T16:11:34.818Z,24.07
2018-10-18T16:14:10.754Z,24.03
2018-10-18T16:16:45.688Z,23.30
2018-10-18T16:19:20.720Z,23.33
2018-10-18T16:21:55.180Z,26.63
2018-10-18T16:24:29.744Z,24.07
2018-10-18T16:27:04.212Z,23.60
2018-10-18T16:29:38.848Z,24.77
2018-10-18T16:32:14.252Z,25.10
2018-10-18T16:34:49.029Z,24.90
2018-10-18T16:37:23.666Z,25.03
2018-10-18T16:39:58.112Z,26.73
2018-10-18T16:42:32.428Z,26.27
2018-10-18T16:45:09.477Z,27.17
2018-10-18T16:47:44.728Z,29.57
2018-10-18T16:50:20.724Z,28.17
2018-10-18T16:52:55.277Z,28.13
2018-10-18T16:55:29.948Z,28.53
2018-10-18T16:58:04.965Z,29.07
2018-10-18T17:00:40.194Z,28.87
2018-10-18T17:03:14.904Z,28.10
2018-10-18T17:05:49.762Z,28.33
2018-10-18T17:08:24.376Z,27.33
2018-10-18T17:10:58.984Z,26.67
2018-10-18T17:13:33.635Z,27.57
2018-10-18T17:16:08.923Z,27.73
2018-10-18T17:18:43.531Z,27.50
2018-10-18T17:21:18.365Z,28.00
2018-10-18T17:23:55.305Z,27.93
2018-10-18T17:26:30.400Z,29.70
2018-10-18T17:29:05.737Z,29.20
2018-10-18T17:31:40.428Z,30.80
2018-10-18T17:34:17.124Z,32.27
2018-10-18T17:36:55.472Z,33.40
2018-10-18T17:39:30.376Z,30.77
2018-10-18T17:42:05.459Z,33.50
2018-10-18T17:44:40.609Z,33.10
2018-10-18T17:47:15.956Z,33.73
2018-10-18T17:49:50.600Z,37.03
2018-10-18T17:52:25.164Z,31.97
2018-10-18T17:54:59.712Z,32.70
2018-10-18T17:57:38.365Z,33.70
2018-10-18T18:00:13.971Z,33.53
2018-10-18T18:02:48.564Z,31.63
2018-10-18T18:05:23.063Z,32.63
2018-10-18T18:07:58.149Z,35.13
2018-10-18T18:10:33.865Z,32.93
2018-10-18T18:13:08.873Z,34.93
2018-10-18T18:15:43.927Z,32.97
2018-10-18T18:18:18.717Z,32.00
2018-10-18T18:20:53.996Z,32.07
2018-10-18T18:23:29.732Z,31.70
2018-10-18T18:26:04.661Z,32.80
2018-10-18T18:28:39.377Z,37.70
2018-10-18T18:31:14.464Z,36.37
2018-10-18T18:33:49.228Z,35.90
2018-10-18T18:36:24.444Z,36.20
2018-10-18T18:39:00.252Z,39.77
2018-10-18T18:41:34.972Z,36.20
2018-10-18T18:44:09.490Z,34.50
2018-10-18T18:46:45.958Z,36.20
2018-10-18T18:49:20.455Z,35.70
2018-10-18T18:51:55.261Z,34.00
2018-10-18T18:54:30.228Z,31.60
2018-10-18T18:57:05.980Z,32.67
2018-10-18T18:59:40.536Z,32.87
2018-10-18T19:02:15.248Z,31.80
2018-10-18T19:04:50.321Z,34.00
2018-10-18T19:07:24.816Z,33.20
2018-10-18T19:09:59.319Z,34.07
2018-10-18T19:12:34.267Z,36.07
2018-10-18T19:15:09.630Z,37.03
2018-10-18T19:17:44.265Z,36.20
2018-10-18T19:20:19.370Z,36.00
2018-10-18T19:22:53.936Z,34.77
2018-10-18T19:25:28.868Z,35.80
2018-10-18T19:28:03.363Z,35.43
2018-10-18T19:30:37.758Z,37.23
2018-10-18T19:33:12.418Z,37.07
2018-10-18T19:35:47.794Z,38.50
2018-10-18T19:38:22.844Z,36.57
2018-10-18T19:40:57.842Z,38.37
2018-10-18T19:43:32.512Z,36.63
2018-10-18T19:46:07.432Z,37.97
2018-10-18T19:48:42.205Z,37.53
2018-10-18T19:51:16.688Z,36.80
2018-10-18T19:53:52.173Z,34.67
2018-10-18T19:56:27.412Z,36.63
2018-10-18T19:59:01.716Z,34.67
2018-10-18T20:01:36.794Z,37.50
2018-10-18T20:04:11.327Z,34.57
2018-10-18T20:06:46.329Z,37.90
2018-10-18T20:09:21.364Z,33.63
2018-10-18T20:11:55.867Z,36.43
2018-10-18T20:14:30.612Z,34.77
2018-10-18T20:17:06.532Z,34.33
2018-10-18T20:19:41.401Z,33.80
2018-10-18T20:22:15.780Z,34.10
2018-10-18T20:24:50.486Z,34.47
2018-10-18T20:27:26.144Z,34.73
2018-10-18T20:30:02.682Z,34.63
2018-10-18T20:32:37.485Z,36.07
2018-10-18T20:35:15.432Z,32.87
2018-10-18T20:37:50.111Z,33.70
2018-10-18T20:40:24.474Z,33.47
2018-10-18T20:42:59.112Z,34.50
2018-10-18T20:45:37.873Z,33.87
2018-10-18T20:48:12.652Z,35.60
2018-10-18T20:50:49.037Z,38.53
2018-10-18T20:53:23.677Z,37.40
2018-10-18T20:55:58.608Z,38.07
2018-10-18T20:58:35.550Z,36.40
2018-10-18T21:01:10.904Z,34.97
2018-10-18T21:03:45.532Z,37.60
2018-10-18T21:06:20.320Z,34.00
2018-10-18T21:08:54.927Z,36.17
2018-10-18T21:11:29.976Z,34.87
2018-10-18T21:14:05.164Z,33.37
2018-10-18T21:16:39.729Z,33.57
2018-10-18T21:19:14.536Z,34.23
2018-10-18T21:21:49.499Z,34.53
2018-10-18T21:24:24.318Z,33.70
2018-10-18T21:26:59.469Z,33.13
2018-10-18T21:29:34.484Z,34.13
2018-10-18T21:32:09.068Z,32.87
2018-10-18T21:34:43.787Z,33.07
2018-10-18T21:37:18.471Z,34.07
2018-10-18T21:39:53.807Z,31.80
2018-10-18T21:42:28.836Z,33.37
2018-10-18T21:45:03.620Z,33.47
2018-10-18T21:47:38.539Z,32.50
2018-10-18T21:50:12.971Z,32.90
2018-10-18T21:52:47.389Z,31.57
2018-10-18T21:55:21.870Z,32.03
2018-10-18T21:57:56.749Z,32.33
2018-10-18T22:00:35.935Z,32.17
2018-10-18T22:03:11.036Z,30.83
2018-10-18T22:05:46.004Z,31.80
2018-10-18T22:08:21.133Z,32.03
2018-10-18T22:10:56.363Z,31.13
2018-10-18T22:13:31.881Z,32.23
2018-10-18T22:16:06.765Z,31.23
2018-10-18T22:18:41.188Z,32.10
2018-10-18T22:21:15.746Z,32.60
2018-10-18T22:23:50.567Z,31.70
2018-10-18T22:26:25.621Z,32.00
2018-10-18T22:29:00.330Z,30.73
2018-10-18T22:31:36.480Z,30.67
2018-10-18T22:34:10.827Z,31.63
2018-10-18T22:36:45.231Z,33.60
2018-10-18T22:39:19.848Z,33.63
2018-10-18T22:41:54.776Z,31.50
2018-10-18T22:44:29.636Z,32.27
2018-10-18T22:47:04.599Z,31.90
2018-10-18T22:49:39.319Z,31.97
2018-10-18T22:52:14.933Z,32.33
2018-10-18T22:54:49.460Z,31.30
2018-10-18T22:57:24.480Z,31.83
2018-10-18T22:59:59.018Z,32.23
2018-10-18T23:02:33.572Z,28.70
2018-10-18T23:05:08.504Z,30.13
2018-10-18T23:07:43.593Z,30.00
2018-10-18T23:10:17.994Z,29.23
2018-10-18T23:12:52.909Z,29.57
2018-10-18T23:15:27.561Z,32.80
2018-10-18T23:18:02.484Z,30.90
2018-10-18T23:20:37.736Z,31.37
2018-10-18T23:23:12.324Z,32.53
2018-10-18T23:25:47.340Z,31.77
2018-10-18T23:28:23.792Z,34.37
2018-10-18T23:30:58.384Z,31.97
2018-10-18T23:33:33.068Z,31.80
2018-10-18T23:36:07.540Z,30.47
2018-10-18T23:38:41.916Z,31.40
2018-10-18T23:41:16.556Z,32.53
2018-10-18T23:43:51.496Z,33.50
2018-10-18T23:46:26.223Z,31.67
2018-10-18T23:49:01.673Z,31.33
2018-10-18T23:51:36.905Z,31.07
2018-10-18T23:54:11.264Z,32.93
2018-10-18T23:56:45.624Z,33.07
2018-10-18T23:59:20.673Z,33.80
