createdAt,value
2022-07-30T00:00:13.322Z,99326.09
2022-07-30T00:02:52.623Z,99348.19
2022-07-30T00:05:20.598Z,99355.28
2022-07-30T00:07:48.607Z,99334.25
2022-07-30T00:10:16.688Z,99331.00
2022-07-30T00:12:44.608Z,99329.28
2022-07-30T00:15:13.933Z,99328.63
2022-07-30T00:17:41.954Z,99326.94
2022-07-30T00:20:14.815Z,99324.69
2022-07-30T00:22:42.765Z,99325.75
2022-07-30T00:25:11.049Z,99330.94
2022-07-30T00:27:39.014Z,99334.63
2022-07-30T00:30:07.913Z,99344.22
2022-07-30T00:32:37.273Z,99340.25
2022-07-30T00:35:06.011Z,99330.53
2022-07-30T00:37:34.042Z,99322.44
2022-07-30T00:40:02.091Z,99314.19
2022-07-30T00:42:39.498Z,99305.38
2022-07-30T00:45:08.984Z,99291.94
2022-07-30T00:47:39.183Z,99295.03
2022-07-30T00:50:11.078Z,99298.09
2022-07-30T00:52:39.739Z,99291.56
2022-07-30T00:55:10.136Z,99288.34
2022-07-30T00:57:39.223Z,99284.16
2022-07-30T01:00:10.203Z,99292.84
2022-07-30T01:02:39.563Z,99288.78
2022-07-30T01:05:08.743Z,99290.75
2022-07-30T01:07:36.954Z,99283.47
2022-07-30T01:10:06.073Z,99287.22
2022-07-30T01:12:34.495Z,99278.88
2022-07-30T01:15:05.851Z,99283.91
2022-07-30T01:17:33.888Z,99282.19
2022-07-30T01:20:06.431Z,99279.56
2022-07-30T01:22:52.383Z,99276.22
2022-07-30T01:25:29.584Z,99286.22
2022-07-30T01:28:03.686Z,99280.31
2022-07-30T01:30:35.045Z,99287.22
2022-07-30T01:33:05.505Z,99275.31
2022-07-30T01:35:35.446Z,99277.63
2022-07-30T01:38:06.378Z,99275.66
2022-07-30T01:40:36.343Z,99282.59
2022-07-30T01:43:08.941Z,99275.03
2022-07-30T01:45:42.392Z,99275.22
2022-07-30T01:48:15.951Z,99280.53
2022-07-30T01:50:46.484Z,99283.88
2022-07-30T01:53:17.874Z,99283.81
2022-07-30T01:55:47.576Z,99291.25
2022-07-30T01:58:20.485Z,99292.38
2022-07-30T02:00:55.896Z,99283.94
2022-07-30T02:03:24.987Z,99279.75
2022-07-30T02:05:58.582Z,99275.56
2022-07-30T02:08:36.154Z,99279.72
2022-07-30T02:11:09.606Z,99268.63
2022-07-30T02:13:45.394Z,99267.78
2022-07-30T02:16:17.545Z,99262.09
2022-07-30T02:18:58.433Z,99281.56
2022-07-30T02:21:30.529Z,99279.97
2022-07-30T02:24:06.406Z,99285.97
2022-07-30T02:26:37.892Z,99283.41
2022-07-30T02:29:11.465Z,99280.16
2022-07-30T02:31:42.865Z,99276.81
2022-07-30T02:34:14.202Z,99274.41
2022-07-30T02:36:44.248Z,99275.44
2022-07-30T02:39:14.618Z,99268.03
2022-07-30T02:41:49.539Z,99271.63
2022-07-30T02:44:21.709Z,99256.56
2022-07-30T02:46:52.366Z,99271.16
2022-07-30T02:49:32.278Z,99287.44
2022-07-30T02:52:01.555Z,99292.53
2022-07-30T02:54:32.491Z,99290.88
2022-07-30T02:57:02.360Z,99296.81
2022-07-30T02:59:34.510Z,99288.38
2022-07-30T03:02:05.421Z,99297.38
2022-07-30T03:04:34.794Z,99295.78
2022-07-30T03:07:08.138Z,99291.72
2022-07-30T03:09:51.445Z,99291.78
2022-07-30T03:12:22.786Z,99300.22
2022-07-30T03:14:54.378Z,99302.38
2022-07-30T03:17:25.023Z,99294.44
2022-07-30T03:19:55.535Z,99297.25
2022-07-30T03:22:28.925Z,99304.31
2022-07-30T03:25:03.713Z,99302.81
2022-07-30T03:27:32.218Z,99301.59
2022-07-30T03:30:03.431Z,99309.91
2022-07-30T03:32:32.624Z,99314.03
2022-07-30T03:35:05.985Z,99309.66
2022-07-30T03:37:36.921Z,99312.03
2022-07-30T03:40:07.042Z,99316.03
2022-07-30T03:42:36.619Z,99316.69
2022-07-30T03:45:08.549Z,99318.22
2022-07-30T03:47:39.786Z,99319.69
2022-07-30T03:50:08.413Z,99326.38
2022-07-30T03:52:41.277Z,99317.97
2022-07-30T03:55:13.339Z,99320.66
2022-07-30T03:57:47.514Z,99322.44
2022-07-30T04:00:18.271Z,99318.28
2022-07-30T04:02:51.232Z,99314.09
2022-07-30T04:05:37.687Z,99305.63
2022-07-30T04:08:11.610Z,99311.31
2022-07-30T04:10:40.777Z,99320.53
2022-07-30T04:13:14.746Z,99325.50
2022-07-30T04:16:40.343Z,99330.50
2022-07-30T04:18:39.842Z,99328.78
2022-07-30T04:21:17.031Z,99324.41
2022-07-30T04:24:04.350Z,99323.31
2022-07-30T04:26:37.496Z,99324.81
2022-07-30T04:29:08.787Z,99321.28
2022-07-30T04:31:40.954Z,99318.59
2022-07-30T04:34:32.449Z,99319.28
2022-07-30T04:37:00.990Z,99313.97
2022-07-30T04:39:30.626Z,99316.25
2022-07-30T04:41:58.618Z,99318.69
2022-07-30T04:44:36.304Z,99321.09
2022-07-30T04:47:28.696Z,99324.69
2022-07-30T04:50:39.538Z,99314.69
2022-07-30T04:53:10.859Z,99331.13
2022-07-30T04:55:47.932Z,99328.28
2022-07-30T04:58:19.716Z,99334.38
2022-07-30T05:00:48.637Z,99345.53
2022-07-30T05:03:23.107Z,99340.63
2022-07-30T05:05:57.064Z,99350.19
2022-07-30T05:08:28.140Z,99354.03
2022-07-30T05:10:57.057Z,99359.38
2022-07-30T05:13:34.178Z,99357.00
2022-07-30T05:16:03.670Z,99365.06
2022-07-30T05:18:33.516Z,99363.31
2022-07-30T05:21:01.529Z,99359.72
2022-07-30T05:23:36.777Z,99368.78
2022-07-30T05:26:14.242Z,99367.69
2022-07-30T05:28:49.468Z,99359.69
2022-07-30T05:31:25.880Z,99355.81
2022-07-30T05:34:03.535Z,99358.72
2022-07-30T05:36:39.320Z,99348.19
2022-07-30T05:39:07.414Z,99345.38
2022-07-30T05:41:40.626Z,99343.47
2022-07-30T05:44:22.141Z,99347.09
2022-07-30T05:46:52.295Z,99352.56
2022-07-30T05:49:21.916Z,99357.09
2022-07-30T05:51:50.603Z,99352.16
2022-07-30T05:54:19.429Z,99343.75
2022-07-30T05:56:47.323Z,99358.78
2022-07-30T05:59:19.015Z,99364.59
2022-07-30T06:02:09.963Z,99363.72
2022-07-30T06:04:57.266Z,99379.66
2022-07-30T06:07:25.879Z,99382.09
2022-07-30T06:10:00.001Z,99381.22
2022-07-30T06:12:29.042Z,99383.75
2022-07-30T06:14:57.428Z,99387.19
2022-07-30T06:17:30.564Z,99385.53
2022-07-30T06:20:08.977Z,99392.41
2022-07-30T06:22:49.594Z,99397.59
2022-07-30T06:25:25.190Z,99395.13
2022-07-30T06:27:53.187Z,99402.91
2022-07-30T06:30:21.173Z,99408.81
2022-07-30T06:32:59.407Z,99405.50
2022-07-30T06:35:28.728Z,99397.19
2022-07-30T06:38:06.200Z,99385.59
2022-07-30T06:40:43.485Z,99374.19
2022-07-30T06:43:19.498Z,99376.25
2022-07-30T06:45:58.279Z,99387.38
2022-07-30T06:48:31.761Z,99389.81
2022-07-30T06:51:03.537Z,99399.81
2022-07-30T06:53:31.614Z,99405.63
2022-07-30T06:56:11.378Z,99403.97
2022-07-30T06:58:48.848Z,99398.94
2022-07-30T07:01:35.311Z,99397.31
2022-07-30T07:04:03.794Z,99399.97
2022-07-30T07:06:33.573Z,99398.38
2022-07-30T07:09:02.134Z,99399.63
2022-07-30T07:11:37.384Z,99390.25
2022-07-30T07:14:09.842Z,99384.06
2022-07-30T07:16:38.266Z,99393.25
2022-07-30T07:19:59.470Z,99373.00
2022-07-30T07:22:18.771Z,99390.50
2022-07-30T07:24:46.863Z,99387.78
2022-07-30T07:27:21.044Z,99388.38
2022-07-30T07:30:04.701Z,99388.16
2022-07-30T07:32:36.992Z,99381.41
2022-07-30T07:35:06.620Z,99385.91
2022-07-30T07:37:40.409Z,99381.75
2022-07-30T07:40:10.615Z,99374.19
2022-07-30T07:42:42.504Z,99364.81
2022-07-30T07:45:11.673Z,99371.97
2022-07-30T07:47:53.304Z,99385.00
2022-07-30T07:50:57.109Z,99389.34
2022-07-30T07:53:30.752Z,99395.41
2022-07-30T07:55:59.746Z,99393.72
2022-07-30T07:58:28.063Z,99392.91
2022-07-30T08:01:00.369Z,99398.03
2022-07-30T08:03:48.378Z,99378.09
2022-07-30T08:06:36.628Z,99379.88
2022-07-30T08:09:44.355Z,99385.53
2022-07-30T08:12:31.603Z,99385.91
2022-07-30T08:15:21.785Z,99393.41
2022-07-30T08:18:13.141Z,99381.94
2022-07-30T08:20:55.268Z,99380.03
2022-07-30T08:23:28.868Z,99363.88
2022-07-30T08:25:59.592Z,99356.41
2022-07-30T08:28:36.019Z,99366.78
2022-07-30T08:31:06.383Z,99376.06
2022-07-30T08:33:34.417Z,99386.88
2022-07-30T08:36:09.095Z,99390.81
2022-07-30T08:38:38.884Z,99398.28
2022-07-30T08:41:09.213Z,99402.16
2022-07-30T08:43:38.287Z,99403.53
2022-07-30T08:46:13.811Z,99407.38
2022-07-30T08:51:23.446Z,99407.84
2022-07-30T08:54:10.343Z,99410.81
2022-07-30T08:56:40.456Z,99399.25
2022-07-30T08:59:08.766Z,99392.69
2022-07-30T09:01:36.856Z,99386.06
2022-07-30T09:06:34.129Z,99390.41
2022-07-30T09:09:04.921Z,99402.38
2022-07-30T09:11:35.128Z,99418.50
2022-07-30T09:14:11.540Z,99410.81
2022-07-30T09:16:39.940Z,99409.91
2022-07-30T09:19:16.565Z,99405.69
2022-07-30T09:21:57.014Z,99399.63
2022-07-30T09:24:43.853Z,99378.63
2022-07-30T09:27:45.762Z,99400.34
2022-07-30T09:30:53.689Z,99393.69
2022-07-30T09:33:42.505Z,99386.06
2022-07-30T09:36:34.432Z,99365.03
2022-07-30T09:39:36.215Z,99385.81
2022-07-30T09:42:21.099Z,99392.50
2022-07-30T09:44:49.946Z,99386.13
2022-07-30T09:47:34.377Z,99393.56
2022-07-30T09:50:08.634Z,99397.88
2022-07-30T09:52:43.982Z,99394.44
2022-07-30T09:55:13.827Z,99394.50
2022-07-30T09:57:57.713Z,99396.34
2022-07-30T10:00:29.776Z,99393.72
2022-07-30T10:03:21.528Z,99386.13
2022-07-30T10:06:33.966Z,99383.19
2022-07-30T10:09:13.852Z,99370.75
2022-07-30T10:11:49.139Z,99368.50
2022-07-30T10:14:18.661Z,99366.78
2022-07-30T10:17:00.359Z,99360.84
2022-07-30T10:19:40.333Z,99363.06
2022-07-30T10:22:29.415Z,99353.97
2022-07-30T10:25:19.036Z,99339.97
2022-07-30T10:28:07.951Z,99350.00
2022-07-30T10:30:36.455Z,99351.63
2022-07-30T10:33:05.443Z,99351.75
2022-07-30T10:35:38.342Z,99352.81
2022-07-30T10:38:13.693Z,99343.66
2022-07-30T10:40:51.356Z,99353.00
2022-07-30T10:43:53.335Z,99340.84
2022-07-30T10:46:33.820Z,99342.91
2022-07-30T10:49:12.568Z,99346.06
2022-07-30T10:51:51.412Z,99345.22
2022-07-30T10:54:44.513Z,99327.56
2022-07-30T10:57:22.819Z,99343.88
2022-07-30T11:00:15.454Z,99348.59
2022-07-30T11:03:40.626Z,99356.78
2022-07-30T11:06:29.353Z,99348.22
2022-07-30T11:08:58.732Z,99339.22
2022-07-30T11:12:01.584Z,99348.38
2022-07-30T11:15:06.864Z,99344.63
2022-07-30T11:18:01.170Z,99345.50
2022-07-30T11:20:29.851Z,99347.28
2022-07-30T11:23:10.524Z,99359.16
2022-07-30T11:25:51.787Z,99348.44
2022-07-30T11:28:37.358Z,99348.91
2022-07-30T11:31:30.571Z,99345.94
2022-07-30T11:34:30.758Z,99346.56
2022-07-30T11:37:18.763Z,99343.47
2022-07-30T11:40:11.173Z,99334.56
2022-07-30T11:42:42.656Z,99338.03
2022-07-30T11:45:34.878Z,99341.34
2022-07-30T11:48:02.829Z,99345.25
2022-07-30T11:50:33.474Z,99350.25
2022-07-30T11:53:03.047Z,99342.00
2022-07-30T11:55:33.348Z,99336.59
2022-07-30T11:58:06.026Z,99340.31
2022-07-30T12:00:39.658Z,99342.59
2022-07-30T12:03:15.669Z,99340.13
2022-07-30T12:05:45.652Z,99336.75
2022-07-30T12:08:36.029Z,99340.69
2022-07-30T12:11:04.539Z,99347.19
2022-07-30T12:13:43.989Z,99338.50
2022-07-30T12:16:14.058Z,99337.84
2022-07-30T12:18:42.001Z,99340.03
2022-07-30T12:21:12.043Z,99329.16
2022-07-30T12:23:41.921Z,99331.50
2022-07-30T12:26:10.656Z,99326.63
2022-07-30T12:28:40.085Z,99320.81
2022-07-30T12:31:08.056Z,99322.31
2022-07-30T12:33:39.418Z,99303.75
2022-07-30T12:36:10.449Z,99320.03
2022-07-30T12:38:45.693Z,99316.22
2022-07-30T12:41:13.669Z,99310.19
2022-07-30T12:43:48.705Z,99300.84
2022-07-30T12:46:18.315Z,99298.44
2022-07-30T12:48:57.073Z,99294.00
2022-07-30T12:51:28.920Z,99290.56
2022-07-30T12:53:58.335Z,99288.31
2022-07-30T12:56:27.970Z,99283.94
2022-07-30T12:58:59.633Z,99286.97
2022-07-30T13:01:40.910Z,99284.25
2022-07-30T13:04:09.600Z,99282.81
2022-07-30T13:06:38.053Z,99279.13
2022-07-30T13:09:06.458Z,99261.69
2022-07-30T13:11:49.010Z,99279.47
2022-07-30T13:14:19.200Z,99281.88
2022-07-30T13:16:54.994Z,99286.00
2022-07-30T13:19:23.016Z,99280.06
2022-07-30T13:21:51.266Z,99283.13
2022-07-30T13:24:20.414Z,99273.19
2022-07-30T13:26:50.597Z,99265.78
2022-07-30T13:29:20.295Z,99242.88
2022-07-30T13:31:48.151Z,99261.56
2022-07-30T13:34:16.213Z,99255.78
2022-07-30T13:36:44.784Z,99261.28
2022-07-30T13:39:13.185Z,99252.63
2022-07-30T13:41:41.970Z,99246.13
2022-07-30T13:44:09.944Z,99243.38
2022-07-30T13:46:41.319Z,99247.59
2022-07-30T13:49:10.681Z,99246.03
2022-07-30T13:51:38.967Z,99249.16
2022-07-30T13:54:07.359Z,99244.25
2022-07-30T13:56:40.757Z,99239.41
2022-07-30T13:59:09.398Z,99245.34
2022-07-30T14:01:38.076Z,99238.44
2022-07-30T14:04:08.505Z,99242.94
2022-07-30T14:06:36.437Z,99233.69
2022-07-30T14:09:04.817Z,99236.91
2022-07-30T14:11:33.197Z,99233.75
2022-07-30T14:14:01.212Z,99244.72
2022-07-30T14:16:44.830Z,99244.22
2022-07-30T14:19:23.386Z,99234.88
2022-07-30T14:21:53.554Z,99236.84
2022-07-30T14:24:22.040Z,99229.13
2022-07-30T14:26:54.420Z,99239.75
2022-07-30T14:29:26.079Z,99238.38
2022-07-30T14:31:54.402Z,99234.75
2022-07-30T14:34:24.124Z,99227.09
2022-07-30T14:36:52.079Z,99221.34
2022-07-30T14:39:20.874Z,99217.41
2022-07-30T14:41:53.586Z,99223.19
2022-07-30T14:44:24.037Z,99222.75
2022-07-30T14:46:52.932Z,99226.78
2022-07-30T14:49:24.181Z,99231.53
2022-07-30T14:51:53.264Z,99233.91
2022-07-30T14:54:21.615Z,99221.13
2022-07-30T14:56:52.556Z,99237.81
2022-07-30T14:59:23.032Z,99241.56
2022-07-30T15:01:52.467Z,99240.47
2022-07-30T15:04:20.606Z,99236.31
2022-07-30T15:06:50.162Z,99219.97
2022-07-30T15:09:19.680Z,99226.31
2022-07-30T15:12:09.064Z,99222.84
2022-07-30T15:14:35.542Z,99219.78
2022-07-30T15:17:06.006Z,99219.94
2022-07-30T15:19:34.173Z,99222.97
2022-07-30T15:22:04.153Z,99211.38
2022-07-30T15:24:32.945Z,99213.94
2022-07-30T15:27:01.373Z,99215.63
2022-07-30T15:29:30.888Z,99212.78
2022-07-30T15:32:01.020Z,99218.53
2022-07-30T15:34:34.019Z,99205.38
2022-07-30T15:37:04.117Z,99210.44
2022-07-30T15:39:33.861Z,99207.94
2022-07-30T15:42:02.618Z,99205.03
2022-07-30T15:44:30.892Z,99190.09
2022-07-30T15:46:58.965Z,99188.47
2022-07-30T15:49:27.878Z,99186.78
2022-07-30T15:51:56.945Z,99175.38
2022-07-30T15:54:26.832Z,99180.97
2022-07-30T15:57:00.951Z,99186.63
2022-07-30T15:59:30.718Z,99183.91
2022-07-30T16:01:59.267Z,99174.31
2022-07-30T16:04:31.829Z,99172.25
2022-07-30T16:07:00.818Z,99183.31
2022-07-30T16:09:30.426Z,99181.44
2022-07-30T16:11:58.487Z,99192.97
2022-07-30T16:14:27.083Z,99194.22
2022-07-30T16:16:55.474Z,99209.59
2022-07-30T16:19:23.590Z,99215.06
2022-07-30T16:21:51.677Z,99216.19
2022-07-30T16:24:19.663Z,99223.16
2022-07-30T16:26:49.158Z,99222.53
2022-07-30T16:29:17.824Z,99214.06
2022-07-30T16:31:45.781Z,99222.69
2022-07-30T16:34:13.795Z,99229.69
2022-07-30T16:36:41.769Z,99230.84
2022-07-30T16:39:10.138Z,99238.25
2022-07-30T16:41:38.416Z,99235.34
2022-07-30T16:44:07.646Z,99242.34
2022-07-30T16:46:36.953Z,99239.00
2022-07-30T16:49:05.027Z,99244.09
2022-07-30T16:51:33.260Z,99248.38
2022-07-30T16:54:01.176Z,99250.88
2022-07-30T16:56:29.096Z,99250.25
2022-07-30T16:58:57.090Z,99252.91
2022-07-30T17:01:26.700Z,99258.09
2022-07-30T17:03:54.741Z,99259.75
2022-07-30T17:06:22.682Z,99264.81
2022-07-30T17:08:50.666Z,99257.16
2022-07-30T17:11:47.502Z,99263.09
2022-07-30T17:14:07.476Z,99256.38
2022-07-30T17:16:36.728Z,99253.13
2022-07-30T17:19:09.259Z,99256.34
2022-07-30T17:21:38.242Z,99248.78
2022-07-30T17:24:11.217Z,99247.00
2022-07-30T17:26:41.807Z,99246.03
2022-07-30T17:29:13.908Z,99241.69
2022-07-30T17:31:44.581Z,99245.03
2022-07-30T17:34:14.880Z,99252.72
2022-07-30T17:36:44.398Z,99254.47
2022-07-30T17:40:04.330Z,99262.09
2022-07-30T17:42:09.542Z,99265.75
2022-07-30T17:44:37.869Z,99274.19
2022-07-30T17:47:12.368Z,99269.94
2022-07-30T17:49:42.684Z,99272.41
2022-07-30T17:52:10.674Z,99262.63
2022-07-30T17:54:38.641Z,99269.41
2022-07-30T17:57:07.106Z,99269.41
2022-07-30T17:59:35.101Z,99268.28
2022-07-30T18:02:04.531Z,99275.06
2022-07-30T18:04:34.896Z,99271.53
2022-07-30T18:07:03.034Z,99270.47
2022-07-30T18:09:38.645Z,99275.91
2022-07-30T18:12:08.840Z,99278.44
2022-07-30T18:14:37.316Z,99269.69
2022-07-30T18:17:05.583Z,99264.22
2022-07-30T18:19:34.934Z,99268.63
2022-07-30T18:22:04.565Z,99266.00
2022-07-30T18:24:32.777Z,99271.03
2022-07-30T18:27:00.865Z,99267.56
2022-07-30T18:29:28.761Z,99261.63
2022-07-30T18:31:56.860Z,99253.25
2022-07-30T18:34:24.780Z,99251.13
2022-07-30T18:36:54.049Z,99254.81
2022-07-30T18:39:21.994Z,99261.75
2022-07-30T18:41:49.948Z,99245.94
2022-07-30T18:44:17.906Z,99246.72
2022-07-30T18:46:46.004Z,99250.06
2022-07-30T18:49:35.540Z,99251.03
2022-07-30T18:52:05.015Z,99253.88
2022-07-30T18:54:33.167Z,99253.16
2022-07-30T18:57:01.233Z,99242.97
2022-07-30T18:59:29.108Z,99251.50
2022-07-30T19:01:57.038Z,99253.03
2022-07-30T19:04:24.940Z,99252.69
2022-07-30T19:06:52.893Z,99245.94
2022-07-30T19:09:22.228Z,99252.53
2022-07-30T19:11:50.242Z,99249.13
2022-07-30T19:14:18.286Z,99247.53
2022-07-30T19:16:46.535Z,99257.75
2022-07-30T19:19:15.298Z,99254.38
2022-07-30T19:21:43.618Z,99263.00
2022-07-30T19:24:11.654Z,99251.91
2022-07-30T19:26:40.998Z,99261.91
2022-07-30T19:29:09.917Z,99264.41
2022-07-30T19:31:37.902Z,99260.19
2022-07-30T19:34:07.074Z,99270.44
2022-07-30T19:36:35.056Z,99278.16
2022-07-30T19:39:06.832Z,99279.84
2022-07-30T19:41:40.540Z,99275.66
2022-07-30T19:44:11.297Z,99279.00
2022-07-30T19:46:41.254Z,99277.44
2022-07-30T19:49:10.755Z,99281.69
2022-07-30T19:52:10.163Z,99273.38
2022-07-30T19:54:26.888Z,99276.75
2022-07-30T19:56:54.825Z,99282.63
2022-07-30T19:59:45.036Z,99271.78
2022-07-30T20:02:13.685Z,99264.22
2022-07-30T20:04:43.734Z,99267.59
2022-07-30T20:07:11.949Z,99270.09
2022-07-30T20:09:42.957Z,99270.88
2022-07-30T20:12:11.326Z,99268.38
2022-07-30T20:14:41.761Z,99268.34
2022-07-30T20:17:11.703Z,99265.81
2022-07-30T20:19:47.548Z,99253.97
2022-07-30T20:22:16.516Z,99259.81
2022-07-30T20:24:45.277Z,99263.28
2022-07-30T20:27:35.922Z,99246.44
2022-07-30T20:30:03.145Z,99236.59
2022-07-30T20:32:31.119Z,99253.28
2022-07-30T20:34:59.598Z,99253.19
2022-07-30T20:37:27.916Z,99251.59
2022-07-30T20:39:56.120Z,99253.44
2022-07-30T20:42:24.535Z,99256.00
2022-07-30T20:44:56.723Z,99256.00
2022-07-30T20:47:34.224Z,99258.56
2022-07-30T20:50:02.690Z,99258.69
2022-07-30T20:52:31.104Z,99250.44
2022-07-30T20:54:59.145Z,99258.88
2022-07-30T20:57:57.063Z,99255.53
2022-07-30T21:00:18.659Z,99255.78
2022-07-30T21:02:49.536Z,99261.09
2022-07-30T21:05:20.024Z,99262.72
2022-07-30T21:07:48.372Z,99250.94
2022-07-30T21:10:23.364Z,99239.16
2022-07-30T21:12:53.293Z,99260.91
2022-07-30T21:15:26.828Z,99262.56
2022-07-30T21:18:02.338Z,99255.03
2022-07-30T21:20:32.069Z,99255.81
2022-07-30T21:23:10.170Z,99257.41
2022-07-30T21:26:00.135Z,99252.41
2022-07-30T21:28:29.235Z,99255.81
2022-07-30T21:30:57.630Z,99251.59
2022-07-30T21:33:31.288Z,99271.06
2022-07-30T21:35:59.895Z,99260.28
2022-07-30T21:38:28.676Z,99267.19
2022-07-30T21:40:58.514Z,99268.97
2022-07-30T21:43:29.533Z,99273.31
2022-07-30T21:45:58.430Z,99263.28
2022-07-30T21:48:28.101Z,99259.16
2022-07-30T21:50:57.633Z,99260.03
2022-07-30T21:53:29.743Z,99260.19
2022-07-30T21:56:13.187Z,99250.84
2022-07-30T21:58:41.778Z,99250.88
2022-07-30T22:01:17.295Z,99248.38
2022-07-30T22:04:08.000Z,99254.22
2022-07-30T22:06:38.298Z,99244.09
2022-07-30T22:09:24.338Z,99248.25
2022-07-30T22:11:56.154Z,99244.88
2022-07-30T22:14:25.684Z,99245.00
2022-07-30T22:16:53.850Z,99245.00
2022-07-30T22:19:25.898Z,99237.34
2022-07-30T22:21:54.013Z,99239.03
2022-07-30T22:24:29.967Z,99229.72
2022-07-30T22:27:01.536Z,99232.28
2022-07-30T22:29:33.811Z,99226.44
2022-07-30T22:32:06.269Z,99224.00
2022-07-30T22:34:37.330Z,99229.00
2022-07-30T22:37:09.161Z,99233.22
2022-07-30T22:39:52.190Z,99222.16
2022-07-30T22:42:24.469Z,99235.66
2022-07-30T22:44:54.699Z,99227.19
2022-07-30T22:47:51.461Z,99224.81
2022-07-30T22:50:14.857Z,99228.38
2022-07-30T22:52:55.405Z,99220.94
2022-07-30T22:55:33.244Z,99213.38
2022-07-30T22:58:01.341Z,99227.75
2022-07-30T23:00:29.294Z,99221.81
2022-07-30T23:02:58.382Z,99218.69
2022-07-30T23:05:27.902Z,99216.16
2022-07-30T23:07:57.444Z,99211.19
2022-07-30T23:10:28.009Z,99212.00
2022-07-30T23:12:56.450Z,99211.97
2022-07-30T23:15:24.562Z,99205.28
2022-07-30T23:17:53.124Z,99211.41
2022-07-30T23:20:22.292Z,99212.19
2022-07-30T23:22:52.351Z,99222.44
2022-07-30T23:25:20.515Z,99223.59
2022-07-30T23:27:48.405Z,99231.38
2022-07-30T23:30:16.676Z,99220.63
2022-07-30T23:32:44.894Z,99233.28
2022-07-30T23:35:13.198Z,99233.22
2022-07-30T23:37:49.149Z,99227.34
2022-07-30T23:40:19.570Z,99222.34
2022-07-30T23:42:49.948Z,99229.06
2022-07-30T23:45:18.158Z,99231.56
2022-07-30T23:48:01.932Z,99234.16
2022-07-30T23:50:32.613Z,99227.34
2022-07-30T23:53:01.286Z,99232.44
2022-07-30T23:55:31.410Z,99231.56
2022-07-30T23:58:00.109Z,99221.41
