createdAt,value
2023-03-12T00:02:27.986Z,96211.75
2023-03-12T00:04:56.685Z,96223.19
2023-03-12T00:07:24.730Z,96218.78
2023-03-12T00:09:52.587Z,96221.25
2023-03-12T00:12:20.425Z,96221.19
2023-03-12T00:14:48.316Z,96222.44
2023-03-12T00:17:17.583Z,96220.00
2023-03-12T00:19:46.247Z,96218.47
2023-03-12T00:22:16.702Z,96212.03
2023-03-12T00:24:44.545Z,96207.72
2023-03-12T00:27:12.376Z,96214.53
2023-03-12T00:29:40.181Z,96214.06
2023-03-12T00:32:08.906Z,96219.22
2023-03-12T00:34:38.090Z,96215.88
2023-03-12T00:37:06.191Z,96215.66
2023-03-12T00:39:34.072Z,96213.41
2023-03-12T00:42:02.185Z,96209.84
2023-03-12T00:44:30.054Z,96209.16
2023-03-12T00:46:57.896Z,96215.31
2023-03-12T00:49:25.738Z,96207.53
2023-03-12T00:51:56.076Z,96203.97
2023-03-12T00:54:24.392Z,96208.06
2023-03-12T00:56:52.163Z,96204.94
2023-03-12T00:59:20.048Z,96201.19
2023-03-12T01:01:47.917Z,96197.22
2023-03-12T01:04:17.726Z,96203.03
2023-03-12T01:06:45.975Z,96203.66
2023-03-12T01:09:15.231Z,96194.19
2023-03-12T01:11:43.111Z,96197.44
2023-03-12T01:14:11.316Z,96201.88
2023-03-12T01:16:39.282Z,96202.91
2023-03-12T01:19:07.201Z,96200.25
2023-03-12T01:21:35.181Z,96196.84
2023-03-12T01:24:03.306Z,96195.63
2023-03-12T01:26:32.582Z,96204.44
2023-03-12T01:29:00.382Z,96194.09
2023-03-12T01:31:28.513Z,96198.41
2023-03-12T01:33:56.494Z,96204.25
2023-03-12T01:36:27.056Z,96206.84
2023-03-12T01:38:58.738Z,96212.03
2023-03-12T01:41:28.717Z,96205.88
2023-03-12T01:43:57.905Z,96217.09
2023-03-12T01:46:35.366Z,96204.09
2023-03-12T01:49:11.283Z,96197.88
2023-03-12T01:51:42.252Z,96201.13
2023-03-12T01:54:14.301Z,96199.47
2023-03-12T01:56:43.779Z,96212.44
2023-03-12T01:59:18.110Z,96201.06
2023-03-12T02:01:46.701Z,96209.56
2023-03-12T02:04:17.250Z,96204.31
2023-03-12T02:06:50.298Z,96200.59
2023-03-12T02:09:20.643Z,96204.72
2023-03-12T02:11:50.324Z,96208.00
2023-03-12T02:14:19.778Z,96199.63
2023-03-12T02:16:48.083Z,96203.94
2023-03-12T02:19:23.458Z,96194.06
2023-03-12T02:21:51.862Z,96184.66
2023-03-12T02:24:29.479Z,96192.38
2023-03-12T02:26:59.330Z,96192.25
2023-03-12T02:29:31.328Z,96199.00
2023-03-12T02:32:02.627Z,96194.59
2023-03-12T02:34:30.938Z,96188.31
2023-03-12T02:36:58.970Z,96195.09
2023-03-12T02:39:27.909Z,96193.22
2023-03-12T02:41:58.771Z,96196.59
2023-03-12T02:44:29.457Z,96194.63
2023-03-12T02:47:00.201Z,96194.47
2023-03-12T02:49:30.756Z,96199.03
2023-03-12T02:52:01.559Z,96199.72
2023-03-12T02:54:30.894Z,96192.88
2023-03-12T02:57:00.135Z,96193.69
2023-03-12T02:59:30.452Z,96181.34
2023-03-12T03:02:02.176Z,96186.44
2023-03-12T03:04:32.126Z,96186.44
2023-03-12T03:07:00.162Z,96182.75
2023-03-12T03:09:28.421Z,96182.66
2023-03-12T03:11:56.422Z,96180.06
2023-03-12T03:14:27.617Z,96174.72
2023-03-12T03:16:56.055Z,96165.09
2023-03-12T03:19:24.531Z,96158.00
2023-03-12T03:21:52.427Z,96161.47
2023-03-12T03:24:21.090Z,96156.94
2023-03-12T03:26:48.941Z,96162.97
2023-03-12T03:29:16.982Z,96163.69
2023-03-12T03:31:46.621Z,96177.25
2023-03-12T03:34:14.760Z,96168.53
2023-03-12T03:36:42.620Z,96165.72
2023-03-12T03:39:14.849Z,96175.56
2023-03-12T03:41:43.045Z,96172.31
2023-03-12T03:44:11.273Z,96173.88
2023-03-12T03:46:40.458Z,96174.66
2023-03-12T03:49:12.244Z,96176.47
2023-03-12T03:51:42.871Z,96178.03
2023-03-12T03:54:13.860Z,96182.31
2023-03-12T03:56:43.352Z,96167.50
2023-03-12T03:59:12.469Z,96163.00
2023-03-12T04:01:41.910Z,96159.41
2023-03-12T04:04:09.864Z,96153.34
2023-03-12T04:06:39.158Z,96151.69
2023-03-12T04:09:07.012Z,96155.94
2023-03-12T04:11:36.786Z,96158.34
2023-03-12T04:14:05.964Z,96159.28
2023-03-12T04:16:35.235Z,96162.69
2023-03-12T04:19:04.077Z,96166.03
2023-03-12T04:21:32.156Z,96167.69
2023-03-12T04:24:01.560Z,96166.03
2023-03-12T04:26:33.393Z,96164.88
2023-03-12T04:29:01.970Z,96169.16
2023-03-12T04:31:30.091Z,96164.66
2023-03-12T04:33:57.984Z,96170.56
2023-03-12T04:36:26.808Z,96163.66
2023-03-12T04:38:56.559Z,96157.47
2023-03-12T04:41:30.273Z,96161.63
2023-03-12T04:44:04.530Z,96159.03
2023-03-12T04:46:34.777Z,96161.47
2023-03-12T04:49:03.493Z,96168.22
2023-03-12T04:51:33.342Z,96148.19
2023-03-12T04:54:03.765Z,96155.91
2023-03-12T04:56:33.790Z,96158.28
2023-03-12T04:59:02.426Z,96150.56
2023-03-12T05:01:33.182Z,96161.66
2023-03-12T05:04:05.518Z,96156.16
2023-03-12T05:06:33.972Z,96147.31
2023-03-12T05:09:02.027Z,96152.50
2023-03-12T05:11:35.449Z,96152.41
2023-03-12T05:14:04.615Z,96155.00
2023-03-12T05:16:32.548Z,96150.69
2023-03-12T05:19:02.300Z,96144.47
2023-03-12T05:21:31.098Z,96153.13
2023-03-12T05:23:59.885Z,96148.75
2023-03-12T05:26:31.561Z,96152.81
2023-03-12T05:29:21.130Z,96157.16
2023-03-12T05:31:49.907Z,96149.97
2023-03-12T05:34:18.257Z,96151.69
2023-03-12T05:36:46.871Z,96152.50
2023-03-12T05:39:18.780Z,96147.25
2023-03-12T05:41:47.278Z,96151.44
2023-03-12T05:44:19.049Z,96156.66
2023-03-12T05:46:53.810Z,96154.06
2023-03-12T05:49:25.131Z,96146.25
2023-03-12T05:51:54.215Z,96151.28
2023-03-12T05:54:24.406Z,96148.63
2023-03-12T05:56:53.578Z,96156.28
2023-03-12T05:59:23.613Z,96158.88
2023-03-12T06:01:54.960Z,96153.59
2023-03-12T06:04:23.005Z,96155.09
2023-03-12T06:06:52.572Z,96158.59
2023-03-12T06:09:20.544Z,96153.50
2023-03-12T06:11:48.320Z,96166.28
2023-03-12T06:14:16.245Z,96171.19
2023-03-12T06:16:44.868Z,96160.84
2023-03-12T06:19:15.073Z,96168.53
2023-03-12T06:21:45.539Z,96158.97
2023-03-12T06:24:14.311Z,96158.03
2023-03-12T06:26:49.677Z,96147.47
2023-03-12T06:29:17.520Z,96148.91
2023-03-12T06:31:45.502Z,96146.84
2023-03-12T06:34:16.742Z,96138.09
2023-03-12T06:36:44.658Z,96146.84
2023-03-12T06:39:12.461Z,96142.41
2023-03-12T06:41:41.517Z,96150.97
2023-03-12T06:44:09.403Z,96146.50
2023-03-12T06:46:37.295Z,96146.38
2023-03-12T06:49:05.664Z,96148.75
2023-03-12T06:51:34.909Z,96145.22
2023-03-12T06:54:02.879Z,96143.31
2023-03-12T06:56:31.921Z,96147.66
2023-03-12T06:59:00.138Z,96150.72
2023-03-12T07:01:28.329Z,96150.47
2023-03-12T07:03:56.120Z,96149.69
2023-03-12T07:06:25.094Z,96153.59
2023-03-12T07:08:54.551Z,96153.44
2023-03-12T07:11:22.621Z,96157.63
2023-03-12T07:13:51.590Z,96153.97
2023-03-12T07:16:19.656Z,96156.31
2023-03-12T07:18:47.630Z,96161.34
2023-03-12T07:21:16.659Z,96168.16
2023-03-12T07:23:44.656Z,96179.19
2023-03-12T07:26:13.829Z,96167.84
2023-03-12T07:28:41.722Z,96175.44
2023-03-12T07:31:09.950Z,96174.50
2023-03-12T07:33:39.120Z,96171.66
2023-03-12T07:36:08.587Z,96166.25
2023-03-12T07:38:36.456Z,96174.69
2023-03-12T07:41:04.455Z,96164.28
2023-03-12T07:43:33.708Z,96162.75
2023-03-12T07:46:01.513Z,96152.81
2023-03-12T07:48:29.492Z,96149.94
2023-03-12T07:50:57.354Z,96155.94
2023-03-12T07:53:25.176Z,96153.66
2023-03-12T07:55:53.156Z,96152.31
2023-03-12T07:58:21.229Z,96158.78
2023-03-12T08:00:50.725Z,96153.13
2023-03-12T08:03:18.751Z,96159.34
2023-03-12T08:05:46.714Z,96158.88
2023-03-12T08:08:14.660Z,96164.03
2023-03-12T08:10:42.503Z,96163.94
2023-03-12T08:13:10.362Z,96165.38
2023-03-12T08:15:38.205Z,96162.56
2023-03-12T08:18:07.465Z,96157.28
2023-03-12T08:20:35.373Z,96171.09
2023-03-12T08:23:03.239Z,96169.03
2023-03-12T08:25:31.062Z,96164.47
2023-03-12T08:27:58.883Z,96172.72
2023-03-12T08:30:29.153Z,96166.66
2023-03-12T08:32:58.306Z,96176.47
2023-03-12T08:35:27.595Z,96179.38
2023-03-12T08:37:56.890Z,96174.53
2023-03-12T08:40:24.960Z,96175.59
2023-03-12T08:42:52.795Z,96183.16
2023-03-12T08:45:20.717Z,96174.16
2023-03-12T08:47:48.615Z,96182.88
2023-03-12T08:50:17.089Z,96177.44
2023-03-12T08:52:46.401Z,96179.31
2023-03-12T08:55:14.511Z,96178.97
2023-03-12T08:57:42.454Z,96180.16
2023-03-12T09:00:15.023Z,96180.63
2023-03-12T09:02:44.771Z,96172.97
2023-03-12T09:05:13.067Z,96182.19
2023-03-12T09:07:41.552Z,96182.19
2023-03-12T09:10:11.873Z,96181.19
2023-03-12T09:12:39.776Z,96185.56
2023-03-12T09:15:09.262Z,96187.06
2023-03-12T09:17:37.165Z,96185.84
2023-03-12T09:20:08.222Z,96191.53
2023-03-12T09:22:37.148Z,96189.66
2023-03-12T09:25:06.723Z,96192.38
2023-03-12T09:27:39.955Z,96203.72
2023-03-12T09:30:09.448Z,96200.06
2023-03-12T09:32:37.444Z,96197.28
2023-03-12T09:35:06.499Z,96194.66
2023-03-12T09:37:35.504Z,96204.94
2023-03-12T09:40:05.862Z,96208.00
2023-03-12T09:42:41.541Z,96215.56
2023-03-12T09:45:16.752Z,96202.19
2023-03-12T09:47:49.952Z,96208.88
2023-03-12T09:50:26.274Z,96212.16
2023-03-12T09:52:59.265Z,96211.66
2023-03-12T09:55:29.099Z,96213.34
2023-03-12T09:57:59.314Z,96208.75
2023-03-12T10:00:32.729Z,96207.06
2023-03-12T10:03:11.976Z,96218.72
2023-03-12T10:05:46.953Z,96223.34
2023-03-12T10:08:26.623Z,96218.38
2023-03-12T10:11:04.378Z,96221.97
2023-03-12T10:13:48.531Z,96233.53
2023-03-12T10:16:28.788Z,96222.41
2023-03-12T10:19:14.576Z,96224.22
2023-03-12T10:21:50.680Z,96227.19
2023-03-12T10:24:31.587Z,96225.16
2023-03-12T10:27:01.773Z,96231.47
2023-03-12T10:29:34.072Z,96232.56
2023-03-12T10:32:06.380Z,96236.75
2023-03-12T10:34:40.327Z,96239.16
2023-03-12T10:37:17.278Z,96243.25
2023-03-12T10:39:45.919Z,96249.03
2023-03-12T10:42:18.009Z,96257.34
2023-03-12T10:44:52.095Z,96256.78
2023-03-12T10:47:35.822Z,96257.50
2023-03-12T10:50:22.848Z,96258.84
2023-03-12T10:52:52.797Z,96258.69
2023-03-12T10:55:26.319Z,96256.88
2023-03-12T10:57:55.201Z,96252.09
2023-03-12T11:00:27.172Z,96256.47
2023-03-12T11:03:00.398Z,96259.97
2023-03-12T11:05:31.630Z,96264.50
2023-03-12T11:08:01.868Z,96276.38
2023-03-12T11:10:42.934Z,96271.16
2023-03-12T11:13:32.797Z,96264.66
2023-03-12T11:16:03.681Z,96270.63
2023-03-12T11:18:34.589Z,96273.59
2023-03-12T11:21:19.648Z,96277.09
2023-03-12T11:24:07.188Z,96281.16
2023-03-12T11:26:49.639Z,96275.16
2023-03-12T11:29:39.972Z,96284.03
2023-03-12T11:32:18.406Z,96281.44
2023-03-12T11:34:49.627Z,96269.59
2023-03-12T11:37:28.220Z,96281.97
2023-03-12T11:40:10.016Z,96276.47
2023-03-12T11:42:54.029Z,96271.81
2023-03-12T11:45:30.676Z,96273.88
2023-03-12T11:48:11.326Z,96268.13
2023-03-12T11:50:53.069Z,96271.47
2023-03-12T11:54:07.778Z,96272.19
2023-03-12T11:56:40.138Z,96265.75
2023-03-12T11:59:24.408Z,96269.47
2023-03-12T12:02:04.208Z,96268.50
2023-03-12T12:04:51.004Z,96264.81
2023-03-12T12:07:30.913Z,96260.00
2023-03-12T12:10:07.120Z,96258.72
2023-03-12T12:12:52.019Z,96242.91
2023-03-12T12:15:30.213Z,96246.16
2023-03-12T12:18:06.804Z,96245.06
2023-03-12T12:20:45.307Z,96242.06
2023-03-12T12:23:29.526Z,96236.34
2023-03-12T12:26:09.450Z,96232.47
2023-03-12T12:28:55.284Z,96231.00
2023-03-12T12:31:35.274Z,96225.47
2023-03-12T12:34:33.047Z,96220.31
2023-03-12T12:37:18.430Z,96217.03
2023-03-12T12:39:52.753Z,96222.78
2023-03-12T12:42:25.706Z,96215.50
2023-03-12T12:44:56.296Z,96208.69
2023-03-12T12:47:38.049Z,96210.13
2023-03-12T12:50:06.648Z,96217.53
2023-03-12T12:52:36.063Z,96225.97
2023-03-12T12:55:13.128Z,96225.38
2023-03-12T12:57:45.921Z,96219.38
2023-03-12T13:00:22.890Z,96215.09
2023-03-12T13:02:51.539Z,96226.72
2023-03-12T13:05:22.812Z,96239.19
2023-03-12T13:07:52.075Z,96233.66
2023-03-12T13:10:48.392Z,96244.81
2023-03-12T13:13:27.192Z,96244.91
2023-03-12T13:16:18.981Z,96246.13
2023-03-12T13:18:58.494Z,96237.00
2023-03-12T13:21:34.583Z,96230.66
2023-03-12T13:24:18.367Z,96239.78
2023-03-12T13:26:57.303Z,96243.38
2023-03-12T13:29:39.636Z,96236.78
2023-03-12T13:32:11.197Z,96250.91
2023-03-12T13:34:48.130Z,96242.06
2023-03-12T13:37:30.859Z,96229.81
2023-03-12T13:40:07.941Z,96231.97
2023-03-12T13:42:42.877Z,96235.44
2023-03-12T13:45:26.464Z,96229.78
2023-03-12T13:48:00.245Z,96238.06
2023-03-12T13:50:29.316Z,96225.44
2023-03-12T13:53:05.141Z,96226.88
2023-03-12T13:55:36.286Z,96222.31
2023-03-12T13:58:09.329Z,96219.66
2023-03-12T14:00:41.430Z,96228.53
2023-03-12T14:03:17.325Z,96216.50
2023-03-12T14:05:51.535Z,96217.81
2023-03-12T14:08:34.316Z,96219.25
2023-03-12T14:11:22.184Z,96228.28
2023-03-12T14:14:12.580Z,96245.03
2023-03-12T14:16:43.487Z,96247.34
2023-03-12T14:19:14.365Z,96243.41
2023-03-12T14:21:45.346Z,96244.25
2023-03-12T14:24:24.176Z,96246.06
2023-03-12T14:26:55.074Z,96243.41
2023-03-12T14:29:28.853Z,96257.53
2023-03-12T14:32:00.121Z,96248.69
2023-03-12T14:34:31.475Z,96261.72
2023-03-12T14:37:05.862Z,96259.25
2023-03-12T14:39:36.058Z,96260.44
2023-03-12T14:42:07.872Z,96249.44
2023-03-12T14:44:37.658Z,96246.53
2023-03-12T14:47:10.034Z,96247.50
2023-03-12T14:49:42.496Z,96246.63
2023-03-12T14:52:13.033Z,96240.13
2023-03-12T14:54:41.312Z,96229.47
2023-03-12T14:57:20.309Z,96222.13
2023-03-12T14:59:53.934Z,96233.28
2023-03-12T15:02:22.428Z,96232.91
2023-03-12T15:04:54.519Z,96242.47
2023-03-12T15:07:27.078Z,96239.84
2023-03-12T15:09:55.348Z,96240.00
2023-03-12T15:12:26.733Z,96244.28
2023-03-12T15:14:58.841Z,96244.03
2023-03-12T15:17:30.096Z,96244.28
2023-03-12T15:19:59.379Z,96236.75
2023-03-12T15:22:28.859Z,96228.94
2023-03-12T15:24:56.801Z,96232.69
2023-03-12T15:27:35.438Z,96234.75
2023-03-12T15:30:04.090Z,96228.75
2023-03-12T15:32:32.111Z,96244.69
2023-03-12T15:35:00.648Z,96241.94
2023-03-12T15:37:35.199Z,96232.69
2023-03-12T15:40:06.492Z,96235.09
2023-03-12T15:42:43.923Z,96242.16
2023-03-12T15:45:20.396Z,96233.53
2023-03-12T15:47:49.429Z,96230.91
2023-03-12T15:50:23.110Z,96236.03
2023-03-12T15:53:02.491Z,96236.19
2023-03-12T15:55:31.671Z,96228.38
2023-03-12T15:58:01.790Z,96241.47
2023-03-12T16:00:30.944Z,96239.06
2023-03-12T16:03:01.051Z,96236.31
2023-03-12T16:05:33.034Z,96240.75
2023-03-12T16:08:03.046Z,96240.75
2023-03-12T16:10:40.314Z,96244.31
2023-03-12T16:13:15.828Z,96234.75
2023-03-12T16:15:45.727Z,96231.41
2023-03-12T16:18:15.964Z,96229.84
2023-03-12T16:20:44.281Z,96233.44
2023-03-12T16:23:12.654Z,96230.78
2023-03-12T16:25:43.073Z,96222.31
2023-03-12T16:28:16.639Z,96219.78
2023-03-12T16:30:44.680Z,96232.16
2023-03-12T16:33:15.400Z,96218.50
2023-03-12T16:35:43.514Z,96220.88
2023-03-12T16:38:11.440Z,96230.84
2023-03-12T16:40:42.033Z,96233.59
2023-03-12T16:43:17.762Z,96225.69
2023-03-12T16:45:47.396Z,96226.53
2023-03-12T16:48:17.240Z,96224.97
2023-03-12T16:50:48.826Z,96217.19
2023-03-12T16:53:16.898Z,96212.16
2023-03-12T16:55:48.838Z,96225.47
2023-03-12T16:58:21.024Z,96224.88
2023-03-12T17:00:49.510Z,96218.19
2023-03-12T17:03:21.929Z,96225.38
2023-03-12T17:05:49.752Z,96228.16
2023-03-12T17:08:17.638Z,96215.09
2023-03-12T17:10:45.644Z,96213.63
2023-03-12T17:13:21.208Z,96233.06
2023-03-12T17:15:50.428Z,96221.09
2023-03-12T17:18:18.868Z,96222.19
2023-03-12T17:20:47.257Z,96223.38
2023-03-12T17:23:15.238Z,96228.91
2023-03-12T17:25:44.613Z,96240.63
2023-03-12T17:28:13.625Z,96235.63
2023-03-12T17:30:43.221Z,96233.22
2023-03-12T17:33:13.051Z,96241.34
2023-03-12T17:35:41.605Z,96249.50
2023-03-12T17:38:10.483Z,96253.59
2023-03-12T17:40:41.484Z,96251.22
2023-03-12T17:43:09.374Z,96251.44
2023-03-12T17:45:37.691Z,96249.00
2023-03-12T17:48:07.105Z,96248.38
2023-03-12T17:50:34.964Z,96255.59
2023-03-12T17:53:03.113Z,96263.72
2023-03-12T17:55:31.032Z,96265.03
2023-03-12T17:57:58.851Z,96266.22
2023-03-12T18:00:26.696Z,96260.47
2023-03-12T18:02:54.565Z,96257.13
2023-03-12T18:05:23.858Z,96262.38
2023-03-12T18:07:52.392Z,96261.56
2023-03-12T18:10:20.658Z,96266.00
2023-03-12T18:12:48.688Z,96263.47
2023-03-12T18:15:17.089Z,96261.19
2023-03-12T18:17:45.789Z,96255.34
2023-03-12T18:20:17.886Z,96255.53
2023-03-12T18:22:48.823Z,96256.72
2023-03-12T18:25:16.773Z,96267.63
2023-03-12T18:27:44.654Z,96267.13
2023-03-12T18:30:13.683Z,96272.13
2023-03-12T18:32:42.176Z,96275.69
2023-03-12T18:35:10.475Z,96283.09
2023-03-12T18:37:38.273Z,96279.06
2023-03-12T18:40:08.780Z,96285.59
2023-03-12T18:42:36.645Z,96285.19
2023-03-12T18:45:05.383Z,96288.16
2023-03-12T18:47:34.881Z,96286.84
2023-03-12T18:50:02.874Z,96284.31
2023-03-12T18:52:30.743Z,96287.19
2023-03-12T18:54:59.365Z,96283.22
2023-03-12T18:57:28.648Z,96278.06
2023-03-12T18:59:56.630Z,96279.13
2023-03-12T19:02:24.713Z,96279.13
2023-03-12T19:04:55.508Z,96272.41
2023-03-12T19:07:24.258Z,96271.06
2023-03-12T19:09:52.096Z,96275.09
2023-03-12T19:12:19.967Z,96283.19
2023-03-12T19:14:49.281Z,96284.06
2023-03-12T19:17:17.537Z,96279.00
2023-03-12T19:19:45.419Z,96283.31
2023-03-12T19:22:13.304Z,96285.66
2023-03-12T19:24:43.097Z,96286.47
2023-03-12T19:27:11.354Z,96293.66
2023-03-12T19:29:39.232Z,96293.03
2023-03-12T19:32:09.207Z,96295.75
2023-03-12T19:34:37.202Z,96296.22
2023-03-12T19:37:05.126Z,96292.84
2023-03-12T19:39:32.967Z,96294.97
2023-03-12T19:42:00.817Z,96289.06
2023-03-12T19:44:28.637Z,96297.47
2023-03-12T19:46:56.499Z,96298.75
2023-03-12T19:49:25.881Z,96303.91
2023-03-12T19:51:53.753Z,96301.69
2023-03-12T19:54:21.573Z,96309.69
2023-03-12T19:56:49.418Z,96312.75
2023-03-12T19:59:17.532Z,96311.06
2023-03-12T20:01:45.407Z,96310.66
2023-03-12T20:04:13.543Z,96310.88
2023-03-12T20:06:42.954Z,96307.72
2023-03-12T20:09:10.836Z,96297.53
2023-03-12T20:11:38.701Z,96297.63
2023-03-12T20:14:06.579Z,96297.84
2023-03-12T20:16:34.554Z,96297.25
2023-03-12T20:19:02.407Z,96290.81
2023-03-12T20:21:30.859Z,96293.56
2023-03-12T20:24:02.092Z,96289.56
2023-03-12T20:26:30.036Z,96286.28
2023-03-12T20:29:01.569Z,96292.50
2023-03-12T20:31:29.517Z,96287.44
2023-03-12T20:33:57.364Z,96289.69
2023-03-12T20:36:25.200Z,96287.38
2023-03-12T20:38:53.041Z,96288.44
2023-03-12T20:41:22.420Z,96289.03
2023-03-12T20:43:50.312Z,96286.50
2023-03-12T20:46:19.010Z,96283.34
2023-03-12T20:48:46.906Z,96290.50
2023-03-12T20:51:15.015Z,96284.63
2023-03-12T20:53:42.993Z,96290.19
2023-03-12T20:56:11.605Z,96287.56
2023-03-12T20:58:40.864Z,96287.16
2023-03-12T21:01:08.987Z,96282.72
2023-03-12T21:03:36.912Z,96288.19
2023-03-12T21:06:05.157Z,96291.03
2023-03-12T21:08:34.405Z,96293.84
2023-03-12T21:11:08.030Z,96286.16
2023-03-12T21:13:35.931Z,96289.84
2023-03-12T21:16:08.253Z,96288.16
2023-03-12T21:18:36.379Z,96289.00
2023-03-12T21:21:05.561Z,96284.38
2023-03-12T21:23:34.288Z,96284.38
2023-03-12T21:26:07.183Z,96290.28
2023-03-12T21:28:36.548Z,96287.75
2023-03-12T21:31:10.532Z,96283.34
2023-03-12T21:33:38.485Z,96269.31
2023-03-12T21:36:07.753Z,96275.28
2023-03-12T21:38:36.116Z,96278.66
2023-03-12T21:41:06.432Z,96279.69
2023-03-12T21:43:34.582Z,96280.63
2023-03-12T21:46:06.458Z,96281.66
2023-03-12T21:48:36.268Z,96272.44
2023-03-12T21:51:04.690Z,96268.88
2023-03-12T21:53:32.565Z,96266.88
2023-03-12T21:56:02.109Z,96272.03
2023-03-12T21:58:31.820Z,96268.78
2023-03-12T22:01:08.382Z,96263.94
2023-03-12T22:03:38.615Z,96265.94
2023-03-12T22:06:07.139Z,96259.84
2023-03-12T22:08:35.679Z,96256.69
2023-03-12T22:11:03.891Z,96256.69
2023-03-12T22:13:31.733Z,96247.78
2023-03-12T22:16:01.343Z,96241.91
2023-03-12T22:18:30.404Z,96231.28
2023-03-12T22:21:01.695Z,96234.66
2023-03-12T22:23:30.373Z,96226.16
2023-03-12T22:26:01.557Z,96221.31
2023-03-12T22:28:29.545Z,96214.41
2023-03-12T22:31:01.602Z,96209.25
2023-03-12T22:33:30.329Z,96209.47
2023-03-12T22:35:59.519Z,96204.72
2023-03-12T22:38:27.336Z,96202.09
2023-03-12T22:40:55.995Z,96191.81
2023-03-12T22:43:26.195Z,96189.72
2023-03-12T22:45:54.383Z,96183.00
2023-03-12T22:48:22.220Z,96172.41
2023-03-12T22:50:54.339Z,96168.06
2023-03-12T22:53:23.615Z,96168.63
2023-03-12T22:55:58.485Z,96158.50
2023-03-12T22:58:26.470Z,96160.09
2023-03-12T23:00:59.551Z,96139.72
2023-03-12T23:03:28.031Z,96141.19
2023-03-12T23:05:56.079Z,96147.66
2023-03-12T23:08:25.584Z,96151.75
2023-03-12T23:10:54.764Z,96149.63
2023-03-12T23:13:22.933Z,96139.13
2023-03-12T23:15:51.029Z,96136.50
2023-03-12T23:18:19.363Z,96145.94
2023-03-12T23:20:47.575Z,96147.91
2023-03-12T23:23:16.595Z,96151.28
2023-03-12T23:25:53.424Z,96153.34
2023-03-12T23:28:21.291Z,96156.94
2023-03-12T23:30:55.010Z,96160.97
2023-03-12T23:33:22.971Z,96160.38
2023-03-12T23:36:01.455Z,96157.03
2023-03-12T23:38:30.441Z,96158.09
2023-03-12T23:41:03.383Z,96157.34
2023-03-12T23:43:31.279Z,96155.66
2023-03-12T23:46:00.654Z,96161.28
2023-03-12T23:48:30.155Z,96156.84
2023-03-12T23:51:05.701Z,96154.56
2023-03-12T23:53:34.314Z,96152.03
2023-03-12T23:56:05.870Z,96144.25
2023-03-12T23:58:34.471Z,96148.56
