createdAt,value
2022-09-15T00:00:05.512Z,0.00
2022-09-15T00:01:05.547Z,0.00
2022-09-15T00:02:05.652Z,0.00
2022-09-15T00:03:05.543Z,0.00
2022-09-15T00:04:05.480Z,0.00
2022-09-15T00:05:05.476Z,0.00
2022-09-15T00:06:05.467Z,0.00
2022-09-15T00:07:05.477Z,0.00
2022-09-15T00:08:05.467Z,0.00
2022-09-15T00:09:05.490Z,0.00
2022-09-15T00:10:05.439Z,0.00
2022-09-15T00:11:05.441Z,0.00
2022-09-15T00:12:05.438Z,0.00
2022-09-15T00:13:05.447Z,0.00
2022-09-15T00:14:05.427Z,0.00
2022-09-15T00:15:05.423Z,0.00
2022-09-15T00:16:05.399Z,0.00
2022-09-15T00:17:05.456Z,0.00
2022-09-15T00:18:05.412Z,0.00
2022-09-15T00:19:05.385Z,0.00
2022-09-15T00:20:05.381Z,0.00
2022-09-15T00:21:05.383Z,0.00
2022-09-15T00:22:05.371Z,0.00
2022-09-15T00:23:05.412Z,0.00
2022-09-15T00:24:05.353Z,0.00
2022-09-15T00:25:05.351Z,0.00
2022-09-15T00:26:05.355Z,0.00
2022-09-15T00:27:05.343Z,0.00
2022-09-15T00:28:05.327Z,0.00
2022-09-15T00:29:05.342Z,0.00
2022-09-15T00:30:05.313Z,0.00
2022-09-15T00:31:05.381Z,0.00
2022-09-15T00:32:05.299Z,0.00
2022-09-15T00:33:05.297Z,0.00
2022-09-15T00:34:05.287Z,0.00
2022-09-15T00:35:05.279Z,0.00
2022-09-15T00:36:05.275Z,0.00
2022-09-15T00:37:05.272Z,0.00
2022-09-15T00:38:05.275Z,0.00
2022-09-15T00:39:05.253Z,0.00
2022-09-15T00:40:05.307Z,0.00
2022-09-15T00:41:05.256Z,0.00
2022-09-15T00:42:05.239Z,0.00
2022-09-15T00:43:05.234Z,0.00
2022-09-15T00:44:05.251Z,0.00
2022-09-15T00:45:05.235Z,0.00
2022-09-15T00:46:05.251Z,0.00
2022-09-15T00:47:18.661Z,0.00
2022-09-15T00:48:07.190Z,0.00
2022-09-15T00:49:05.183Z,0.00
2022-09-15T00:50:05.232Z,0.00
2022-09-15T00:51:05.183Z,0.00
2022-09-15T00:52:05.167Z,0.00
2022-09-15T00:53:05.167Z,0.00
2022-09-15T00:54:05.144Z,0.00
2022-09-15T00:55:05.182Z,0.00
2022-09-15T00:56:05.158Z,0.00
2022-09-15T00:57:05.146Z,0.00
2022-09-15T00:58:05.139Z,0.00
2022-09-15T00:59:05.122Z,0.00
2022-09-15T01:00:05.120Z,0.00
2022-09-15T01:01:05.748Z,0.00
2022-09-15T01:02:05.154Z,0.00
2022-09-15T01:03:05.095Z,0.00
2022-09-15T01:04:05.105Z,0.00
2022-09-15T01:05:05.096Z,0.00
2022-09-15T01:06:05.158Z,0.00
2022-09-15T01:07:05.072Z,0.00
2022-09-15T01:08:05.074Z,0.00
2022-09-15T01:09:05.055Z,0.00
2022-09-15T01:10:05.058Z,0.00
2022-09-15T01:11:05.038Z,0.00
2022-09-15T01:12:05.040Z,0.00
2022-09-15T01:13:05.026Z,0.00
2022-09-15T01:14:05.062Z,0.00
2022-09-15T01:15:05.012Z,0.00
2022-09-15T01:16:05.037Z,0.00
2022-09-15T01:17:05.006Z,0.00
2022-09-15T01:18:05.057Z,0.00
2022-09-15T01:19:05.031Z,0.00
2022-09-15T01:20:04.987Z,0.00
2022-09-15T01:21:04.971Z,0.00
2022-09-15T01:22:04.962Z,0.00
2022-09-15T01:23:04.966Z,0.00
2022-09-15T01:24:04.952Z,0.00
2022-09-15T01:25:04.959Z,0.00
2022-09-15T01:26:04.966Z,0.00
2022-09-15T01:27:18.761Z,0.00
2022-09-15T01:28:06.995Z,0.00
2022-09-15T01:29:04.927Z,0.00
2022-09-15T01:30:04.938Z,0.00
2022-09-15T01:31:04.907Z,0.00
2022-09-15T01:32:05.004Z,0.00
2022-09-15T01:33:04.911Z,0.00
2022-09-15T01:34:04.950Z,0.00
2022-09-15T01:35:04.886Z,0.00
2022-09-15T01:36:04.895Z,0.00
2022-09-15T01:37:04.863Z,0.00
2022-09-15T01:38:04.859Z,0.00
2022-09-15T01:39:04.852Z,0.00
2022-09-15T01:40:04.875Z,0.00
2022-09-15T01:41:04.865Z,0.00
2022-09-15T01:42:04.828Z,0.00
2022-09-15T01:43:04.819Z,0.00
2022-09-15T01:44:04.816Z,0.00
2022-09-15T01:45:04.815Z,0.00
2022-09-15T01:46:04.899Z,0.00
2022-09-15T01:47:04.792Z,0.00
2022-09-15T01:48:04.796Z,0.00
2022-09-15T01:49:04.790Z,0.00
2022-09-15T01:50:04.775Z,0.00
2022-09-15T01:51:04.763Z,0.00
2022-09-15T01:52:04.771Z,0.00
2022-09-15T01:53:04.758Z,0.00
2022-09-15T01:54:04.755Z,0.00
2022-09-15T01:55:04.739Z,0.00
2022-09-15T01:56:04.735Z,0.00
2022-09-15T01:57:04.751Z,0.00
2022-09-15T01:58:04.724Z,0.00
2022-09-15T01:59:04.719Z,0.00
2022-09-15T02:00:04.719Z,0.00
2022-09-15T02:01:04.773Z,0.00
2022-09-15T02:02:04.766Z,0.00
2022-09-15T02:03:04.731Z,0.00
2022-09-15T02:04:04.687Z,0.00
2022-09-15T02:05:04.681Z,0.00
2022-09-15T02:06:04.682Z,0.00
2022-09-15T02:07:04.683Z,0.00
2022-09-15T02:08:04.663Z,0.00
2022-09-15T02:09:04.646Z,0.00
2022-09-15T02:10:04.634Z,0.00
2022-09-15T02:11:05.642Z,0.00
2022-09-15T02:12:04.642Z,0.00
2022-09-15T02:13:04.658Z,0.00
2022-09-15T02:14:04.610Z,0.00
2022-09-15T02:15:04.618Z,0.00
2022-09-15T02:16:04.652Z,0.00
2022-09-15T02:17:04.607Z,0.00
2022-09-15T02:18:04.610Z,0.00
2022-09-15T02:19:04.578Z,0.00
2022-09-15T02:20:04.584Z,0.00
2022-09-15T02:21:04.586Z,0.00
2022-09-15T02:22:04.575Z,0.00
2022-09-15T02:23:04.574Z,0.00
2022-09-15T02:24:04.574Z,0.00
2022-09-15T02:25:04.545Z,0.00
2022-09-15T02:26:04.538Z,0.00
2022-09-15T02:27:04.547Z,0.00
2022-09-15T02:28:04.547Z,0.00
2022-09-15T02:29:04.518Z,0.00
2022-09-15T02:30:04.578Z,0.00
2022-09-15T02:31:04.574Z,0.00
2022-09-15T02:32:07.280Z,0.00
2022-09-15T02:33:05.514Z,0.00
2022-09-15T02:34:04.494Z,0.00
2022-09-15T02:35:04.514Z,0.00
2022-09-15T02:36:04.470Z,0.00
2022-09-15T02:37:04.478Z,0.00
2022-09-15T02:38:04.486Z,0.00
2022-09-15T02:39:04.462Z,0.00
2022-09-15T02:40:04.540Z,0.00
2022-09-15T02:41:04.439Z,0.00
2022-09-15T02:42:04.429Z,0.00
2022-09-15T02:43:04.429Z,0.00
2022-09-15T02:44:04.441Z,0.00
2022-09-15T02:45:04.414Z,0.00
2022-09-15T02:46:04.502Z,0.00
2022-09-15T02:47:04.407Z,0.00
2022-09-15T02:48:04.402Z,0.00
2022-09-15T02:49:04.410Z,0.00
2022-09-15T02:50:04.377Z,0.00
2022-09-15T02:51:04.391Z,0.00
2022-09-15T02:52:04.381Z,0.00
2022-09-15T02:53:04.361Z,0.00
2022-09-15T02:54:04.358Z,0.00
2022-09-15T02:55:04.354Z,0.00
2022-09-15T02:56:04.345Z,0.00
2022-09-15T02:57:04.353Z,0.00
2022-09-15T02:58:04.329Z,0.00
2022-09-15T02:59:04.320Z,0.00
2022-09-15T03:00:04.317Z,0.00
2022-09-15T03:01:04.394Z,0.00
2022-09-15T03:02:04.346Z,0.00
2022-09-15T03:03:04.296Z,0.00
2022-09-15T03:04:04.301Z,0.00
2022-09-15T03:05:04.297Z,0.00
2022-09-15T03:06:04.278Z,0.00
2022-09-15T03:07:04.308Z,0.00
2022-09-15T03:08:04.272Z,0.00
2022-09-15T03:09:04.266Z,0.00
2022-09-15T03:10:04.285Z,0.00
2022-09-15T03:11:04.269Z,0.00
2022-09-15T03:12:04.273Z,0.00
2022-09-15T03:13:04.737Z,0.00
2022-09-15T03:14:04.241Z,0.00
2022-09-15T03:15:04.221Z,0.00
2022-09-15T03:16:04.272Z,0.00
2022-09-15T03:17:04.201Z,0.00
2022-09-15T03:18:04.223Z,0.00
2022-09-15T03:19:04.209Z,0.00
2022-09-15T03:20:04.254Z,0.00
2022-09-15T03:22:29.620Z,0.00
2022-09-15T03:23:30.722Z,0.00
2022-09-15T03:24:30.713Z,0.00
2022-09-15T03:25:30.742Z,0.00
2022-09-15T03:26:30.709Z,0.00
2022-09-15T03:27:30.714Z,0.00
2022-09-15T03:28:30.699Z,0.00
2022-09-15T03:29:30.690Z,0.00
2022-09-15T03:30:30.690Z,0.00
2022-09-15T03:31:30.714Z,0.00
2022-09-15T03:32:30.677Z,0.00
2022-09-15T03:33:30.644Z,0.00
2022-09-15T03:34:30.661Z,0.00
2022-09-15T03:35:30.673Z,0.00
2022-09-15T03:36:30.646Z,0.00
2022-09-15T03:37:30.633Z,0.00
2022-09-15T03:38:30.620Z,0.00
2022-09-15T03:39:30.612Z,0.00
2022-09-15T03:40:30.660Z,0.00
2022-09-15T03:41:30.634Z,0.00
2022-09-15T03:42:30.602Z,0.00
2022-09-15T03:43:30.608Z,0.00
2022-09-15T03:44:30.584Z,0.00
2022-09-15T03:45:30.631Z,0.00
2022-09-15T03:46:30.593Z,0.00
2022-09-15T03:47:30.565Z,0.00
2022-09-15T03:48:30.551Z,0.00
2022-09-15T03:49:30.551Z,0.00
2022-09-15T03:50:30.568Z,0.00
2022-09-15T03:51:30.559Z,0.00
2022-09-15T03:52:30.531Z,0.00
2022-09-15T03:53:30.518Z,0.00
2022-09-15T03:54:30.534Z,0.00
2022-09-15T03:55:30.515Z,0.00
2022-09-15T03:56:30.519Z,0.00
2022-09-15T03:57:30.527Z,0.00
2022-09-15T03:58:31.010Z,0.00
2022-09-15T03:59:31.505Z,0.00
2022-09-15T04:00:30.504Z,0.00
2022-09-15T04:01:30.638Z,0.00
2022-09-15T04:02:30.457Z,0.00
2022-09-15T04:03:30.490Z,0.00
2022-09-15T04:04:30.459Z,0.00
2022-09-15T04:05:30.436Z,0.00
2022-09-15T04:06:30.425Z,0.00
2022-09-15T04:07:31.426Z,0.00
2022-09-15T04:08:30.436Z,0.00
2022-09-15T04:09:30.435Z,0.00
2022-09-15T04:10:30.434Z,0.00
2022-09-15T04:11:30.411Z,0.00
2022-09-15T04:12:30.398Z,0.00
2022-09-15T04:13:30.387Z,0.00
2022-09-15T04:14:30.411Z,0.00
2022-09-15T04:15:30.443Z,0.00
2022-09-15T04:16:30.430Z,0.00
2022-09-15T04:17:30.378Z,0.00
2022-09-15T04:18:30.366Z,0.00
2022-09-15T04:19:30.354Z,0.00
2022-09-15T04:20:30.367Z,0.00
2022-09-15T04:21:30.357Z,0.00
2022-09-15T04:22:30.332Z,0.00
2022-09-15T04:23:30.363Z,0.00
2022-09-15T04:24:30.332Z,0.00
2022-09-15T04:25:30.331Z,0.00
2022-09-15T04:26:30.315Z,0.00
2022-09-15T04:27:30.297Z,0.00
2022-09-15T04:28:30.278Z,0.00
2022-09-15T04:29:30.307Z,0.00
2022-09-15T04:30:31.395Z,0.00
2022-09-15T04:31:30.404Z,0.00
2022-09-15T04:32:30.258Z,0.00
2022-09-15T04:33:30.266Z,0.00
2022-09-15T04:34:30.318Z,0.00
2022-09-15T04:35:30.274Z,0.00
2022-09-15T04:36:30.238Z,0.00
2022-09-15T04:37:30.233Z,0.00
2022-09-15T04:38:30.258Z,0.00
2022-09-15T04:39:30.335Z,0.00
2022-09-15T04:40:30.275Z,0.00
2022-09-15T04:41:30.193Z,0.00
2022-09-15T04:42:30.203Z,0.00
2022-09-15T04:43:30.335Z,0.00
2022-09-15T04:44:30.177Z,0.00
2022-09-15T04:45:30.304Z,0.00
2022-09-15T04:46:30.260Z,0.00
2022-09-15T04:47:30.172Z,0.00
2022-09-15T04:48:30.176Z,0.00
2022-09-15T04:49:30.167Z,0.00
2022-09-15T04:50:30.747Z,0.00
2022-09-15T04:51:30.128Z,0.00
2022-09-15T04:52:30.251Z,0.00
2022-09-15T04:53:30.127Z,0.00
2022-09-15T04:54:30.143Z,5.62
2022-09-15T04:55:30.102Z,5.62
2022-09-15T04:56:30.125Z,5.62
2022-09-15T04:57:30.086Z,5.62
2022-09-15T04:58:30.081Z,5.62
2022-09-15T04:59:30.109Z,5.62
2022-09-15T05:00:30.241Z,5.62
2022-09-15T05:01:30.063Z,5.62
2022-09-15T05:02:30.202Z,5.62
2022-09-15T05:03:30.056Z,5.62
2022-09-15T05:04:30.072Z,5.62
2022-09-15T05:05:30.035Z,5.62
2022-09-15T05:06:30.040Z,5.62
2022-09-15T05:07:30.027Z,11.25
2022-09-15T05:08:30.844Z,11.25
2022-09-15T05:09:30.042Z,11.25
2022-09-15T05:10:30.031Z,11.25
2022-09-15T05:11:30.006Z,11.25
2022-09-15T05:12:29.990Z,11.25
2022-09-15T05:13:29.991Z,11.25
2022-09-15T05:14:30.030Z,16.88
2022-09-15T05:15:29.986Z,16.88
2022-09-15T05:16:30.124Z,16.88
2022-09-15T05:17:29.956Z,16.88
2022-09-15T05:18:29.955Z,22.50
2022-09-15T05:19:29.954Z,22.50
2022-09-15T05:20:29.937Z,22.50
2022-09-15T05:21:29.969Z,22.50
2022-09-15T05:22:29.925Z,28.12
2022-09-15T05:23:29.942Z,28.12
2022-09-15T05:24:29.909Z,28.12
2022-09-15T05:25:29.909Z,28.12
2022-09-15T05:26:29.899Z,33.75
2022-09-15T05:27:29.909Z,33.75
2022-09-15T05:28:29.892Z,28.12
2022-09-15T05:29:29.880Z,28.12
2022-09-15T05:30:38.746Z,33.75
2022-09-15T05:31:31.985Z,33.75
2022-09-15T05:32:29.929Z,33.75
2022-09-15T05:33:29.859Z,39.38
2022-09-15T05:34:29.853Z,39.38
2022-09-15T05:35:29.853Z,45.00
2022-09-15T05:36:29.881Z,45.00
2022-09-15T05:37:29.824Z,45.00
2022-09-15T05:38:29.849Z,50.62
2022-09-15T05:39:29.833Z,56.25
2022-09-15T05:40:29.839Z,56.25
2022-09-15T05:41:29.806Z,61.88
2022-09-15T05:42:29.810Z,67.50
2022-09-15T05:43:29.785Z,67.50
2022-09-15T05:44:29.787Z,73.12
2022-09-15T05:45:30.816Z,73.12
2022-09-15T05:46:29.852Z,73.12
2022-09-15T05:47:29.750Z,73.12
2022-09-15T05:48:29.753Z,73.12
2022-09-15T05:49:29.821Z,78.75
2022-09-15T05:50:29.771Z,84.38
2022-09-15T05:51:29.750Z,90.00
2022-09-15T05:52:29.730Z,101.25
2022-09-15T05:53:29.710Z,95.62
2022-09-15T05:54:29.715Z,95.62
2022-09-15T05:55:29.695Z,95.62
2022-09-15T05:56:29.707Z,101.25
2022-09-15T05:57:29.726Z,101.25
2022-09-15T05:58:29.678Z,95.62
2022-09-15T05:59:29.683Z,101.25
2022-09-15T06:00:29.664Z,101.25
2022-09-15T06:01:29.751Z,101.25
2022-09-15T06:02:29.690Z,101.25
2022-09-15T06:03:31.141Z,101.25
2022-09-15T06:04:30.641Z,101.25
2022-09-15T06:05:29.646Z,101.25
2022-09-15T06:06:29.634Z,101.25
2022-09-15T06:07:29.631Z,101.25
2022-09-15T06:08:29.611Z,95.62
2022-09-15T06:09:29.618Z,101.25
2022-09-15T06:10:29.604Z,95.62
2022-09-15T06:11:30.381Z,101.25
2022-09-15T06:12:29.592Z,101.25
2022-09-15T06:13:29.587Z,101.25
2022-09-15T06:14:29.593Z,101.25
2022-09-15T06:15:29.581Z,101.25
2022-09-15T06:16:29.606Z,106.88
2022-09-15T06:17:29.555Z,106.88
2022-09-15T06:18:29.555Z,112.50
2022-09-15T06:19:29.542Z,118.12
2022-09-15T06:20:29.544Z,123.75
2022-09-15T06:21:29.596Z,123.75
2022-09-15T06:22:29.519Z,129.38
2022-09-15T06:23:29.510Z,135.00
2022-09-15T06:24:29.524Z,140.62
2022-09-15T06:25:29.510Z,146.25
2022-09-15T06:26:29.515Z,151.88
2022-09-15T06:27:29.491Z,157.50
2022-09-15T06:28:29.470Z,163.12
2022-09-15T06:29:29.481Z,168.75
2022-09-15T06:30:29.473Z,180.00
2022-09-15T06:31:29.498Z,180.00
2022-09-15T06:32:29.468Z,185.62
2022-09-15T06:33:29.551Z,180.00
2022-09-15T06:34:29.458Z,174.38
2022-09-15T06:35:29.441Z,174.38
2022-09-15T06:36:29.450Z,180.00
2022-09-15T06:37:29.482Z,168.75
2022-09-15T06:38:29.422Z,168.75
2022-09-15T06:39:29.413Z,168.75
2022-09-15T06:40:29.470Z,168.75
2022-09-15T06:41:38.159Z,174.38
2022-09-15T06:42:31.415Z,180.00
2022-09-15T06:43:29.407Z,174.38
2022-09-15T06:44:29.406Z,180.00
2022-09-15T06:45:29.367Z,185.62
2022-09-15T06:46:29.457Z,180.00
2022-09-15T06:47:29.362Z,191.25
2022-09-15T06:48:29.370Z,196.88
2022-09-15T06:49:29.351Z,191.25
2022-09-15T06:50:29.363Z,208.12
2022-09-15T06:51:29.338Z,219.38
2022-09-15T06:52:29.359Z,219.38
2022-09-15T06:53:29.342Z,202.50
2022-09-15T06:54:29.321Z,202.50
2022-09-15T06:55:30.326Z,202.50
2022-09-15T06:56:29.330Z,219.38
2022-09-15T06:57:29.305Z,219.38
2022-09-15T06:58:29.310Z,202.50
2022-09-15T06:59:29.287Z,196.88
2022-09-15T07:00:29.313Z,180.00
2022-09-15T07:01:29.274Z,174.38
2022-09-15T07:02:29.395Z,174.38
2022-09-15T07:03:29.460Z,174.38
2022-09-15T07:04:29.249Z,168.75
2022-09-15T07:05:29.270Z,163.12
2022-09-15T07:06:29.243Z,163.12
2022-09-15T07:07:29.250Z,163.12
2022-09-15T07:08:29.234Z,163.12
2022-09-15T07:09:29.222Z,157.50
2022-09-15T07:10:29.240Z,157.50
2022-09-15T07:11:29.217Z,151.88
2022-09-15T07:12:29.252Z,157.50
2022-09-15T07:13:29.197Z,174.38
2022-09-15T07:14:29.194Z,185.62
2022-09-15T07:15:29.234Z,196.88
2022-09-15T07:16:29.262Z,219.38
2022-09-15T07:17:29.173Z,236.25
2022-09-15T07:18:29.230Z,253.12
2022-09-15T07:19:29.157Z,264.38
2022-09-15T07:20:29.214Z,275.62
2022-09-15T07:21:29.163Z,281.25
2022-09-15T07:22:29.151Z,270.00
2022-09-15T07:23:29.180Z,253.12
2022-09-15T07:24:29.135Z,230.62
2022-09-15T07:25:29.139Z,196.88
2022-09-15T07:26:29.126Z,180.00
2022-09-15T07:27:29.123Z,174.38
2022-09-15T07:28:29.117Z,163.12
2022-09-15T07:29:29.108Z,163.12
2022-09-15T07:30:29.128Z,163.12
2022-09-15T07:31:29.145Z,174.38
2022-09-15T07:32:29.095Z,185.62
2022-09-15T07:33:29.087Z,196.88
2022-09-15T07:34:29.092Z,202.50
2022-09-15T07:35:29.055Z,208.12
2022-09-15T07:36:29.063Z,208.12
2022-09-15T07:37:29.062Z,219.38
2022-09-15T07:38:29.075Z,236.25
2022-09-15T07:39:29.035Z,264.38
2022-09-15T07:40:29.104Z,298.12
2022-09-15T07:41:29.042Z,348.75
2022-09-15T07:42:32.147Z,393.75
2022-09-15T07:43:31.021Z,450.00
2022-09-15T07:44:29.036Z,556.88
2022-09-15T07:45:29.061Z,579.38
2022-09-15T07:46:29.006Z,489.38
2022-09-15T07:47:28.998Z,573.75
2022-09-15T07:48:28.988Z,410.62
2022-09-15T07:49:29.022Z,388.12
2022-09-15T07:50:28.966Z,393.75
2022-09-15T07:51:28.959Z,405.00
2022-09-15T07:52:29.029Z,455.62
2022-09-15T07:53:29.002Z,478.12
2022-09-15T07:54:28.947Z,472.50
2022-09-15T07:55:29.934Z,478.12
2022-09-15T07:56:28.951Z,506.25
2022-09-15T07:57:28.942Z,573.75
2022-09-15T07:58:28.935Z,461.25
2022-09-15T07:59:28.924Z,545.62
2022-09-15T08:00:28.950Z,444.38
2022-09-15T08:01:28.954Z,360.00
2022-09-15T08:02:28.915Z,315.00
2022-09-15T08:03:28.894Z,298.12
2022-09-15T08:04:28.878Z,286.88
2022-09-15T08:05:28.902Z,286.88
2022-09-15T08:06:28.906Z,281.25
2022-09-15T08:07:28.862Z,270.00
2022-09-15T08:08:28.858Z,270.00
2022-09-15T08:09:28.879Z,281.25
2022-09-15T08:10:28.856Z,270.00
2022-09-15T08:11:28.851Z,270.00
2022-09-15T08:12:28.906Z,275.62
2022-09-15T08:13:28.827Z,275.62
2022-09-15T08:14:28.807Z,270.00
2022-09-15T08:15:28.828Z,264.38
2022-09-15T08:16:28.830Z,270.00
2022-09-15T08:17:28.829Z,270.00
2022-09-15T08:18:28.796Z,247.50
2022-09-15T08:19:28.878Z,236.25
2022-09-15T08:20:28.764Z,225.00
2022-09-15T08:21:28.787Z,213.75
2022-09-15T08:22:28.789Z,208.12
2022-09-15T08:23:28.765Z,213.75
2022-09-15T08:24:28.776Z,213.75
2022-09-15T08:25:28.757Z,208.12
2022-09-15T08:26:28.744Z,196.88
2022-09-15T08:27:28.730Z,191.25
2022-09-15T08:28:28.742Z,191.25
2022-09-15T08:29:28.980Z,213.75
2022-09-15T08:30:28.737Z,225.00
2022-09-15T08:31:28.756Z,236.25
2022-09-15T08:32:28.760Z,253.12
2022-09-15T08:33:29.444Z,286.88
2022-09-15T08:34:28.681Z,309.38
2022-09-15T08:35:28.681Z,343.12
2022-09-15T08:36:28.674Z,365.62
2022-09-15T08:37:28.675Z,388.12
2022-09-15T08:38:28.670Z,410.62
2022-09-15T08:39:28.653Z,444.38
2022-09-15T08:40:28.703Z,483.75
2022-09-15T08:41:28.659Z,534.38
2022-09-15T08:42:28.662Z,590.62
2022-09-15T08:43:28.660Z,725.62
2022-09-15T08:44:28.644Z,973.12
2022-09-15T08:45:28.629Z,894.38
2022-09-15T08:46:28.672Z,821.25
2022-09-15T08:47:28.601Z,1147.50
2022-09-15T08:48:28.655Z,607.50
2022-09-15T08:49:50.069Z,540.00
2022-09-15T08:50:30.584Z,495.00
2022-09-15T08:51:28.631Z,444.38
2022-09-15T08:52:28.584Z,399.38
2022-09-15T08:53:28.565Z,348.75
2022-09-15T08:54:28.563Z,309.38
2022-09-15T08:55:28.573Z,281.25
2022-09-15T08:56:28.582Z,258.75
2022-09-15T08:57:28.538Z,247.50
2022-09-15T08:58:28.566Z,236.25
2022-09-15T08:59:28.542Z,225.00
2022-09-15T09:00:28.524Z,225.00
2022-09-15T09:01:28.618Z,219.38
2022-09-15T09:02:28.549Z,213.75
2022-09-15T09:03:28.521Z,208.12
2022-09-15T09:04:28.477Z,196.88
2022-09-15T09:05:28.546Z,180.00
2022-09-15T09:06:28.488Z,157.50
2022-09-15T09:07:28.468Z,151.88
2022-09-15T09:08:28.471Z,146.25
2022-09-15T09:09:28.472Z,146.25
2022-09-15T09:10:28.553Z,157.50
2022-09-15T09:11:28.444Z,163.12
2022-09-15T09:12:28.432Z,157.50
2022-09-15T09:13:32.035Z,135.00
2022-09-15T09:14:30.513Z,123.75
2022-09-15T09:15:28.478Z,123.75
2022-09-15T09:16:28.433Z,146.25
2022-09-15T09:17:28.406Z,157.50
2022-09-15T09:18:28.392Z,157.50
2022-09-15T09:19:32.035Z,146.25
2022-09-15T09:20:29.392Z,140.62
2022-09-15T09:21:28.377Z,151.88
2022-09-15T09:23:39.422Z,168.75
2022-09-15T09:24:40.583Z,174.38
2022-09-15T09:25:40.565Z,174.38
2022-09-15T09:26:40.527Z,180.00
2022-09-15T09:27:40.515Z,174.38
2022-09-15T09:28:40.501Z,168.75
2022-09-15T09:29:40.565Z,163.12
2022-09-15T09:30:40.534Z,174.38
2022-09-15T09:31:40.509Z,180.00
2022-09-15T09:32:40.482Z,180.00
2022-09-15T09:33:45.094Z,185.62
2022-09-15T09:34:42.491Z,202.50
2022-09-15T09:35:40.529Z,236.25
2022-09-15T09:36:40.479Z,270.00
2022-09-15T09:37:40.458Z,286.88
2022-09-15T09:38:40.465Z,298.12
2022-09-15T09:39:40.437Z,303.75
2022-09-15T09:40:40.473Z,315.00
2022-09-15T09:41:40.429Z,320.62
2022-09-15T09:42:40.424Z,315.00
2022-09-15T09:43:40.438Z,326.25
2022-09-15T09:44:40.421Z,343.12
2022-09-15T09:45:40.457Z,376.88
2022-09-15T09:46:41.348Z,421.88
2022-09-15T09:47:40.413Z,461.25
2022-09-15T09:48:40.553Z,483.75
2022-09-15T09:49:40.396Z,489.38
2022-09-15T09:50:40.389Z,472.50
2022-09-15T09:51:40.457Z,444.38
2022-09-15T09:52:40.385Z,433.12
2022-09-15T09:53:40.365Z,455.62
2022-09-15T09:54:40.485Z,500.62
2022-09-15T09:55:40.373Z,483.75
2022-09-15T09:56:40.369Z,478.12
2022-09-15T09:57:40.898Z,528.75
2022-09-15T09:58:41.321Z,568.12
2022-09-15T09:59:40.348Z,573.75
2022-09-15T10:00:40.309Z,528.75
2022-09-15T10:01:40.314Z,506.25
2022-09-15T10:02:40.334Z,517.50
2022-09-15T10:03:40.298Z,517.50
2022-09-15T10:04:40.357Z,466.88
2022-09-15T10:05:40.261Z,506.25
2022-09-15T10:06:40.272Z,646.88
2022-09-15T10:07:40.278Z,860.62
2022-09-15T10:08:40.301Z,956.25
2022-09-15T10:09:40.265Z,1665.00
2022-09-15T10:10:40.229Z,708.75
2022-09-15T10:11:40.385Z,669.38
2022-09-15T10:12:40.226Z,630.00
2022-09-15T10:13:40.253Z,590.62
2022-09-15T10:14:40.241Z,540.00
2022-09-15T10:15:40.253Z,511.88
2022-09-15T10:16:40.291Z,523.12
2022-09-15T10:17:41.182Z,523.12
2022-09-15T10:18:40.252Z,534.38
2022-09-15T10:19:40.169Z,523.12
2022-09-15T10:20:40.152Z,511.88
2022-09-15T10:21:40.169Z,568.12
2022-09-15T10:22:40.181Z,635.62
2022-09-15T10:23:40.136Z,652.50
2022-09-15T10:24:40.161Z,714.38
2022-09-15T10:25:57.906Z,753.75
2022-09-15T10:26:42.117Z,776.25
2022-09-15T10:27:40.180Z,753.75
2022-09-15T10:28:40.108Z,658.12
2022-09-15T10:29:40.120Z,596.25
2022-09-15T10:30:40.100Z,573.75
2022-09-15T10:31:40.195Z,641.25
2022-09-15T10:32:41.096Z,613.12
2022-09-15T10:33:40.181Z,607.50
2022-09-15T10:34:40.111Z,579.38
2022-09-15T10:35:40.060Z,534.38
2022-09-15T10:36:40.068Z,545.62
2022-09-15T10:37:40.054Z,585.00
2022-09-15T10:38:40.052Z,658.12
2022-09-15T10:39:40.051Z,748.12
2022-09-15T10:40:40.039Z,832.50
2022-09-15T10:41:40.027Z,1406.25
2022-09-15T10:42:40.029Z,579.38
2022-09-15T10:43:40.056Z,461.25
2022-09-15T10:44:40.079Z,399.38
2022-09-15T10:45:40.221Z,371.25
2022-09-15T10:46:39.988Z,348.75
2022-09-15T10:47:40.020Z,348.75
2022-09-15T10:48:39.976Z,354.38
2022-09-15T10:49:39.974Z,382.50
2022-09-15T10:50:40.983Z,427.50
2022-09-15T10:51:39.956Z,523.12
2022-09-15T10:52:39.951Z,658.12
2022-09-15T10:53:39.962Z,703.12
2022-09-15T10:54:39.938Z,686.25
2022-09-15T10:55:52.184Z,646.88
2022-09-15T10:56:41.961Z,579.38
2022-09-15T10:57:40.648Z,528.75
2022-09-15T10:58:42.278Z,506.25
2022-09-15T10:59:40.918Z,545.62
2022-09-15T11:00:40.016Z,630.00
2022-09-15T11:01:39.937Z,736.88
2022-09-15T11:02:40.019Z,821.25
2022-09-15T11:03:39.957Z,843.75
2022-09-15T11:04:39.877Z,877.50
2022-09-15T11:05:40.008Z,877.50
2022-09-15T11:06:39.911Z,888.75
2022-09-15T11:07:39.869Z,866.25
2022-09-15T11:08:39.879Z,2598.75
2022-09-15T11:09:39.856Z,1164.38
2022-09-15T11:10:39.851Z,815.62
2022-09-15T11:11:39.888Z,703.12
2022-09-15T11:12:39.884Z,725.62
2022-09-15T11:13:39.848Z,1856.25
2022-09-15T11:14:39.835Z,2666.25
2022-09-15T11:15:39.811Z,3268.12
2022-09-15T11:16:39.941Z,3015.00
2022-09-15T11:17:39.920Z,3234.38
2022-09-15T11:18:39.891Z,2784.38
2022-09-15T11:19:39.813Z,2655.00
2022-09-15T11:20:39.785Z,2677.50
2022-09-15T11:21:39.825Z,2649.38
2022-09-15T11:22:39.784Z,2733.75
2022-09-15T11:23:39.755Z,3031.88
2022-09-15T11:24:39.766Z,3397.50
2022-09-15T11:25:39.748Z,2610.00
2022-09-15T11:26:39.757Z,2109.38
2022-09-15T11:27:39.864Z,1473.75
2022-09-15T11:28:39.726Z,1282.50
2022-09-15T11:29:39.787Z,1327.50
2022-09-15T11:30:42.446Z,905.62
2022-09-15T11:31:40.230Z,742.50
2022-09-15T11:32:39.740Z,545.62
2022-09-15T11:33:40.255Z,517.50
2022-09-15T11:34:39.774Z,466.88
2022-09-15T11:35:39.691Z,523.12
2022-09-15T11:36:39.666Z,680.62
2022-09-15T11:37:39.773Z,691.88
2022-09-15T11:38:39.674Z,1271.25
2022-09-15T11:39:39.657Z,2323.12
2022-09-15T11:40:39.662Z,3363.75
2022-09-15T11:41:39.677Z,1800.00
2022-09-15T11:42:39.641Z,1260.00
2022-09-15T11:43:39.645Z,1406.25
2022-09-15T11:44:39.716Z,815.62
2022-09-15T11:45:39.625Z,545.62
2022-09-15T11:46:39.635Z,455.62
2022-09-15T11:47:39.614Z,382.50
2022-09-15T11:48:39.611Z,348.75
2022-09-15T11:49:39.719Z,354.38
2022-09-15T11:50:39.664Z,393.75
2022-09-15T11:51:39.616Z,393.75
2022-09-15T11:52:39.864Z,360.00
2022-09-15T11:53:39.655Z,326.25
2022-09-15T11:54:39.560Z,303.75
2022-09-15T11:55:39.610Z,292.50
2022-09-15T11:56:39.563Z,303.75
2022-09-15T11:57:39.583Z,315.00
2022-09-15T11:58:39.555Z,326.25
2022-09-15T11:59:39.548Z,343.12
2022-09-15T12:00:39.539Z,365.62
2022-09-15T12:01:39.606Z,376.88
2022-09-15T12:02:39.551Z,348.75
2022-09-15T12:03:39.522Z,315.00
2022-09-15T12:04:39.498Z,292.50
2022-09-15T12:05:39.490Z,264.38
2022-09-15T12:06:44.779Z,236.25
2022-09-15T12:07:41.504Z,219.38
2022-09-15T12:08:39.519Z,202.50
2022-09-15T12:09:39.464Z,191.25
2022-09-15T12:10:39.458Z,185.62
2022-09-15T12:11:39.468Z,185.62
2022-09-15T12:12:39.515Z,180.00
2022-09-15T12:13:39.470Z,185.62
2022-09-15T12:14:39.442Z,185.62
2022-09-15T12:15:39.472Z,185.62
2022-09-15T12:16:39.427Z,191.25
2022-09-15T12:17:39.438Z,202.50
2022-09-15T12:18:42.712Z,213.75
2022-09-15T12:19:41.437Z,230.62
2022-09-15T12:20:39.414Z,219.38
2022-09-15T12:21:39.394Z,196.88
2022-09-15T12:22:39.423Z,191.25
2022-09-15T12:23:39.400Z,185.62
2022-09-15T12:24:39.387Z,180.00
2022-09-15T12:25:39.375Z,174.38
2022-09-15T12:26:39.375Z,168.75
2022-09-15T12:27:39.368Z,180.00
2022-09-15T12:28:39.389Z,208.12
2022-09-15T12:29:41.931Z,258.75
2022-09-15T12:30:40.339Z,315.00
2022-09-15T12:31:39.478Z,348.75
2022-09-15T12:32:39.336Z,376.88
2022-09-15T12:33:39.358Z,388.12
2022-09-15T12:34:39.332Z,382.50
2022-09-15T12:35:39.328Z,365.62
2022-09-15T12:36:39.316Z,348.75
2022-09-15T12:37:39.307Z,320.62
2022-09-15T12:38:39.291Z,303.75
2022-09-15T12:39:39.295Z,298.12
2022-09-15T12:40:39.469Z,315.00
2022-09-15T12:41:39.280Z,320.62
2022-09-15T12:42:39.276Z,326.25
2022-09-15T12:43:39.295Z,309.38
2022-09-15T12:44:39.259Z,286.88
2022-09-15T12:45:39.264Z,253.12
2022-09-15T12:46:39.339Z,225.00
2022-09-15T12:47:39.253Z,213.75
2022-09-15T12:48:39.247Z,208.12
2022-09-15T12:49:39.264Z,202.50
2022-09-15T12:50:39.220Z,213.75