createdAt,value
2022-09-07T00:00:09.685Z,16.04
2022-09-07T00:01:09.658Z,16.04
2022-09-07T00:02:09.651Z,16.04
2022-09-07T00:03:09.762Z,15.89
2022-09-07T00:04:09.681Z,15.87
2022-09-07T00:05:09.631Z,15.90
2022-09-07T00:06:09.624Z,15.84
2022-09-07T00:07:09.594Z,15.74
2022-09-07T00:08:09.579Z,15.76
2022-09-07T00:09:09.626Z,15.75
2022-09-07T00:10:09.571Z,15.65
2022-09-07T00:11:17.146Z,15.59
2022-09-07T00:12:09.540Z,15.62
2022-09-07T00:13:09.525Z,15.60
2022-09-07T00:14:09.506Z,15.49
2022-09-07T00:15:09.535Z,15.47
2022-09-07T00:16:09.548Z,15.50
2022-09-07T00:17:09.471Z,15.54
2022-09-07T00:18:09.481Z,15.44
2022-09-07T00:19:09.446Z,15.41
2022-09-07T00:20:09.488Z,15.41
2022-09-07T00:21:09.422Z,15.43
2022-09-07T00:22:09.409Z,15.35
2022-09-07T00:23:09.425Z,15.36
2022-09-07T00:24:09.389Z,15.31
2022-09-07T00:25:09.372Z,15.29
2022-09-07T00:26:09.374Z,15.31
2022-09-07T00:27:09.357Z,15.28
2022-09-07T00:28:09.342Z,15.34
2022-09-07T00:29:09.351Z,15.29
2022-09-07T00:30:09.318Z,15.25
2022-09-07T00:31:09.334Z,15.25
2022-09-07T00:32:09.334Z,15.23
2022-09-07T00:33:09.279Z,15.13
2022-09-07T00:34:09.292Z,15.11
2022-09-07T00:35:09.420Z,14.95
2022-09-07T00:36:09.246Z,15.01
2022-09-07T00:37:09.234Z,14.89
2022-09-07T00:38:09.241Z,14.86
2022-09-07T00:39:09.239Z,14.73
2022-09-07T00:40:09.314Z,14.78
2022-09-07T00:41:09.196Z,14.75
2022-09-07T00:42:09.179Z,14.80
2022-09-07T00:43:09.164Z,14.62
2022-09-07T00:44:09.164Z,14.70
2022-09-07T00:45:09.166Z,14.65
2022-09-07T00:46:09.142Z,14.70
2022-09-07T00:47:09.117Z,14.62
2022-09-07T00:48:09.107Z,14.64
2022-09-07T00:49:09.097Z,14.61
2022-09-07T00:50:09.087Z,14.54
2022-09-07T00:51:09.094Z,14.55
2022-09-07T00:52:09.061Z,14.57
2022-09-07T00:53:17.813Z,14.55
2022-09-07T00:54:09.035Z,14.51
2022-09-07T00:55:09.057Z,14.51
2022-09-07T00:56:09.027Z,14.51
2022-09-07T00:57:09.113Z,14.46
2022-09-07T00:58:08.994Z,14.46
2022-09-07T00:59:09.007Z,14.54
2022-09-07T01:00:08.992Z,14.39
2022-09-07T01:01:08.954Z,14.40
2022-09-07T01:02:09.091Z,14.45
2022-09-07T01:03:09.044Z,14.45
2022-09-07T01:04:08.943Z,14.36
2022-09-07T01:05:09.655Z,14.39
2022-09-07T01:06:08.898Z,14.25
2022-09-07T01:07:08.884Z,14.35
2022-09-07T01:08:08.883Z,14.22
2022-09-07T01:09:08.978Z,14.20
2022-09-07T01:10:08.851Z,14.24
2022-09-07T01:11:08.841Z,14.18
2022-09-07T01:12:08.832Z,14.10
2022-09-07T01:13:08.819Z,14.14
2022-09-07T01:14:08.816Z,14.07
2022-09-07T01:15:08.820Z,14.00
2022-09-07T01:16:08.877Z,13.97
2022-09-07T01:17:08.794Z,14.10
2022-09-07T01:18:08.772Z,14.07
2022-09-07T01:19:08.754Z,14.02
2022-09-07T01:20:08.770Z,14.07
2022-09-07T01:21:08.723Z,13.97
2022-09-07T01:22:08.719Z,13.92
2022-09-07T01:23:08.724Z,13.96
2022-09-07T01:24:08.692Z,13.95
2022-09-07T01:25:08.704Z,13.97
2022-09-07T01:26:08.685Z,13.92
2022-09-07T01:27:08.661Z,13.96
2022-09-07T01:28:08.650Z,13.89
2022-09-07T01:29:08.667Z,13.89
2022-09-07T01:30:08.629Z,13.88
2022-09-07T01:31:08.690Z,13.84
2022-09-07T01:32:08.618Z,13.85
2022-09-07T01:33:08.617Z,13.81
2022-09-07T01:34:08.583Z,13.79
2022-09-07T01:35:08.573Z,13.81
2022-09-07T01:36:08.561Z,13.85
2022-09-07T01:37:08.549Z,13.70
2022-09-07T01:38:08.579Z,13.88
2022-09-07T01:39:08.529Z,13.77
2022-09-07T01:40:08.658Z,13.81
2022-09-07T01:41:08.505Z,13.82
2022-09-07T01:42:08.496Z,13.71
2022-09-07T01:43:08.492Z,13.81
2022-09-07T01:44:08.474Z,13.79
2022-09-07T01:45:08.574Z,13.77
2022-09-07T01:46:08.473Z,13.84
2022-09-07T01:47:08.439Z,13.84
2022-09-07T01:48:08.430Z,13.73
2022-09-07T01:49:08.425Z,13.77
2022-09-07T01:50:08.429Z,13.78
2022-09-07T01:51:08.398Z,13.81
2022-09-07T01:52:08.384Z,13.75
2022-09-07T01:53:08.373Z,13.67
2022-09-07T01:54:08.367Z,13.70
2022-09-07T01:55:08.377Z,13.67
2022-09-07T01:56:08.341Z,13.70
2022-09-07T01:57:08.326Z,13.71
2022-09-07T01:58:08.356Z,13.66
2022-09-07T01:59:08.306Z,13.70
2022-09-07T02:00:08.296Z,13.67
2022-09-07T02:01:08.318Z,13.67
2022-09-07T02:02:08.353Z,13.77
2022-09-07T02:03:08.294Z,13.70
2022-09-07T02:04:08.254Z,13.78
2022-09-07T02:05:08.240Z,13.77
2022-09-07T02:06:08.498Z,13.82
2022-09-07T02:07:08.233Z,13.87
2022-09-07T02:08:08.208Z,13.89
2022-09-07T02:09:08.204Z,13.84
2022-09-07T02:10:08.465Z,13.91
2022-09-07T02:11:08.192Z,13.97
2022-09-07T02:12:08.158Z,13.89
2022-09-07T02:13:08.163Z,13.95
2022-09-07T02:14:08.138Z,13.89
2022-09-07T02:15:08.135Z,13.92
2022-09-07T02:16:08.164Z,13.96
2022-09-07T02:17:08.104Z,13.99
2022-09-07T02:18:08.094Z,14.00
2022-09-07T02:19:08.113Z,13.97
2022-09-07T02:20:08.070Z,14.00
2022-09-07T02:21:08.072Z,14.03
2022-09-07T02:22:08.070Z,13.95
2022-09-07T02:23:08.038Z,13.97
2022-09-07T02:24:08.028Z,14.02
2022-09-07T02:25:08.027Z,13.91
2022-09-07T02:26:08.000Z,13.91
2022-09-07T02:27:08.014Z,13.89
2022-09-07T02:28:07.981Z,13.89
2022-09-07T02:29:07.967Z,13.92
2022-09-07T02:30:07.960Z,13.92
2022-09-07T02:31:07.997Z,13.88
2022-09-07T02:32:08.004Z,13.88
2022-09-07T02:33:07.962Z,13.84
2022-09-07T02:34:07.919Z,13.88
2022-09-07T02:35:07.904Z,13.87
2022-09-07T02:36:07.896Z,13.89
2022-09-07T02:37:07.902Z,13.77
2022-09-07T02:38:07.957Z,13.91
2022-09-07T02:39:07.857Z,13.82
2022-09-07T02:40:07.912Z,13.79
2022-09-07T02:41:07.860Z,13.81
2022-09-07T02:42:07.849Z,13.75
2022-09-07T02:43:07.826Z,13.84
2022-09-07T02:44:07.804Z,13.78
2022-09-07T02:45:07.804Z,13.78
2022-09-07T02:46:07.853Z,13.78
2022-09-07T02:47:07.772Z,13.78
2022-09-07T02:48:07.761Z,13.81
2022-09-07T02:49:07.763Z,13.78
2022-09-07T02:50:07.753Z,13.75
2022-09-07T02:51:07.804Z,13.67
2022-09-07T02:52:07.714Z,13.69
2022-09-07T02:53:07.703Z,13.71
2022-09-07T02:54:07.710Z,13.66
2022-09-07T02:55:07.695Z,13.69
2022-09-07T02:56:07.671Z,13.64
2022-09-07T02:57:07.658Z,13.62
2022-09-07T02:58:07.666Z,13.59
2022-09-07T02:59:07.655Z,13.60
2022-09-07T03:00:07.625Z,13.54
2022-09-07T03:01:07.663Z,13.60
2022-09-07T03:02:07.655Z,13.60
2022-09-07T03:03:07.586Z,13.59
2022-09-07T03:04:07.592Z,13.55
2022-09-07T03:05:07.566Z,13.49
2022-09-07T03:06:07.559Z,13.52
2022-09-07T03:07:07.575Z,13.44
2022-09-07T03:08:07.536Z,13.51
2022-09-07T03:09:07.523Z,13.41
2022-09-07T03:10:07.513Z,13.45
2022-09-07T03:11:07.520Z,13.42
2022-09-07T03:12:07.491Z,13.41
2022-09-07T03:13:07.521Z,13.48
2022-09-07T03:14:07.466Z,13.42
2022-09-07T03:15:07.453Z,13.48
2022-09-07T03:16:07.487Z,13.48
2022-09-07T03:17:07.434Z,13.45
2022-09-07T03:18:07.441Z,13.48
2022-09-07T03:19:07.430Z,13.41
2022-09-07T03:20:07.400Z,13.48
2022-09-07T03:21:07.392Z,13.41
2022-09-07T03:22:07.397Z,13.55
2022-09-07T03:23:07.370Z,13.48
2022-09-07T03:24:07.353Z,13.54
2022-09-07T03:25:07.378Z,13.51
2022-09-07T03:26:07.336Z,13.54
2022-09-07T03:27:07.346Z,13.49
2022-09-07T03:28:07.310Z,13.51
2022-09-07T03:29:07.302Z,13.41
2022-09-07T03:30:07.287Z,13.45
2022-09-07T03:31:07.442Z,13.45
2022-09-07T03:32:07.280Z,13.46
2022-09-07T03:33:07.270Z,13.45
2022-09-07T03:34:07.239Z,13.51
2022-09-07T03:35:07.241Z,13.44
2022-09-07T03:36:07.218Z,13.39
2022-09-07T03:37:07.240Z,13.42
2022-09-07T03:38:07.209Z,13.29
2022-09-07T03:39:07.887Z,13.29
2022-09-07T03:40:07.810Z,13.26
2022-09-07T03:41:07.636Z,13.25
2022-09-07T03:42:07.710Z,13.19
2022-09-07T03:43:07.168Z,13.22
2022-09-07T03:44:07.121Z,13.12
2022-09-07T03:45:07.109Z,13.14
2022-09-07T03:46:07.159Z,13.10
2022-09-07T03:47:07.085Z,13.07
2022-09-07T03:48:07.093Z,13.14
2022-09-07T03:49:07.076Z,13.05
2022-09-07T03:50:07.051Z,13.08
2022-09-07T03:51:07.203Z,13.08
2022-09-07T03:52:07.033Z,13.05
2022-09-07T03:53:07.020Z,13.15
2022-09-07T03:54:07.007Z,13.11
2022-09-07T03:55:07.995Z,13.10
2022-09-07T03:56:06.984Z,13.07
2022-09-07T03:57:07.089Z,13.08
2022-09-07T03:58:06.990Z,13.08
2022-09-07T03:59:06.953Z,13.08
2022-09-07T04:00:06.939Z,12.96
2022-09-07T04:01:06.955Z,13.00
2022-09-07T04:02:07.023Z,13.00
2022-09-07T04:03:06.909Z,13.07
2022-09-07T04:04:06.897Z,13.01
2022-09-07T04:05:06.906Z,13.00
2022-09-07T04:06:06.873Z,12.97
2022-09-07T04:07:06.884Z,12.86
2022-09-07T04:08:06.863Z,12.86
2022-09-07T04:09:06.862Z,12.93
2022-09-07T04:10:06.832Z,12.89
2022-09-07T04:11:06.828Z,12.85
2022-09-07T04:12:06.809Z,13.00
2022-09-07T04:13:06.807Z,13.00
2022-09-07T04:14:06.810Z,12.89
2022-09-07T04:15:06.778Z,13.00
2022-09-07T04:16:06.764Z,12.97
2022-09-07T04:17:06.828Z,13.01
2022-09-07T04:18:06.743Z,13.00
2022-09-07T04:19:06.773Z,12.97
2022-09-07T04:20:06.719Z,13.00
2022-09-07T04:21:06.708Z,12.96
2022-09-07T04:22:06.695Z,12.97
2022-09-07T04:23:06.688Z,12.96
2022-09-07T04:24:07.757Z,13.05
2022-09-07T04:25:07.226Z,13.04
2022-09-07T04:26:07.184Z,13.07
2022-09-07T04:27:07.101Z,12.96
2022-09-07T04:28:07.166Z,13.11
2022-09-07T04:29:07.723Z,13.12
2022-09-07T04:30:07.260Z,13.19
2022-09-07T04:31:06.737Z,13.19
2022-09-07T04:32:06.584Z,13.17
2022-09-07T04:33:06.567Z,13.20
2022-09-07T04:34:06.554Z,13.17
2022-09-07T04:35:06.567Z,13.15
2022-09-07T04:36:06.535Z,13.23
2022-09-07T04:37:06.534Z,13.19
2022-09-07T04:38:07.318Z,13.28
2022-09-07T04:39:06.501Z,13.29
2022-09-07T04:40:06.583Z,13.33
2022-09-07T04:41:06.478Z,13.36
2022-09-07T04:42:06.479Z,13.33
2022-09-07T04:43:06.467Z,13.42
2022-09-07T04:44:06.457Z,13.44
2022-09-07T04:45:06.462Z,13.42
2022-09-07T04:46:06.524Z,13.45
2022-09-07T04:47:06.406Z,13.45
2022-09-07T04:48:06.406Z,13.54
2022-09-07T04:49:06.405Z,13.55
2022-09-07T04:50:06.370Z,13.46
2022-09-07T04:51:06.407Z,13.51
2022-09-07T04:52:06.352Z,13.57
2022-09-07T04:53:06.345Z,13.62
2022-09-07T04:54:06.356Z,13.60
2022-09-07T04:55:06.337Z,13.70
2022-09-07T04:56:06.300Z,13.63
2022-09-07T04:57:06.318Z,13.70
2022-09-07T04:58:06.281Z,13.70
2022-09-07T04:59:06.270Z,13.69
2022-09-07T05:00:06.267Z,13.67
2022-09-07T05:01:06.304Z,13.63
2022-09-07T05:02:06.315Z,13.77
2022-09-07T05:03:06.222Z,13.78
2022-09-07T05:04:06.207Z,13.81
2022-09-07T05:05:06.199Z,13.81
2022-09-07T05:06:06.200Z,13.70
2022-09-07T05:07:06.221Z,13.81
2022-09-07T05:08:06.159Z,13.85
2022-09-07T05:09:06.153Z,13.82
2022-09-07T05:10:06.166Z,13.79
2022-09-07T05:11:06.128Z,13.87
2022-09-07T05:12:06.129Z,13.95
2022-09-07T05:13:06.128Z,13.99
2022-09-07T05:14:06.096Z,14.00
2022-09-07T05:15:06.081Z,14.03
2022-09-07T05:16:06.158Z,14.02
2022-09-07T05:17:06.076Z,14.10
2022-09-07T05:18:06.058Z,14.14
2022-09-07T05:19:06.035Z,14.17
2022-09-07T05:20:06.060Z,14.17
2022-09-07T05:21:06.035Z,14.22
2022-09-07T05:22:05.999Z,14.28
2022-09-07T05:23:05.990Z,14.28
2022-09-07T05:24:05.995Z,14.25
2022-09-07T05:25:05.965Z,14.37
2022-09-07T05:26:05.955Z,14.42
2022-09-07T05:27:05.981Z,14.39
2022-09-07T05:28:05.929Z,14.40
2022-09-07T05:30:07.133Z,14.64
2022-09-07T05:31:21.170Z,14.60
2022-09-07T05:32:06.885Z,14.58
2022-09-07T05:33:05.873Z,14.68
2022-09-07T05:35:06.858Z,14.65
2022-09-07T05:36:08.454Z,14.65
2022-09-07T05:37:05.851Z,14.77
2022-09-07T05:38:05.819Z,14.78
2022-09-07T05:39:05.809Z,14.77
2022-09-07T05:40:05.833Z,14.73
2022-09-07T05:41:05.803Z,14.83
2022-09-07T05:42:05.806Z,14.89
2022-09-07T05:43:05.767Z,14.84
2022-09-07T05:45:06.741Z,14.96
2022-09-07T05:46:05.803Z,14.98
2022-09-07T05:47:05.718Z,14.96
2022-09-07T05:48:05.742Z,14.96
2022-09-07T05:49:05.695Z,15.02
2022-09-07T05:50:05.696Z,14.99
2022-09-07T05:51:05.676Z,15.06
2022-09-07T05:52:05.668Z,14.99
2022-09-07T05:53:05.661Z,15.09
2022-09-07T05:54:05.670Z,14.99
2022-09-07T05:55:28.177Z,15.02
2022-09-07T05:56:07.237Z,15.14
2022-09-07T05:57:05.604Z,14.98
2022-09-07T05:58:05.616Z,15.06
2022-09-07T05:59:05.580Z,15.11
2022-09-07T06:00:05.579Z,15.09
2022-09-07T06:01:05.562Z,15.09
2022-09-07T06:02:05.733Z,15.03
2022-09-07T06:03:05.674Z,15.13
2022-09-07T06:04:05.521Z,15.06
2022-09-07T06:05:05.524Z,15.07
2022-09-07T06:06:05.499Z,15.02
2022-09-07T06:07:21.072Z,15.13
2022-09-07T06:08:06.483Z,15.13
2022-09-07T06:09:05.468Z,15.14
2022-09-07T06:12:15.923Z,15.57
2022-09-07T06:13:15.755Z,15.89
2022-09-07T06:14:15.689Z,16.31
2022-09-07T06:15:15.727Z,16.93
2022-09-07T06:16:15.736Z,17.43
2022-09-07T06:17:15.741Z,17.92
2022-09-07T06:18:15.815Z,18.57
2022-09-07T06:19:15.651Z,19.28
2022-09-07T06:20:15.624Z,19.76
2022-09-07T06:21:15.646Z,20.33
2022-09-07T06:22:15.604Z,20.85
2022-09-07T06:23:15.573Z,21.24
2022-09-07T06:24:15.588Z,21.58
2022-09-07T06:25:15.623Z,21.98
2022-09-07T06:26:15.542Z,22.05
2022-09-07T06:27:15.563Z,22.30
2022-09-07T06:28:15.530Z,22.60
2022-09-07T06:29:15.514Z,22.86
2022-09-07T06:30:15.572Z,23.39
2022-09-07T06:31:15.648Z,23.95
2022-09-07T06:33:19.577Z,24.16
2022-09-07T06:34:16.451Z,24.50
2022-09-07T06:35:15.521Z,24.84
2022-09-07T06:36:15.452Z,25.18
2022-09-07T06:37:15.654Z,25.54
2022-09-07T06:38:15.482Z,25.77
2022-09-07T06:39:15.539Z,26.32
2022-09-07T06:40:15.530Z,26.45
2022-09-07T06:42:16.383Z,27.00
2022-09-07T06:43:15.711Z,27.29
2022-09-07T06:44:15.347Z,27.43
2022-09-07T06:45:15.350Z,27.39
2022-09-07T06:47:16.310Z,26.67
2022-09-07T06:48:15.439Z,26.29
2022-09-07T06:49:15.291Z,26.18
2022-09-07T06:50:15.314Z,26.15
2022-09-07T06:51:15.295Z,26.40
2022-09-07T06:52:23.225Z,26.67
2022-09-07T06:55:16.247Z,27.21
2022-09-07T06:56:15.217Z,27.37
2022-09-07T06:57:15.216Z,27.32
2022-09-07T06:58:15.197Z,27.40
2022-09-07T06:59:15.233Z,27.41
2022-09-07T07:00:15.238Z,27.40
2022-09-07T07:01:15.200Z,27.34
2022-09-07T07:02:15.207Z,27.18
2022-09-07T07:03:15.197Z,26.88
2022-09-07T07:04:15.158Z,26.67
2022-09-07T07:05:15.124Z,26.50
2022-09-07T07:06:15.128Z,26.36
2022-09-07T07:07:15.125Z,26.23
2022-09-07T07:08:15.108Z,26.06
2022-09-07T07:09:15.082Z,25.91
2022-09-07T07:10:17.168Z,25.82
2022-09-07T07:11:15.563Z,25.70
2022-09-07T07:13:45.329Z,25.72
2022-09-07T07:14:45.405Z,25.83
2022-09-07T07:15:45.288Z,25.91
2022-09-07T07:16:45.345Z,26.07
2022-09-07T07:17:48.059Z,26.28
2022-09-07T07:18:46.251Z,26.36
2022-09-07T07:19:45.234Z,26.36
2022-09-07T07:20:45.225Z,26.17
2022-09-07T07:22:10.870Z,26.05
2022-09-07T07:22:47.062Z,26.01
2022-09-07T07:23:45.206Z,25.94
2022-09-07T07:24:45.175Z,25.99
2022-09-07T07:25:45.172Z,26.07
2022-09-07T07:26:45.154Z,26.07
2022-09-07T07:27:45.154Z,26.40
2022-09-07T07:29:01.529Z,26.40
2022-09-07T07:29:46.142Z,26.63
2022-09-07T07:30:45.124Z,26.85
2022-09-07T07:31:45.101Z,27.04
2022-09-07T07:32:45.111Z,27.06
2022-09-07T07:33:45.148Z,27.09
2022-09-07T07:34:53.238Z,26.99
2022-09-07T07:35:45.086Z,27.04
2022-09-07T07:36:45.056Z,27.03
2022-09-07T07:37:45.035Z,27.27
2022-09-07T07:39:01.352Z,27.29
2022-09-07T07:41:53.788Z,27.82
2022-09-07T07:42:45.980Z,27.67
2022-09-07T07:43:44.967Z,27.59
2022-09-07T07:44:44.969Z,27.55
2022-09-07T07:46:46.030Z,27.77
2022-09-07T07:47:44.922Z,27.77
2022-09-07T07:48:44.913Z,27.82
2022-09-07T07:49:44.922Z,27.75
2022-09-07T07:50:44.913Z,27.74
2022-09-07T07:53:45.856Z,27.37
2022-09-07T07:54:44.841Z,27.28
2022-09-07T07:55:44.959Z,27.34
2022-09-07T07:56:44.830Z,27.36
2022-09-07T07:57:44.831Z,27.25
2022-09-07T07:58:44.797Z,27.27
2022-09-07T07:59:44.788Z,26.87
2022-09-07T08:00:54.239Z,26.67
2022-09-07T08:01:45.915Z,26.67
2022-09-07T08:02:44.857Z,26.69
2022-09-07T08:03:44.744Z,26.63
2022-09-07T08:04:44.731Z,26.45
2022-09-07T08:05:44.735Z,26.55
2022-09-07T08:06:44.709Z,26.44
2022-09-07T08:07:44.725Z,26.45
2022-09-07T08:08:44.706Z,26.45
2022-09-07T08:09:44.675Z,26.26
2022-09-07T08:10:44.663Z,25.92
2022-09-07T08:11:44.672Z,25.58
2022-09-07T08:12:44.663Z,25.52
2022-09-07T08:13:44.631Z,25.61
2022-09-07T08:14:44.633Z,25.39
2022-09-07T08:15:44.612Z,25.02
2022-09-07T08:16:44.657Z,24.71
2022-09-07T08:17:44.592Z,24.62
2022-09-07T08:18:47.035Z,24.45
2022-09-07T08:19:44.590Z,24.15
2022-09-07T08:20:44.603Z,24.06
2022-09-07T08:21:45.002Z,23.83
2022-09-07T08:22:44.533Z,23.80
2022-09-07T08:23:44.539Z,23.80
2022-09-07T08:24:44.505Z,23.83
2022-09-07T08:25:47.146Z,23.94
2022-09-07T08:26:44.492Z,23.97
2022-09-07T08:27:44.493Z,23.97
2022-09-07T08:28:44.459Z,23.98
2022-09-07T08:29:44.454Z,23.91
2022-09-07T08:30:44.441Z,23.91
2022-09-07T08:31:44.550Z,23.91
2022-09-07T08:32:44.445Z,23.80
2022-09-07T08:33:44.422Z,23.91
2022-09-07T08:34:44.395Z,24.09
2022-09-07T08:35:44.386Z,24.08
2022-09-07T08:36:44.374Z,24.08
2022-09-07T08:37:44.403Z,23.95
2022-09-07T08:38:44.360Z,24.12
2022-09-07T08:39:44.387Z,24.00
2022-09-07T08:40:44.353Z,23.83
2022-09-07T08:41:44.314Z,23.80
2022-09-07T08:42:44.324Z,23.91
2022-09-07T08:43:48.840Z,23.72
2022-09-07T08:44:44.311Z,23.69
2022-09-07T08:45:44.273Z,23.76
2022-09-07T08:46:44.390Z,23.84
2022-09-07T08:47:44.476Z,23.94
2022-09-07T08:48:44.291Z,23.76
2022-09-07T08:49:44.397Z,23.79
2022-09-07T08:50:44.247Z,23.58
2022-09-07T08:51:44.206Z,23.42
2022-09-07T08:52:44.209Z,23.32
2022-09-07T08:53:44.202Z,23.35
2022-09-07T08:54:44.191Z,23.39
2022-09-07T08:55:44.208Z,23.43
2022-09-07T08:57:20.459Z,23.43
2022-09-07T08:57:45.173Z,23.28
2022-09-07T08:58:49.273Z,23.28
2022-09-07T08:59:45.112Z,23.07
2022-09-07T09:00:44.135Z,23.13
2022-09-07T09:02:26.579Z,23.05
2022-09-07T09:02:45.994Z,23.07
2022-09-07T09:05:45.172Z,22.79
2022-09-07T09:06:44.207Z,22.88
2022-09-07T09:07:44.028Z,22.65
2022-09-07T09:08:44.014Z,22.54
2022-09-07T09:09:44.022Z,22.49
2022-09-07T09:10:43.991Z,22.51
2022-09-07T09:11:43.998Z,22.45
2022-09-07T09:12:43.978Z,22.46
2022-09-07T09:13:43.990Z,22.43
2022-09-07T09:14:43.947Z,22.47
2022-09-07T09:15:44.002Z,22.51
2022-09-07T09:16:43.947Z,22.46
2022-09-07T09:17:43.913Z,22.57
2022-09-07T09:18:43.914Z,22.43
2022-09-07T09:19:43.891Z,22.49
2022-09-07T09:20:43.898Z,22.54
2022-09-07T09:21:43.887Z,22.54
2022-09-07T09:22:43.857Z,22.46
2022-09-07T09:23:43.845Z,22.51
2022-09-07T09:24:43.848Z,22.51
2022-09-07T09:25:43.945Z,22.46
2022-09-07T09:26:43.888Z,22.40
2022-09-07T09:27:43.829Z,22.43
2022-09-07T09:28:43.789Z,22.43
2022-09-07T09:29:43.785Z,22.42
2022-09-07T09:30:43.779Z,22.27
2022-09-07T09:31:43.792Z,22.28
2022-09-07T09:32:43.745Z,22.27
2022-09-07T09:33:43.755Z,22.12
2022-09-07T09:34:43.731Z,21.94
2022-09-07T09:35:43.709Z,21.96
2022-09-07T09:36:43.715Z,21.79
2022-09-07T09:37:43.707Z,21.90
2022-09-07T09:38:43.711Z,21.98
2022-09-07T09:39:43.698Z,21.92
2022-09-07T09:40:43.652Z,21.99
2022-09-07T09:41:43.663Z,21.96
2022-09-07T09:42:43.677Z,21.99
2022-09-07T09:43:43.631Z,21.91
2022-09-07T09:44:43.607Z,21.92
2022-09-07T09:46:45.112Z,21.88
2022-09-07T09:47:43.634Z,21.83
2022-09-07T09:48:43.593Z,21.82
2022-09-07T09:49:43.552Z,21.99
2022-09-07T09:52:51.468Z,21.91
2022-09-07T09:53:44.509Z,21.90
2022-09-07T09:54:43.527Z,21.94
2022-09-07T09:55:43.489Z,21.99
2022-09-07T09:56:43.492Z,22.03
2022-09-07T09:59:04.329Z,22.10
2022-09-07T10:00:02.972Z,22.25
2022-09-07T10:04:01.361Z,22.30
2022-09-07T10:04:44.381Z,22.35
2022-09-07T10:05:43.374Z,22.30
2022-09-07T10:06:46.317Z,22.31
2022-09-07T10:07:43.350Z,22.31
2022-09-07T10:08:43.358Z,22.35
2022-09-07T10:09:43.329Z,22.43
2022-09-07T10:10:43.342Z,22.49
2022-09-07T10:12:44.307Z,22.35
2022-09-07T10:13:43.321Z,22.24
2022-09-07T10:14:43.270Z,22.18
2022-09-07T10:15:43.301Z,22.24
2022-09-07T10:16:43.250Z,22.37
2022-09-07T10:17:43.239Z,22.28
2022-09-07T10:18:43.256Z,22.43
2022-09-07T10:19:43.232Z,22.54
2022-09-07T10:20:43.203Z,22.60
2022-09-07T10:21:43.192Z,22.61
2022-09-07T10:22:43.213Z,22.75
2022-09-07T10:23:43.170Z,22.83
2022-09-07T10:24:43.240Z,22.91
2022-09-07T10:25:43.148Z,23.09
2022-09-07T10:26:43.133Z,23.07
2022-09-07T10:27:43.123Z,22.94
2022-09-07T10:29:44.147Z,22.62
2022-09-07T10:30:43.213Z,22.70
2022-09-07T10:31:43.133Z,22.52
2022-09-07T10:32:43.106Z,22.62
2022-09-07T10:33:43.227Z,22.62
2022-09-07T10:34:43.047Z,22.62
2022-09-07T10:35:43.047Z,22.67
2022-09-07T10:36:43.045Z,22.73
2022-09-07T10:37:43.034Z,22.76
2022-09-07T10:38:43.021Z,22.73
2022-09-07T10:39:43.022Z,22.79
2022-09-07T10:40:42.983Z,22.82
2022-09-07T10:41:43.046Z,22.88
2022-09-07T10:43:20.766Z,23.00
2022-09-07T10:43:43.947Z,23.07
2022-09-07T10:44:42.955Z,23.12
2022-09-07T10:45:42.943Z,23.09
2022-09-07T10:46:58.574Z,23.09
2022-09-07T10:47:43.951Z,22.91
2022-09-07T10:48:42.902Z,23.02
2022-09-07T10:50:22.077Z,23.09
2022-09-07T10:50:43.877Z,23.15
2022-09-07T10:51:42.861Z,23.20
2022-09-07T10:52:42.865Z,23.23
2022-09-07T10:53:43.238Z,23.40
2022-09-07T10:54:42.828Z,23.48
2022-09-07T10:55:42.812Z,23.54
2022-09-07T10:56:42.824Z,23.69
2022-09-07T10:57:45.686Z,23.80
2022-09-07T10:59:12.890Z,23.84
2022-09-07T11:00:11.038Z,23.85
2022-09-07T11:00:43.780Z,23.76
2022-09-07T11:01:42.916Z,23.93
2022-09-07T11:02:43.157Z,23.95
2022-09-07T11:03:43.144Z,23.98
2022-09-07T11:04:42.715Z,24.05
2022-09-07T11:05:42.756Z,24.05
2022-09-07T11:06:42.696Z,24.08
2022-09-07T11:07:42.685Z,24.20
2022-09-07T11:09:43.679Z,24.28
2022-09-07T11:10:42.644Z,24.22
2022-09-07T11:12:43.662Z,24.31
2022-09-07T11:14:02.078Z,24.43
2022-09-07T11:14:43.617Z,24.42
2022-09-07T11:15:42.727Z,24.35
2022-09-07T11:16:58.030Z,24.31
2022-09-07T11:17:43.577Z,24.21
2022-09-07T11:18:42.579Z,24.10
2022-09-07T11:19:42.586Z,24.16
2022-09-07T11:20:42.531Z,24.34
2022-09-07T11:21:58.001Z,24.47
2022-09-07T11:22:43.522Z,24.69
2022-09-07T11:23:42.495Z,24.87
2022-09-07T11:24:42.509Z,25.09
2022-09-07T11:25:42.506Z,25.15
2022-09-07T11:26:42.465Z,25.25
2022-09-07T11:27:42.452Z,25.43
2022-09-07T11:28:42.447Z,25.50
2022-09-07T11:29:42.429Z,25.64
2022-09-07T11:30:42.487Z,25.70
2022-09-07T11:31:42.453Z,25.72
2022-09-07T11:32:42.398Z,25.69
2022-09-07T11:33:42.677Z,25.47
2022-09-07T11:34:42.386Z,25.38
2022-09-07T11:35:42.383Z,25.47
2022-09-07T11:36:42.351Z,25.57
2022-09-07T11:37:42.358Z,25.55
2022-09-07T11:38:42.330Z,25.58
2022-09-07T11:39:42.390Z,25.55
2022-09-07T11:40:42.326Z,25.55
2022-09-07T11:41:42.295Z,25.51
2022-09-07T11:42:43.061Z,25.35
2022-09-07T11:43:42.320Z,25.43
2022-09-07T11:44:42.261Z,25.38
2022-09-07T11:45:42.272Z,25.42
2022-09-07T11:46:42.264Z,25.28
2022-09-07T11:47:43.794Z,25.39
2022-09-07T11:48:42.216Z,25.45
2022-09-07T11:49:43.124Z,25.50
2022-09-07T11:50:42.201Z,25.60
2022-09-07T11:51:42.206Z,25.82
2022-09-07T11:52:42.174Z,25.97
2022-09-07T11:53:42.157Z,26.01
2022-09-07T11:54:42.147Z,26.18
2022-09-07T11:55:42.163Z,26.30
2022-09-07T11:56:45.748Z,26.43
2022-09-07T11:57:42.112Z,26.52
2022-09-07T11:58:42.102Z,26.63
2022-09-07T11:59:42.093Z,26.62
2022-09-07T12:00:42.086Z,26.66
2022-09-07T12:01:42.107Z,26.87
2022-09-07T12:02:58.894Z,26.92
2022-09-07T12:03:43.228Z,26.99
2022-09-07T12:04:42.193Z,27.02
2022-09-07T12:05:42.041Z,26.87
2022-09-07T12:06:42.015Z,26.82
2022-09-07T12:07:42.055Z,26.88
2022-09-07T12:08:41.989Z,26.85
2022-09-07T12:09:41.999Z,27.09
2022-09-07T12:10:41.970Z,27.12
2022-09-07T12:11:49.056Z,27.17
2022-09-07T12:12:41.971Z,27.29
2022-09-07T12:13:41.963Z,27.39
2022-09-07T12:14:41.926Z,27.44
2022-09-07T12:15:41.986Z,27.47
2022-09-07T12:16:41.900Z,27.65
2022-09-07T12:17:41.921Z,27.79
2022-09-07T12:18:41.899Z,27.87
2022-09-07T12:19:41.874Z,27.84
2022-09-07T12:20:41.895Z,27.75
2022-09-07T12:21:41.973Z,27.79
2022-09-07T12:22:41.837Z,27.78
2022-09-07T12:23:41.852Z,27.70
2022-09-07T12:24:41.814Z,27.67
2022-09-07T12:25:41.821Z,27.46
2022-09-07T12:26:41.796Z,27.32
2022-09-07T12:27:41.812Z,27.34
2022-09-07T12:28:41.771Z,27.29
2022-09-07T12:29:45.448Z,27.32
2022-09-07T12:30:41.763Z,27.49
2022-09-07T12:31:57.148Z,27.60
2022-09-07T12:32:58.901Z,27.67
2022-09-07T12:33:42.742Z,27.66
2022-09-07T12:34:41.713Z,27.69
2022-09-07T12:35:41.694Z,27.70
2022-09-07T12:36:41.705Z,27.79
2022-09-07T12:37:41.706Z,27.79
2022-09-07T12:38:41.768Z,27.67
2022-09-07T12:39:41.668Z,27.66
2022-09-07T12:40:41.663Z,27.60
2022-09-07T12:41:41.649Z,27.63
2022-09-07T12:42:41.616Z,27.74
2022-09-07T12:43:41.609Z,27.84
2022-09-07T12:44:41.603Z,27.92
2022-09-07T12:45:41.591Z,27.88
2022-09-07T12:46:41.649Z,27.90
2022-09-07T12:47:41.600Z,27.93
2022-09-07T12:48:41.556Z,27.87
2022-09-07T12:49:41.570Z,27.88
2022-09-07T12:50:42.431Z,27.63
2022-09-07T12:52:15.609Z,27.54
2022-09-07T12:52:42.554Z,27.51
2022-09-07T12:53:41.519Z,27.44
2022-09-07T12:54:41.514Z,27.44
2022-09-07T12:56:42.785Z,27.69
2022-09-07T12:57:41.460Z,27.78
2022-09-07T12:58:41.451Z,27.75
2022-09-07T12:59:41.439Z,27.67
2022-09-07T13:00:41.450Z,27.51
2022-09-07T13:01:41.571Z,27.59
2022-09-07T13:02:41.760Z,27.57
2022-09-07T13:03:56.886Z,27.51
2022-09-07T13:04:42.413Z,27.54
2022-09-07T13:05:41.377Z,27.63
2022-09-07T13:07:42.351Z,27.41
2022-09-07T13:08:41.366Z,27.36
2022-09-07T13:09:41.368Z,27.32
2022-09-07T13:10:41.324Z,27.27
2022-09-07T13:11:41.336Z,27.37
2022-09-07T13:12:57.800Z,27.39
2022-09-07T13:14:11.606Z,27.29
2022-09-07T13:14:43.790Z,27.25
2022-09-07T13:15:41.593Z,27.25
2022-09-07T13:17:42.274Z,27.18
2022-09-07T13:18:41.248Z,27.12
2022-09-07T13:19:41.815Z,27.10
2022-09-07T13:20:41.718Z,27.27
2022-09-07T13:21:41.231Z,27.29
2022-09-07T13:22:41.195Z,27.24
2022-09-07T13:23:41.210Z,27.27
2022-09-07T13:24:46.936Z,27.18