createdAt,value
2023-02-15T00:02:00.733Z,100595.83
2023-02-15T00:07:02.699Z,100587.50
2023-02-15T00:12:10.883Z,100580.42
2023-02-15T00:17:12.572Z,100583.81
2023-02-15T00:22:14.263Z,100586.02
2023-02-15T00:27:15.925Z,100575.63
2023-02-15T00:32:17.576Z,100569.02
2023-02-15T00:37:19.368Z,100561.54
2023-02-15T00:42:22.543Z,100562.36
2023-02-15T00:47:26.275Z,100556.27
2023-02-15T00:52:27.952Z,100553.00
2023-02-15T00:57:29.782Z,100545.64
2023-02-15T01:02:31.400Z,100541.95
2023-02-15T01:07:33.112Z,100546.33
2023-02-15T01:12:35.345Z,100536.42
2023-02-15T01:17:37.027Z,100532.05
2023-02-15T01:22:39.155Z,100529.15
2023-02-15T01:27:40.913Z,100520.14
2023-02-15T01:32:43.772Z,100518.27
2023-02-15T01:37:45.422Z,100509.06
2023-02-15T01:42:51.719Z,100504.12
2023-02-15T01:48:03.027Z,100500.95
2023-02-15T01:53:40.347Z,100494.34
2023-02-15T01:58:44.719Z,100493.67
2023-02-15T02:04:02.584Z,100487.34
2023-02-15T02:09:06.276Z,100485.16
2023-02-15T02:14:08.812Z,100479.91
2023-02-15T02:19:38.460Z,100477.85
2023-02-15T02:25:17.287Z,100465.38
2023-02-15T02:30:50.636Z,100451.19
2023-02-15T02:36:01.994Z,100438.05
2023-02-15T02:41:16.166Z,100430.19
2023-02-15T02:46:35.603Z,100432.83
2023-02-15T02:51:37.288Z,100428.31
2023-02-15T02:56:44.584Z,100426.70
2023-02-15T03:02:05.804Z,100425.30
2023-02-15T03:07:12.551Z,100424.69
2023-02-15T03:12:23.895Z,100420.66
2023-02-15T03:17:30.110Z,100422.41
2023-02-15T03:22:39.663Z,100419.21
2023-02-15T03:27:49.870Z,100426.23
2023-02-15T03:32:53.097Z,100427.41
2023-02-15T03:38:01.818Z,100429.88
2023-02-15T03:43:26.523Z,100428.16
2023-02-15T03:48:36.948Z,100429.34
2023-02-15T03:53:40.323Z,100435.38
2023-02-15T03:59:00.919Z,100434.81
2023-02-15T04:04:10.119Z,100436.48
2023-02-15T04:09:31.479Z,100436.02
2023-02-15T04:14:52.499Z,100437.64
2023-02-15T04:20:13.275Z,100441.50
2023-02-15T04:25:15.011Z,100436.08
2023-02-15T04:30:19.514Z,100441.05
2023-02-15T04:35:21.378Z,100444.70
2023-02-15T04:40:23.025Z,100444.02
2023-02-15T04:45:24.765Z,100443.08
2023-02-15T04:50:26.644Z,100439.27
2023-02-15T04:55:28.242Z,100442.20
2023-02-15T05:00:29.937Z,100442.73
2023-02-15T05:05:31.916Z,100445.34
2023-02-15T05:10:33.567Z,100446.79
2023-02-15T05:15:35.226Z,100444.83
2023-02-15T05:20:36.938Z,100438.14
2023-02-15T05:25:57.364Z,100438.02
2023-02-15T05:31:02.351Z,100433.25
2023-02-15T05:36:05.535Z,100425.66
2023-02-15T05:41:08.811Z,100426.83
2023-02-15T05:46:11.083Z,100422.75
2023-02-15T05:51:14.955Z,100422.20
2023-02-15T05:56:16.795Z,100422.15
2023-02-15T06:01:22.087Z,100424.44
2023-02-15T06:06:23.930Z,100418.48
2023-02-15T06:11:25.664Z,100415.56
2023-02-15T06:16:27.323Z,100422.18
2023-02-15T06:21:29.746Z,100434.55
2023-02-15T06:26:31.526Z,100428.96
2023-02-15T06:31:33.408Z,100430.87
2023-02-15T06:36:35.817Z,100433.16
2023-02-15T06:41:37.467Z,100441.91
2023-02-15T06:46:39.328Z,100440.39
2023-02-15T06:51:41.628Z,100435.77
2023-02-15T06:56:44.621Z,100435.56
2023-02-15T07:01:46.401Z,100430.88
2023-02-15T07:06:48.132Z,100430.55
2023-02-15T07:12:08.598Z,100429.41
2023-02-15T07:17:32.678Z,100425.63
2023-02-15T07:22:32.278Z,100423.02
2023-02-15T07:27:34.028Z,100424.52
2023-02-15T07:32:36.378Z,100416.39
2023-02-15T07:37:38.114Z,100416.37
2023-02-15T07:42:39.830Z,100413.54
2023-02-15T07:47:41.445Z,100412.23
2023-02-15T07:52:43.413Z,100413.18
2023-02-15T07:57:46.161Z,100409.13
2023-02-15T08:03:14.542Z,100404.90
2023-02-15T08:08:31.950Z,100400.21
2023-02-15T08:13:33.713Z,100393.17
2023-02-15T08:18:35.393Z,100386.45
2023-02-15T08:23:37.113Z,100385.31
2023-02-15T08:28:39.865Z,100373.56
2023-02-15T08:33:43.375Z,100370.50
2023-02-15T08:38:45.550Z,100364.96
2023-02-15T08:43:54.524Z,100356.76
2023-02-15T08:48:56.631Z,100356.77
2023-02-15T08:54:01.386Z,100356.17
2023-02-15T08:59:05.218Z,100346.40
2023-02-15T09:04:09.793Z,100340.21
2023-02-15T09:09:12.328Z,100341.77
2023-02-15T09:14:20.999Z,100331.75
2023-02-15T09:19:24.460Z,100328.55
2023-02-15T09:24:26.150Z,100320.00
2023-02-15T09:29:27.744Z,100319.96
2023-02-15T09:34:29.465Z,100313.84
2023-02-15T09:39:31.354Z,100311.79
2023-02-15T09:45:04.988Z,100312.77
2023-02-15T09:50:09.972Z,100303.25
2023-02-15T09:55:30.531Z,100304.10
2023-02-15T10:00:35.123Z,100299.55
2023-02-15T10:05:51.303Z,100288.98
2023-02-15T10:11:30.744Z,100288.92
2023-02-15T10:16:38.811Z,100279.43
2023-02-15T10:22:08.481Z,100273.70
2023-02-15T10:27:19.676Z,100271.02
2023-02-15T10:32:24.456Z,100267.52
2023-02-15T10:37:42.807Z,100268.62
2023-02-15T10:42:50.254Z,100266.73
2023-02-15T10:48:09.858Z,100261.95
2023-02-15T10:53:36.391Z,100255.61
2023-02-15T10:59:05.060Z,100254.41
2023-02-15T11:04:18.700Z,100253.27
2023-02-15T11:09:23.964Z,100248.52
2023-02-15T11:14:39.687Z,100241.17
2023-02-15T11:19:56.582Z,100233.17
2023-02-15T11:25:00.108Z,100227.67
2023-02-15T11:30:13.810Z,100226.24
2023-02-15T11:35:15.437Z,100216.90
2023-02-15T11:40:31.261Z,100214.06
2023-02-15T11:45:39.277Z,100214.55
2023-02-15T11:50:45.189Z,100206.63
2023-02-15T11:55:49.490Z,100200.50
2023-02-15T12:00:54.920Z,100197.06
2023-02-15T12:06:05.059Z,100187.06
2023-02-15T12:11:15.019Z,100184.23
2023-02-15T12:16:17.013Z,100178.82
2023-02-15T12:21:28.513Z,100174.57
2023-02-15T12:26:33.396Z,100167.66
2023-02-15T12:31:40.213Z,100155.14
2023-02-15T12:36:51.727Z,100150.85
2023-02-15T12:41:56.609Z,100144.84
2023-02-15T12:47:20.052Z,100135.37
2023-02-15T12:52:21.651Z,100119.66
2023-02-15T12:57:34.091Z,100115.15
2023-02-15T13:02:41.551Z,100117.33
2023-02-15T13:07:54.102Z,100108.68
2023-02-15T13:12:58.701Z,100103.05
2023-02-15T13:18:01.329Z,100097.83
2023-02-15T13:23:09.396Z,100095.66
2023-02-15T13:28:16.647Z,100094.30
2023-02-15T13:33:31.608Z,100087.66
2023-02-15T13:39:02.772Z,100085.15
2023-02-15T13:44:21.220Z,100083.31
2023-02-15T13:49:33.130Z,100079.12
2023-02-15T13:54:53.521Z,100072.17
2023-02-15T14:00:17.088Z,100069.84
2023-02-15T14:05:40.398Z,100072.73
2023-02-15T14:11:23.739Z,100067.70
2023-02-15T14:17:07.512Z,100067.13
2023-02-15T14:22:30.849Z,100067.52
2023-02-15T14:27:57.305Z,100070.38
2023-02-15T14:33:08.168Z,100063.55
2023-02-15T14:38:45.771Z,100061.41
2023-02-15T14:44:23.615Z,100060.45
2023-02-15T14:49:33.929Z,100054.98
2023-02-15T14:54:35.636Z,100054.02
2023-02-15T14:59:43.275Z,100058.95
2023-02-15T15:05:07.538Z,100056.02
2023-02-15T15:10:18.264Z,100055.94
2023-02-15T15:15:28.885Z,100052.34
2023-02-15T15:20:42.799Z,100049.27
2023-02-15T15:25:58.458Z,100045.66
2023-02-15T15:31:09.439Z,100044.20
2023-02-15T15:36:32.833Z,100041.66
2023-02-15T15:41:49.610Z,100044.10
2023-02-15T15:47:10.391Z,100040.44
2023-02-15T15:52:21.016Z,100035.23
2023-02-15T15:57:34.781Z,100035.61
2023-02-15T16:02:50.845Z,100029.41
2023-02-15T16:07:52.619Z,100020.67
2023-02-15T16:12:56.261Z,100017.55
2023-02-15T16:17:59.656Z,100021.50
2023-02-15T16:23:29.377Z,100023.48
2023-02-15T16:28:31.206Z,100030.32
2023-02-15T16:33:38.391Z,100030.15
2023-02-15T16:38:43.034Z,100029.67
2023-02-15T16:43:49.286Z,100026.66
2023-02-15T16:48:53.119Z,100033.55
2023-02-15T16:53:56.856Z,100030.48
2023-02-15T16:59:00.265Z,100026.94
2023-02-15T17:04:32.645Z,100029.78
2023-02-15T17:09:34.777Z,100027.07
2023-02-15T17:14:42.536Z,100029.16
2023-02-15T17:19:56.005Z,100033.77
2023-02-15T17:25:05.383Z,100029.80
2023-02-15T17:30:35.443Z,100032.26
2023-02-15T17:35:39.485Z,100028.82
2023-02-15T17:40:41.116Z,100028.51
2023-02-15T17:45:51.447Z,100029.15
2023-02-15T17:50:53.154Z,100032.48
2023-02-15T17:55:55.155Z,100030.06
2023-02-15T18:01:17.389Z,100024.23
2023-02-15T18:06:38.328Z,100026.11
2023-02-15T18:11:40.462Z,100018.63
2023-02-15T18:16:45.809Z,100020.17
2023-02-15T18:21:49.332Z,100012.20
2023-02-15T18:26:52.877Z,100014.64
2023-02-15T18:31:56.305Z,100006.01
2023-02-15T18:37:01.032Z,100003.08
2023-02-15T18:42:03.704Z,100001.16
2023-02-15T18:47:05.715Z,100001.04
2023-02-15T18:52:16.007Z,99994.42
2023-02-15T18:57:17.860Z,100001.33
2023-02-15T19:02:20.218Z,100003.35
2023-02-15T19:07:29.843Z,100000.55
2023-02-15T19:12:31.909Z,99998.23
2023-02-15T19:17:33.879Z,99996.31
2023-02-15T19:22:35.685Z,100002.79
2023-02-15T19:27:37.995Z,99997.41
2023-02-15T19:32:40.062Z,99992.39
2023-02-15T19:37:46.065Z,99995.10
2023-02-15T19:42:48.711Z,99985.11
2023-02-15T19:47:52.441Z,99978.52
2023-02-15T19:52:54.667Z,99966.99
2023-02-15T19:57:58.575Z,99958.70
2023-02-15T20:03:01.418Z,99957.58
2023-02-15T20:08:04.247Z,99951.58
2023-02-15T20:13:06.171Z,99943.77
2023-02-15T20:18:09.560Z,99936.41
2023-02-15T20:23:34.132Z,99932.46
2023-02-15T20:28:36.307Z,99930.59
2023-02-15T20:33:37.907Z,99931.02
2023-02-15T20:38:39.598Z,99931.50
2023-02-15T20:43:41.472Z,99930.41
2023-02-15T20:48:43.290Z,99928.65
2023-02-15T20:53:45.758Z,99928.05
2023-02-15T20:58:47.876Z,99925.35
2023-02-15T21:03:50.278Z,99933.26
2023-02-15T21:08:52.364Z,99929.48
2023-02-15T21:13:54.516Z,99921.41
2023-02-15T21:18:56.647Z,99921.67
2023-02-15T21:23:58.796Z,99917.58
2023-02-15T21:29:00.861Z,99918.64
2023-02-15T21:34:02.522Z,99915.52
2023-02-15T21:39:04.381Z,99912.55
2023-02-15T21:44:37.945Z,99911.34
2023-02-15T21:49:39.611Z,99903.16
2023-02-15T21:54:41.285Z,99900.42
2023-02-15T21:59:44.017Z,99896.34
2023-02-15T22:04:45.907Z,99896.32
2023-02-15T22:09:47.683Z,99896.18
2023-02-15T22:14:53.926Z,99894.08
2023-02-15T22:19:56.554Z,99891.63
2023-02-15T22:24:58.211Z,99889.77
2023-02-15T22:29:59.944Z,99889.05
2023-02-15T22:35:01.643Z,99885.98
2023-02-15T22:40:03.512Z,99882.59
2023-02-15T22:45:07.231Z,99886.28
2023-02-15T22:50:37.909Z,99889.15
2023-02-15T22:55:39.802Z,99887.80
2023-02-15T23:00:41.587Z,99884.64
2023-02-15T23:05:44.181Z,99873.75
2023-02-15T23:10:51.611Z,99873.71
2023-02-15T23:16:05.176Z,99873.17
2023-02-15T23:21:15.429Z,99874.00
2023-02-15T23:26:22.679Z,99871.00
2023-02-15T23:31:28.576Z,99866.63
2023-02-15T23:36:36.183Z,99861.22
2023-02-15T23:41:37.832Z,99859.85
2023-02-15T23:46:42.884Z,99862.92
2023-02-15T23:51:50.472Z,99861.66
2023-02-15T23:56:55.607Z,99854.96
