createdAt,value
2023-04-15T00:00:46.483Z,73.3175
2023-04-15T00:01:48.319Z,73.2492
2023-04-15T00:02:50.374Z,73.5113
2023-04-15T00:03:52.265Z,73.9247
2023-04-15T00:04:53.990Z,73.9276
2023-04-15T00:05:55.497Z,74.6065
2023-04-15T00:06:57.050Z,74.2002
2023-04-15T00:07:58.571Z,74.5724
2023-04-15T00:09:00.769Z,74.7794
2023-04-15T00:10:00.468Z,73.7909
2023-04-15T00:11:02.095Z,74.5296
2023-04-15T00:12:03.689Z,74.5602
2023-04-15T00:13:05.280Z,73.5450
2023-04-15T00:14:06.845Z,74.3279
2023-04-15T00:15:08.373Z,72.7933
2023-04-15T00:16:09.954Z,73.2435
2023-04-15T00:17:11.455Z,73.0978
2023-04-15T00:18:13.948Z,72.7185
2023-04-15T00:19:13.099Z,72.6668
2023-04-15T00:20:14.633Z,72.4669
2023-04-15T00:21:16.198Z,74.3763
2023-04-15T00:22:17.736Z,73.9405
2023-04-15T00:23:19.278Z,74.1951
2023-04-15T00:24:20.867Z,72.4296
2023-04-15T00:25:22.386Z,72.4881
2023-04-15T00:26:23.914Z,74.4016
2023-04-15T00:27:25.425Z,73.6074
2023-04-15T00:28:26.940Z,73.7580
2023-04-15T00:29:28.474Z,74.6237
2023-04-15T00:30:30.313Z,73.8350
2023-04-15T00:31:31.794Z,73.0473
2023-04-15T00:32:33.338Z,74.1060
2023-04-15T00:33:34.884Z,74.9067
2023-04-15T00:34:36.403Z,75.3218
2023-04-15T00:35:37.931Z,73.9670
2023-04-15T00:36:39.429Z,73.7791
2023-04-15T00:37:40.905Z,74.3481
2023-04-15T00:38:42.405Z,74.3735
2023-04-15T00:39:43.906Z,74.8002
2023-04-15T00:40:45.388Z,75.0649
2023-04-15T00:41:46.928Z,74.7132
2023-04-15T00:42:48.478Z,74.6245
2023-04-15T00:43:49.913Z,75.2680
2023-04-15T00:44:51.477Z,75.7387
2023-04-15T00:45:53.023Z,76.0394
2023-04-15T00:46:54.515Z,76.8710
2023-04-15T00:47:56.082Z,77.5827
2023-04-15T00:48:57.985Z,79.0235
2023-04-15T00:49:59.466Z,79.0751
2023-04-15T00:51:00.992Z,77.9915
2023-04-15T00:52:02.524Z,77.0605
2023-04-15T00:53:04.092Z,76.5837
2023-04-15T00:54:05.586Z,76.1244
2023-04-15T00:55:07.052Z,75.4322
2023-04-15T00:56:08.531Z,76.8790
2023-04-15T00:57:10.056Z,74.9573
2023-04-15T00:58:11.594Z,75.2316
2023-04-15T00:59:13.125Z,75.2115
2023-04-15T01:00:14.645Z,75.7432
2023-04-15T01:01:16.211Z,75.1911
2023-04-15T01:02:18.116Z,75.7561
2023-04-15T01:03:20.162Z,74.3566
2023-04-15T01:04:21.878Z,74.8786
2023-04-15T01:05:23.414Z,74.9073
2023-04-15T01:06:24.913Z,73.8150
2023-04-15T01:07:26.422Z,74.0434
2023-04-15T01:08:27.864Z,74.4784
2023-04-15T01:09:29.379Z,74.3391
2023-04-15T01:10:30.887Z,75.1289
2023-04-15T01:11:32.417Z,75.7298
2023-04-15T01:12:33.927Z,74.9268
2023-04-15T01:13:35.458Z,75.0114
2023-04-15T01:14:36.968Z,74.6807
2023-04-15T01:15:38.432Z,75.4087
2023-04-15T01:16:39.983Z,74.0721
2023-04-15T01:17:41.475Z,73.5370
2023-04-15T01:18:42.954Z,74.0929
2023-04-15T01:19:44.417Z,73.6738
2023-04-15T01:20:45.920Z,73.1371
2023-04-15T01:21:47.457Z,72.4935
2023-04-15T01:22:48.961Z,72.6607
2023-04-15T01:23:50.434Z,72.6751
2023-04-15T01:24:51.966Z,71.8080
2023-04-15T01:25:53.422Z,71.6818
2023-04-15T01:26:54.917Z,71.5264
2023-04-15T01:27:56.372Z,72.2218
2023-04-15T01:28:58.443Z,72.2147
2023-04-15T01:29:57.815Z,71.5046
2023-04-15T01:30:59.325Z,71.9102
2023-04-15T01:32:00.789Z,72.4654
2023-04-15T01:33:02.399Z,72.4298
2023-04-15T01:34:03.882Z,72.0033
2023-04-15T01:35:05.394Z,72.4508
2023-04-15T01:36:06.926Z,73.1285
2023-04-15T01:37:08.390Z,73.4306
2023-04-15T01:38:09.885Z,72.9616
2023-04-15T01:39:11.360Z,73.0065
2023-04-15T01:40:12.855Z,73.8145
2023-04-15T01:41:14.336Z,73.9321
2023-04-15T01:42:15.898Z,73.5920
2023-04-15T01:43:17.410Z,72.9996
2023-04-15T01:44:18.927Z,73.3204
2023-04-15T01:45:20.463Z,73.7121
2023-04-15T01:46:22.060Z,72.9199
2023-04-15T01:47:23.622Z,72.6988
2023-04-15T01:48:25.097Z,73.0053
2023-04-15T01:49:26.652Z,72.3804
2023-04-15T01:50:28.148Z,72.4824
2023-04-15T01:51:30.692Z,73.3014
2023-04-15T01:52:29.849Z,72.5452
2023-04-15T01:53:31.338Z,72.0289
2023-04-15T01:54:32.847Z,72.3271
2023-04-15T01:55:34.326Z,72.4634
2023-04-15T01:56:35.782Z,72.4430
2023-04-15T01:57:37.266Z,71.8068
2023-04-15T01:58:38.765Z,72.2135
2023-04-15T01:59:40.277Z,73.7721
2023-04-15T02:00:41.834Z,74.8116
2023-04-15T02:01:43.312Z,75.6594
2023-04-15T02:02:45.173Z,76.0551
2023-04-15T02:03:46.969Z,75.7943
2023-04-15T02:04:48.585Z,76.8640
2023-04-15T02:05:50.120Z,76.7870
2023-04-15T02:06:51.606Z,76.5156
2023-04-15T02:07:53.094Z,76.1143
2023-04-15T02:08:54.556Z,76.3776
2023-04-15T02:09:56.041Z,76.8661
2023-04-15T02:10:57.519Z,76.0756
2023-04-15T02:11:59.021Z,75.8162
2023-04-15T02:13:00.510Z,75.8448
2023-04-15T02:14:02.074Z,76.0783
2023-04-15T02:15:03.536Z,75.8871
2023-04-15T02:16:05.053Z,75.9438
2023-04-15T02:17:06.525Z,74.7710
2023-04-15T02:18:08.081Z,75.1400
2023-04-15T02:19:09.800Z,75.4890
2023-04-15T02:20:11.291Z,75.2717
2023-04-15T02:21:12.805Z,76.6769
2023-04-15T02:22:14.292Z,76.3350
2023-04-15T02:23:15.739Z,77.1790
2023-04-15T02:24:17.228Z,77.7319
2023-04-15T02:25:18.699Z,77.9573
2023-04-15T02:26:20.213Z,78.4824
2023-04-15T02:27:21.766Z,78.2188
2023-04-15T02:28:23.512Z,78.7248
2023-04-15T02:29:24.962Z,78.2367
2023-04-15T02:30:26.452Z,78.3096
2023-04-15T02:31:28.013Z,78.9212
2023-04-15T02:32:29.474Z,78.2620
2023-04-15T02:33:30.937Z,78.0588
2023-04-15T02:34:32.459Z,77.8714
2023-04-15T02:35:33.903Z,78.2961
2023-04-15T02:36:35.416Z,78.3527
2023-04-15T02:37:36.883Z,78.4565
2023-04-15T02:38:38.397Z,78.1162
2023-04-15T02:39:39.904Z,78.4634
2023-04-15T02:40:41.410Z,78.2234
2023-04-15T02:41:42.885Z,76.0956
2023-04-15T02:42:44.399Z,75.8573
2023-04-15T02:43:46.048Z,75.9138
2023-04-15T02:44:47.663Z,75.2063
2023-04-15T02:45:49.245Z,75.6258
2023-04-15T02:46:51.693Z,76.5204
2023-04-15T02:47:50.944Z,76.3391
2023-04-15T02:48:52.369Z,75.7154
2023-04-15T02:49:53.942Z,75.7083
2023-04-15T02:50:55.544Z,75.8438
2023-04-15T02:51:57.025Z,76.2351
2023-04-15T02:52:58.517Z,76.8374
2023-04-15T02:54:00.014Z,77.3984
2023-04-15T02:55:01.568Z,77.0842
2023-04-15T02:56:03.058Z,77.0433
2023-04-15T02:57:04.536Z,77.4761
2023-04-15T02:58:06.088Z,77.4195
2023-04-15T02:59:07.720Z,77.1131
2023-04-15T03:00:09.191Z,77.3064
2023-04-15T03:01:10.728Z,77.4861
2023-04-15T03:02:12.506Z,77.6704
2023-04-15T03:03:14.233Z,77.4874
2023-04-15T03:04:16.044Z,78.0514
2023-04-15T03:05:17.626Z,78.1950
2023-04-15T03:06:19.166Z,78.2089
2023-04-15T03:07:20.629Z,77.8060
2023-04-15T03:08:22.113Z,78.0687
2023-04-15T03:09:23.594Z,77.9349
2023-04-15T03:10:25.071Z,77.3793
2023-04-15T03:11:26.630Z,77.1866
2023-04-15T03:12:28.143Z,76.9596
2023-04-15T03:13:28.329Z,77.0539
2023-04-15T03:14:29.823Z,76.8652
2023-04-15T03:15:31.447Z,77.1217
2023-04-15T03:16:32.917Z,77.5489
2023-04-15T03:17:34.472Z,77.3223
2023-04-15T03:18:35.924Z,77.0899
2023-04-15T03:19:37.418Z,77.0102
2023-04-15T03:20:39.173Z,77.0502
2023-04-15T03:21:40.648Z,77.1033
2023-04-15T03:22:42.121Z,77.3969
2023-04-15T03:23:43.570Z,77.5031
2023-04-15T03:24:45.080Z,77.3226
2023-04-15T03:25:46.630Z,77.4770
2023-04-15T03:26:48.135Z,76.9896
2023-04-15T03:27:49.667Z,77.3682
2023-04-15T03:28:51.203Z,77.4337
2023-04-15T03:29:52.739Z,76.8395
2023-04-15T03:30:54.387Z,76.4026
2023-04-15T03:31:54.579Z,76.1263
2023-04-15T03:32:56.218Z,76.2750
2023-04-15T03:33:57.766Z,76.5437
2023-04-15T03:34:59.373Z,76.1608
2023-04-15T03:36:00.961Z,76.2267
2023-04-15T03:37:02.508Z,75.9405
2023-04-15T03:38:04.051Z,75.5371
2023-04-15T03:39:06.683Z,75.3724
2023-04-15T03:40:05.827Z,75.9209
2023-04-15T03:41:07.461Z,76.2443
2023-04-15T03:42:08.944Z,76.3836
2023-04-15T03:43:10.502Z,77.3601
2023-04-15T03:44:12.036Z,78.2405
2023-04-15T03:45:13.574Z,77.5731
2023-04-15T03:46:15.256Z,77.4274
2023-04-15T03:47:16.716Z,77.1655
2023-04-15T03:48:18.920Z,77.2300
2023-04-15T03:49:20.426Z,77.1231
2023-04-15T03:50:21.971Z,76.7282
2023-04-15T03:51:23.577Z,76.8982
2023-04-15T03:52:25.126Z,77.0727
2023-04-15T03:53:26.671Z,77.6166
2023-04-15T03:54:28.242Z,77.5806
2023-04-15T03:55:29.810Z,77.6331
2023-04-15T03:56:32.492Z,77.3689
2023-04-15T03:57:31.750Z,77.9319
2023-04-15T03:58:33.281Z,77.5373
2023-04-15T03:59:34.812Z,77.6895
2023-04-15T04:00:36.429Z,77.8161
2023-04-15T04:01:38.116Z,77.8413
2023-04-15T04:02:40.208Z,77.4260
2023-04-15T04:03:40.361Z,77.5930
2023-04-15T04:04:39.832Z,78.2245
2023-04-15T04:05:41.692Z,77.8755
2023-04-15T04:06:43.460Z,77.8755
2023-04-15T04:07:45.033Z,77.7827
2023-04-15T04:08:46.609Z,77.6097
2023-04-15T04:09:48.160Z,77.2107
2023-04-15T04:10:49.692Z,77.5121
2023-04-15T04:11:51.280Z,77.4979
2023-04-15T04:12:52.818Z,77.1910
2023-04-15T04:13:54.438Z,77.4569
2023-04-15T04:14:55.993Z,77.5848
2023-04-15T04:15:58.758Z,77.1707
2023-04-15T04:16:58.032Z,77.4553
2023-04-15T04:17:59.637Z,77.3909
2023-04-15T04:19:02.117Z,77.3782
2023-04-15T04:20:02.049Z,77.1628
2023-04-15T04:21:03.617Z,77.4416
2023-04-15T04:22:05.190Z,77.6992
2023-04-15T04:23:06.723Z,77.7756
2023-04-15T04:24:08.309Z,77.4160
2023-04-15T04:25:09.876Z,77.5544
2023-04-15T04:26:11.460Z,76.8457
2023-04-15T04:27:13.059Z,76.8698
2023-04-15T04:28:14.602Z,76.6407
2023-04-15T04:29:16.209Z,76.9033
2023-04-15T04:30:17.748Z,76.9295
2023-04-15T04:31:19.304Z,76.8674
2023-04-15T04:32:20.921Z,77.5537
2023-04-15T04:33:22.587Z,77.4474
2023-04-15T04:34:24.109Z,76.9012
2023-04-15T04:35:25.672Z,77.0664
2023-04-15T04:36:27.193Z,77.4785
2023-04-15T04:37:28.788Z,77.4730
2023-04-15T04:38:30.303Z,76.8422
2023-04-15T04:39:31.870Z,76.6723
2023-04-15T04:40:33.435Z,76.5519
2023-04-15T04:41:35.188Z,76.2465
2023-04-15T04:42:40.418Z,76.2014
2023-04-15T04:43:37.349Z,75.9202
2023-04-15T04:44:38.926Z,75.7713
2023-04-15T04:45:40.579Z,75.9801
2023-04-15T04:46:42.131Z,75.7353
2023-04-15T04:47:43.797Z,75.5048
2023-04-15T04:48:47.563Z,75.7021
2023-04-15T04:49:46.787Z,75.6105
2023-04-15T04:50:48.341Z,75.4380
2023-04-15T04:51:49.907Z,75.3959
2023-04-15T04:52:51.485Z,75.7285
2023-04-15T04:53:53.043Z,75.7858
2023-04-15T04:54:54.587Z,75.5822
2023-04-15T04:55:56.203Z,75.3151
2023-04-15T04:56:57.802Z,74.6214
2023-04-15T04:57:59.391Z,74.7032
2023-04-15T04:59:01.317Z,74.5568
2023-04-15T05:00:03.156Z,74.6391
2023-04-15T05:01:04.886Z,74.5705
2023-04-15T05:02:06.597Z,74.5731
2023-04-15T05:03:09.013Z,74.8600
2023-04-15T05:04:08.672Z,75.3660
2023-04-15T05:05:10.286Z,75.2141
2023-04-15T05:06:11.846Z,74.8289
2023-04-15T05:07:13.469Z,75.1927
2023-04-15T05:08:14.976Z,75.7178
2023-04-15T05:09:16.558Z,75.7222
2023-04-15T05:10:18.184Z,76.0750
2023-04-15T05:11:19.807Z,75.6634
2023-04-15T05:12:21.342Z,75.4297
2023-04-15T05:13:22.893Z,75.3966
2023-04-15T05:14:24.470Z,76.2389
2023-04-15T05:15:26.061Z,76.3730
2023-04-15T05:16:27.658Z,77.1799
2023-04-15T05:17:29.331Z,77.0368
2023-04-15T05:18:30.921Z,77.3318
2023-04-15T05:19:32.522Z,77.3461
2023-04-15T05:20:34.090Z,76.9023
2023-04-15T05:21:39.608Z,76.4733
2023-04-15T05:22:36.846Z,76.3565
2023-04-15T05:23:38.424Z,76.4486
2023-04-15T05:24:40.023Z,75.9816
2023-04-15T05:25:41.588Z,75.7956
2023-04-15T05:26:43.219Z,76.0483
2023-04-15T05:27:44.753Z,75.7541
2023-04-15T05:28:46.316Z,75.8532
2023-04-15T05:29:47.877Z,75.6476
2023-04-15T05:30:49.493Z,75.2344
2023-04-15T05:31:51.029Z,75.5516
2023-04-15T05:32:52.658Z,75.5650
2023-04-15T05:33:54.282Z,75.6913
2023-04-15T05:34:55.882Z,75.6650
2023-04-15T05:35:57.485Z,75.9696
2023-04-15T05:36:59.050Z,75.9315
2023-04-15T05:38:00.579Z,75.4554
2023-04-15T05:39:02.796Z,75.5792
2023-04-15T05:40:02.266Z,75.5552
2023-04-15T05:41:03.817Z,75.0419
2023-04-15T05:42:05.408Z,75.2914
2023-04-15T05:43:07.037Z,75.3760
2023-04-15T05:44:08.607Z,75.5771
2023-04-15T05:45:10.168Z,75.5050
2023-04-15T05:46:11.931Z,75.4229
2023-04-15T05:47:13.472Z,75.2938
2023-04-15T05:48:15.006Z,75.0077
2023-04-15T05:49:16.569Z,75.4175
2023-04-15T05:50:18.119Z,75.7065
2023-04-15T05:51:19.774Z,75.1916
2023-04-15T05:52:21.502Z,75.2204
2023-04-15T05:53:23.027Z,75.3481
2023-04-15T05:54:23.338Z,75.0003
2023-04-15T05:55:24.924Z,75.1768
2023-04-15T05:56:26.695Z,75.0988
2023-04-15T05:57:28.225Z,75.1003
2023-04-15T05:58:29.809Z,74.8099
2023-04-15T05:59:31.428Z,74.7976
2023-04-15T06:00:32.952Z,75.2746
2023-04-15T06:01:34.568Z,75.4930
2023-04-15T06:02:36.366Z,75.4330
2023-04-15T06:03:38.800Z,74.6320
2023-04-15T06:04:38.291Z,73.9071
2023-04-15T06:05:39.888Z,73.9067
2023-04-15T06:06:41.434Z,74.2204
2023-04-15T06:07:43.011Z,74.3653
2023-04-15T06:08:44.559Z,74.4856
2023-04-15T06:09:46.072Z,74.2939
2023-04-15T06:10:47.580Z,73.9885
2023-04-15T06:11:49.142Z,74.2067
2023-04-15T06:12:50.678Z,74.4360
2023-04-15T06:13:53.312Z,74.7302
2023-04-15T06:14:52.672Z,74.3849
2023-04-15T06:15:54.245Z,74.2776
2023-04-15T06:16:55.819Z,74.0246
2023-04-15T06:17:57.473Z,74.0419
2023-04-15T06:18:59.157Z,74.1331
2023-04-15T06:20:00.674Z,74.2015
2023-04-15T06:21:02.186Z,74.0550
2023-04-15T06:22:03.706Z,73.9746
2023-04-15T06:23:05.233Z,73.9405
2023-04-15T06:24:06.792Z,73.6549
2023-04-15T06:25:08.310Z,73.6470
2023-04-15T06:26:09.855Z,73.2772
2023-04-15T06:27:11.350Z,72.6967
2023-04-15T06:28:12.924Z,72.5432
2023-04-15T06:29:14.463Z,72.5578
2023-04-15T06:30:15.972Z,72.6432
2023-04-15T06:31:17.504Z,72.4789
2023-04-15T06:32:18.965Z,73.1395
2023-04-15T06:33:20.477Z,73.0267
2023-04-15T06:34:22.065Z,72.9451
2023-04-15T06:35:23.594Z,72.1020
2023-04-15T06:36:25.140Z,71.7384
2023-04-15T06:37:26.641Z,71.9475
2023-04-15T06:38:28.161Z,70.6933
2023-04-15T06:39:29.755Z,70.5847
2023-04-15T06:40:31.249Z,71.7851
2023-04-15T06:41:32.775Z,70.7784
2023-04-15T06:42:34.335Z,71.0913
2023-04-15T06:43:35.817Z,70.9493
2023-04-15T06:44:37.385Z,71.2323
2023-04-15T06:45:38.864Z,71.4725
2023-04-15T06:46:40.361Z,70.7428
2023-04-15T06:47:41.929Z,70.7443
2023-04-15T06:48:43.377Z,70.6433
2023-04-15T06:49:44.876Z,70.9190
2023-04-15T06:50:46.415Z,70.8849
2023-04-15T06:51:47.883Z,71.0399
2023-04-15T06:52:49.467Z,71.2828
2023-04-15T06:53:50.970Z,70.2041
2023-04-15T06:54:52.472Z,70.8591
2023-04-15T06:55:53.964Z,70.1461
2023-04-15T06:56:55.475Z,70.6075
2023-04-15T06:57:56.935Z,70.6436
2023-04-15T06:58:58.468Z,70.4638
2023-04-15T06:59:59.964Z,70.9784
2023-04-15T07:01:01.522Z,70.7923
2023-04-15T07:02:03.278Z,70.9920
2023-04-15T07:03:04.805Z,70.6256
2023-04-15T07:04:06.475Z,70.1353
2023-04-15T07:05:08.023Z,70.0900
2023-04-15T07:06:09.538Z,70.0916
2023-04-15T07:07:11.054Z,69.7522
2023-04-15T07:08:12.517Z,69.2773
2023-04-15T07:09:14.042Z,69.7503
2023-04-15T07:10:15.574Z,69.4067
2023-04-15T07:11:17.165Z,68.8531
2023-04-15T07:12:18.681Z,69.5340
2023-04-15T07:13:20.188Z,69.2617
2023-04-15T07:14:21.797Z,68.6912
2023-04-15T07:15:23.322Z,69.8526
2023-04-15T07:16:25.197Z,69.9614
2023-04-15T07:17:25.359Z,70.3684
2023-04-15T07:18:26.859Z,70.5587
2023-04-15T07:19:28.338Z,70.9063
2023-04-15T07:20:29.858Z,70.8400
2023-04-15T07:21:31.378Z,70.8588
2023-04-15T07:22:32.837Z,71.5380
2023-04-15T07:23:34.349Z,72.1687
2023-04-15T07:24:36.013Z,72.0641
2023-04-15T07:25:37.535Z,71.7669
2023-04-15T07:26:39.001Z,71.4997
2023-04-15T07:27:40.478Z,71.4338
2023-04-15T07:28:41.953Z,71.4568
2023-04-15T07:29:43.497Z,71.8787
2023-04-15T07:30:45.096Z,72.4287
2023-04-15T07:31:46.656Z,72.7814
2023-04-15T07:32:48.226Z,73.0209
2023-04-15T07:33:49.718Z,73.4038
2023-04-15T07:34:51.179Z,72.9683
2023-04-15T07:35:52.725Z,73.7398
2023-04-15T07:36:54.235Z,73.8477
2023-04-15T07:37:55.684Z,73.6616
2023-04-15T07:38:57.151Z,73.8303
2023-04-15T07:39:58.636Z,74.4357
2023-04-15T07:41:00.205Z,74.4008
2023-04-15T07:42:01.704Z,74.2038
2023-04-15T07:43:03.188Z,74.4323
2023-04-15T07:44:04.698Z,74.7794
2023-04-15T07:45:06.157Z,74.3613
2023-04-15T07:46:07.776Z,74.3975
2023-04-15T07:47:09.304Z,74.2900
2023-04-15T07:48:10.740Z,74.9369
2023-04-15T07:49:12.280Z,74.3048
2023-04-15T07:50:13.832Z,74.1066
2023-04-15T07:51:15.343Z,74.3381
2023-04-15T07:52:16.968Z,74.3625
2023-04-15T07:53:18.385Z,74.0483
2023-04-15T07:54:19.876Z,74.2748
2023-04-15T07:55:21.386Z,74.9307
2023-04-15T07:56:22.942Z,74.7480
2023-04-15T07:57:24.399Z,74.3154
2023-04-15T07:58:25.836Z,74.3368
2023-04-15T07:59:27.342Z,74.3432
2023-04-15T08:00:28.880Z,73.8549
2023-04-15T08:01:30.388Z,73.9665
2023-04-15T08:02:32.206Z,73.5841
2023-04-15T08:03:34.079Z,73.2421
2023-04-15T08:04:36.124Z,73.5531
2023-04-15T08:05:37.717Z,73.7578
2023-04-15T08:06:39.287Z,73.7729
2023-04-15T08:07:40.780Z,74.0063
2023-04-15T08:08:42.288Z,73.5534
2023-04-15T08:09:43.756Z,73.3263
2023-04-15T08:10:45.255Z,73.0414
2023-04-15T08:11:46.767Z,73.2322
2023-04-15T08:12:48.275Z,73.1846
2023-04-15T08:13:49.796Z,73.0863
2023-04-15T08:14:51.316Z,73.1061
2023-04-15T08:15:52.915Z,72.7423
2023-04-15T08:16:54.484Z,72.4965
2023-04-15T08:17:56.250Z,72.0209
2023-04-15T08:18:57.842Z,72.0503
2023-04-15T08:19:59.400Z,72.0115
2023-04-15T08:21:00.904Z,71.7482
2023-04-15T08:22:02.409Z,72.1697
2023-04-15T08:23:03.930Z,72.1246
2023-04-15T08:24:05.596Z,72.1443
2023-04-15T08:25:07.082Z,71.1344
2023-04-15T08:26:08.707Z,70.7329
2023-04-15T08:27:10.177Z,70.8946
2023-04-15T08:28:11.693Z,70.3191
2023-04-15T08:29:13.276Z,69.5307
2023-04-15T08:30:14.767Z,69.9783
2023-04-15T08:31:16.376Z,69.1085
2023-04-15T08:32:18.003Z,69.2345
2023-04-15T08:33:19.518Z,68.6200
2023-04-15T08:34:21.062Z,68.9734
2023-04-15T08:35:22.538Z,69.9090
2023-04-15T08:36:24.017Z,71.2065
2023-04-15T08:37:25.632Z,71.7377
2023-04-15T08:38:27.123Z,71.4418
2023-04-15T08:39:28.671Z,71.0244
2023-04-15T08:40:30.272Z,70.1208
2023-04-15T08:41:31.763Z,70.3439
2023-04-15T08:42:33.314Z,70.3562
2023-04-15T08:43:34.801Z,70.5545
2023-04-15T08:44:36.317Z,70.5107
2023-04-15T08:45:37.846Z,69.9022
2023-04-15T08:46:39.622Z,70.2148
2023-04-15T08:47:41.333Z,70.4030
2023-04-15T08:48:42.963Z,70.3494
2023-04-15T08:49:44.471Z,70.5979
2023-04-15T08:50:45.973Z,70.1152
2023-04-15T08:51:47.465Z,70.1130
2023-04-15T08:52:49.029Z,70.1163
2023-04-15T08:53:50.494Z,68.9974
2023-04-15T08:54:52.066Z,68.8526
2023-04-15T08:55:53.637Z,68.5833
2023-04-15T08:56:55.280Z,69.2698
2023-04-15T08:57:56.828Z,68.5918
2023-04-15T08:58:58.305Z,68.6129
2023-04-15T08:59:59.852Z,68.4732
2023-04-15T09:01:01.383Z,67.3077
2023-04-15T09:02:02.980Z,67.1517
2023-04-15T09:03:04.625Z,66.5768
2023-04-15T09:04:06.234Z,66.8825
2023-04-15T09:05:07.774Z,66.8928
2023-04-15T09:06:09.312Z,67.9259
2023-04-15T09:07:10.835Z,70.5975
2023-04-15T09:08:12.443Z,70.9822
2023-04-15T09:09:13.975Z,71.2347
2023-04-15T09:10:15.500Z,72.0026
2023-04-15T09:11:20.104Z,72.0026
2023-04-15T09:12:17.506Z,72.5495
2023-04-15T09:13:19.096Z,73.2074
2023-04-15T09:14:20.875Z,73.3739
2023-04-15T09:15:22.398Z,72.7305
2023-04-15T09:16:24.132Z,73.4330
2023-04-15T09:17:25.854Z,73.6323
2023-04-15T09:18:27.435Z,74.2999
2023-04-15T09:19:28.961Z,74.2749
2023-04-15T09:20:30.524Z,74.6777
2023-04-15T09:21:31.991Z,73.8342
2023-04-15T09:22:33.564Z,73.7465
2023-04-15T09:23:35.098Z,73.9382
2023-04-15T09:24:36.639Z,73.5227
2023-04-15T09:25:38.249Z,73.9533
2023-04-15T09:26:39.740Z,73.6612
2023-04-15T09:27:41.237Z,72.6104
2023-04-15T09:28:42.773Z,72.9257
2023-04-15T09:29:44.359Z,74.1712
2023-04-15T09:30:45.950Z,73.9538
2023-04-15T09:31:47.535Z,73.2113
2023-04-15T09:32:49.182Z,71.9189
2023-04-15T09:33:50.668Z,71.4674
2023-04-15T09:34:52.215Z,70.8549
2023-04-15T09:35:53.721Z,69.1208
2023-04-15T09:36:55.301Z,70.9701
2023-04-15T09:37:56.875Z,70.5665
2023-04-15T09:38:58.414Z,72.1464
2023-04-15T09:40:00.033Z,71.2257
2023-04-15T09:41:01.595Z,70.5594
2023-04-15T09:42:03.111Z,70.8455
2023-04-15T09:43:04.698Z,70.5607
2023-04-15T09:44:06.224Z,70.1404
2023-04-15T09:45:07.765Z,70.1931
2023-04-15T09:46:09.754Z,70.5107
2023-04-15T09:47:11.292Z,70.2530
2023-04-15T09:48:12.822Z,69.0522
2023-04-15T09:49:14.404Z,68.8408
2023-04-15T09:50:16.063Z,68.5799
2023-04-15T09:51:17.575Z,67.5863
2023-04-15T09:52:19.330Z,67.5611
2023-04-15T09:53:20.876Z,68.0200
2023-04-15T09:54:22.401Z,67.4603
2023-04-15T09:55:23.926Z,66.2126
2023-04-15T09:56:25.498Z,64.1024
2023-04-15T09:57:27.006Z,63.3347
2023-04-15T09:58:28.556Z,64.6755
2023-04-15T09:59:30.126Z,64.6430
2023-04-15T10:00:31.721Z,64.7522
2023-04-15T10:01:33.464Z,63.8010
2023-04-15T10:02:35.681Z,65.3931
2023-04-15T10:03:35.635Z,66.8944
2023-04-15T10:04:34.924Z,68.0413
2023-04-15T10:05:36.555Z,67.7620
2023-04-15T10:06:38.108Z,66.7559
2023-04-15T10:07:39.896Z,67.8883
2023-04-15T10:08:41.598Z,66.6687
2023-04-15T10:09:43.173Z,66.9652
2023-04-15T10:10:44.683Z,67.7321
2023-04-15T10:11:46.245Z,67.7168
2023-04-15T10:12:47.869Z,68.0373
2023-04-15T10:13:49.422Z,67.2783
2023-04-15T10:14:51.071Z,67.2651
2023-04-15T10:15:52.653Z,68.5833
2023-04-15T10:16:54.157Z,68.5083
2023-04-15T10:17:56.020Z,69.6759
2023-04-15T10:18:57.527Z,70.6625
2023-04-15T10:19:59.295Z,70.9358
2023-04-15T10:21:00.822Z,71.4930
2023-04-15T10:22:02.436Z,70.0308
2023-04-15T10:23:03.938Z,70.8753
2023-04-15T10:24:05.490Z,71.6981
2023-04-15T10:25:07.123Z,72.1745
2023-04-15T10:26:08.954Z,72.7945
2023-04-15T10:27:10.690Z,72.0128
2023-04-15T10:28:12.288Z,71.4301
2023-04-15T10:29:13.883Z,71.4449
2023-04-15T10:30:15.528Z,70.1444
2023-04-15T10:31:17.177Z,69.3367
2023-04-15T10:32:18.889Z,70.4968
2023-04-15T10:33:20.611Z,70.4653
2023-04-15T10:34:22.201Z,70.9184
2023-04-15T10:35:23.765Z,71.3567
2023-04-15T10:36:25.315Z,70.7236
2023-04-15T10:37:27.005Z,71.7190
2023-04-15T10:38:28.653Z,71.8607
2023-04-15T10:39:30.248Z,71.4228
2023-04-15T10:40:31.837Z,70.1896
2023-04-15T10:41:33.413Z,69.6610
2023-04-15T10:42:34.948Z,69.5994
2023-04-15T10:43:36.416Z,70.3313
2023-04-15T10:44:38.025Z,70.6132
2023-04-15T10:45:39.565Z,70.1422
2023-04-15T10:46:41.266Z,69.6729
2023-04-15T10:47:42.834Z,70.3226
2023-04-15T10:48:44.355Z,68.9737
2023-04-15T10:49:45.912Z,68.6914
2023-04-15T10:50:47.464Z,70.1376
2023-04-15T10:51:48.939Z,73.2755
2023-04-15T10:52:50.529Z,74.4485
2023-04-15T10:53:52.057Z,74.0492
2023-04-15T10:54:53.643Z,74.9503
2023-04-15T10:55:55.182Z,74.7635
2023-04-15T10:56:56.662Z,74.4411
2023-04-15T10:57:58.191Z,73.9419
2023-04-15T10:58:59.712Z,73.3567
2023-04-15T11:00:01.210Z,72.8678
2023-04-15T11:01:02.759Z,72.2948
2023-04-15T11:02:04.560Z,73.7674
2023-04-15T11:03:06.458Z,74.1551
2023-04-15T11:04:08.810Z,74.1425
2023-04-15T11:05:08.112Z,73.9207
2023-04-15T11:06:09.644Z,73.3077
2023-04-15T11:07:11.126Z,72.8557
2023-04-15T11:08:12.629Z,72.8580
2023-04-15T11:09:14.360Z,72.2119
2023-04-15T11:10:16.026Z,73.2340
2023-04-15T11:11:17.586Z,72.5491
2023-04-15T11:12:18.996Z,71.5108
2023-04-15T11:13:20.515Z,71.6646
2023-04-15T11:14:22.060Z,71.7167
2023-04-15T11:15:23.544Z,71.0130
2023-04-15T11:16:25.072Z,70.9563
2023-04-15T11:17:26.586Z,71.1553
2023-04-15T11:18:28.116Z,70.6632
2023-04-15T11:19:29.648Z,72.1381
2023-04-15T11:20:31.232Z,72.1691
2023-04-15T11:21:32.773Z,73.1858
2023-04-15T11:22:34.254Z,74.0309
2023-04-15T11:23:35.795Z,74.3875
2023-04-15T11:24:37.309Z,74.2644
2023-04-15T11:25:39.028Z,74.5946
2023-04-15T11:26:40.751Z,75.3827
2023-04-15T11:27:42.271Z,75.2750
2023-04-15T11:28:43.948Z,75.5190
2023-04-15T11:29:45.679Z,76.3520
2023-04-15T11:30:47.450Z,76.6493
2023-04-15T11:31:49.048Z,76.8329
2023-04-15T11:32:50.719Z,76.5915
2023-04-15T11:33:52.248Z,75.9987
2023-04-15T11:34:53.801Z,75.6672
2023-04-15T11:35:56.462Z,75.7571
2023-04-15T11:36:55.674Z,75.5235
2023-04-15T11:37:57.225Z,75.2936
2023-04-15T11:38:58.846Z,75.4577
2023-04-15T11:40:00.415Z,75.8179
2023-04-15T11:41:01.984Z,75.9872
2023-04-15T11:42:03.596Z,76.5139
2023-04-15T11:43:05.172Z,76.4276
2023-04-15T11:44:06.813Z,76.5653
2023-04-15T11:45:08.401Z,76.5936
2023-04-15T11:46:10.048Z,76.3480
2023-04-15T11:47:11.622Z,75.9937
2023-04-15T11:48:13.198Z,76.5557
2023-04-15T11:49:14.808Z,76.1141
2023-04-15T11:50:16.397Z,76.1949
2023-04-15T11:51:17.943Z,76.4482
2023-04-15T11:52:19.550Z,76.8515
2023-04-15T11:53:21.101Z,76.7700
2023-04-15T11:54:22.660Z,76.9213
2023-04-15T11:55:24.211Z,76.6103
2023-04-15T11:56:25.739Z,77.0720
2023-04-15T11:57:27.333Z,76.9399
2023-04-15T11:58:28.887Z,76.7534
2023-04-15T11:59:45.007Z,75.1641
2023-04-15T12:00:32.039Z,74.4114
2023-04-15T12:01:33.625Z,74.2228
2023-04-15T12:02:35.807Z,73.9179
2023-04-15T12:03:35.289Z,74.1706
2023-04-15T12:04:37.849Z,74.0501
2023-04-15T12:05:37.225Z,72.9282
2023-04-15T12:06:38.744Z,71.9327
2023-04-15T12:07:40.217Z,71.3833
2023-04-15T12:08:41.763Z,71.2015
2023-04-15T12:09:43.214Z,70.4376
2023-04-15T12:10:44.714Z,69.5729
2023-04-15T12:11:46.156Z,69.8205
2023-04-15T12:12:47.750Z,70.4081
2023-04-15T12:13:49.213Z,70.8360
2023-04-15T12:14:50.697Z,71.7335
2023-04-15T12:15:52.314Z,72.4610
2023-04-15T12:16:54.053Z,72.1958
2023-04-15T12:17:55.553Z,71.6118
2023-04-15T12:18:57.187Z,71.9305
2023-04-15T12:19:58.696Z,71.8061
2023-04-15T12:21:00.159Z,70.6509
2023-04-15T12:22:01.704Z,70.0096
2023-04-15T12:23:03.136Z,69.7966
2023-04-15T12:24:05.557Z,69.3389