createdAt,value
2024-03-23T00:00:19.757Z,25.45
2024-03-23T00:01:19.757Z,25.45
2024-03-23T00:02:19.760Z,25.45
2024-03-23T00:03:19.753Z,25.45
2024-03-23T00:04:19.755Z,25.45
2024-03-23T00:05:19.784Z,25.44
2024-03-23T00:06:19.760Z,25.44
2024-03-23T00:07:19.774Z,25.44
2024-03-23T00:08:19.758Z,25.44
2024-03-23T00:09:19.805Z,25.44
2024-03-23T00:10:19.757Z,25.44
2024-03-23T00:11:19.764Z,25.43
2024-03-23T00:12:19.776Z,25.44
2024-03-23T00:13:19.754Z,25.43
2024-03-23T00:14:19.765Z,25.43
2024-03-23T00:15:20.641Z,25.43
2024-03-23T00:16:19.782Z,25.43
2024-03-23T00:17:19.768Z,25.43
2024-03-23T00:18:19.767Z,25.43
2024-03-23T00:19:19.756Z,25.43
2024-03-23T00:20:19.774Z,25.43
2024-03-23T00:21:19.773Z,25.42
2024-03-23T00:22:19.770Z,25.42
2024-03-23T00:23:19.761Z,25.42
2024-03-23T00:24:19.797Z,25.42
2024-03-23T00:25:19.760Z,25.42
2024-03-23T00:26:19.777Z,25.42
2024-03-23T00:27:19.815Z,25.42
2024-03-23T00:28:19.791Z,25.42
2024-03-23T00:29:19.796Z,25.41
2024-03-23T00:30:19.778Z,25.41
2024-03-23T00:31:19.778Z,25.41
2024-03-23T00:32:19.784Z,25.41
2024-03-23T00:33:19.803Z,25.41
2024-03-23T00:34:19.790Z,25.40
2024-03-23T00:35:19.767Z,25.40
2024-03-23T00:36:19.873Z,25.40
2024-03-23T00:37:19.796Z,25.41
2024-03-23T00:38:19.786Z,25.39
2024-03-23T00:39:20.102Z,25.40
2024-03-23T00:40:19.772Z,25.39
2024-03-23T00:41:19.778Z,25.39
2024-03-23T00:42:19.798Z,25.39
2024-03-23T00:43:19.802Z,25.38
2024-03-23T00:44:19.806Z,25.38
2024-03-23T00:45:19.812Z,25.38
2024-03-23T00:46:19.810Z,25.38
2024-03-23T00:47:19.823Z,25.38
2024-03-23T00:48:19.801Z,25.37
2024-03-23T00:49:19.808Z,25.38
2024-03-23T00:50:19.816Z,25.38
2024-03-23T00:51:19.796Z,25.38
2024-03-23T00:52:19.784Z,25.37
2024-03-23T00:53:19.818Z,25.37
2024-03-23T00:54:19.842Z,25.37
2024-03-23T00:55:19.821Z,25.37
2024-03-23T00:56:19.817Z,25.36
2024-03-23T00:57:19.832Z,25.37
2024-03-23T00:58:19.844Z,25.36
2024-03-23T00:59:19.834Z,25.36
2024-03-23T01:00:19.816Z,25.36
2024-03-23T01:01:19.827Z,25.36
2024-03-23T01:02:19.820Z,25.35
2024-03-23T01:03:19.831Z,25.36
2024-03-23T01:04:19.829Z,25.35
2024-03-23T01:05:19.809Z,25.35
2024-03-23T01:06:19.825Z,25.35
2024-03-23T01:07:19.819Z,25.35
2024-03-23T01:08:19.827Z,25.35
2024-03-23T01:09:19.849Z,25.34
2024-03-23T01:10:19.850Z,25.34
2024-03-23T01:11:19.894Z,25.34
2024-03-23T01:12:19.986Z,25.33
2024-03-23T01:13:19.943Z,25.33
2024-03-23T01:14:20.124Z,25.33
2024-03-23T01:15:20.027Z,25.33
2024-03-23T01:16:20.126Z,25.33
2024-03-23T01:17:20.108Z,25.33
2024-03-23T01:18:20.142Z,25.32
2024-03-23T01:19:20.217Z,25.32
2024-03-23T01:20:20.244Z,25.31
2024-03-23T01:21:20.276Z,25.31
2024-03-23T01:22:20.316Z,25.31
2024-03-23T01:23:20.344Z,25.30
2024-03-23T01:24:20.407Z,25.29
2024-03-23T01:25:20.413Z,25.30
2024-03-23T01:26:20.483Z,25.29
2024-03-23T01:27:20.501Z,25.29
2024-03-23T01:28:20.524Z,25.29
2024-03-23T01:29:20.565Z,25.28
2024-03-23T01:30:20.685Z,25.29
2024-03-23T01:31:20.646Z,25.28
2024-03-23T01:32:20.697Z,25.27
2024-03-23T01:33:20.731Z,25.27
2024-03-23T01:34:20.772Z,25.27
2024-03-23T01:35:20.806Z,25.28
2024-03-23T01:36:20.861Z,25.27
2024-03-23T01:37:20.902Z,25.27
2024-03-23T01:38:20.963Z,25.27
2024-03-23T01:39:20.985Z,25.27
2024-03-23T01:40:20.999Z,25.26
2024-03-23T01:41:21.023Z,25.27
2024-03-23T01:42:21.085Z,25.26
2024-03-23T01:43:21.111Z,25.26
2024-03-23T01:44:21.170Z,25.25
2024-03-23T01:45:21.229Z,25.26
2024-03-23T01:46:21.233Z,25.25
2024-03-23T01:47:21.277Z,25.25
2024-03-23T01:48:21.358Z,25.24
2024-03-23T01:49:21.405Z,25.24
2024-03-23T01:50:21.395Z,25.24
2024-03-23T01:51:21.479Z,25.24
2024-03-23T01:52:21.469Z,25.23
2024-03-23T01:53:21.527Z,25.24
2024-03-23T01:54:21.558Z,25.24
2024-03-23T01:55:21.609Z,25.24
2024-03-23T01:56:21.615Z,25.24
2024-03-23T01:57:21.673Z,25.24
2024-03-23T01:58:21.714Z,25.24
2024-03-23T01:59:21.773Z,25.23
2024-03-23T02:00:21.806Z,25.23
2024-03-23T02:01:21.826Z,25.23
2024-03-23T02:02:21.856Z,25.23
2024-03-23T02:03:21.930Z,25.23
2024-03-23T02:04:22.166Z,25.22
2024-03-23T02:05:22.033Z,25.23
2024-03-23T02:06:22.070Z,25.23
2024-03-23T02:07:22.093Z,25.23
2024-03-23T02:08:22.143Z,25.22
2024-03-23T02:09:23.197Z,25.22
2024-03-23T02:10:22.219Z,25.22
2024-03-23T02:11:22.265Z,25.21
2024-03-23T02:12:22.345Z,25.21
2024-03-23T02:13:22.350Z,25.21
2024-03-23T02:14:22.701Z,25.20
2024-03-23T02:15:22.514Z,25.20
2024-03-23T02:16:22.506Z,25.20
2024-03-23T02:17:22.620Z,25.19
2024-03-23T02:18:22.703Z,25.19
2024-03-23T02:19:22.689Z,25.18
2024-03-23T02:20:22.716Z,25.18
2024-03-23T02:21:22.761Z,25.18
2024-03-23T02:22:22.783Z,25.18
2024-03-23T02:23:22.819Z,25.19
2024-03-23T02:24:22.891Z,25.18
2024-03-23T02:25:22.936Z,25.18
2024-03-23T02:26:23.016Z,25.18
2024-03-23T02:27:23.048Z,25.18
2024-03-23T02:28:23.071Z,25.17
2024-03-23T02:29:23.133Z,25.17
2024-03-23T02:30:23.170Z,25.17
2024-03-23T02:31:23.228Z,25.18
2024-03-23T02:32:23.281Z,25.17
2024-03-23T02:33:23.314Z,25.18
2024-03-23T02:34:23.669Z,25.17
2024-03-23T02:35:23.445Z,25.17
2024-03-23T02:36:23.499Z,25.17
2024-03-23T02:37:23.518Z,25.16
2024-03-23T02:38:23.561Z,25.16
2024-03-23T02:39:23.662Z,25.16
2024-03-23T02:40:23.711Z,25.16
2024-03-23T02:41:23.753Z,25.15
2024-03-23T02:42:23.798Z,25.15
2024-03-23T02:43:23.892Z,25.14
2024-03-23T02:44:23.916Z,25.13
2024-03-23T02:45:23.960Z,25.13
2024-03-23T02:46:24.006Z,25.13
2024-03-23T02:47:24.080Z,25.13
2024-03-23T02:48:24.117Z,25.12
2024-03-23T02:49:24.179Z,25.11
2024-03-23T02:50:24.203Z,25.12
2024-03-23T02:51:24.294Z,25.12
2024-03-23T02:52:24.360Z,25.12
2024-03-23T02:53:24.400Z,25.11
2024-03-23T02:54:24.429Z,25.11
2024-03-23T02:55:24.493Z,25.10
2024-03-23T02:56:24.533Z,25.12
2024-03-23T02:57:24.620Z,25.10
2024-03-23T02:58:24.691Z,25.10
2024-03-23T02:59:25.179Z,25.10
2024-03-23T03:00:24.785Z,25.10
2024-03-23T03:01:24.815Z,25.11
2024-03-23T03:02:24.934Z,25.10
2024-03-23T03:03:24.940Z,25.10
2024-03-23T03:04:25.165Z,25.10
2024-03-23T03:05:25.047Z,25.10
2024-03-23T03:06:25.107Z,25.10
2024-03-23T03:07:25.166Z,25.10
2024-03-23T03:08:25.254Z,25.10
2024-03-23T03:09:25.295Z,25.10
2024-03-23T03:10:25.322Z,25.10
2024-03-23T03:11:25.398Z,25.10
2024-03-23T03:12:25.446Z,25.10
2024-03-23T03:13:25.482Z,25.10
2024-03-23T03:14:25.552Z,25.09
2024-03-23T03:15:25.650Z,25.09
2024-03-23T03:16:25.659Z,25.10
2024-03-23T03:17:25.716Z,25.09
2024-03-23T03:18:25.772Z,25.09
2024-03-23T03:19:25.828Z,25.09
2024-03-23T03:20:25.868Z,25.08
2024-03-23T03:21:25.938Z,25.08
2024-03-23T03:22:25.984Z,25.09
2024-03-23T03:23:26.036Z,25.09
2024-03-23T03:24:26.224Z,25.09
2024-03-23T03:25:26.132Z,25.10
2024-03-23T03:26:26.185Z,25.09
2024-03-23T03:27:26.261Z,25.09
2024-03-23T03:28:26.319Z,25.08
2024-03-23T03:29:26.369Z,25.09
2024-03-23T03:30:26.438Z,25.09
2024-03-23T03:31:26.486Z,25.08
2024-03-23T03:32:26.582Z,25.08
2024-03-23T03:33:26.576Z,25.08
2024-03-23T03:34:26.639Z,25.07
2024-03-23T03:35:26.697Z,25.07
2024-03-23T03:36:26.788Z,25.07
2024-03-23T03:37:26.788Z,25.07
2024-03-23T03:38:26.889Z,25.07
2024-03-23T03:39:26.965Z,25.07
2024-03-23T03:40:26.983Z,25.07
2024-03-23T03:41:27.048Z,25.07
2024-03-23T03:42:27.118Z,25.07
2024-03-23T03:43:27.151Z,25.07
2024-03-23T03:44:27.706Z,25.07
2024-03-23T03:45:27.277Z,25.07
2024-03-23T03:46:27.311Z,25.07
2024-03-23T03:47:27.397Z,25.07
2024-03-23T03:48:27.468Z,25.07
2024-03-23T03:49:27.533Z,25.07
2024-03-23T03:50:27.548Z,25.06
2024-03-23T03:51:27.716Z,25.07
2024-03-23T03:52:27.705Z,25.06
2024-03-23T03:53:27.769Z,25.06
2024-03-23T03:54:28.264Z,25.06
2024-03-23T03:55:27.881Z,25.06
2024-03-23T03:56:27.935Z,25.05
2024-03-23T03:57:28.030Z,25.06
2024-03-23T03:58:28.059Z,25.06
2024-03-23T03:59:28.194Z,25.05
2024-03-23T04:00:28.227Z,25.06
2024-03-23T04:01:28.243Z,25.05
2024-03-23T04:02:28.345Z,25.05
2024-03-23T04:03:28.403Z,25.04
2024-03-23T04:04:28.462Z,25.05
2024-03-23T04:05:28.497Z,25.05
2024-03-23T04:06:28.705Z,25.04
2024-03-23T04:07:28.632Z,25.04
2024-03-23T04:08:28.690Z,25.04
2024-03-23T04:09:28.799Z,25.04
2024-03-23T04:10:28.809Z,25.03
2024-03-23T04:11:28.867Z,25.04
2024-03-23T04:12:28.990Z,25.03
2024-03-23T04:13:29.002Z,25.03
2024-03-23T04:14:29.206Z,25.03
2024-03-23T04:15:29.106Z,25.03
2024-03-23T04:16:29.163Z,25.03
2024-03-23T04:17:29.238Z,25.03
2024-03-23T04:18:29.314Z,25.03
2024-03-23T04:19:29.698Z,25.02
2024-03-23T04:20:29.397Z,25.03
2024-03-23T04:21:29.538Z,25.02
2024-03-23T04:22:29.539Z,25.03
2024-03-23T04:23:29.598Z,25.03
2024-03-23T04:24:29.750Z,25.02
2024-03-23T04:25:29.715Z,25.02
2024-03-23T04:26:29.770Z,25.02
2024-03-23T04:27:29.872Z,25.03
2024-03-23T04:28:29.909Z,25.02
2024-03-23T04:29:30.020Z,25.02
2024-03-23T04:30:30.066Z,25.01
2024-03-23T04:31:30.093Z,25.02
2024-03-23T04:32:30.146Z,25.01
2024-03-23T04:33:30.238Z,25.01
2024-03-23T04:34:37.487Z,24.99
2024-03-23T04:35:37.500Z,24.99
2024-03-23T04:36:37.486Z,24.99
2024-03-23T04:37:37.494Z,25.00
2024-03-23T04:38:37.506Z,25.00
2024-03-23T04:39:37.511Z,24.99
2024-03-23T04:40:37.524Z,24.99
2024-03-23T04:41:37.483Z,24.98
2024-03-23T04:42:37.505Z,24.99
2024-03-23T04:43:37.503Z,24.99
2024-03-23T04:44:37.491Z,24.98
2024-03-23T04:45:37.527Z,24.98
2024-03-23T04:46:37.503Z,24.97
2024-03-23T04:47:37.500Z,24.97
2024-03-23T04:48:37.498Z,24.95
2024-03-23T04:49:37.636Z,24.95
2024-03-23T04:50:37.520Z,24.93
2024-03-23T04:51:37.526Z,24.93
2024-03-23T04:52:37.558Z,24.93
2024-03-23T04:53:37.507Z,24.92
2024-03-23T04:54:37.618Z,24.92
2024-03-23T04:55:37.574Z,24.92
2024-03-23T04:56:37.618Z,24.92
2024-03-23T04:57:37.694Z,24.93
2024-03-23T04:58:37.749Z,24.93
2024-03-23T04:59:37.810Z,24.93
2024-03-23T05:00:37.896Z,24.93
2024-03-23T05:01:37.950Z,24.93
2024-03-23T05:02:38.038Z,24.93
2024-03-23T05:03:38.094Z,24.93
2024-03-23T05:04:38.198Z,24.92
2024-03-23T05:05:38.269Z,24.92
2024-03-23T05:06:38.302Z,24.92
2024-03-23T05:07:38.382Z,24.92
2024-03-23T05:08:38.443Z,24.92
2024-03-23T05:09:38.651Z,24.92
2024-03-23T05:10:38.596Z,24.91
2024-03-23T05:11:38.668Z,24.92
2024-03-23T05:12:39.081Z,24.91
2024-03-23T05:13:38.798Z,24.92
2024-03-23T05:14:38.857Z,24.92
2024-03-23T05:15:38.968Z,24.92
2024-03-23T05:16:38.998Z,24.92
2024-03-23T05:17:39.075Z,24.92
2024-03-23T05:18:39.150Z,24.93
2024-03-23T05:19:39.230Z,24.92
2024-03-23T05:20:39.299Z,24.93
2024-03-23T05:21:39.378Z,24.93
2024-03-23T05:22:39.419Z,24.92
2024-03-23T05:23:39.526Z,24.93
2024-03-23T05:24:39.567Z,24.93
2024-03-23T05:25:39.637Z,24.93
2024-03-23T05:26:39.717Z,24.93
2024-03-23T05:27:39.776Z,24.94
2024-03-23T05:28:39.864Z,24.93
2024-03-23T05:29:40.110Z,24.93
2024-03-23T05:30:39.980Z,24.93
2024-03-23T05:31:40.067Z,24.92
2024-03-23T05:32:40.142Z,24.91
2024-03-23T05:33:40.207Z,24.90
2024-03-23T05:34:40.632Z,24.90
2024-03-23T05:35:40.352Z,24.89
2024-03-23T05:36:40.425Z,24.87
2024-03-23T05:37:40.497Z,24.87
2024-03-23T05:38:40.565Z,24.86
2024-03-23T05:39:40.639Z,24.85
2024-03-23T05:40:40.714Z,24.84
2024-03-23T05:41:40.779Z,24.84
2024-03-23T05:42:40.811Z,24.83
2024-03-23T05:43:40.862Z,24.83
2024-03-23T05:44:41.657Z,24.81
2024-03-23T05:45:40.927Z,24.81
2024-03-23T05:46:40.954Z,24.80
2024-03-23T05:47:41.039Z,24.79
2024-03-23T05:48:41.047Z,24.78
2024-03-23T05:49:41.139Z,24.78
2024-03-23T05:50:41.144Z,24.78
2024-03-23T05:51:41.158Z,24.77
2024-03-23T05:52:42.128Z,24.77
2024-03-23T05:53:41.210Z,24.77
2024-03-23T05:54:41.632Z,24.77
2024-03-23T05:55:41.280Z,24.78
2024-03-23T05:56:41.308Z,24.77
2024-03-23T05:57:41.347Z,24.76
2024-03-23T05:58:41.362Z,24.76
2024-03-23T05:59:41.390Z,24.75
2024-03-23T06:00:41.420Z,24.75
2024-03-23T06:01:41.405Z,24.75
2024-03-23T06:02:41.381Z,24.74
2024-03-23T06:03:41.423Z,24.74
2024-03-23T06:04:41.646Z,24.74
2024-03-23T06:05:41.434Z,24.73
2024-03-23T06:06:41.474Z,24.73
2024-03-23T06:07:41.453Z,24.73
2024-03-23T06:08:41.503Z,24.72
2024-03-23T06:09:41.509Z,24.73
2024-03-23T06:10:41.531Z,24.72
2024-03-23T06:11:41.548Z,24.72
2024-03-23T06:12:41.554Z,24.73
2024-03-23T06:13:41.593Z,24.72
2024-03-23T06:14:41.606Z,24.72
2024-03-23T06:15:41.606Z,24.72
2024-03-23T06:16:41.617Z,24.71
2024-03-23T06:17:41.648Z,24.71
2024-03-23T06:18:41.670Z,24.72
2024-03-23T06:19:41.673Z,24.73
2024-03-23T06:20:41.679Z,24.72
2024-03-23T06:21:41.678Z,24.72
2024-03-23T06:22:41.693Z,24.71
2024-03-23T06:23:41.712Z,24.72
2024-03-23T06:24:41.744Z,24.72
2024-03-23T06:25:41.709Z,24.72
2024-03-23T06:26:41.710Z,24.72
2024-03-23T06:27:41.720Z,24.72
2024-03-23T06:28:41.731Z,24.72
2024-03-23T06:29:42.152Z,24.73
2024-03-23T06:30:41.787Z,24.73
2024-03-23T06:31:41.854Z,24.74
2024-03-23T06:32:41.888Z,24.73
2024-03-23T06:33:41.910Z,24.74
2024-03-23T06:34:41.952Z,24.75
2024-03-23T06:35:41.954Z,24.74
2024-03-23T06:36:41.995Z,24.74
2024-03-23T06:37:42.007Z,24.74
2024-03-23T06:38:42.067Z,24.74
2024-03-23T06:39:42.057Z,24.74
2024-03-23T06:40:42.062Z,24.74
2024-03-23T06:41:42.115Z,24.74
2024-03-23T06:42:42.114Z,24.75
2024-03-23T06:43:42.155Z,24.76
2024-03-23T06:44:42.194Z,24.75
2024-03-23T06:45:42.206Z,24.76
2024-03-23T06:46:42.255Z,24.77
2024-03-23T06:47:42.288Z,24.77
2024-03-23T06:48:42.329Z,24.76
2024-03-23T06:49:42.647Z,24.77
2024-03-23T06:50:42.400Z,24.78
2024-03-23T06:51:42.446Z,24.77
2024-03-23T06:52:42.462Z,24.78
2024-03-23T06:53:42.527Z,24.78
2024-03-23T06:54:42.681Z,24.78
2024-03-23T06:55:42.573Z,24.78
2024-03-23T06:56:42.619Z,24.78
2024-03-23T06:57:42.654Z,24.78
2024-03-23T06:58:42.705Z,24.78
2024-03-23T06:59:42.743Z,24.78
2024-03-23T07:00:42.789Z,24.78
2024-03-23T07:01:43.654Z,24.78
2024-03-23T07:02:42.860Z,24.79
2024-03-23T07:03:42.903Z,24.79
2024-03-23T07:04:43.174Z,24.79
2024-03-23T07:05:42.998Z,24.80
2024-03-23T07:06:43.037Z,24.81
2024-03-23T07:07:43.113Z,24.82
2024-03-23T07:08:43.158Z,24.82
2024-03-23T07:09:43.662Z,24.82
2024-03-23T07:10:43.281Z,24.83
2024-03-23T07:11:43.347Z,24.83
2024-03-23T07:12:43.415Z,24.84
2024-03-23T07:13:43.496Z,24.85
2024-03-23T07:14:43.574Z,24.85
2024-03-23T07:15:43.640Z,24.86
2024-03-23T07:16:43.719Z,24.87
2024-03-23T07:17:43.778Z,24.86
2024-03-23T07:18:43.843Z,24.87
2024-03-23T07:19:43.924Z,24.88
2024-03-23T07:20:43.984Z,24.88
2024-03-23T07:22:44.134Z,24.88
2024-03-23T07:23:44.223Z,24.89
2024-03-23T07:24:44.676Z,24.89
2024-03-23T07:25:44.327Z,24.89
2024-03-23T07:26:44.447Z,24.90
2024-03-23T07:27:44.483Z,24.90
2024-03-23T07:28:44.556Z,24.91
2024-03-23T07:29:44.639Z,24.91
2024-03-23T07:30:44.709Z,24.92
2024-03-23T07:31:44.789Z,24.93
2024-03-23T07:32:44.832Z,24.93
2024-03-23T07:33:44.902Z,24.94
2024-03-23T07:34:45.014Z,24.94
2024-03-23T07:35:45.060Z,24.94
2024-03-23T07:36:45.131Z,24.95
2024-03-23T07:37:45.168Z,24.96
2024-03-23T07:38:46.656Z,24.96
2024-03-23T07:39:46.263Z,24.96
2024-03-23T07:40:45.249Z,24.96
2024-03-23T07:41:45.268Z,24.97
2024-03-23T07:42:45.239Z,24.98
2024-03-23T07:43:45.273Z,24.98
2024-03-23T07:44:45.655Z,24.98
2024-03-23T07:45:45.262Z,24.98
2024-03-23T07:46:45.264Z,24.98
2024-03-23T07:47:45.263Z,24.99
2024-03-23T07:48:45.292Z,25.00
2024-03-23T07:49:45.347Z,25.00
2024-03-23T07:50:45.383Z,25.00
2024-03-23T07:51:45.457Z,25.01
2024-03-23T07:52:45.548Z,25.02
2024-03-23T07:53:45.592Z,25.02
2024-03-23T07:54:45.684Z,25.03
2024-03-23T07:55:45.712Z,25.03
2024-03-23T07:56:45.773Z,25.03
2024-03-23T07:57:45.816Z,25.04
2024-03-23T07:58:45.970Z,25.03
2024-03-23T07:59:46.215Z,25.04
2024-03-23T08:00:46.011Z,25.05
2024-03-23T08:01:46.146Z,25.05
2024-03-23T08:02:47.960Z,25.05
2024-03-23T08:03:46.161Z,25.06
2024-03-23T08:04:46.196Z,25.06
2024-03-23T08:05:46.180Z,25.06
2024-03-23T08:06:47.269Z,25.07
2024-03-23T08:07:47.162Z,25.06
2024-03-23T08:08:46.182Z,25.07
2024-03-23T08:09:46.174Z,25.08
2024-03-23T08:10:46.204Z,25.09
2024-03-23T08:11:46.172Z,25.10
2024-03-23T08:12:47.795Z,25.11
2024-03-23T08:13:46.212Z,25.11
2024-03-23T08:14:46.162Z,25.11
2024-03-23T08:15:46.158Z,25.13
2024-03-23T08:16:46.172Z,25.14
2024-03-23T08:17:46.193Z,25.14
2024-03-23T08:18:46.176Z,25.14
2024-03-23T08:19:46.184Z,25.15
2024-03-23T08:20:46.172Z,25.16
2024-03-23T08:21:46.213Z,25.16
2024-03-23T08:22:46.186Z,25.18
2024-03-23T08:23:46.225Z,25.18
2024-03-23T08:24:46.181Z,25.19
2024-03-23T08:25:46.260Z,25.19
2024-03-23T08:26:46.244Z,25.21
2024-03-23T08:27:46.192Z,25.22
2024-03-23T08:28:46.174Z,25.22
2024-03-23T08:29:46.226Z,25.23
2024-03-23T08:30:46.182Z,25.24
2024-03-23T08:31:46.167Z,25.24
2024-03-23T08:32:46.197Z,25.25
2024-03-23T08:33:46.172Z,25.27
2024-03-23T08:34:46.198Z,25.28
2024-03-23T08:35:46.182Z,25.29
2024-03-23T08:36:46.223Z,25.30
2024-03-23T08:37:46.188Z,25.30
2024-03-23T08:38:46.242Z,25.31
2024-03-23T08:39:46.204Z,25.32
2024-03-23T08:40:46.195Z,25.33
2024-03-23T08:41:46.164Z,25.34
2024-03-23T08:42:46.204Z,25.34
2024-03-23T08:44:46.671Z,25.35
2024-03-23T08:45:46.272Z,25.36
2024-03-23T08:46:46.170Z,25.37
2024-03-23T08:47:46.220Z,25.37
2024-03-23T08:48:46.263Z,25.37
2024-03-23T08:49:46.212Z,25.39
2024-03-23T08:50:46.253Z,25.39
2024-03-23T08:51:46.198Z,25.40
2024-03-23T08:52:46.184Z,25.40
2024-03-23T08:53:46.210Z,25.42
2024-03-23T08:54:46.689Z,25.43
2024-03-23T08:55:46.267Z,25.43
2024-03-23T08:56:46.202Z,25.44
2024-03-23T08:57:46.217Z,25.45
2024-03-23T08:58:46.241Z,25.46
2024-03-23T08:59:46.715Z,25.47
2024-03-23T09:00:46.219Z,25.48
2024-03-23T09:01:46.266Z,25.48
2024-03-23T09:02:46.204Z,25.49
2024-03-23T09:03:46.237Z,25.50
2024-03-23T09:04:46.235Z,25.50
2024-03-23T09:05:46.207Z,25.51
2024-03-23T09:06:46.243Z,25.52
2024-03-23T09:07:46.224Z,25.52
2024-03-23T09:08:46.279Z,25.53
2024-03-23T09:09:46.708Z,25.54
2024-03-23T09:10:46.238Z,25.54
2024-03-23T09:11:46.334Z,25.55
2024-03-23T09:12:46.233Z,25.56
2024-03-23T09:13:46.229Z,25.57
2024-03-23T09:14:46.254Z,25.58
2024-03-23T09:15:46.258Z,25.58
2024-03-23T09:16:46.294Z,25.59
2024-03-23T09:17:46.238Z,25.60
2024-03-23T09:18:46.290Z,25.61
2024-03-23T09:19:46.691Z,25.61
2024-03-23T09:20:46.277Z,25.63
2024-03-23T09:21:46.241Z,25.63
2024-03-23T09:22:46.270Z,25.63
2024-03-23T09:23:46.262Z,25.65
2024-03-23T09:24:46.323Z,25.65
2024-03-23T09:25:46.243Z,25.66
2024-03-23T09:26:46.262Z,25.66
2024-03-23T09:27:46.259Z,25.66
2024-03-23T09:28:46.317Z,25.67
2024-03-23T09:29:46.704Z,25.67
2024-03-23T09:30:46.245Z,25.68
2024-03-23T09:31:46.324Z,25.68
2024-03-23T09:32:46.257Z,25.69
2024-03-23T09:33:46.319Z,25.70
2024-03-23T09:34:46.253Z,25.70
2024-03-23T09:35:46.283Z,25.71
2024-03-23T09:36:46.263Z,25.72
2024-03-23T09:37:46.259Z,25.73
2024-03-23T09:38:46.290Z,25.74
2024-03-23T09:39:46.720Z,25.74
2024-03-23T09:40:46.336Z,25.75
2024-03-23T09:41:46.284Z,25.76
2024-03-23T09:42:46.290Z,25.77
2024-03-23T09:43:46.311Z,25.78
2024-03-23T09:44:46.335Z,25.79
2024-03-23T09:45:46.316Z,25.79
2024-03-23T09:46:46.320Z,25.80
2024-03-23T09:47:48.029Z,25.81
2024-03-23T09:48:46.372Z,25.82
2024-03-23T09:49:46.725Z,25.82
2024-03-23T09:50:46.339Z,25.83
2024-03-23T09:51:46.368Z,25.83
2024-03-23T09:52:46.403Z,25.83
2024-03-23T09:53:46.437Z,25.83
2024-03-23T09:54:46.492Z,25.84
2024-03-23T09:55:46.523Z,25.84
2024-03-23T09:56:47.365Z,25.85
2024-03-23T09:57:46.571Z,25.84
2024-03-23T09:58:46.616Z,25.84
2024-03-23T09:59:46.698Z,25.84
2024-03-23T10:00:46.718Z,25.84
2024-03-23T10:01:46.733Z,25.85
2024-03-23T10:02:46.795Z,25.84
2024-03-23T10:03:46.818Z,25.83
2024-03-23T10:04:46.853Z,25.84
2024-03-23T10:05:48.576Z,25.83
2024-03-23T10:06:46.915Z,25.83
2024-03-23T10:07:46.922Z,25.84
2024-03-23T10:08:46.998Z,25.83
2024-03-23T10:09:46.989Z,25.82
2024-03-23T10:10:46.997Z,25.82
2024-03-23T10:11:47.017Z,25.81
2024-03-23T10:12:47.052Z,25.80
2024-03-23T10:13:47.097Z,25.79
2024-03-23T10:14:47.223Z,25.80
2024-03-23T10:15:47.120Z,25.79
2024-03-23T10:16:47.170Z,25.78
2024-03-23T10:17:47.180Z,25.77
2024-03-23T10:18:47.174Z,25.76
2024-03-23T10:19:47.207Z,25.75
2024-03-23T10:20:47.225Z,25.75
2024-03-23T10:21:47.233Z,25.74
2024-03-23T10:22:47.308Z,25.75
2024-03-23T10:23:47.250Z,25.73
2024-03-23T10:24:47.721Z,25.73
2024-03-23T10:25:47.270Z,25.72
2024-03-23T10:26:47.269Z,25.71
2024-03-23T10:27:47.277Z,25.71
2024-03-23T10:28:47.293Z,25.70
2024-03-23T10:29:47.760Z,25.68
2024-03-23T10:30:47.268Z,25.68
2024-03-23T10:31:47.300Z,25.67
2024-03-23T10:32:47.305Z,25.67
2024-03-23T10:33:47.305Z,25.66
2024-03-23T10:34:47.319Z,25.65
2024-03-23T10:35:47.366Z,25.65
2024-03-23T10:36:47.336Z,25.64
2024-03-23T10:37:47.350Z,25.63
2024-03-23T10:38:47.360Z,25.62
2024-03-23T10:39:47.738Z,25.61
2024-03-23T10:40:47.412Z,25.59
2024-03-23T10:41:47.422Z,25.57
2024-03-23T10:42:47.413Z,25.56
2024-03-23T10:43:47.461Z,25.54
2024-03-23T10:44:47.490Z,25.53
2024-03-23T10:45:47.500Z,25.52
2024-03-23T10:46:47.529Z,25.50
2024-03-23T10:47:47.558Z,25.49
2024-03-23T10:48:47.560Z,25.47
2024-03-23T10:49:47.597Z,25.44
2024-03-23T10:50:47.638Z,25.43
2024-03-23T10:51:47.654Z,25.41
2024-03-23T10:52:47.704Z,25.40
2024-03-23T10:53:47.743Z,25.39
2024-03-23T10:54:47.743Z,25.39
2024-03-23T10:55:47.787Z,25.38
2024-03-23T10:56:47.813Z,25.38
2024-03-23T10:57:47.835Z,25.37
2024-03-23T10:58:47.876Z,25.37
2024-03-23T10:59:48.244Z,25.37
2024-03-23T11:00:47.936Z,25.36
2024-03-23T11:01:49.571Z,25.35
2024-03-23T11:02:48.005Z,25.34
2024-03-23T11:03:48.058Z,25.33
2024-03-23T11:04:48.225Z,25.33
2024-03-23T11:05:48.132Z,25.31
2024-03-23T11:06:48.182Z,25.31
2024-03-23T11:07:49.585Z,25.30
2024-03-23T11:08:48.231Z,25.29
2024-03-23T11:09:48.283Z,25.29
2024-03-23T11:10:48.301Z,25.29
2024-03-23T11:11:48.346Z,25.27
2024-03-23T11:12:48.405Z,25.28
2024-03-23T11:13:49.598Z,25.28
2024-03-23T11:14:48.475Z,25.27
2024-03-23T11:15:48.507Z,25.26
2024-03-23T11:16:48.554Z,25.27
2024-03-23T11:17:48.598Z,25.26
2024-03-23T11:18:48.631Z,25.27
2024-03-23T11:19:50.688Z,25.26
2024-03-23T11:20:48.726Z,25.27
2024-03-23T11:21:48.756Z,25.27
2024-03-23T11:22:48.760Z,25.28
2024-03-23T11:23:48.817Z,25.28
2024-03-23T11:24:48.874Z,25.28
2024-03-23T11:25:50.167Z,25.29
2024-03-23T11:26:48.931Z,25.30
2024-03-23T11:27:48.971Z,25.29
2024-03-23T11:28:49.004Z,25.31
2024-03-23T11:29:49.051Z,25.30
2024-03-23T11:30:49.080Z,25.31
2024-03-23T11:31:49.135Z,25.30
2024-03-23T11:32:49.185Z,25.30
2024-03-23T11:33:49.205Z,25.29
2024-03-23T11:34:49.269Z,25.30
2024-03-23T11:35:49.302Z,25.29
2024-03-23T11:36:49.329Z,25.28
2024-03-23T11:37:49.382Z,25.27
2024-03-23T11:38:49.384Z,25.26
2024-03-23T11:39:49.757Z,25.26
2024-03-23T11:40:49.549Z,25.24
2024-03-23T11:41:49.539Z,25.23
2024-03-23T11:42:49.601Z,25.22
2024-03-23T11:43:50.793Z,25.20
2024-03-23T11:44:49.758Z,25.19
2024-03-23T11:45:49.704Z,25.18
2024-03-23T11:46:49.753Z,25.17
2024-03-23T11:47:49.838Z,25.17
2024-03-23T11:48:49.867Z,25.16
2024-03-23T11:49:50.603Z,25.15
2024-03-23T11:50:49.984Z,25.15
2024-03-23T11:51:50.101Z,25.14
2024-03-23T11:52:50.096Z,25.12
2024-03-23T11:53:50.155Z,25.12
2024-03-23T11:54:50.228Z,25.11
2024-03-23T11:55:50.847Z,25.12
2024-03-23T11:56:50.335Z,25.11
2024-03-23T11:57:50.369Z,25.10
2024-03-23T11:58:50.414Z,25.11
2024-03-23T11:59:50.766Z,25.11
2024-03-23T12:00:50.568Z,25.10
2024-03-23T12:01:50.599Z,25.11
2024-03-23T12:02:50.688Z,25.10
2024-03-23T12:03:50.723Z,25.10
2024-03-23T12:04:51.244Z,25.09
2024-03-23T12:05:50.843Z,25.09
2024-03-23T12:06:50.921Z,25.07
2024-03-23T12:07:50.982Z,25.06
2024-03-23T12:08:51.032Z,25.05
2024-03-23T12:09:51.114Z,25.04
2024-03-23T12:10:51.189Z,25.04
2024-03-23T12:11:51.243Z,25.03
2024-03-23T12:12:51.378Z,25.03
2024-03-23T12:13:51.406Z,25.03
2024-03-23T12:15:25.188Z,25.00
2024-03-23T12:16:25.204Z,25.01
2024-03-23T12:17:25.187Z,25.00
2024-03-23T12:18:25.183Z,24.99
2024-03-23T12:19:25.177Z,24.99
2024-03-23T12:20:25.219Z,24.98
2024-03-23T12:21:25.194Z,24.98
2024-03-23T12:22:25.183Z,24.95
2024-03-23T12:23:25.176Z,24.95
2024-03-23T12:24:25.247Z,24.94
2024-03-23T12:25:25.180Z,24.95
2024-03-23T12:26:25.196Z,24.95
2024-03-23T12:27:25.210Z,24.96
2024-03-23T12:28:25.198Z,24.97
2024-03-23T12:29:25.200Z,24.97
2024-03-23T12:30:25.186Z,24.99
2024-03-23T12:31:25.159Z,24.99
2024-03-23T12:32:25.208Z,24.99
2024-03-23T12:33:25.169Z,24.99
2024-03-23T12:34:25.211Z,24.99
2024-03-23T12:35:25.240Z,24.98
2024-03-23T12:36:25.274Z,24.97
2024-03-23T12:37:25.334Z,24.98
2024-03-23T12:38:25.403Z,24.99
2024-03-23T12:39:25.455Z,24.99
2024-03-23T12:40:25.551Z,24.98
2024-03-23T12:41:25.648Z,24.99
2024-03-23T12:42:25.681Z,24.99
2024-03-23T12:43:25.734Z,25.00
2024-03-23T12:44:25.802Z,25.01
2024-03-23T12:45:25.875Z,25.01
2024-03-23T12:46:25.937Z,25.00
2024-03-23T12:47:26.052Z,25.00
2024-03-23T12:48:26.068Z,25.00
2024-03-23T12:49:26.131Z,25.00
2024-03-23T12:50:26.198Z,25.00
2024-03-23T12:51:26.275Z,25.00
2024-03-23T12:52:26.311Z,25.00
2024-03-23T12:53:26.405Z,25.00
2024-03-23T12:54:26.497Z,25.01
2024-03-23T12:55:26.673Z,25.01