createdAt,value
2022-09-24T00:00:57.951Z,34.10
2022-09-24T00:03:25.619Z,25.67
2022-09-24T00:05:52.939Z,26.05
2022-09-24T00:13:13.261Z,31.73
2022-09-24T00:25:44.065Z,31.50
2022-09-24T00:28:10.731Z,32.30
2022-09-24T00:30:40.587Z,33.65
2022-09-24T00:33:07.135Z,29.65
2022-09-24T00:35:34.229Z,34.38
2022-09-24T00:38:00.930Z,32.10
2022-09-24T00:40:28.639Z,34.70
2022-09-24T00:45:20.721Z,34.50
2022-09-24T00:47:47.689Z,33.30
2022-09-24T00:50:26.495Z,35.13
2022-09-24T00:52:55.663Z,37.97
2022-09-24T00:55:23.883Z,31.63
2022-09-24T00:57:52.264Z,34.67
2022-09-24T01:00:19.270Z,36.08
2022-09-24T01:02:47.722Z,36.80
2022-09-24T01:07:40.090Z,34.08
2022-09-24T01:10:06.914Z,37.13
2022-09-24T01:12:59.078Z,35.80
2022-09-24T01:15:29.749Z,33.72
2022-09-24T01:17:56.652Z,39.70
2022-09-24T01:20:41.706Z,37.15
2022-09-24T01:23:27.022Z,36.50
2022-09-24T01:26:00.255Z,43.80
2022-09-24T01:28:44.952Z,42.70
2022-09-24T01:33:46.084Z,40.38
2022-09-24T01:36:14.220Z,42.65
2022-09-24T01:43:35.236Z,37.03
2022-09-24T01:53:48.517Z,39.00
2022-09-24T01:56:16.920Z,42.95
2022-09-24T01:58:48.676Z,39.22
2022-09-24T02:03:48.079Z,43.28
2022-09-24T02:06:16.504Z,39.90
2022-09-24T02:11:11.377Z,43.88
2022-09-24T02:13:40.331Z,41.08
2022-09-24T02:16:09.461Z,39.92
2022-09-24T02:18:39.107Z,40.85
2022-09-24T02:21:10.844Z,34.45
2022-09-24T02:23:39.285Z,29.88
2022-09-24T02:26:06.320Z,25.00
2022-09-24T02:28:33.457Z,23.95
2022-09-24T02:31:04.323Z,18.83
2022-09-24T02:36:16.170Z,14.52
2022-09-24T02:38:43.235Z,14.35
2022-09-24T02:41:10.589Z,12.18
2022-09-24T02:43:37.230Z,11.13
2022-09-24T02:46:03.894Z,12.57
2022-09-24T02:50:55.933Z,7.82
2022-09-24T02:53:22.886Z,12.05
2022-09-24T03:03:06.376Z,10.82
2022-09-24T03:05:33.094Z,13.77
2022-09-24T03:08:00.196Z,11.70
2022-09-24T03:12:52.174Z,10.02
2022-09-24T03:15:18.833Z,11.98
2022-09-24T03:20:11.066Z,6.20
2022-09-24T03:22:37.702Z,11.82
2022-09-24T03:25:04.429Z,8.82
2022-09-24T03:27:31.107Z,13.30
2022-09-24T03:30:16.532Z,8.48
2022-09-24T03:32:43.162Z,7.88
2022-09-24T03:35:11.373Z,7.38
2022-09-24T03:40:06.490Z,11.02
2022-09-24T03:42:34.152Z,11.32
2022-09-24T03:45:00.860Z,9.27
2022-09-24T03:47:27.540Z,12.18
2022-09-24T03:49:54.145Z,9.98
2022-09-24T03:57:14.901Z,8.88
2022-09-24T03:59:42.621Z,11.07
2022-09-24T04:02:09.667Z,13.88
2022-09-24T04:04:36.351Z,10.48
2022-09-24T04:07:03.172Z,15.05
2022-09-24T04:09:29.803Z,14.27
2022-09-24T04:11:56.421Z,20.73
2022-09-24T04:14:23.094Z,17.88
2022-09-24T04:16:49.716Z,11.60
2022-09-24T04:19:16.685Z,15.60
2022-09-24T04:21:43.720Z,12.60
2022-09-24T04:24:10.699Z,10.13
2022-09-24T04:26:37.345Z,12.02
2022-09-24T04:29:03.942Z,15.93
2022-09-24T04:31:33.489Z,14.60
2022-09-24T04:34:00.709Z,13.07
2022-09-24T04:38:52.937Z,12.60
2022-09-24T04:41:19.638Z,13.25
2022-09-24T04:46:13.047Z,10.93
2022-09-24T04:48:39.955Z,12.73
2022-09-24T04:53:37.288Z,14.02
2022-09-24T04:56:04.621Z,12.07
2022-09-24T04:58:31.392Z,14.82
2022-09-24T05:00:58.036Z,11.13
2022-09-24T05:03:24.673Z,15.45
2022-09-24T05:05:51.261Z,10.77
2022-09-24T05:08:17.901Z,9.80
2022-09-24T05:10:44.443Z,10.60
2022-09-24T05:15:42.303Z,9.65
2022-09-24T05:18:09.947Z,11.38
2022-09-24T05:20:54.824Z,10.95
2022-09-24T05:23:21.748Z,10.30
2022-09-24T05:26:07.118Z,6.63
2022-09-24T05:28:33.839Z,9.07
2022-09-24T05:31:00.500Z,10.43
2022-09-24T05:33:27.127Z,6.97
2022-09-24T05:35:58.166Z,5.93
2022-09-24T05:38:24.916Z,13.00
2022-09-24T05:40:51.664Z,11.70
2022-09-24T05:43:21.948Z,9.77
2022-09-24T05:45:52.891Z,10.10
2022-09-24T05:48:19.653Z,7.88
2022-09-24T05:50:46.317Z,14.70
2022-09-24T05:53:13.189Z,9.20
2022-09-24T05:55:39.876Z,8.48
2022-09-24T05:58:07.895Z,7.95
2022-09-24T06:00:36.415Z,13.15
2022-09-24T06:03:05.741Z,8.43
2022-09-24T06:05:33.904Z,8.70
2022-09-24T06:10:26.316Z,14.52
2022-09-24T06:12:53.623Z,10.25
2022-09-24T06:15:20.903Z,7.38
2022-09-24T06:17:47.606Z,7.25
2022-09-24T06:20:14.218Z,10.75
2022-09-24T06:22:41.014Z,11.18
2022-09-24T06:25:09.863Z,10.38
2022-09-24T06:27:37.879Z,7.22
2022-09-24T06:30:05.298Z,6.18
2022-09-24T06:32:32.187Z,11.68
2022-09-24T06:34:59.830Z,9.85
2022-09-24T06:37:26.855Z,9.38
2022-09-24T06:39:53.530Z,8.80
2022-09-24T06:42:20.929Z,9.30
2022-09-24T06:49:39.143Z,6.65
2022-09-24T06:52:06.155Z,9.18
2022-09-24T06:54:33.170Z,6.35
2022-09-24T06:57:00.044Z,8.57
2022-09-24T06:59:26.870Z,9.07
2022-09-24T07:01:53.903Z,9.68
2022-09-24T07:04:20.968Z,10.20
2022-09-24T07:07:06.427Z,6.93
2022-09-24T07:09:33.538Z,10.80
2022-09-24T07:12:04.988Z,6.55
2022-09-24T07:16:57.471Z,10.60
2022-09-24T07:19:24.185Z,10.32
2022-09-24T07:21:51.021Z,9.80
2022-09-24T07:24:17.895Z,6.57
2022-09-24T07:26:44.856Z,10.18
2022-09-24T07:34:03.151Z,7.88
2022-09-24T07:51:09.614Z,14.07
2022-09-24T07:53:36.238Z,10.55
2022-09-24T07:56:04.777Z,9.77
2022-09-24T07:58:31.403Z,7.93
2022-09-24T08:00:59.020Z,10.45
2022-09-24T08:03:26.036Z,11.43
2022-09-24T08:08:23.233Z,6.85
2022-09-24T08:10:50.616Z,11.02
2022-09-24T08:13:17.459Z,10.65
2022-09-24T08:15:45.663Z,11.45
2022-09-24T08:18:12.597Z,8.88
2022-09-24T08:20:39.642Z,9.85
2022-09-24T08:23:10.034Z,7.13
2022-09-24T08:25:38.086Z,7.57
2022-09-24T08:32:58.191Z,7.50
2022-09-24T08:35:25.370Z,6.35
2022-09-24T08:37:55.388Z,9.43
2022-09-24T08:40:26.545Z,6.55
2022-09-24T08:42:58.207Z,10.07
2022-09-24T08:45:43.108Z,12.02
2022-09-24T08:48:16.857Z,8.65
2022-09-24T08:50:48.765Z,4.13
2022-09-24T08:53:23.846Z,8.45
2022-09-24T08:55:53.017Z,10.50
2022-09-24T09:01:16.592Z,5.38
2022-09-24T09:06:54.007Z,7.35
2022-09-24T09:09:24.425Z,7.72
2022-09-24T09:11:52.439Z,10.57
2022-09-24T09:22:08.330Z,10.57
2022-09-24T09:24:52.039Z,5.68
2022-09-24T09:27:19.714Z,8.07
2022-09-24T09:29:49.846Z,6.00
2022-09-24T09:32:37.125Z,8.02
2022-09-24T09:35:06.899Z,8.13
2022-09-24T09:40:11.517Z,8.30
2022-09-24T09:45:21.915Z,8.05
2022-09-24T09:47:54.112Z,5.95
2022-09-24T09:50:23.608Z,10.55
2022-09-24T09:52:50.436Z,11.68
2022-09-24T09:55:36.322Z,8.57
2022-09-24T09:58:33.416Z,8.40
2022-09-24T10:03:31.925Z,7.10
2022-09-24T10:06:00.737Z,6.65
2022-09-24T10:11:02.014Z,5.55
2022-09-24T10:13:29.074Z,4.70
2022-09-24T10:15:57.817Z,7.15
2022-09-24T10:18:32.921Z,5.43
2022-09-24T10:21:02.703Z,5.50
2022-09-24T10:23:49.559Z,9.30
2022-09-24T10:26:17.331Z,5.75
2022-09-24T10:29:07.389Z,15.38
2022-09-24T10:31:37.706Z,6.05
2022-09-24T10:34:05.896Z,9.45
2022-09-24T10:41:46.406Z,5.60
2022-09-24T10:44:13.099Z,7.53
2022-09-24T10:46:42.694Z,9.98
2022-09-24T10:52:01.475Z,7.75
2022-09-24T10:54:37.147Z,9.75
2022-09-24T10:57:18.125Z,8.05
2022-09-24T11:00:09.480Z,8.95
2022-09-24T11:02:45.104Z,3.55
2022-09-24T11:05:12.710Z,5.95
2022-09-24T11:07:56.603Z,7.20
2022-09-24T11:10:32.072Z,9.98
2022-09-24T11:15:26.969Z,7.25
2022-09-24T11:17:59.762Z,7.65
2022-09-24T11:20:29.433Z,4.63
2022-09-24T11:33:44.350Z,10.75
2022-09-24T11:36:14.344Z,7.40
2022-09-24T11:38:53.261Z,5.45
2022-09-24T11:41:29.658Z,5.38
2022-09-24T11:46:35.012Z,12.85
2022-09-24T11:51:51.878Z,4.60
2022-09-24T11:56:56.799Z,14.05
2022-09-24T11:59:39.314Z,5.25
2022-09-24T12:02:13.462Z,9.80
2022-09-24T12:10:38.685Z,8.27
2022-09-24T12:13:12.923Z,5.13
2022-09-24T12:15:44.584Z,5.82
2022-09-24T12:18:22.959Z,6.57
2022-09-24T12:20:55.236Z,8.32
2022-09-24T12:25:51.432Z,7.22
2022-09-24T12:28:39.325Z,8.30
2022-09-24T12:31:30.728Z,7.78
2022-09-24T12:34:18.035Z,6.07
2022-09-24T12:37:00.408Z,8.20
2022-09-24T12:52:18.370Z,7.07
2022-09-24T12:54:55.630Z,9.52
2022-09-24T12:57:25.849Z,5.07
2022-09-24T12:59:54.786Z,12.18
2022-09-24T13:02:29.890Z,9.25
2022-09-24T13:05:23.199Z,10.88
2022-09-24T13:10:28.136Z,4.72
2022-09-24T13:13:00.395Z,6.32
2022-09-24T13:20:33.392Z,7.72
2022-09-24T13:26:06.081Z,8.85
2022-09-24T13:28:51.687Z,7.65
2022-09-24T13:36:31.289Z,9.32
2022-09-24T13:39:16.866Z,6.35
2022-09-24T13:54:34.716Z,7.13
2022-09-24T13:57:22.171Z,11.75
2022-09-24T14:14:59.974Z,12.25
2022-09-24T14:17:29.251Z,9.48
2022-09-24T14:19:57.990Z,13.00
2022-09-24T14:27:34.249Z,9.60
2022-09-24T14:30:04.055Z,11.63
2022-09-24T14:32:35.448Z,11.48
2022-09-24T14:35:30.074Z,11.48
2022-09-24T14:37:59.912Z,17.10
2022-09-24T14:40:27.600Z,13.10
2022-09-24T14:42:54.365Z,13.80
2022-09-24T14:55:37.496Z,11.88
2022-09-24T15:00:32.307Z,12.20
2022-09-24T15:05:32.806Z,9.85
2022-09-24T15:08:09.096Z,8.38
2022-09-24T15:10:36.888Z,8.75
2022-09-24T15:13:15.051Z,11.15
2022-09-24T15:15:42.234Z,9.63
2022-09-24T15:18:12.137Z,5.10
2022-09-24T15:23:04.502Z,6.10
2022-09-24T15:25:31.421Z,9.00
2022-09-24T15:42:39.409Z,8.48
2022-09-24T15:45:20.161Z,9.57
2022-09-24T15:47:50.901Z,9.15
2022-09-24T15:50:18.314Z,10.75
2022-09-24T15:52:52.298Z,9.93
2022-09-24T15:55:19.991Z,7.47
2022-09-24T15:57:46.986Z,10.20
2022-09-24T16:05:10.052Z,7.00
2022-09-24T16:14:59.588Z,9.63
2022-09-24T16:17:27.254Z,10.60
2022-09-24T16:19:54.310Z,9.85
2022-09-24T16:22:21.187Z,9.07
2022-09-24T16:24:50.458Z,13.85
2022-09-24T16:27:17.360Z,14.43
2022-09-24T16:29:44.228Z,14.45
2022-09-24T16:32:11.471Z,13.43
2022-09-24T16:34:38.298Z,11.52
2022-09-24T16:37:05.074Z,14.52
2022-09-24T16:39:31.958Z,11.65
2022-09-24T16:41:58.731Z,11.82
2022-09-24T16:46:53.741Z,11.77
2022-09-24T16:49:22.477Z,5.35
2022-09-24T16:51:49.147Z,6.32
2022-09-24T16:59:07.730Z,12.07
2022-09-24T17:01:34.568Z,11.02
2022-09-24T17:04:01.609Z,9.82
2022-09-24T17:06:31.981Z,4.95
2022-09-24T17:09:17.149Z,7.72
2022-09-24T17:11:46.850Z,9.10
2022-09-24T17:14:14.186Z,8.88
2022-09-24T17:24:22.161Z,12.70
2022-09-24T17:26:49.273Z,9.20
2022-09-24T17:29:18.548Z,13.52
2022-09-24T17:31:45.784Z,6.75
2022-09-24T17:34:15.115Z,8.00
2022-09-24T17:39:12.485Z,6.97
2022-09-24T17:41:41.350Z,8.23
2022-09-24T17:46:37.546Z,8.80
2022-09-24T17:49:06.677Z,7.20
2022-09-24T17:51:35.672Z,12.82
2022-09-24T17:54:04.765Z,9.55
2022-09-24T17:56:33.451Z,9.48
2022-09-24T17:59:00.847Z,12.77
2022-09-24T18:01:29.683Z,10.70
2022-09-24T18:03:58.209Z,11.50
2022-09-24T18:06:29.278Z,10.25
2022-09-24T18:08:59.667Z,10.30
2022-09-24T18:16:21.343Z,9.52
2022-09-24T18:18:51.129Z,14.43
2022-09-24T18:23:46.764Z,13.40
2022-09-24T18:26:13.446Z,9.07
2022-09-24T18:33:40.560Z,9.38
2022-09-24T18:36:09.110Z,11.48
2022-09-24T18:38:35.998Z,9.40
2022-09-24T18:41:13.629Z,14.80
2022-09-24T18:43:41.056Z,10.52
2022-09-24T18:46:13.941Z,6.97
2022-09-24T18:48:44.548Z,12.23
2022-09-24T19:01:07.865Z,9.85
2022-09-24T19:03:35.075Z,9.15
2022-09-24T19:06:04.239Z,8.27
2022-09-24T19:08:36.169Z,14.80
2022-09-24T19:21:06.717Z,8.77
2022-09-24T19:26:06.956Z,8.48
2022-09-24T19:28:39.552Z,11.65
2022-09-24T19:36:00.521Z,12.80
2022-09-24T19:38:30.532Z,10.05
2022-09-24T19:48:30.266Z,29.63
2022-09-24T19:51:01.254Z,14.57
2022-09-24T19:58:27.884Z,14.75
2022-09-24T20:10:39.210Z,12.70
2022-09-24T20:13:06.430Z,11.32
2022-09-24T20:20:25.805Z,7.25
2022-09-24T20:25:39.308Z,15.93
2022-09-24T20:30:35.615Z,9.90
2022-09-24T20:33:02.718Z,10.27
2022-09-24T20:40:21.013Z,13.05
2022-09-24T20:45:14.592Z,19.67
2022-09-24T20:47:42.802Z,13.55
2022-09-24T20:50:10.801Z,18.02
2022-09-24T20:52:38.159Z,10.73
2022-09-24T20:55:13.098Z,17.13
2022-09-24T21:00:06.774Z,12.52
2022-09-24T21:02:37.867Z,9.10
2022-09-24T21:05:10.808Z,12.10
2022-09-24T21:07:41.586Z,8.98
2022-09-24T21:10:09.423Z,8.35
2022-09-24T21:12:36.807Z,8.05
2022-09-24T21:15:04.747Z,5.78
2022-09-24T21:17:31.639Z,11.30
2022-09-24T21:19:58.286Z,9.63
2022-09-24T21:22:25.093Z,11.45
2022-09-24T21:24:51.850Z,11.57
2022-09-24T21:32:11.091Z,12.30
2022-09-24T21:37:03.092Z,9.15
2022-09-24T21:39:29.642Z,12.27
2022-09-24T21:41:59.623Z,8.90
2022-09-24T21:44:33.911Z,17.50
2022-09-24T21:47:00.983Z,14.60
2022-09-24T21:49:27.646Z,15.23
2022-09-24T21:51:57.666Z,14.45
2022-09-24T21:54:24.427Z,15.05
2022-09-24T21:56:51.044Z,13.25
2022-09-24T21:59:37.922Z,11.07
2022-09-24T22:02:04.744Z,16.27
2022-09-24T22:04:34.218Z,15.85
2022-09-24T22:07:01.225Z,13.00
2022-09-24T22:09:27.959Z,13.27
2022-09-24T22:11:56.014Z,12.23
2022-09-24T22:21:45.734Z,9.98
2022-09-24T22:24:12.600Z,13.55
2022-09-24T22:26:39.328Z,16.80
2022-09-24T22:29:05.973Z,17.63
2022-09-24T22:31:32.724Z,17.48
2022-09-24T22:34:18.021Z,15.77
2022-09-24T22:36:44.645Z,19.20
2022-09-24T22:39:11.213Z,20.90
2022-09-24T22:41:38.809Z,22.92
2022-09-24T22:44:06.007Z,20.85
2022-09-24T22:46:34.170Z,25.85
2022-09-24T22:49:01.511Z,25.88
2022-09-24T22:51:28.338Z,24.35
2022-09-24T22:53:55.001Z,24.65
2022-09-24T22:58:52.441Z,26.30
2022-09-24T23:01:24.002Z,23.38
2022-09-24T23:03:51.347Z,27.83
2022-09-24T23:06:18.091Z,26.20
2022-09-24T23:08:44.845Z,17.10
2022-09-24T23:11:18.920Z,22.92
2022-09-24T23:13:46.145Z,24.77
2022-09-24T23:16:12.799Z,23.00
2022-09-24T23:18:40.158Z,30.20
2022-09-24T23:23:37.923Z,24.58
2022-09-24T23:26:06.681Z,19.13
2022-09-24T23:38:56.472Z,17.55
2022-09-24T23:43:48.766Z,20.80
2022-09-24T23:46:15.789Z,19.67
2022-09-24T23:48:42.626Z,16.67
2022-09-24T23:51:10.015Z,14.85
2022-09-24T23:53:36.972Z,20.85
2022-09-24T23:56:04.907Z,24.35
