createdAt,value
2019-02-25T00:02:28.706Z,9.70
2019-02-25T00:04:58.482Z,9.17
2019-02-25T00:07:28.133Z,9.67
2019-02-25T00:09:58.277Z,8.83
2019-02-25T00:12:28.543Z,9.90
2019-02-25T00:14:58.850Z,9.67
2019-02-25T00:17:29.037Z,9.47
2019-02-25T00:19:59.312Z,9.40
2019-02-25T00:22:29.529Z,9.33
2019-02-25T00:24:59.295Z,9.43
2019-02-25T00:27:29.030Z,10.57
2019-02-25T00:29:58.739Z,8.70
2019-02-25T00:32:28.517Z,9.70
2019-02-25T00:34:58.227Z,9.10
2019-02-25T00:37:27.880Z,10.23
2019-02-25T00:39:57.619Z,9.67
2019-02-25T00:42:27.401Z,8.97
2019-02-25T00:44:57.513Z,10.37
2019-02-25T00:47:27.568Z,10.10
2019-02-25T00:49:57.764Z,9.67
2019-02-25T00:52:27.876Z,9.93
2019-02-25T00:54:58.019Z,10.00
2019-02-25T00:57:27.703Z,10.33
2019-02-25T00:59:57.531Z,10.03
2019-02-25T01:02:27.684Z,10.40
2019-02-25T01:04:57.649Z,10.53
2019-02-25T01:07:27.305Z,10.60
2019-02-25T01:09:57.009Z,10.63
2019-02-25T01:12:26.608Z,10.63
2019-02-25T01:14:56.419Z,10.20
2019-02-25T01:17:26.132Z,10.77
2019-02-25T01:19:56.027Z,10.07
2019-02-25T01:22:25.727Z,10.87
2019-02-25T01:24:55.469Z,10.87
2019-02-25T01:27:25.207Z,10.57
2019-02-25T01:29:54.860Z,11.70
2019-02-25T01:32:24.598Z,11.30
2019-02-25T01:34:54.302Z,11.23
2019-02-25T01:37:24.049Z,10.07
2019-02-25T01:39:53.771Z,12.07
2019-02-25T01:42:23.415Z,10.63
2019-02-25T01:44:53.143Z,11.43
2019-02-25T01:47:22.900Z,10.40
2019-02-25T01:49:52.552Z,10.50
2019-02-25T01:52:22.243Z,11.23
2019-02-25T01:54:51.999Z,11.93
2019-02-25T01:57:21.661Z,11.67
2019-02-25T01:59:51.399Z,10.97
2019-02-25T02:02:21.135Z,11.40
2019-02-25T02:04:50.791Z,10.03
2019-02-25T02:07:20.514Z,10.63
2019-02-25T02:09:50.249Z,10.40
2019-02-25T02:12:19.855Z,11.33
2019-02-25T02:14:49.491Z,10.50
2019-02-25T02:17:19.190Z,11.17
2019-02-25T02:19:48.944Z,10.47
2019-02-25T02:22:18.576Z,10.10
2019-02-25T02:24:48.315Z,11.00
2019-02-25T02:27:17.997Z,10.97
2019-02-25T02:29:47.715Z,10.73
2019-02-25T02:32:17.536Z,10.93
2019-02-25T02:34:47.219Z,10.77
2019-02-25T02:37:16.941Z,11.17
2019-02-25T02:39:47.668Z,9.67
2019-02-25T02:42:19.325Z,11.13
2019-02-25T02:45:15.895Z,10.60
2019-02-25T02:47:52.639Z,10.90
2019-02-25T02:50:24.547Z,11.30
2019-02-25T02:52:54.203Z,11.53
2019-02-25T02:55:23.914Z,11.40
2019-02-25T02:57:53.648Z,11.37
2019-02-25T03:00:23.349Z,11.70
2019-02-25T03:02:53.090Z,11.77
2019-02-25T03:05:23.243Z,11.53
2019-02-25T03:07:52.916Z,10.43
2019-02-25T03:10:22.940Z,10.87
2019-02-25T03:12:53.062Z,11.70
2019-02-25T03:15:23.464Z,11.30
2019-02-25T03:17:53.146Z,11.23
2019-02-25T03:20:22.896Z,11.43
2019-02-25T03:22:52.576Z,10.30
2019-02-25T03:25:22.288Z,9.90
2019-02-25T03:27:52.023Z,11.30
2019-02-25T03:30:21.927Z,10.83
2019-02-25T03:32:51.751Z,10.93
2019-02-25T03:35:21.519Z,10.97
2019-02-25T03:37:51.131Z,11.50
2019-02-25T03:40:21.189Z,11.53
2019-02-25T03:42:51.053Z,11.57
2019-02-25T03:45:21.130Z,11.53
2019-02-25T03:47:50.800Z,10.93
2019-02-25T03:50:20.544Z,12.07
2019-02-25T03:52:50.215Z,12.27
2019-02-25T03:55:20.042Z,11.37
2019-02-25T03:57:51.122Z,11.03
2019-02-25T04:00:22.322Z,10.33
2019-02-25T04:02:52.151Z,10.33
2019-02-25T04:05:21.985Z,11.00
2019-02-25T04:07:51.652Z,10.10
2019-02-25T04:10:21.389Z,11.23
2019-02-25T04:12:51.116Z,12.87
2019-02-25T04:15:23.859Z,10.97
2019-02-25T04:17:53.564Z,11.67
2019-02-25T04:20:23.316Z,11.30
2019-02-25T04:22:52.983Z,12.07
2019-02-25T04:25:22.683Z,12.00
2019-02-25T04:27:52.422Z,12.17
2019-02-25T04:30:22.117Z,12.20
2019-02-25T04:32:51.821Z,13.90
2019-02-25T04:35:21.571Z,13.47
2019-02-25T04:37:51.296Z,12.67
2019-02-25T04:40:20.943Z,12.17
2019-02-25T04:42:50.684Z,13.03
2019-02-25T04:45:20.431Z,14.53
2019-02-25T04:47:50.072Z,13.07
2019-02-25T04:50:20.416Z,13.47
2019-02-25T04:52:50.773Z,13.13
2019-02-25T04:55:20.528Z,13.10
2019-02-25T04:57:50.272Z,13.57
2019-02-25T05:00:19.991Z,11.93
2019-02-25T05:02:49.670Z,11.23
2019-02-25T05:05:19.394Z,10.23
2019-02-25T05:07:49.092Z,10.10
2019-02-25T05:10:19.023Z,10.37
2019-02-25T05:12:54.485Z,9.70
2019-02-25T05:15:24.999Z,9.83
2019-02-25T05:17:54.710Z,10.20
2019-02-25T05:20:24.380Z,10.20
2019-02-25T05:22:54.123Z,10.67
2019-02-25T05:25:24.479Z,10.43
2019-02-25T05:27:54.180Z,10.23
2019-02-25T05:30:23.811Z,9.87
2019-02-25T05:32:53.566Z,10.47
2019-02-25T05:35:23.305Z,9.90
2019-02-25T05:37:52.992Z,10.13
2019-02-25T05:40:22.699Z,9.77
2019-02-25T05:42:52.739Z,9.60
2019-02-25T05:45:23.044Z,10.00
2019-02-25T05:47:53.181Z,9.27
2019-02-25T05:50:23.296Z,8.73
2019-02-25T05:52:53.599Z,9.27
2019-02-25T05:55:23.716Z,8.87
2019-02-25T05:57:55.137Z,8.63
2019-02-25T06:00:26.440Z,9.90
2019-02-25T06:02:56.464Z,8.40
2019-02-25T06:05:26.727Z,9.67
2019-02-25T06:07:56.902Z,10.17
2019-02-25T06:10:27.222Z,8.97
2019-02-25T06:12:57.587Z,8.87
2019-02-25T06:15:27.648Z,10.47
2019-02-25T06:17:57.996Z,9.67
2019-02-25T06:20:28.219Z,10.17
2019-02-25T06:22:58.204Z,10.77
2019-02-25T06:25:28.572Z,10.37
2019-02-25T06:27:58.788Z,10.67
2019-02-25T06:30:28.763Z,11.10
2019-02-25T06:32:59.119Z,10.67
2019-02-25T06:35:29.244Z,10.87
2019-02-25T06:37:59.340Z,10.37
2019-02-25T06:40:29.263Z,11.20
2019-02-25T06:42:59.427Z,12.00
2019-02-25T06:45:31.064Z,10.50
2019-02-25T06:48:01.243Z,10.77
2019-02-25T06:50:30.915Z,11.53
2019-02-25T06:53:00.570Z,10.67
2019-02-25T06:55:32.282Z,11.10
2019-02-25T06:58:01.915Z,11.97
2019-02-25T07:00:31.625Z,13.13
2019-02-25T07:03:01.272Z,13.57
2019-02-25T07:05:55.775Z,13.33
2019-02-25T07:08:44.383Z,12.77
2019-02-25T07:11:32.937Z,12.83
2019-02-25T07:14:12.686Z,13.70
2019-02-25T07:17:22.690Z,14.10
2019-02-25T07:20:08.610Z,13.10
2019-02-25T07:23:08.325Z,12.90
2019-02-25T07:25:59.726Z,12.30
2019-02-25T07:28:49.558Z,12.63
2019-02-25T07:31:39.560Z,12.70
2019-02-25T07:34:19.116Z,11.43
2019-02-25T07:37:07.997Z,12.63
2019-02-25T07:39:53.663Z,12.57
2019-02-25T07:42:30.933Z,11.67
2019-02-25T07:45:23.800Z,12.13
2019-02-25T07:47:59.225Z,11.90
2019-02-25T07:50:47.499Z,14.03
2019-02-25T07:53:33.259Z,12.73
2019-02-25T07:56:21.183Z,13.23
2019-02-25T07:59:09.550Z,13.47
2019-02-25T08:02:04.615Z,14.07
2019-02-25T08:04:56.348Z,12.27
2019-02-25T08:07:55.507Z,12.97
2019-02-25T08:10:31.626Z,11.60
2019-02-25T08:13:26.149Z,13.87
2019-02-25T08:16:21.055Z,13.80
2019-02-25T08:19:09.956Z,13.17
2019-02-25T08:21:58.876Z,14.60
2019-02-25T08:24:38.936Z,14.60
2019-02-25T08:27:33.924Z,15.30
2019-02-25T08:30:14.392Z,14.47
2019-02-25T08:32:59.803Z,13.97
2019-02-25T08:36:37.628Z,14.43
2019-02-25T08:39:20.052Z,14.80
2019-02-25T08:42:04.275Z,16.57
2019-02-25T08:44:51.447Z,16.63
2019-02-25T08:47:47.384Z,16.43
2019-02-25T08:50:17.560Z,15.70
2019-02-25T08:52:47.579Z,16.50
2019-02-25T08:55:17.471Z,17.23
2019-02-25T08:57:47.299Z,16.63
2019-02-25T09:00:17.095Z,15.03
2019-02-25T09:02:46.951Z,15.90
2019-02-25T09:05:16.632Z,15.80
2019-02-25T09:07:46.349Z,15.87
2019-02-25T09:10:16.091Z,16.27
2019-02-25T09:12:45.763Z,18.20
2019-02-25T09:15:15.500Z,16.73
2019-02-25T09:17:44.203Z,18.23
2019-02-25T09:20:14.896Z,17.43
2019-02-25T09:22:44.615Z,17.00
2019-02-25T09:25:14.367Z,17.23
2019-02-25T09:27:44.073Z,17.63
2019-02-25T09:30:15.688Z,17.30
2019-02-25T09:32:45.846Z,16.67
2019-02-25T09:35:15.537Z,17.97
2019-02-25T09:37:45.242Z,17.97
2019-02-25T09:40:15.700Z,18.70
2019-02-25T09:42:45.467Z,18.03
2019-02-25T09:45:15.705Z,17.47
2019-02-25T09:47:45.520Z,17.80
2019-02-25T09:50:15.235Z,18.07
2019-02-25T09:52:44.915Z,16.97
2019-02-25T09:55:14.787Z,18.37
2019-02-25T09:57:44.784Z,17.37
2019-02-25T10:00:16.014Z,18.27
2019-02-25T10:02:45.732Z,17.93
2019-02-25T10:05:15.407Z,17.37
2019-02-25T10:07:45.115Z,18.73
2019-02-25T10:10:15.175Z,18.27
2019-02-25T10:12:44.945Z,18.00
2019-02-25T10:15:15.382Z,19.07
2019-02-25T10:17:45.196Z,17.30
2019-02-25T10:20:14.997Z,18.07
2019-02-25T10:22:44.808Z,18.13
2019-02-25T10:25:15.075Z,16.20
2019-02-25T10:27:44.852Z,15.67
2019-02-25T10:30:14.558Z,14.80
2019-02-25T10:32:44.383Z,14.27
2019-02-25T10:35:14.215Z,13.70
2019-02-25T10:37:43.938Z,13.40
2019-02-25T10:40:15.411Z,13.97
2019-02-25T10:42:45.363Z,14.43
2019-02-25T10:45:16.455Z,14.43
2019-02-25T10:47:46.701Z,15.00
2019-02-25T10:50:17.767Z,12.53
2019-02-25T10:52:49.388Z,12.03
2019-02-25T10:55:28.696Z,11.33
2019-02-25T10:57:59.781Z,12.33
2019-02-25T11:00:30.216Z,12.87
2019-02-25T11:03:00.359Z,12.77
2019-02-25T11:05:30.683Z,12.50
2019-02-25T11:08:02.856Z,12.20
2019-02-25T11:10:43.751Z,13.80
2019-02-25T11:13:13.436Z,12.70
2019-02-25T11:15:44.559Z,11.37
2019-02-25T11:18:14.607Z,10.47
2019-02-25T11:20:44.309Z,8.87
2019-02-25T11:23:15.406Z,7.93
2019-02-25T11:25:45.387Z,7.17
2019-02-25T11:28:24.855Z,7.10
2019-02-25T11:30:47.581Z,6.70
2019-02-25T11:33:17.863Z,6.43
2019-02-25T11:35:48.090Z,5.90
2019-02-25T11:38:19.285Z,6.27
2019-02-25T11:40:49.040Z,6.07
2019-02-25T11:43:21.061Z,5.63
2019-02-25T11:45:50.090Z,3.70
2019-02-25T11:48:19.845Z,3.50
2019-02-25T11:50:49.469Z,3.27
2019-02-25T11:53:19.099Z,3.17
2019-02-25T11:55:48.831Z,4.07
2019-02-25T11:58:18.493Z,2.77
2019-02-25T12:00:48.192Z,2.50
2019-02-25T12:03:17.855Z,2.87
2019-02-25T12:05:47.537Z,2.70
2019-02-25T12:08:17.232Z,2.70
2019-02-25T12:10:47.039Z,2.50
2019-02-25T12:13:16.664Z,2.13
2019-02-25T12:15:46.409Z,2.00
2019-02-25T12:18:16.161Z,2.73
2019-02-25T12:20:45.806Z,1.57
2019-02-25T12:23:15.516Z,2.00
2019-02-25T12:25:45.136Z,1.67
2019-02-25T12:28:14.912Z,1.47
2019-02-25T12:30:44.532Z,1.80
2019-02-25T12:33:14.288Z,2.03
2019-02-25T12:35:43.947Z,2.00
2019-02-25T12:38:13.671Z,2.23
2019-02-25T12:40:43.444Z,2.00
2019-02-25T12:43:13.080Z,2.03
2019-02-25T12:45:42.683Z,2.13
2019-02-25T12:48:12.448Z,2.30
2019-02-25T12:50:42.033Z,3.33
2019-02-25T12:53:11.685Z,2.50
2019-02-25T12:55:41.385Z,2.40
2019-02-25T12:58:11.160Z,2.30
2019-02-25T13:00:40.835Z,2.30
2019-02-25T13:03:10.645Z,2.23
2019-02-25T13:05:40.301Z,2.30
2019-02-25T13:08:09.993Z,2.00
2019-02-25T13:10:39.706Z,2.27
2019-02-25T13:13:09.492Z,1.87
2019-02-25T13:15:40.561Z,2.30
2019-02-25T13:18:10.275Z,2.17
2019-02-25T13:20:40.074Z,1.93
2019-02-25T13:23:09.775Z,2.80
2019-02-25T13:25:39.415Z,2.13
2019-02-25T13:28:09.092Z,2.70
2019-02-25T13:30:38.791Z,2.60
2019-02-25T13:33:08.543Z,2.93
2019-02-25T13:35:38.217Z,3.17
2019-02-25T13:38:07.926Z,3.20
2019-02-25T13:40:37.668Z,3.00
2019-02-25T13:43:07.368Z,3.00
2019-02-25T13:45:37.109Z,2.47
2019-02-25T13:48:06.825Z,2.80
2019-02-25T13:50:36.423Z,2.13
2019-02-25T13:53:06.344Z,2.37
2019-02-25T13:55:36.619Z,2.53
2019-02-25T13:58:06.215Z,2.27
2019-02-25T14:00:36.209Z,2.37
2019-02-25T14:03:06.380Z,2.50
2019-02-25T14:05:36.019Z,2.40
2019-02-25T14:08:05.676Z,2.70
2019-02-25T14:10:35.402Z,2.60
2019-02-25T14:13:05.511Z,3.10
2019-02-25T14:15:35.112Z,3.07
2019-02-25T14:18:05.070Z,3.70
2019-02-25T14:20:34.841Z,2.83
2019-02-25T14:23:04.653Z,3.27
2019-02-25T14:25:34.404Z,2.87
2019-02-25T14:28:07.852Z,3.10
2019-02-25T14:30:35.630Z,3.03
2019-02-25T14:33:05.281Z,2.97
2019-02-25T14:35:35.056Z,3.30
2019-02-25T14:38:08.315Z,3.40
2019-02-25T14:40:39.342Z,3.17
2019-02-25T14:43:10.589Z,2.97
2019-02-25T14:45:41.987Z,3.47
2019-02-25T14:48:15.390Z,3.40
2019-02-25T14:50:43.351Z,2.63
2019-02-25T14:53:14.316Z,2.77
2019-02-25T14:55:46.923Z,2.97
2019-02-25T14:58:17.528Z,3.00
2019-02-25T15:00:47.370Z,2.60
2019-02-25T15:03:17.836Z,2.90
2019-02-25T15:05:50.232Z,3.17
2019-02-25T15:08:21.481Z,2.57
2019-02-25T15:10:51.167Z,2.93
2019-02-25T15:13:24.024Z,3.10
2019-02-25T15:15:52.564Z,2.83
2019-02-25T15:18:24.518Z,2.97
2019-02-25T15:20:53.892Z,2.90
2019-02-25T15:23:25.962Z,2.97
2019-02-25T15:26:04.795Z,3.00
2019-02-25T15:28:26.712Z,3.53
2019-02-25T15:30:58.254Z,3.60
2019-02-25T15:33:27.786Z,3.60
2019-02-25T15:35:57.484Z,3.53
2019-02-25T15:38:28.841Z,3.70
2019-02-25T15:40:59.958Z,4.07
2019-02-25T15:43:30.043Z,4.57
2019-02-25T15:46:01.759Z,3.70
2019-02-25T15:48:32.767Z,3.43
2019-02-25T15:51:02.846Z,4.30
2019-02-25T15:53:33.267Z,3.90
2019-02-25T15:56:03.715Z,4.60
2019-02-25T15:58:34.413Z,4.00
2019-02-25T16:01:04.684Z,3.90
2019-02-25T16:03:36.649Z,4.10
2019-02-25T16:06:10.690Z,4.47
2019-02-25T16:08:40.479Z,4.50
2019-02-25T16:11:13.920Z,4.40
2019-02-25T16:13:43.733Z,4.30
2019-02-25T16:16:14.231Z,4.00
2019-02-25T16:18:44.135Z,3.77
2019-02-25T16:21:14.107Z,4.50
2019-02-25T16:23:45.402Z,4.40
2019-02-25T16:26:17.354Z,4.80
2019-02-25T16:28:47.105Z,3.67
2019-02-25T16:31:16.841Z,5.83
2019-02-25T16:33:48.721Z,5.90
2019-02-25T16:36:19.655Z,4.30
2019-02-25T16:38:51.249Z,4.20
2019-02-25T16:41:27.406Z,4.70
2019-02-25T16:43:53.000Z,4.30
2019-02-25T16:46:23.938Z,4.80
2019-02-25T16:48:55.057Z,4.77
2019-02-25T16:51:26.436Z,4.53
2019-02-25T16:53:57.391Z,5.13
2019-02-25T16:56:27.148Z,4.60
2019-02-25T16:58:58.865Z,4.33
2019-02-25T17:01:29.961Z,4.60
2019-02-25T17:04:00.299Z,4.93
2019-02-25T17:06:30.732Z,4.17
2019-02-25T17:09:01.603Z,4.67
2019-02-25T17:11:31.431Z,4.57
2019-02-25T17:14:02.068Z,4.77
2019-02-25T17:16:32.595Z,4.23
2019-02-25T17:19:02.325Z,4.50
2019-02-25T17:21:32.015Z,4.70
2019-02-25T17:24:03.604Z,4.40
2019-02-25T17:26:33.003Z,4.63
2019-02-25T17:29:02.787Z,5.27
2019-02-25T17:31:34.334Z,4.30
2019-02-25T17:34:03.832Z,4.53
2019-02-25T17:36:33.567Z,3.87
2019-02-25T17:39:03.903Z,4.77
2019-02-25T17:41:35.631Z,4.70
2019-02-25T17:44:05.278Z,4.67
2019-02-25T17:46:36.934Z,4.47
2019-02-25T17:49:07.867Z,4.53
2019-02-25T17:51:39.163Z,5.77
2019-02-25T17:54:10.213Z,4.70
2019-02-25T17:56:40.975Z,5.73
2019-02-25T17:59:11.613Z,5.10
2019-02-25T18:01:41.784Z,5.73
2019-02-25T18:04:12.462Z,5.83
2019-02-25T18:06:42.246Z,6.53
2019-02-25T18:09:14.265Z,7.67
2019-02-25T18:11:45.443Z,8.10
2019-02-25T18:14:15.853Z,7.07
2019-02-25T18:16:48.685Z,6.60
2019-02-25T18:19:18.639Z,6.60
2019-02-25T18:21:49.239Z,7.33
2019-02-25T18:24:19.040Z,6.80
2019-02-25T18:26:48.867Z,6.70
2019-02-25T18:29:20.383Z,7.17
2019-02-25T18:31:50.188Z,7.73
2019-02-25T18:34:19.911Z,6.67
2019-02-25T18:36:51.180Z,6.50
2019-02-25T18:39:21.380Z,6.77
2019-02-25T18:41:53.381Z,6.80
2019-02-25T18:44:23.549Z,6.63
2019-02-25T18:46:53.259Z,6.60
2019-02-25T18:49:23.028Z,6.87
2019-02-25T18:51:52.702Z,6.37
2019-02-25T18:54:23.406Z,6.57
2019-02-25T18:56:53.799Z,6.83
2019-02-25T18:59:23.683Z,6.67
2019-02-25T19:01:54.082Z,6.80
2019-02-25T19:04:24.073Z,6.43
2019-02-25T19:06:53.888Z,6.03
2019-02-25T19:09:25.544Z,6.57
2019-02-25T19:11:56.174Z,6.43
2019-02-25T19:14:28.616Z,6.60
2019-02-25T19:16:59.732Z,6.73
2019-02-25T19:19:31.342Z,6.37
2019-02-25T19:22:01.331Z,6.30
2019-02-25T19:24:37.555Z,6.90
2019-02-25T19:27:06.591Z,6.03
2019-02-25T19:29:37.451Z,8.00
2019-02-25T19:32:09.340Z,8.00
2019-02-25T19:34:39.923Z,7.53
2019-02-25T19:37:12.040Z,6.87
2019-02-25T19:39:43.546Z,7.03
2019-02-25T19:42:15.386Z,7.97
2019-02-25T19:44:44.152Z,7.47
2019-02-25T19:47:14.931Z,7.57
2019-02-25T19:49:46.005Z,7.37
2019-02-25T19:52:16.839Z,7.07
2019-02-25T19:54:48.791Z,7.10
2019-02-25T19:57:18.794Z,7.43
2019-02-25T19:59:50.599Z,7.27
2019-02-25T20:02:24.773Z,9.00
2019-02-25T20:04:55.724Z,8.50
2019-02-25T20:07:27.933Z,7.67
2019-02-25T20:09:57.845Z,7.50
2019-02-25T20:12:28.198Z,7.87
2019-02-25T20:14:58.007Z,7.73
2019-02-25T20:17:28.926Z,6.77
2019-02-25T20:19:59.415Z,7.17
2019-02-25T20:22:30.244Z,7.50
2019-02-25T20:25:00.564Z,7.90
2019-02-25T20:27:30.416Z,7.30
2019-02-25T20:30:03.122Z,8.60
2019-02-25T20:32:34.295Z,8.63
2019-02-25T20:35:05.548Z,7.90
2019-02-25T20:37:35.626Z,8.27
2019-02-25T20:40:06.062Z,7.50
2019-02-25T20:42:38.307Z,7.07
2019-02-25T20:45:10.813Z,7.93
2019-02-25T20:47:40.520Z,7.43
2019-02-25T20:50:14.513Z,7.33
2019-02-25T20:52:44.699Z,7.27
2019-02-25T20:55:14.799Z,6.80
2019-02-25T20:57:44.534Z,7.23
2019-02-25T21:00:17.719Z,6.67
2019-02-25T21:02:47.785Z,7.30
2019-02-25T21:05:20.137Z,6.67
2019-02-25T21:07:50.446Z,7.77
2019-02-25T21:10:22.524Z,8.07
2019-02-25T21:12:53.019Z,7.03
2019-02-25T21:15:23.265Z,6.53
2019-02-25T21:17:55.055Z,7.67
2019-02-25T21:20:26.074Z,7.80
2019-02-25T21:22:57.851Z,6.97
2019-02-25T21:25:29.152Z,7.50
2019-02-25T21:28:02.277Z,7.37
2019-02-25T21:30:32.627Z,7.27
2019-02-25T21:33:02.263Z,7.30
2019-02-25T21:35:35.424Z,7.60
2019-02-25T21:38:03.820Z,7.30
2019-02-25T21:40:33.488Z,7.23
2019-02-25T21:43:03.344Z,7.60
2019-02-25T21:45:33.122Z,7.17
2019-02-25T21:48:04.836Z,7.83
2019-02-25T21:50:35.973Z,7.30
2019-02-25T21:53:07.510Z,7.40
2019-02-25T21:55:37.211Z,7.63
2019-02-25T21:58:07.844Z,7.20
2019-02-25T22:00:40.581Z,7.20
2019-02-25T22:03:10.913Z,7.83
2019-02-25T22:05:40.616Z,7.50
2019-02-25T22:08:10.208Z,7.53
2019-02-25T22:10:42.027Z,7.00
2019-02-25T22:13:17.790Z,6.83
2019-02-25T22:15:46.480Z,7.20
2019-02-25T22:18:16.378Z,6.87
2019-02-25T22:20:47.546Z,6.87
2019-02-25T22:23:17.484Z,7.00
2019-02-25T22:25:47.217Z,7.37
2019-02-25T22:28:16.971Z,7.40
2019-02-25T22:30:47.478Z,6.60
2019-02-25T22:33:27.538Z,7.23
2019-02-25T22:35:51.863Z,7.13
2019-02-25T22:38:21.729Z,6.83
2019-02-25T22:40:53.161Z,7.07
2019-02-25T22:43:23.946Z,6.63
2019-02-25T22:45:56.174Z,7.43
2019-02-25T22:48:25.209Z,6.03
2019-02-25T22:50:57.802Z,6.87
2019-02-25T22:53:29.848Z,7.43
2019-02-25T22:55:59.488Z,6.50
2019-02-25T22:58:29.168Z,7.10
2019-02-25T23:01:20.661Z,7.00
2019-02-25T23:03:52.639Z,7.37
2019-02-25T23:06:23.603Z,7.10
2019-02-25T23:08:54.038Z,6.90
2019-02-25T23:11:26.132Z,6.63
2019-02-25T23:13:56.058Z,6.73
2019-02-25T23:16:25.802Z,6.50
2019-02-25T23:18:55.488Z,6.17
2019-02-25T23:21:26.941Z,7.13
2019-02-25T23:23:58.082Z,5.83
2019-02-25T23:26:27.911Z,6.23
2019-02-25T23:28:58.114Z,6.03
2019-02-25T23:31:29.958Z,6.20
2019-02-25T23:34:00.286Z,6.03
2019-02-25T23:36:29.971Z,6.87
2019-02-25T23:39:01.624Z,6.43
2019-02-25T23:41:34.314Z,6.43
2019-02-25T23:44:02.419Z,7.10
2019-02-25T23:46:34.696Z,6.50
2019-02-25T23:49:04.060Z,6.70
2019-02-25T23:51:33.789Z,5.97
2019-02-25T23:54:03.505Z,6.17
2019-02-25T23:56:33.116Z,6.60
2019-02-25T23:59:02.770Z,6.27
