createdAt,value
2023-04-06T00:04:49.806Z,99.90
2023-04-06T00:10:06.578Z,99.90
2023-04-06T00:15:22.328Z,99.90
2023-04-06T00:20:38.509Z,99.90
2023-04-06T00:25:54.449Z,99.90
2023-04-06T00:31:10.632Z,99.90
2023-04-06T00:36:26.909Z,99.90
2023-04-06T00:41:51.357Z,99.90
2023-04-06T00:47:07.546Z,99.90
2023-04-06T00:52:23.943Z,99.90
2023-04-06T00:57:39.908Z,99.90
2023-04-06T01:02:56.205Z,99.90
2023-04-06T01:08:11.989Z,99.90
2023-04-06T01:13:28.575Z,99.90
2023-04-06T01:18:44.577Z,99.90
2023-04-06T01:24:00.606Z,99.90
2023-04-06T01:29:16.701Z,99.90
2023-04-06T01:34:32.489Z,99.90
2023-04-06T01:39:48.485Z,99.90
2023-04-06T01:45:05.131Z,99.90
2023-04-06T01:50:21.038Z,99.90
2023-04-06T01:55:37.054Z,99.90
2023-04-06T02:00:52.990Z,99.90
2023-04-06T02:06:09.074Z,99.90
2023-04-06T02:11:25.182Z,99.90
2023-04-06T02:16:41.299Z,99.90
2023-04-06T02:21:57.342Z,99.90
2023-04-06T02:27:13.457Z,99.90
2023-04-06T02:32:29.363Z,99.90
2023-04-06T02:37:45.404Z,99.90
2023-04-06T02:43:01.322Z,99.90
2023-04-06T02:48:17.382Z,99.90
2023-04-06T02:53:33.351Z,99.90
2023-04-06T02:58:49.608Z,99.90
2023-04-06T03:04:05.454Z,99.90
2023-04-06T03:09:21.406Z,99.90
2023-04-06T03:14:37.290Z,99.90
2023-04-06T03:19:53.181Z,99.90
2023-04-06T03:25:08.945Z,99.90
2023-04-06T03:30:24.539Z,99.90
2023-04-06T03:35:40.156Z,99.90
2023-04-06T03:40:56.535Z,99.90
2023-04-06T03:46:12.303Z,99.90
2023-04-06T03:51:29.164Z,99.90
2023-04-06T03:56:44.695Z,99.90
2023-04-06T04:02:00.677Z,99.90
2023-04-06T04:07:16.458Z,99.90
2023-04-06T04:12:32.475Z,99.90
2023-04-06T04:17:50.522Z,99.90
2023-04-06T04:23:06.610Z,99.90
2023-04-06T04:28:22.604Z,99.90
2023-04-06T04:33:38.195Z,99.90
2023-04-06T04:38:54.107Z,99.90
2023-04-06T04:44:10.185Z,99.90
2023-04-06T04:49:25.859Z,99.90
2023-04-06T04:54:42.464Z,99.90
2023-04-06T04:59:59.340Z,99.90
2023-04-06T05:05:15.138Z,99.90
2023-04-06T05:10:31.066Z,99.90
2023-04-06T05:15:47.268Z,99.90
2023-04-06T05:21:03.412Z,99.90
2023-04-06T05:26:19.433Z,99.90
2023-04-06T05:31:35.584Z,99.90
2023-04-06T05:36:51.651Z,99.90
2023-04-06T05:42:07.804Z,99.90
2023-04-06T05:47:23.307Z,99.90
2023-04-06T05:52:39.333Z,99.90
2023-04-06T05:57:55.223Z,99.90
2023-04-06T06:03:11.451Z,99.90
2023-04-06T06:08:27.128Z,99.90
2023-04-06T06:13:43.044Z,99.90
2023-04-06T06:18:58.909Z,99.90
2023-04-06T06:24:14.796Z,99.90
2023-04-06T06:29:31.086Z,99.90
2023-04-06T06:34:46.715Z,99.90
2023-04-06T06:40:02.492Z,99.90
2023-04-06T06:45:18.719Z,99.90
2023-04-06T06:50:34.514Z,99.90
2023-04-06T06:55:50.592Z,99.90
2023-04-06T07:01:06.843Z,99.90
2023-04-06T07:06:22.547Z,99.90
2023-04-06T07:11:38.497Z,99.90
2023-04-06T07:16:54.574Z,98.30
2023-04-06T07:22:10.629Z,96.40
2023-04-06T07:27:26.543Z,93.50
2023-04-06T07:32:42.562Z,91.70
2023-04-06T07:37:58.807Z,91.50
2023-04-06T07:43:14.659Z,89.10
2023-04-06T07:48:30.904Z,87.50
2023-04-06T07:53:46.875Z,85.60
2023-04-06T07:59:03.665Z,84.30
2023-04-06T08:04:19.709Z,84.70
2023-04-06T08:09:35.785Z,85.70
2023-04-06T08:14:51.747Z,83.00
2023-04-06T08:20:08.195Z,83.40
2023-04-06T08:25:24.398Z,82.60
2023-04-06T08:30:44.706Z,83.20
2023-04-06T08:36:01.417Z,82.20
2023-04-06T08:41:18.904Z,83.30
2023-04-06T08:46:34.814Z,82.00
2023-04-06T08:51:51.602Z,79.20
2023-04-06T08:57:08.679Z,79.20
2023-04-06T09:02:26.153Z,77.40
2023-04-06T09:07:42.029Z,77.20
2023-04-06T09:13:08.066Z,77.40
2023-04-06T09:18:33.451Z,78.20
2023-04-06T09:23:59.208Z,78.40
2023-04-06T09:29:28.121Z,79.40
2023-04-06T09:34:44.416Z,79.60
2023-04-06T09:40:10.056Z,78.40
2023-04-06T09:45:27.359Z,74.90
2023-04-06T09:50:45.226Z,76.10
2023-04-06T09:56:05.149Z,76.80
2023-04-06T10:01:24.764Z,81.10
2023-04-06T10:06:44.556Z,84.00
2023-04-06T10:12:00.680Z,83.40
2023-04-06T10:17:16.653Z,86.30
2023-04-06T10:23:24.374Z,85.70
2023-04-06T10:28:43.303Z,85.40
2023-04-06T10:34:04.003Z,85.60
2023-04-06T10:39:27.337Z,86.40
2023-04-06T10:44:46.747Z,88.50
2023-04-06T10:50:02.614Z,86.00
2023-04-06T10:55:18.923Z,90.00
2023-04-06T11:00:47.371Z,89.50
2023-04-06T11:06:07.698Z,87.60
2023-04-06T11:11:27.747Z,90.10
2023-04-06T11:16:47.453Z,90.10
2023-04-06T11:22:10.018Z,90.60
2023-04-06T11:27:26.698Z,89.80
2023-04-06T11:32:44.442Z,88.30
2023-04-06T11:38:03.940Z,89.20
2023-04-06T11:43:33.429Z,89.40
2023-04-06T11:48:49.241Z,84.70
2023-04-06T11:54:05.195Z,86.00
2023-04-06T11:59:22.643Z,87.60
2023-04-06T12:04:39.303Z,87.70
2023-04-06T12:09:55.154Z,88.30
2023-04-06T12:15:11.308Z,87.40
2023-04-06T12:20:27.667Z,85.60
2023-04-06T12:25:44.679Z,86.10
2023-04-06T12:31:00.960Z,85.10
2023-04-06T12:36:20.275Z,85.30
2023-04-06T12:41:35.886Z,84.80
2023-04-06T12:46:51.672Z,84.50
2023-04-06T12:52:07.451Z,84.70
2023-04-06T12:57:23.548Z,84.50
2023-04-06T13:02:39.804Z,84.60
2023-04-06T13:07:55.815Z,86.00
2023-04-06T13:13:12.281Z,87.60
2023-04-06T13:18:28.377Z,83.80
2023-04-06T13:23:44.761Z,83.80
2023-04-06T13:29:02.028Z,87.70
2023-04-06T13:34:17.679Z,86.00
2023-04-06T13:39:33.393Z,82.80
2023-04-06T13:44:49.268Z,88.50
2023-04-06T13:50:06.422Z,84.10
2023-04-06T13:55:22.881Z,82.90
2023-04-06T14:00:39.382Z,82.90
2023-04-06T14:05:56.462Z,86.00
2023-04-06T14:11:16.205Z,82.30
2023-04-06T14:16:32.568Z,83.60
2023-04-06T14:21:50.056Z,81.10
2023-04-06T14:27:06.343Z,86.50
2023-04-06T14:32:22.634Z,85.80
2023-04-06T14:37:38.584Z,83.30
2023-04-06T14:42:55.986Z,82.60
2023-04-06T14:48:13.328Z,81.10
2023-04-06T14:53:29.254Z,87.60
2023-04-06T14:58:44.844Z,88.30
2023-04-06T15:04:01.134Z,82.30
2023-04-06T15:09:17.577Z,81.60
2023-04-06T15:14:33.462Z,81.00
2023-04-06T15:19:49.330Z,80.60
2023-04-06T15:25:06.193Z,80.00
2023-04-06T15:30:21.813Z,83.90
2023-04-06T15:35:41.228Z,88.90
2023-04-06T15:40:57.162Z,89.50
2023-04-06T15:46:13.304Z,87.00
2023-04-06T15:51:30.408Z,86.40
2023-04-06T15:56:46.398Z,85.90
2023-04-06T16:02:02.683Z,90.40
2023-04-06T16:07:18.591Z,88.90
2023-04-06T16:12:34.565Z,87.90
2023-04-06T16:17:51.052Z,85.80
2023-04-06T16:23:06.761Z,85.20
2023-04-06T16:28:24.260Z,86.20
2023-04-06T16:33:40.352Z,83.30
2023-04-06T16:38:57.536Z,84.80
2023-04-06T16:44:13.576Z,90.30
2023-04-06T16:49:29.151Z,86.10
2023-04-06T16:54:44.996Z,85.60
2023-04-06T17:00:01.077Z,81.00
2023-04-06T17:05:22.165Z,82.20
2023-04-06T17:10:46.381Z,80.50
2023-04-06T17:16:08.235Z,87.10
2023-04-06T17:21:24.168Z,89.50
2023-04-06T17:26:40.921Z,86.60
2023-04-06T17:31:56.696Z,90.20
2023-04-06T17:37:12.529Z,85.00
2023-04-06T17:42:28.408Z,81.60
2023-04-06T17:47:44.394Z,82.40
2023-04-06T17:53:00.453Z,82.10
2023-04-06T17:58:17.205Z,82.30
2023-04-06T18:03:32.849Z,82.30
2023-04-06T18:08:48.814Z,84.10
2023-04-06T18:14:09.226Z,88.70
2023-04-06T18:19:25.053Z,87.30
2023-04-06T18:24:43.311Z,88.20
2023-04-06T18:30:01.244Z,85.90
2023-04-06T18:35:16.875Z,85.20
2023-04-06T18:40:36.821Z,85.70
2023-04-06T18:45:52.699Z,87.60
2023-04-06T18:51:09.167Z,85.00
2023-04-06T18:56:24.836Z,85.90
2023-04-06T19:01:44.080Z,86.20
2023-04-06T19:07:01.114Z,87.40
2023-04-06T19:12:16.582Z,90.90
2023-04-06T19:17:32.694Z,93.10
2023-04-06T19:22:51.427Z,94.70
2023-04-06T19:28:09.248Z,95.80
2023-04-06T19:33:24.881Z,96.70
2023-04-06T19:38:41.231Z,98.30
2023-04-06T19:43:56.933Z,98.30
2023-04-06T19:49:14.008Z,99.80
2023-04-06T19:54:29.898Z,99.90
2023-04-06T19:59:45.919Z,99.90
2023-04-06T20:05:01.946Z,99.90
2023-04-06T20:10:18.775Z,99.90
2023-04-06T20:15:34.414Z,99.90
2023-04-06T20:20:50.801Z,99.90
2023-04-06T20:26:10.062Z,99.90
2023-04-06T20:31:29.695Z,99.90
2023-04-06T20:36:45.728Z,99.90
2023-04-06T20:42:01.789Z,99.90
2023-04-06T20:47:18.021Z,99.90
2023-04-06T20:52:35.081Z,99.90
2023-04-06T20:57:51.043Z,99.90
2023-04-06T21:03:07.204Z,99.90
2023-04-06T21:08:23.724Z,99.90
2023-04-06T21:13:39.405Z,99.90
2023-04-06T21:18:55.426Z,99.90
2023-04-06T21:24:11.512Z,99.90
2023-04-06T21:29:26.986Z,99.90
2023-04-06T21:34:45.861Z,99.90
2023-04-06T21:40:02.589Z,99.90
2023-04-06T21:45:18.265Z,99.90
2023-04-06T21:50:39.115Z,99.90
2023-04-06T21:55:54.717Z,99.90
2023-04-06T22:01:11.736Z,99.90
2023-04-06T22:06:30.365Z,99.90
2023-04-06T22:11:46.136Z,99.90
2023-04-06T22:17:02.125Z,99.90
2023-04-06T22:22:17.583Z,99.90
2023-04-06T22:27:33.629Z,99.90
2023-04-06T22:32:49.560Z,99.90
2023-04-06T22:38:05.427Z,99.90
2023-04-06T22:43:21.551Z,99.90
2023-04-06T22:48:37.635Z,99.90
2023-04-06T22:53:53.473Z,99.90
2023-04-06T22:59:09.464Z,99.90
2023-04-06T23:04:25.975Z,99.90
2023-04-06T23:09:44.395Z,99.90
2023-04-06T23:15:00.123Z,99.90
2023-04-06T23:20:16.046Z,99.90
2023-04-06T23:25:32.052Z,99.90
2023-04-06T23:30:48.071Z,99.90
2023-04-06T23:36:04.123Z,99.90
2023-04-06T23:41:20.125Z,99.90
2023-04-06T23:46:36.142Z,99.90
2023-04-06T23:51:52.233Z,99.90
2023-04-06T23:57:08.127Z,99.90
