createdAt,value
2018-05-02T00:02:21.715Z,73.40
2018-05-02T00:04:49.188Z,73.60
2018-05-02T00:07:16.627Z,73.90
2018-05-02T00:09:44.090Z,74.20
2018-05-02T00:12:11.515Z,74.50
2018-05-02T00:14:39.003Z,74.70
2018-05-02T00:17:06.444Z,74.80
2018-05-02T00:19:33.885Z,75.00
2018-05-02T00:22:01.371Z,75.10
2018-05-02T00:24:28.802Z,75.40
2018-05-02T00:26:56.279Z,75.80
2018-05-02T00:29:23.758Z,76.10
2018-05-02T00:31:51.195Z,76.20
2018-05-02T00:34:18.638Z,76.60
2018-05-02T00:36:46.078Z,76.70
2018-05-02T00:39:14.281Z,77.20
2018-05-02T00:41:41.710Z,77.10
2018-05-02T00:44:09.215Z,77.30
2018-05-02T00:46:36.652Z,77.60
2018-05-02T00:49:14.197Z,77.80
2018-05-02T00:51:42.387Z,78.30
2018-05-02T00:54:10.596Z,78.50
2018-05-02T00:56:38.054Z,78.40
2018-05-02T00:59:05.510Z,78.60
2018-05-02T01:01:32.948Z,79.00
2018-05-02T01:04:00.383Z,79.10
2018-05-02T01:06:28.584Z,79.40
2018-05-02T01:08:56.890Z,79.40
2018-05-02T01:11:24.442Z,79.60
2018-05-02T01:13:51.889Z,79.90
2018-05-02T01:16:19.327Z,80.20
2018-05-02T01:18:46.771Z,80.40
2018-05-02T01:21:14.979Z,80.90
2018-05-02T01:23:42.439Z,80.90
2018-05-02T01:26:09.900Z,81.10
2018-05-02T01:28:37.387Z,81.20
2018-05-02T01:31:04.846Z,81.40
2018-05-02T01:33:32.297Z,81.60
2018-05-02T01:35:59.728Z,81.80
2018-05-02T01:38:27.215Z,81.90
2018-05-02T01:40:54.659Z,82.00
2018-05-02T01:43:22.128Z,82.20
2018-05-02T01:45:49.563Z,82.60
2018-05-02T01:48:17.007Z,82.70
2018-05-02T01:50:44.454Z,82.80
2018-05-02T01:53:12.798Z,83.10
2018-05-02T01:55:40.931Z,83.30
2018-05-02T01:58:08.373Z,83.30
2018-05-02T02:00:35.810Z,83.40
2018-05-02T02:03:04.049Z,84.10
2018-05-02T02:05:31.475Z,84.10
2018-05-02T02:07:58.910Z,84.60
2018-05-02T02:10:27.117Z,85.00
2018-05-02T02:12:54.598Z,85.00
2018-05-02T02:15:22.044Z,85.10
2018-05-02T02:17:49.575Z,85.20
2018-05-02T02:20:16.926Z,85.30
2018-05-02T02:22:44.421Z,85.20
2018-05-02T02:25:11.847Z,85.40
2018-05-02T02:27:39.290Z,85.40
2018-05-02T02:30:07.505Z,85.50
2018-05-02T02:32:34.949Z,85.50
2018-05-02T02:35:02.378Z,85.50
2018-05-02T02:37:30.603Z,85.70
2018-05-02T02:39:58.164Z,85.70
2018-05-02T02:42:25.587Z,85.70
2018-05-02T02:44:53.007Z,85.80
2018-05-02T02:47:20.524Z,86.00
2018-05-02T02:49:47.961Z,86.10
2018-05-02T02:52:15.443Z,86.00
2018-05-02T02:54:42.903Z,86.10
2018-05-02T02:57:10.330Z,86.30
2018-05-02T02:59:37.763Z,86.30
2018-05-02T03:02:05.972Z,86.50
2018-05-02T03:04:33.445Z,86.50
2018-05-02T03:07:00.885Z,86.40
2018-05-02T03:09:28.318Z,86.60
2018-05-02T03:11:55.751Z,86.70
2018-05-02T03:14:23.987Z,86.80
2018-05-02T03:16:51.419Z,86.70
2018-05-02T03:19:18.908Z,86.80
2018-05-02T03:21:46.330Z,86.90
2018-05-02T03:24:13.779Z,87.00
2018-05-02T03:26:42.032Z,87.00
2018-05-02T03:29:09.547Z,87.00
2018-05-02T03:31:37.764Z,87.10
2018-05-02T03:34:05.201Z,87.10
2018-05-02T03:36:32.652Z,87.90
2018-05-02T03:39:00.101Z,87.40
2018-05-02T03:41:27.563Z,87.50
2018-05-02T03:43:54.987Z,87.60
2018-05-02T03:46:22.434Z,87.60
2018-05-02T03:48:50.656Z,87.60
2018-05-02T03:51:18.095Z,87.60
2018-05-02T03:53:46.958Z,87.70
2018-05-02T03:56:14.519Z,87.80
2018-05-02T03:58:41.978Z,88.00
2018-05-02T04:01:22.493Z,88.30
2018-05-02T04:04:02.083Z,88.40
2018-05-02T04:06:41.610Z,88.40
2018-05-02T04:09:09.066Z,88.30
2018-05-02T04:11:37.239Z,88.40
2018-05-02T04:14:04.689Z,88.20
2018-05-02T04:16:32.188Z,88.40
2018-05-02T04:18:59.650Z,88.50
2018-05-02T04:21:27.170Z,88.70
2018-05-02T04:23:54.611Z,89.10
2018-05-02T04:26:22.105Z,89.30
2018-05-02T04:28:49.581Z,89.50
2018-05-02T04:31:17.105Z,89.50
2018-05-02T04:33:44.605Z,89.70
2018-05-02T04:36:12.139Z,90.00
2018-05-02T04:38:39.555Z,90.40
2018-05-02T04:41:07.162Z,90.10
2018-05-02T04:43:34.571Z,90.10
2018-05-02T04:46:02.116Z,90.10
2018-05-02T04:48:29.552Z,90.20
2018-05-02T04:50:57.037Z,90.20
2018-05-02T04:53:24.471Z,90.10
2018-05-02T04:55:51.891Z,90.20
2018-05-02T04:58:20.115Z,90.20
2018-05-02T05:00:47.567Z,90.10
2018-05-02T05:03:15.050Z,90.10
2018-05-02T05:05:42.520Z,90.10
2018-05-02T05:08:09.939Z,90.10
2018-05-02T05:10:37.376Z,90.10
2018-05-02T05:13:04.842Z,90.00
2018-05-02T05:15:32.297Z,90.00
2018-05-02T05:18:00.478Z,89.70
2018-05-02T05:20:27.916Z,89.80
2018-05-02T05:22:55.357Z,89.70
2018-05-02T05:25:23.613Z,89.40
2018-05-02T05:27:51.194Z,89.30
2018-05-02T05:30:18.590Z,89.20
2018-05-02T05:32:46.027Z,88.90
2018-05-02T05:35:13.564Z,88.70
2018-05-02T05:37:40.934Z,88.40
2018-05-02T05:40:08.367Z,88.20
2018-05-02T05:42:35.889Z,88.10
2018-05-02T05:45:03.325Z,87.90
2018-05-02T05:47:30.775Z,87.80
2018-05-02T05:49:58.251Z,87.60
2018-05-02T05:52:25.688Z,87.60
2018-05-02T05:54:53.127Z,87.40
2018-05-02T05:57:21.451Z,87.10
2018-05-02T05:59:48.888Z,87.10
2018-05-02T06:02:16.367Z,87.00
2018-05-02T06:04:43.817Z,86.80
2018-05-02T06:07:11.251Z,86.50
2018-05-02T06:09:38.678Z,86.20
2018-05-02T06:12:06.114Z,86.60
2018-05-02T06:14:33.694Z,85.60
2018-05-02T06:17:01.100Z,85.20
2018-05-02T06:19:28.589Z,84.80
2018-05-02T06:21:55.998Z,84.60
2018-05-02T06:24:23.469Z,84.30
2018-05-02T06:26:50.943Z,84.00
2018-05-02T06:29:18.966Z,83.70
2018-05-02T06:31:46.537Z,83.30
2018-05-02T06:34:14.749Z,82.40
2018-05-02T06:36:42.219Z,82.40
2018-05-02T06:39:09.630Z,82.20
2018-05-02T06:41:37.132Z,81.80
2018-05-02T06:44:04.553Z,81.40
2018-05-02T06:46:32.947Z,81.00
2018-05-02T06:49:00.366Z,80.80
2018-05-02T06:51:28.575Z,80.20
2018-05-02T06:53:56.011Z,80.20
2018-05-02T06:56:23.539Z,79.70
2018-05-02T06:58:51.055Z,79.40
2018-05-02T07:01:18.504Z,77.80
2018-05-02T07:03:45.980Z,77.40
2018-05-02T07:06:13.427Z,77.80
2018-05-02T07:08:40.903Z,76.90
2018-05-02T07:11:08.355Z,76.40
2018-05-02T07:13:35.862Z,75.60
2018-05-02T07:16:03.218Z,75.30
2018-05-02T07:18:31.434Z,75.00
2018-05-02T07:20:58.899Z,74.90
2018-05-02T07:23:26.352Z,74.70
2018-05-02T07:25:53.795Z,74.40
2018-05-02T07:28:21.231Z,74.20
2018-05-02T07:30:48.719Z,73.70
2018-05-02T07:33:16.166Z,73.70
2018-05-02T07:35:43.675Z,73.40
2018-05-02T07:38:11.873Z,72.80
2018-05-02T07:40:40.337Z,72.60
2018-05-02T07:43:07.809Z,72.60
2018-05-02T07:45:35.999Z,71.50
2018-05-02T07:48:03.530Z,71.50
2018-05-02T07:50:31.054Z,71.30
2018-05-02T07:52:58.491Z,71.20
2018-05-02T07:55:26.008Z,71.00
2018-05-02T07:57:53.370Z,70.50
2018-05-02T08:00:21.587Z,69.80
2018-05-02T08:02:49.040Z,69.80
2018-05-02T08:05:16.470Z,69.40
2018-05-02T08:07:43.904Z,69.20
2018-05-02T08:10:12.134Z,68.50
2018-05-02T08:12:39.564Z,68.50
2018-05-02T08:15:07.009Z,67.80
2018-05-02T08:17:34.453Z,67.20
2018-05-02T08:20:02.722Z,66.50
2018-05-02T08:22:30.180Z,66.30
2018-05-02T08:24:57.786Z,65.90
2018-05-02T08:27:25.247Z,65.80
2018-05-02T08:29:52.684Z,65.70
2018-05-02T08:32:20.214Z,65.50
2018-05-02T08:34:47.627Z,65.40
2018-05-02T08:37:15.107Z,64.60
2018-05-02T08:39:42.585Z,63.70
2018-05-02T08:42:10.956Z,63.70
2018-05-02T08:44:38.390Z,63.00
2018-05-02T08:47:05.842Z,62.60
2018-05-02T08:49:33.371Z,62.60
2018-05-02T08:52:00.796Z,62.00
2018-05-02T08:54:29.023Z,61.30
2018-05-02T08:56:56.454Z,61.00
2018-05-02T08:59:23.878Z,60.30
2018-05-02T09:01:51.448Z,59.80
2018-05-02T09:04:18.849Z,59.60
2018-05-02T09:06:46.287Z,59.40
2018-05-02T09:09:13.759Z,58.30
2018-05-02T09:11:41.219Z,57.50
2018-05-02T09:14:08.659Z,57.10
2018-05-02T09:16:36.154Z,56.70
2018-05-02T09:19:03.623Z,56.20
2018-05-02T09:21:31.056Z,55.50
2018-05-02T09:23:58.507Z,55.10
2018-05-02T09:26:25.960Z,54.30
2018-05-02T09:28:53.385Z,54.00
2018-05-02T09:31:21.594Z,53.10
2018-05-02T09:33:49.041Z,53.00
2018-05-02T09:36:16.467Z,53.00
2018-05-02T09:38:44.680Z,48.30
2018-05-02T09:41:12.137Z,48.20
2018-05-02T09:43:39.605Z,46.20
2018-05-02T09:46:07.055Z,46.80
2018-05-02T09:48:34.516Z,47.90
2018-05-02T09:51:01.979Z,48.00
2018-05-02T09:53:29.538Z,47.90
2018-05-02T09:55:56.987Z,47.60
2018-05-02T09:58:24.451Z,47.00
2018-05-02T10:00:51.914Z,46.80
2018-05-02T10:03:19.367Z,46.60
2018-05-02T10:05:46.812Z,46.60
2018-05-02T10:08:14.266Z,46.70
2018-05-02T10:10:41.691Z,47.30
2018-05-02T10:13:09.903Z,47.40
2018-05-02T10:15:37.359Z,47.40
2018-05-02T10:18:04.800Z,47.30
2018-05-02T10:20:32.244Z,47.30
2018-05-02T10:23:00.459Z,47.20
2018-05-02T10:25:27.897Z,47.20
2018-05-02T10:27:55.334Z,46.90
2018-05-02T10:30:22.851Z,46.70
2018-05-02T10:32:50.384Z,45.70
2018-05-02T10:35:17.853Z,46.20
2018-05-02T10:37:45.303Z,46.10
2018-05-02T10:40:12.782Z,46.10
2018-05-02T10:42:40.232Z,45.00
2018-05-02T10:45:07.688Z,44.80
2018-05-02T10:47:35.136Z,44.40
2018-05-02T10:50:02.600Z,44.70
2018-05-02T10:52:30.163Z,44.70
2018-05-02T10:54:57.616Z,45.20
2018-05-02T10:57:25.053Z,45.30
2018-05-02T10:59:52.505Z,44.40
2018-05-02T11:02:19.938Z,44.10
2018-05-02T11:04:48.141Z,43.90
2018-05-02T11:07:15.568Z,43.90
2018-05-02T11:09:43.791Z,44.40
2018-05-02T11:12:11.304Z,44.40
2018-05-02T11:14:39.512Z,44.30
2018-05-02T11:17:06.969Z,44.30
2018-05-02T11:19:34.429Z,44.20
2018-05-02T11:22:02.010Z,44.40
2018-05-02T11:24:29.333Z,44.80
2018-05-02T11:26:56.759Z,43.50
2018-05-02T11:29:24.978Z,42.60
2018-05-02T11:31:52.419Z,42.50
2018-05-02T11:34:19.915Z,43.10
2018-05-02T11:36:47.357Z,42.70
2018-05-02T11:39:14.791Z,42.70
2018-05-02T11:41:42.260Z,42.30
2018-05-02T11:44:09.815Z,42.30
2018-05-02T11:46:37.243Z,42.30
2018-05-02T11:49:04.680Z,42.30
2018-05-02T11:51:32.921Z,41.60
2018-05-02T11:54:00.354Z,41.60
2018-05-02T11:56:27.783Z,42.00
2018-05-02T11:58:56.109Z,41.80
2018-05-02T12:01:23.578Z,41.90
2018-05-02T12:03:51.091Z,42.30
2018-05-02T12:06:18.531Z,42.60
2018-05-02T12:08:46.719Z,41.60
2018-05-02T12:11:14.153Z,41.60
2018-05-02T12:13:42.407Z,42.70
2018-05-02T12:16:09.855Z,41.90
2018-05-02T12:18:37.290Z,42.00
2018-05-02T12:21:04.726Z,41.50
2018-05-02T12:23:32.171Z,41.70
2018-05-02T12:26:00.378Z,41.30
2018-05-02T12:28:27.825Z,41.20
2018-05-02T12:30:55.259Z,41.10
2018-05-02T12:33:22.696Z,41.70
2018-05-02T12:35:50.929Z,42.20
2018-05-02T12:38:18.349Z,42.20
2018-05-02T12:40:45.813Z,42.40
2018-05-02T12:43:13.304Z,42.00
2018-05-02T12:45:40.755Z,42.20
2018-05-02T12:48:08.218Z,42.30
2018-05-02T12:50:35.666Z,42.70
2018-05-02T12:53:03.113Z,42.50
2018-05-02T12:55:30.535Z,41.80
2018-05-02T12:57:58.759Z,42.40
2018-05-02T13:00:26.221Z,42.40
2018-05-02T13:02:53.682Z,43.00
2018-05-02T13:05:21.120Z,43.10
2018-05-02T13:07:48.555Z,42.70
2018-05-02T13:10:15.990Z,42.70
2018-05-02T13:12:43.544Z,41.80
2018-05-02T13:15:10.966Z,42.00
2018-05-02T13:17:38.423Z,41.20
2018-05-02T13:20:05.875Z,41.20
2018-05-02T13:22:33.305Z,41.00
2018-05-02T13:25:00.790Z,40.90
2018-05-02T13:27:28.228Z,41.00
2018-05-02T13:29:55.663Z,41.00
2018-05-02T13:32:23.155Z,41.00
2018-05-02T13:34:50.631Z,41.00
2018-05-02T13:37:18.072Z,41.00
2018-05-02T13:39:45.541Z,40.80
2018-05-02T13:42:13.029Z,40.70
2018-05-02T13:44:40.452Z,40.60
2018-05-02T13:47:07.879Z,40.50
2018-05-02T13:49:35.332Z,40.30
2018-05-02T13:52:02.835Z,39.90
2018-05-02T13:54:30.380Z,40.00
2018-05-02T13:56:57.856Z,40.00
2018-05-02T13:59:25.275Z,40.10
2018-05-02T14:01:52.709Z,40.10
2018-05-02T14:04:20.931Z,39.90
2018-05-02T14:06:48.379Z,39.80
2018-05-02T14:09:15.818Z,39.20
2018-05-02T14:11:43.255Z,39.60
2018-05-02T14:14:11.458Z,38.50
2018-05-02T14:16:38.907Z,38.50
2018-05-02T14:19:06.401Z,38.30
2018-05-02T14:21:33.852Z,38.00
2018-05-02T14:24:01.290Z,37.80
2018-05-02T14:26:28.760Z,37.50
2018-05-02T14:28:56.237Z,37.20
2018-05-02T14:31:23.716Z,37.40
2018-05-02T14:33:51.179Z,37.00
2018-05-02T14:36:18.627Z,36.50
2018-05-02T14:38:46.099Z,36.20
2018-05-02T14:41:13.555Z,35.70
2018-05-02T14:43:40.979Z,35.40
2018-05-02T14:46:08.419Z,35.30
2018-05-02T14:48:36.649Z,35.00
2018-05-02T14:51:04.085Z,34.90
2018-05-02T14:53:31.560Z,35.10
2018-05-02T14:55:59.002Z,35.10
2018-05-02T14:58:26.446Z,34.10
2018-05-02T15:00:53.927Z,33.90
2018-05-02T15:03:21.391Z,33.90
2018-05-02T15:05:48.814Z,34.00
2018-05-02T15:08:16.393Z,33.40
2018-05-02T15:10:43.768Z,33.70
2018-05-02T15:13:11.237Z,33.40
2018-05-02T15:15:38.724Z,33.50
2018-05-02T15:18:07.005Z,33.80
2018-05-02T15:20:35.688Z,33.30
2018-05-02T15:23:03.471Z,33.30
2018-05-02T15:25:31.724Z,31.60
2018-05-02T15:27:59.953Z,31.50
2018-05-02T15:30:27.377Z,31.40
2018-05-02T15:32:54.822Z,30.80
2018-05-02T15:35:23.011Z,30.70
2018-05-02T15:37:50.496Z,30.70
2018-05-02T15:40:18.175Z,30.80
2018-05-02T15:42:45.832Z,30.80
2018-05-02T15:45:13.380Z,30.20
2018-05-02T15:47:40.835Z,30.00
2018-05-02T15:50:08.273Z,29.70
2018-05-02T15:52:36.334Z,28.60
2018-05-02T15:55:04.603Z,29.10
2018-05-02T15:57:32.836Z,29.40
2018-05-02T16:00:00.271Z,29.40
2018-05-02T16:02:28.049Z,29.10
2018-05-02T16:04:55.507Z,28.80
2018-05-02T16:07:23.323Z,28.60
2018-05-02T16:09:51.261Z,28.50
2018-05-02T16:12:18.677Z,28.20
2018-05-02T16:14:46.143Z,28.00
2018-05-02T16:17:13.601Z,27.80
2018-05-02T16:19:41.075Z,27.70
2018-05-02T16:22:09.116Z,27.90
2018-05-02T16:24:38.248Z,28.20
2018-05-02T16:27:05.891Z,28.10
2018-05-02T16:29:33.487Z,28.00
2018-05-02T16:32:02.612Z,28.40
2018-05-02T16:34:30.867Z,29.90
2018-05-02T16:36:59.068Z,31.40
2018-05-02T16:39:26.502Z,30.70
2018-05-02T16:41:54.731Z,32.10
2018-05-02T16:44:22.167Z,32.10
2018-05-02T16:46:49.636Z,32.70
2018-05-02T16:49:17.095Z,33.40
2018-05-02T16:51:45.567Z,33.60
2018-05-02T16:54:13.019Z,34.10
2018-05-02T16:56:40.486Z,34.70
2018-05-02T16:59:07.935Z,35.30
2018-05-02T17:01:35.445Z,36.30
2018-05-02T17:04:02.890Z,36.30
2018-05-02T17:06:30.414Z,36.80
2018-05-02T17:08:57.879Z,36.90
2018-05-02T17:11:25.326Z,37.30
2018-05-02T17:13:52.823Z,37.30
2018-05-02T17:16:20.259Z,37.60
2018-05-02T17:18:47.807Z,38.40
2018-05-02T17:21:15.236Z,38.70
2018-05-02T17:23:42.747Z,38.70
2018-05-02T17:26:10.179Z,38.70
2018-05-02T17:28:37.632Z,39.10
2018-05-02T17:31:05.083Z,39.50
2018-05-02T17:33:32.518Z,39.50
2018-05-02T17:35:59.999Z,40.00
2018-05-02T17:38:27.465Z,40.50
2018-05-02T17:40:54.925Z,40.80
2018-05-02T17:43:22.483Z,40.90
2018-05-02T17:45:50.044Z,41.20
2018-05-02T17:48:17.495Z,41.50
2018-05-02T17:50:44.926Z,41.70
2018-05-02T17:53:12.381Z,41.90
2018-05-02T17:55:39.907Z,42.20
2018-05-02T17:58:07.338Z,42.60
2018-05-02T18:00:34.801Z,42.50
2018-05-02T18:03:02.353Z,42.50
2018-05-02T18:05:29.886Z,42.40
2018-05-02T18:07:57.355Z,41.90
2018-05-02T18:10:24.826Z,41.90
2018-05-02T18:12:52.217Z,42.00
2018-05-02T18:15:19.656Z,42.30
2018-05-02T18:17:48.605Z,42.60
2018-05-02T18:20:16.052Z,42.60
2018-05-02T18:22:43.552Z,42.70
2018-05-02T18:25:10.943Z,43.60
2018-05-02T18:27:39.138Z,43.30
2018-05-02T18:30:06.566Z,43.30
2018-05-02T18:32:34.771Z,43.80
2018-05-02T18:35:02.264Z,43.50
2018-05-02T18:37:29.733Z,43.80
2018-05-02T18:39:57.153Z,43.70
2018-05-02T18:42:24.634Z,43.70
2018-05-02T18:44:52.083Z,43.80
2018-05-02T18:47:19.526Z,44.00
2018-05-02T18:49:47.031Z,44.10
2018-05-02T18:52:14.463Z,44.60
2018-05-02T18:54:41.911Z,45.00
2018-05-02T18:57:09.375Z,45.30
2018-05-02T18:59:36.915Z,45.60
2018-05-02T19:02:04.387Z,46.10
2018-05-02T19:04:31.838Z,46.50
2018-05-02T19:06:59.324Z,46.90
2018-05-02T19:09:26.760Z,47.50
2018-05-02T19:11:54.190Z,48.00
2018-05-02T19:14:21.641Z,48.80
2018-05-02T19:16:49.059Z,50.00
2018-05-02T19:19:22.271Z,51.00
2018-05-02T19:21:50.511Z,53.60
2018-05-02T19:24:17.955Z,53.60
2018-05-02T19:26:45.500Z,53.40
2018-05-02T19:29:12.961Z,53.30
2018-05-02T19:31:46.001Z,53.60
2018-05-02T19:34:13.426Z,54.20
2018-05-02T19:36:40.868Z,54.80
2018-05-02T19:39:08.295Z,54.80
2018-05-02T19:41:41.489Z,55.20
2018-05-02T19:44:08.919Z,55.60
2018-05-02T19:46:37.144Z,56.30
2018-05-02T19:49:04.644Z,56.30
2018-05-02T19:51:37.774Z,57.40
2018-05-02T19:54:05.957Z,57.40
2018-05-02T19:56:33.387Z,57.40
2018-05-02T19:59:01.590Z,57.90
2018-05-02T20:01:34.749Z,57.90
2018-05-02T20:04:02.970Z,58.70
2018-05-02T20:06:30.454Z,58.60
2018-05-02T20:09:03.694Z,58.80
2018-05-02T20:11:36.900Z,59.00
2018-05-02T20:14:04.788Z,59.50
2018-05-02T20:16:32.221Z,60.00
2018-05-02T20:18:59.644Z,60.30
2018-05-02T20:21:27.859Z,61.00
2018-05-02T20:23:55.315Z,60.90
2018-05-02T20:26:22.719Z,61.20
2018-05-02T20:28:50.160Z,61.50
2018-05-02T20:31:17.592Z,62.80
2018-05-02T20:33:45.036Z,62.60
2018-05-02T20:36:12.521Z,62.90
2018-05-02T20:38:39.981Z,63.30
2018-05-02T20:41:07.427Z,64.40
2018-05-02T20:43:34.851Z,65.40
2018-05-02T20:46:02.342Z,66.10
2018-05-02T20:48:29.819Z,66.70
2018-05-02T20:50:57.256Z,67.60
2018-05-02T20:53:24.730Z,68.20
2018-05-02T20:55:52.272Z,68.60
2018-05-02T20:58:19.731Z,69.10
2018-05-02T21:00:47.171Z,69.70
2018-05-02T21:03:14.647Z,70.20
2018-05-02T21:05:42.100Z,70.80
2018-05-02T21:08:09.553Z,71.30
2018-05-02T21:10:36.989Z,71.60
2018-05-02T21:13:04.495Z,72.00
2018-05-02T21:15:31.936Z,72.20
2018-05-02T21:17:59.391Z,72.60
2018-05-02T21:20:26.883Z,73.00
2018-05-02T21:22:55.127Z,73.80
2018-05-02T21:25:22.568Z,73.70
2018-05-02T21:27:50.063Z,74.00
2018-05-02T21:30:17.506Z,74.10
2018-05-02T21:32:44.979Z,74.20
2018-05-02T21:35:12.427Z,74.40
2018-05-02T21:37:39.871Z,74.70
2018-05-02T21:40:07.328Z,75.10
2018-05-02T21:42:34.886Z,75.30
2018-05-02T21:45:02.427Z,75.50
2018-05-02T21:47:29.839Z,75.70
2018-05-02T21:49:58.095Z,76.00
2018-05-02T21:52:25.550Z,76.00
2018-05-02T21:54:53.051Z,76.30
2018-05-02T21:57:20.543Z,76.50
2018-05-02T21:59:47.984Z,76.70
2018-05-02T22:02:15.428Z,77.00
2018-05-02T22:04:42.938Z,77.10
2018-05-02T22:07:10.429Z,77.20
2018-05-02T22:09:38.640Z,77.50
2018-05-02T22:12:06.122Z,77.50
2018-05-02T22:14:33.559Z,77.70
2018-05-02T22:17:00.995Z,77.90
2018-05-02T22:19:28.510Z,78.10
2018-05-02T22:21:55.939Z,78.30
2018-05-02T22:24:23.379Z,78.60
2018-05-02T22:26:50.839Z,78.90
2018-05-02T22:29:18.282Z,79.10
2018-05-02T22:31:45.798Z,79.30
2018-05-02T22:34:13.248Z,79.70
2018-05-02T22:36:40.787Z,79.80
2018-05-02T22:39:08.242Z,80.00
2018-05-02T22:41:35.710Z,80.40
2018-05-02T22:44:03.192Z,80.50
2018-05-02T22:46:30.713Z,80.80
2018-05-02T22:48:58.165Z,81.00
2018-05-02T22:51:25.638Z,81.30
2018-05-02T22:53:53.105Z,81.50
2018-05-02T22:56:20.639Z,81.60
2018-05-02T22:58:48.111Z,81.70
2018-05-02T23:01:15.548Z,81.60
2018-05-02T23:03:42.976Z,81.30
2018-05-02T23:06:11.173Z,80.80
2018-05-02T23:08:38.632Z,80.70
2018-05-02T23:11:06.106Z,80.50
2018-05-02T23:13:33.545Z,80.50
2018-05-02T23:16:00.985Z,80.20
2018-05-02T23:18:28.428Z,80.30
2018-05-02T23:20:56.647Z,80.20
2018-05-02T23:23:24.115Z,80.20
2018-05-02T23:25:51.564Z,80.20
2018-05-02T23:28:18.989Z,80.20
2018-05-02T23:30:46.479Z,80.20
2018-05-02T23:33:13.931Z,80.40
2018-05-02T23:35:41.482Z,80.40
2018-05-02T23:38:08.890Z,80.40
2018-05-02T23:40:36.411Z,80.60
2018-05-02T23:43:03.927Z,80.70
2018-05-02T23:45:31.379Z,80.90
2018-05-02T23:47:59.602Z,81.00
2018-05-02T23:50:27.043Z,81.00
2018-05-02T23:52:54.518Z,81.20
2018-05-02T23:55:21.983Z,81.30
2018-05-02T23:57:49.425Z,81.40
