createdAt,value
2022-09-23T00:01:14.152Z,6.90
2022-09-23T00:05:17.575Z,6.00
2022-09-23T00:09:24.070Z,6.60
2022-09-23T00:13:27.386Z,7.10
2022-09-23T00:17:32.205Z,6.80
2022-09-23T00:21:37.383Z,7.60
2022-09-23T00:25:39.340Z,7.00
2022-09-23T00:29:41.712Z,7.60
2022-09-23T00:33:45.956Z,9.40
2022-09-23T00:37:48.780Z,8.40
2022-09-23T00:41:50.774Z,9.10
2022-09-23T00:45:56.900Z,9.00
2022-09-23T00:50:05.037Z,7.80
2022-09-23T00:54:11.025Z,7.60
2022-09-23T00:58:21.249Z,7.70
2022-09-23T01:02:25.406Z,7.80
2022-09-23T01:06:28.850Z,7.70
2022-09-23T01:11:11.203Z,7.90
2022-09-23T01:15:27.264Z,6.50
2022-09-23T01:19:47.349Z,7.40
2022-09-23T01:24:02.028Z,8.30
2022-09-23T01:28:35.684Z,7.70
2022-09-23T01:32:59.235Z,8.10
2022-09-23T01:37:29.109Z,7.40
2022-09-23T01:41:58.234Z,7.50
2022-09-23T01:46:06.525Z,7.30
2022-09-23T01:50:34.953Z,8.20
2022-09-23T01:54:42.123Z,7.20
2022-09-23T01:58:53.476Z,6.90
2022-09-23T02:03:07.057Z,6.70
2022-09-23T02:07:19.913Z,6.80
2022-09-23T02:11:23.108Z,7.30
2022-09-23T02:15:33.829Z,7.00
2022-09-23T02:19:55.331Z,7.30
2022-09-23T02:24:08.905Z,6.70
2022-09-23T02:28:17.299Z,7.40
2022-09-23T02:32:21.878Z,6.70
2022-09-23T02:37:02.660Z,6.60
2022-09-23T02:41:28.846Z,6.80
2022-09-23T02:45:30.953Z,7.20
2022-09-23T02:49:34.850Z,8.10
2022-09-23T02:53:37.814Z,8.10
2022-09-23T02:57:39.800Z,7.80
2022-09-23T03:02:14.568Z,9.10
2022-09-23T03:06:38.422Z,9.10
2022-09-23T03:10:53.313Z,9.30
2022-09-23T03:15:09.733Z,7.50
2022-09-23T03:19:27.795Z,7.10
2022-09-23T03:23:37.997Z,6.50
2022-09-23T03:27:42.050Z,8.70
2022-09-23T03:31:44.769Z,7.70
2022-09-23T03:36:16.010Z,9.10
2022-09-23T03:40:23.478Z,7.60
2022-09-23T03:44:28.549Z,6.90
2022-09-23T03:48:30.527Z,6.60
2022-09-23T03:52:32.544Z,7.20
2022-09-23T03:56:34.595Z,7.00
2022-09-23T04:00:36.694Z,8.10
2022-09-23T04:04:40.702Z,7.20
2022-09-23T04:08:42.927Z,5.60
2022-09-23T04:12:45.392Z,6.80
2022-09-23T04:16:48.887Z,6.20
2022-09-23T04:20:50.899Z,8.90
2022-09-23T04:24:52.859Z,8.40
2022-09-23T04:28:55.107Z,9.20
2022-09-23T04:32:57.058Z,8.10
2022-09-23T04:36:59.042Z,8.90
2022-09-23T04:41:02.462Z,8.60
2022-09-23T04:45:05.146Z,8.50
2022-09-23T04:49:07.967Z,9.70
2022-09-23T04:53:10.118Z,9.10
2022-09-23T04:57:12.188Z,8.80
2022-09-23T05:01:18.847Z,10.90
2022-09-23T05:05:23.320Z,12.20
2022-09-23T05:09:25.689Z,10.10
2022-09-23T05:13:28.112Z,8.60
2022-09-23T05:17:30.880Z,9.30
2022-09-23T05:21:33.155Z,11.20
2022-09-23T05:25:38.343Z,8.50
2022-09-23T05:29:40.746Z,9.90
2022-09-23T05:33:54.709Z,10.60
2022-09-23T05:37:57.340Z,9.80
2022-09-23T05:42:00.044Z,9.20
2022-09-23T05:46:17.423Z,10.50
2022-09-23T05:50:19.981Z,26.60
2022-09-23T05:54:22.095Z,16.90
2022-09-23T05:58:24.916Z,13.30
2022-09-23T06:02:26.968Z,12.90
2022-09-23T06:06:41.045Z,14.90
2022-09-23T06:10:54.451Z,13.90
2022-09-23T06:15:00.649Z,12.10
2022-09-23T06:19:07.119Z,13.20
2022-09-23T06:23:11.087Z,15.40
2022-09-23T06:27:25.097Z,14.30
2022-09-23T06:31:27.278Z,14.80
2022-09-23T06:35:32.140Z,15.00
2022-09-23T06:39:34.921Z,15.30
2022-09-23T06:43:38.539Z,13.30
2022-09-23T06:47:42.078Z,13.10
2022-09-23T06:51:44.205Z,11.70
2022-09-23T06:55:46.271Z,9.50
2022-09-23T06:59:48.581Z,11.20
2022-09-23T07:03:50.590Z,8.90
2022-09-23T07:07:53.049Z,10.20
2022-09-23T07:11:55.016Z,9.40
2022-09-23T07:15:58.624Z,9.90
2022-09-23T07:20:01.722Z,8.80
2022-09-23T07:24:04.617Z,7.90
2022-09-23T07:28:06.702Z,7.00
2022-09-23T07:32:14.021Z,7.60
2022-09-23T07:36:18.501Z,5.60
2022-09-23T07:40:20.571Z,5.90
2022-09-23T07:44:22.663Z,5.80
2022-09-23T07:48:25.058Z,5.30
2022-09-23T07:52:27.125Z,5.00
2022-09-23T07:56:33.102Z,4.10
2022-09-23T08:00:36.628Z,4.10
2022-09-23T08:04:39.778Z,4.10
2022-09-23T08:08:44.840Z,4.50
2022-09-23T08:12:47.587Z,3.40
2022-09-23T08:16:50.421Z,4.30
2022-09-23T08:20:52.719Z,3.70
2022-09-23T08:24:58.106Z,2.60
2022-09-23T08:29:03.877Z,3.00
2022-09-23T08:33:08.116Z,3.00
2022-09-23T08:37:12.549Z,4.50
2022-09-23T08:42:02.737Z,2.60
2022-09-23T08:46:13.987Z,1.90
2022-09-23T08:50:26.594Z,1.80
2022-09-23T08:54:30.814Z,1.50
2022-09-23T08:58:54.873Z,0.90
2022-09-23T09:02:57.469Z,1.10
2022-09-23T09:11:45.439Z,1.40
2022-09-23T09:16:55.554Z,2.90
2022-09-23T09:21:09.550Z,2.20
2022-09-23T09:25:34.340Z,1.50
2022-09-23T09:29:56.845Z,1.60
2022-09-23T09:34:26.099Z,1.30
2022-09-23T09:38:28.547Z,1.80
2022-09-23T09:42:40.753Z,1.30
2022-09-23T09:47:11.256Z,1.70
2022-09-23T09:51:24.701Z,1.60
2022-09-23T09:55:28.545Z,1.30
2022-09-23T09:59:32.106Z,1.30
2022-09-23T10:03:41.035Z,1.60
2022-09-23T10:07:43.061Z,1.50
2022-09-23T10:12:15.189Z,1.30
2022-09-23T10:16:17.193Z,1.10
2022-09-23T10:20:20.317Z,1.40
2022-09-23T10:24:35.859Z,1.50
2022-09-23T10:28:37.734Z,1.70
2022-09-23T10:32:44.514Z,2.50
2022-09-23T10:37:05.559Z,1.30
2022-09-23T10:41:47.287Z,1.40
2022-09-23T10:46:07.891Z,2.50
2022-09-23T10:50:42.716Z,1.70
2022-09-23T10:54:50.671Z,1.50
2022-09-23T10:59:26.826Z,2.00
2022-09-23T11:03:47.009Z,1.40
2022-09-23T11:07:59.613Z,1.60
2022-09-23T11:12:14.033Z,1.50
2022-09-23T11:16:23.235Z,2.60
2022-09-23T11:20:44.168Z,1.60
2022-09-23T11:24:52.306Z,1.60
2022-09-23T11:29:16.373Z,1.50
2022-09-23T11:33:38.734Z,1.40
2022-09-23T11:37:45.973Z,1.60
2022-09-23T11:41:52.124Z,0.90
2022-09-23T11:46:09.876Z,1.20
2022-09-23T11:50:29.423Z,1.30
2022-09-23T11:54:48.424Z,0.90
2022-09-23T11:59:39.705Z,1.30
2022-09-23T12:03:59.169Z,1.30
2022-09-23T12:08:15.859Z,1.30
2022-09-23T12:12:53.288Z,2.10
2022-09-23T12:17:20.848Z,1.40
2022-09-23T12:21:51.571Z,4.60
2022-09-23T12:26:06.709Z,1.20
2022-09-23T12:30:21.774Z,1.00
2022-09-23T12:34:36.454Z,1.30
2022-09-23T12:38:48.225Z,1.80
2022-09-23T12:42:51.304Z,1.60
2022-09-23T12:47:20.893Z,1.90
2022-09-23T12:51:34.709Z,1.60
2022-09-23T12:55:41.110Z,1.50
2022-09-23T13:00:16.383Z,2.10
2022-09-23T13:05:13.384Z,4.20
2022-09-23T13:09:21.480Z,3.60
2022-09-23T13:13:31.328Z,2.00
2022-09-23T13:17:37.242Z,2.50
2022-09-23T13:21:42.645Z,2.40
2022-09-23T13:25:45.159Z,5.10
2022-09-23T13:29:58.915Z,3.00
2022-09-23T13:34:05.444Z,1.70
2022-09-23T13:38:18.058Z,3.50
2022-09-23T13:42:26.679Z,1.80
2022-09-23T13:46:36.183Z,1.40
2022-09-23T13:50:42.686Z,1.80
2022-09-23T13:54:49.676Z,2.30
2022-09-23T13:58:56.172Z,2.40
2022-09-23T14:02:58.336Z,2.60
2022-09-23T14:07:01.713Z,1.70
2022-09-23T14:11:05.811Z,4.20
2022-09-23T14:15:14.480Z,3.50
2022-09-23T14:19:18.638Z,3.30
2022-09-23T14:23:20.683Z,3.10
2022-09-23T14:27:31.672Z,3.40
2022-09-23T14:31:34.278Z,8.80
2022-09-23T14:35:44.265Z,6.50
2022-09-23T14:39:53.450Z,7.90
2022-09-23T14:44:00.633Z,8.60
2022-09-23T14:48:10.566Z,4.80
2022-09-23T14:52:13.176Z,4.90
2022-09-23T14:56:20.969Z,5.30
2022-09-23T15:00:24.109Z,6.10
2022-09-23T15:04:27.187Z,5.10
2022-09-23T15:08:32.019Z,6.40
2022-09-23T15:12:35.880Z,8.20
2022-09-23T15:16:39.682Z,12.90
2022-09-23T15:20:52.079Z,12.60
2022-09-23T15:25:20.969Z,14.50
2022-09-23T15:29:26.061Z,22.80
2022-09-23T15:33:29.419Z,22.90
2022-09-23T15:37:36.185Z,21.60
2022-09-23T15:41:38.579Z,16.50
2022-09-23T15:45:44.741Z,19.30
2022-09-23T15:49:47.084Z,22.70
2022-09-23T15:53:55.853Z,25.50
2022-09-23T15:57:58.164Z,24.00
2022-09-23T16:02:05.339Z,25.60
2022-09-23T16:06:13.045Z,27.80
2022-09-23T16:10:15.336Z,23.50
2022-09-23T16:14:18.588Z,22.10
2022-09-23T16:18:20.638Z,23.60
2022-09-23T16:22:22.889Z,30.20
2022-09-23T16:26:30.144Z,35.90
2022-09-23T16:30:33.864Z,42.20
2022-09-23T16:34:35.956Z,47.70
2022-09-23T16:38:38.291Z,55.60
2022-09-23T16:42:40.443Z,64.10
2022-09-23T16:46:43.163Z,65.00
2022-09-23T16:50:46.154Z,73.60
2022-09-23T16:54:48.779Z,74.20
2022-09-23T16:58:51.845Z,68.30
2022-09-23T17:03:12.790Z,53.60
2022-09-23T17:07:15.293Z,45.10
2022-09-23T17:11:18.001Z,29.90
2022-09-23T17:15:22.166Z,27.20
2022-09-23T17:19:26.030Z,23.70
2022-09-23T17:23:31.278Z,20.30
2022-09-23T17:27:34.467Z,18.80
2022-09-23T17:31:36.964Z,15.60
2022-09-23T17:35:40.417Z,15.30
2022-09-23T17:39:43.130Z,15.10
2022-09-23T17:43:46.563Z,16.50
2022-09-23T17:47:54.455Z,12.70
2022-09-23T17:51:57.384Z,19.90
2022-09-23T17:56:01.469Z,17.80
2022-09-23T18:00:03.907Z,25.70
2022-09-23T18:04:13.745Z,24.30
2022-09-23T18:08:15.822Z,26.50
2022-09-23T18:12:18.028Z,25.50
2022-09-23T18:16:23.151Z,20.00
2022-09-23T18:20:25.185Z,9.50
2022-09-23T18:24:32.180Z,10.20
2022-09-23T18:28:35.269Z,8.10
2022-09-23T18:32:37.371Z,8.90
2022-09-23T18:36:40.064Z,9.70
2022-09-23T18:40:55.649Z,8.70
2022-09-23T18:44:58.132Z,8.80
2022-09-23T18:49:19.314Z,9.50
2022-09-23T18:53:21.326Z,8.80
2022-09-23T18:57:23.304Z,9.60
2022-09-23T19:01:25.603Z,10.80
2022-09-23T19:05:28.268Z,12.90
2022-09-23T19:09:30.532Z,12.10
2022-09-23T19:13:35.311Z,11.00
2022-09-23T19:17:37.365Z,10.50
2022-09-23T19:21:41.134Z,8.80
2022-09-23T19:25:43.248Z,9.10
2022-09-23T19:29:47.070Z,18.20
2022-09-23T19:34:04.049Z,14.60
2022-09-23T19:38:06.891Z,7.90
2022-09-23T19:42:09.103Z,10.10
2022-09-23T19:46:11.239Z,8.70
2022-09-23T19:50:14.271Z,8.60
2022-09-23T19:54:21.133Z,6.40
2022-09-23T19:58:23.179Z,8.20
2022-09-23T20:02:25.256Z,7.20
2022-09-23T20:06:33.459Z,5.50
2022-09-23T20:10:39.163Z,5.10
2022-09-23T20:14:41.255Z,7.90
2022-09-23T20:18:45.528Z,11.30
2022-09-23T20:22:50.616Z,16.20
2022-09-23T20:27:08.362Z,26.80
2022-09-23T20:31:14.215Z,29.70
2022-09-23T20:35:16.311Z,21.90
2022-09-23T20:39:18.291Z,20.90
2022-09-23T20:43:20.359Z,14.00
2022-09-23T20:47:23.931Z,9.90
2022-09-23T20:51:25.957Z,9.40
2022-09-23T20:55:28.757Z,6.60
2022-09-23T20:59:30.755Z,9.10
2022-09-23T21:03:33.377Z,9.90
2022-09-23T21:07:35.446Z,8.20
2022-09-23T21:11:37.713Z,7.50
2022-09-23T21:15:39.707Z,7.80
2022-09-23T21:19:41.682Z,7.90
2022-09-23T21:23:43.758Z,7.90
2022-09-23T21:27:51.774Z,8.50
2022-09-23T21:31:53.866Z,7.90
2022-09-23T21:35:58.578Z,9.70
2022-09-23T21:40:19.507Z,8.20
2022-09-23T21:44:21.832Z,7.30
2022-09-23T21:48:24.862Z,7.50
2022-09-23T21:52:27.286Z,7.60
2022-09-23T21:56:34.787Z,8.80
2022-09-23T22:00:38.709Z,6.40
2022-09-23T22:04:40.800Z,7.40
2022-09-23T22:08:43.078Z,7.20
2022-09-23T22:12:49.093Z,7.10
2022-09-23T22:16:56.975Z,6.60
2022-09-23T22:20:59.108Z,6.60
2022-09-23T22:25:01.125Z,6.90
2022-09-23T22:29:22.888Z,7.10
2022-09-23T22:33:24.980Z,6.50
2022-09-23T22:37:29.944Z,8.20
2022-09-23T22:41:32.871Z,9.30
2022-09-23T22:45:37.150Z,8.90
2022-09-23T22:49:39.559Z,8.50
2022-09-23T22:53:41.577Z,8.90
2022-09-23T22:57:43.589Z,9.20
2022-09-23T23:01:45.675Z,8.60
2022-09-23T23:05:47.741Z,8.60
2022-09-23T23:09:50.772Z,8.50
2022-09-23T23:13:53.751Z,7.80
2022-09-23T23:17:56.977Z,8.00
2022-09-23T23:21:58.993Z,7.90
2022-09-23T23:26:09.668Z,8.70
2022-09-23T23:30:12.582Z,9.00
2022-09-23T23:34:17.352Z,7.30
2022-09-23T23:38:20.031Z,8.60
2022-09-23T23:42:22.154Z,8.70
2022-09-23T23:46:27.895Z,10.40
2022-09-23T23:50:29.929Z,10.30
2022-09-23T23:54:32.659Z,10.40
2022-09-23T23:58:35.398Z,8.70
