createdAt,value
2018-06-19T00:01:30.994Z,20.77
2018-06-19T00:03:59.819Z,15.33
2018-06-19T00:06:28.710Z,16.60
2018-06-19T00:08:57.598Z,22.43
2018-06-19T00:11:26.207Z,21.60
2018-06-19T00:13:54.937Z,14.03
2018-06-19T00:16:23.689Z,16.13
2018-06-19T00:18:56.818Z,10.70
2018-06-19T00:21:35.458Z,14.33
2018-06-19T00:24:04.511Z,10.70
2018-06-19T00:26:33.306Z,20.10
2018-06-19T00:29:02.026Z,14.90
2018-06-19T00:31:30.661Z,12.23
2018-06-19T00:33:59.273Z,14.10
2018-06-19T00:36:27.845Z,11.43
2018-06-19T00:38:56.351Z,13.80
2018-06-19T00:41:24.871Z,12.33
2018-06-19T00:43:53.456Z,9.50
2018-06-19T00:46:24.543Z,11.17
2018-06-19T00:48:53.054Z,16.23
2018-06-19T00:51:21.686Z,13.40
2018-06-19T00:53:50.183Z,13.30
2018-06-19T00:57:01.030Z,14.27
2018-06-19T00:59:29.578Z,16.33
2018-06-19T01:01:59.736Z,15.37
2018-06-19T01:04:28.278Z,15.83
2018-06-19T01:06:56.895Z,15.83
2018-06-19T01:09:25.378Z,14.37
2018-06-19T01:11:54.063Z,13.17
2018-06-19T01:14:22.563Z,17.03
2018-06-19T01:16:51.118Z,13.10
2018-06-19T01:19:19.667Z,18.03
2018-06-19T01:21:48.170Z,16.17
2018-06-19T01:24:17.334Z,17.47
2018-06-19T01:26:45.877Z,13.87
2018-06-19T01:29:14.852Z,15.83
2018-06-19T01:31:43.358Z,15.77
2018-06-19T01:34:11.838Z,15.33
2018-06-19T01:36:40.423Z,21.90
2018-06-19T01:39:10.418Z,16.33
2018-06-19T01:41:38.905Z,17.10
2018-06-19T01:44:07.659Z,17.23
2018-06-19T01:46:36.144Z,15.93
2018-06-19T01:49:04.863Z,18.90
2018-06-19T01:51:33.373Z,16.30
2018-06-19T01:54:01.914Z,17.87
2018-06-19T01:56:30.463Z,17.80
2018-06-19T01:58:58.955Z,18.03
2018-06-19T02:01:27.474Z,17.50
2018-06-19T02:03:56.107Z,25.13
2018-06-19T02:06:24.631Z,16.40
2018-06-19T02:08:53.100Z,20.63
2018-06-19T02:11:21.647Z,18.77
2018-06-19T02:13:50.171Z,20.70
2018-06-19T02:16:18.781Z,17.07
2018-06-19T02:18:47.282Z,17.87
2018-06-19T02:21:15.862Z,16.60
2018-06-19T02:23:44.455Z,20.93
2018-06-19T02:26:12.969Z,16.63
2018-06-19T02:28:41.470Z,14.20
2018-06-19T02:31:10.036Z,24.67
2018-06-19T02:33:38.566Z,18.00
2018-06-19T02:36:07.056Z,14.80
2018-06-19T02:38:35.583Z,19.40
2018-06-19T02:41:04.206Z,17.17
2018-06-19T02:43:32.708Z,14.73
2018-06-19T02:46:01.226Z,15.27
2018-06-19T02:48:29.793Z,18.23
2018-06-19T02:50:59.306Z,23.33
2018-06-19T02:53:27.773Z,17.53
2018-06-19T02:55:56.307Z,18.53
2018-06-19T02:58:24.769Z,16.70
2018-06-19T03:00:53.264Z,17.10
2018-06-19T03:03:21.822Z,19.87
2018-06-19T03:05:50.303Z,11.90
2018-06-19T03:08:18.915Z,18.33
2018-06-19T03:10:47.453Z,17.07
2018-06-19T03:13:15.978Z,17.50
2018-06-19T03:15:44.481Z,13.37
2018-06-19T03:18:12.994Z,18.47
2018-06-19T03:20:41.603Z,11.80
2018-06-19T03:23:10.130Z,16.07
2018-06-19T03:25:38.609Z,19.97
2018-06-19T03:28:07.110Z,18.77
2018-06-19T03:30:35.660Z,19.23
2018-06-19T03:33:04.139Z,15.93
2018-06-19T03:35:32.608Z,12.47
2018-06-19T03:38:01.151Z,14.77
2018-06-19T03:40:29.632Z,18.80
2018-06-19T03:42:58.151Z,15.90
2018-06-19T03:45:26.826Z,19.63
2018-06-19T03:47:55.327Z,14.40
2018-06-19T03:50:24.188Z,14.00
2018-06-19T03:52:52.708Z,12.93
2018-06-19T03:55:21.198Z,19.07
2018-06-19T03:57:49.868Z,20.07
2018-06-19T04:00:18.670Z,19.73
2018-06-19T04:02:47.182Z,16.83
2018-06-19T04:05:15.794Z,12.80
2018-06-19T04:07:44.334Z,15.63
2018-06-19T04:10:13.030Z,14.80
2018-06-19T04:12:41.533Z,17.03
2018-06-19T04:15:10.060Z,21.37
2018-06-19T04:17:39.216Z,16.00
2018-06-19T04:20:07.762Z,14.57
2018-06-19T04:22:36.313Z,15.80
2018-06-19T04:25:04.907Z,15.33
2018-06-19T04:27:33.829Z,15.93
2018-06-19T04:30:02.342Z,14.60
2018-06-19T04:32:30.889Z,13.80
2018-06-19T04:34:59.411Z,18.20
2018-06-19T04:37:27.915Z,23.83
2018-06-19T04:39:57.065Z,17.17
2018-06-19T04:42:26.287Z,15.37
2018-06-19T04:44:55.509Z,16.47
2018-06-19T04:47:24.014Z,12.50
2018-06-19T04:49:52.647Z,15.93
2018-06-19T04:52:21.157Z,17.90
2018-06-19T04:54:49.642Z,17.13
2018-06-19T04:57:18.207Z,13.50
2018-06-19T04:59:46.835Z,15.40
2018-06-19T05:02:15.360Z,17.00
2018-06-19T05:04:43.890Z,20.83
2018-06-19T05:07:12.451Z,17.07
2018-06-19T05:09:41.535Z,20.43
2018-06-19T05:12:10.048Z,12.33
2018-06-19T05:14:38.900Z,15.80
2018-06-19T05:17:07.451Z,20.43
2018-06-19T05:19:36.007Z,22.10
2018-06-19T05:22:04.572Z,18.73
2018-06-19T05:24:33.087Z,17.33
2018-06-19T05:27:01.615Z,40.23
2018-06-19T05:29:30.151Z,25.30
2018-06-19T05:31:58.831Z,24.00
2018-06-19T05:34:27.371Z,12.50
2018-06-19T05:36:59.755Z,18.80
2018-06-19T05:39:28.326Z,23.43
2018-06-19T05:41:57.267Z,19.27
2018-06-19T05:44:25.897Z,17.87
2018-06-19T05:46:54.551Z,23.37
2018-06-19T05:49:23.061Z,23.30
2018-06-19T05:51:52.336Z,22.60
2018-06-19T05:54:20.838Z,19.03
2018-06-19T05:56:49.866Z,21.47
2018-06-19T05:59:18.396Z,29.37
2018-06-19T06:01:46.920Z,28.23
2018-06-19T06:04:16.133Z,33.13
2018-06-19T06:06:44.678Z,24.07
2018-06-19T06:09:13.187Z,24.03
2018-06-19T06:11:41.819Z,27.63
2018-06-19T06:14:12.018Z,24.00
2018-06-19T06:16:41.068Z,25.17
2018-06-19T06:19:09.567Z,34.43
2018-06-19T06:21:38.076Z,24.17
2018-06-19T06:24:06.730Z,29.50
2018-06-19T06:26:35.281Z,26.73
2018-06-19T06:29:04.753Z,35.77
2018-06-19T06:31:33.338Z,26.10
2018-06-19T06:34:01.907Z,26.93
2018-06-19T06:36:30.426Z,28.50
2018-06-19T06:38:59.023Z,32.90
2018-06-19T06:41:27.582Z,32.10
2018-06-19T06:43:56.112Z,34.37
2018-06-19T06:46:24.660Z,26.70
2018-06-19T06:48:53.210Z,30.43
2018-06-19T06:51:21.846Z,27.67
2018-06-19T06:53:51.926Z,24.77
2018-06-19T06:56:20.446Z,27.87
2018-06-19T06:58:49.565Z,30.10
2018-06-19T07:01:18.133Z,35.07
2018-06-19T07:03:46.655Z,28.63
2018-06-19T07:06:15.187Z,29.67
2018-06-19T07:08:43.863Z,28.70
2018-06-19T07:11:12.386Z,30.17
2018-06-19T07:13:40.927Z,31.03
2018-06-19T07:16:09.491Z,30.90
2018-06-19T07:18:38.102Z,30.80
2018-06-19T07:21:06.946Z,35.67
2018-06-19T07:23:35.469Z,34.00
2018-06-19T07:26:04.039Z,37.80
2018-06-19T07:28:32.564Z,44.77
2018-06-19T07:31:01.131Z,29.63
2018-06-19T07:33:29.658Z,38.13
2018-06-19T07:35:59.077Z,41.70
2018-06-19T07:38:27.749Z,35.53
2018-06-19T07:40:56.214Z,33.07
2018-06-19T07:43:24.771Z,36.43
2018-06-19T07:45:53.300Z,44.77
2018-06-19T07:48:21.819Z,33.50
2018-06-19T07:50:51.212Z,35.67
2018-06-19T07:53:20.456Z,27.70
2018-06-19T07:55:49.394Z,34.90
2018-06-19T07:58:17.915Z,35.83
2018-06-19T08:00:46.491Z,38.53
2018-06-19T08:03:15.064Z,35.73
2018-06-19T08:05:43.604Z,32.13
2018-06-19T08:08:12.508Z,38.60
2018-06-19T08:10:41.535Z,35.80
2018-06-19T08:13:10.067Z,31.90
2018-06-19T08:15:38.628Z,42.43
2018-06-19T08:18:08.776Z,39.00
2018-06-19T08:20:37.283Z,36.73
2018-06-19T08:23:05.880Z,45.90
2018-06-19T08:25:34.394Z,43.20
2018-06-19T08:28:02.971Z,40.83
2018-06-19T08:30:31.478Z,45.03
2018-06-19T08:33:00.017Z,45.63
2018-06-19T08:35:28.591Z,43.80
2018-06-19T08:37:57.099Z,46.80
2018-06-19T08:40:25.631Z,43.83
2018-06-19T08:42:54.159Z,47.33
2018-06-19T08:45:22.710Z,41.30
2018-06-19T08:47:51.228Z,51.27
2018-06-19T08:50:20.023Z,58.87
2018-06-19T08:52:48.563Z,42.37
2018-06-19T08:55:18.117Z,53.80
2018-06-19T08:57:46.670Z,49.57
2018-06-19T09:00:15.349Z,41.10
2018-06-19T09:02:43.880Z,58.40
2018-06-19T09:05:12.437Z,42.87
2018-06-19T09:07:40.946Z,46.30
2018-06-19T09:10:09.942Z,47.77
2018-06-19T09:12:38.478Z,37.40
2018-06-19T09:15:07.094Z,37.43
2018-06-19T09:17:35.687Z,37.73
2018-06-19T09:20:04.284Z,42.77
2018-06-19T09:22:32.843Z,35.07
2018-06-19T09:25:01.363Z,33.03
2018-06-19T09:27:29.875Z,31.50
2018-06-19T09:29:58.381Z,37.60
2018-06-19T09:32:26.915Z,30.60
2018-06-19T09:34:55.416Z,40.37
2018-06-19T09:37:24.346Z,36.50
2018-06-19T09:39:53.715Z,37.43
2018-06-19T09:42:22.238Z,33.33
2018-06-19T09:44:50.816Z,34.30
2018-06-19T09:47:19.338Z,42.07
2018-06-19T09:49:47.911Z,32.60
2018-06-19T09:52:16.806Z,37.63
2018-06-19T09:54:45.435Z,35.60
2018-06-19T09:57:13.930Z,36.23
2018-06-19T09:59:42.706Z,36.73
2018-06-19T10:02:11.519Z,33.23
2018-06-19T10:04:40.055Z,30.70
2018-06-19T10:07:08.726Z,30.33
2018-06-19T10:09:37.359Z,29.77
2018-06-19T10:12:05.986Z,25.73
2018-06-19T10:14:34.594Z,22.17
2018-06-19T10:17:03.126Z,21.30
2018-06-19T10:19:32.736Z,25.93
2018-06-19T10:22:01.226Z,24.30
2018-06-19T10:24:29.780Z,21.17
2018-06-19T10:26:58.672Z,20.87
2018-06-19T10:29:27.195Z,16.13
2018-06-19T10:31:55.846Z,17.27
2018-06-19T10:34:24.542Z,21.37
2018-06-19T10:36:53.063Z,16.77
2018-06-19T10:39:21.572Z,17.60
2018-06-19T10:41:50.451Z,20.53
2018-06-19T10:44:18.998Z,18.83
2018-06-19T10:46:47.891Z,20.83
2018-06-19T10:49:16.411Z,16.37
2018-06-19T10:51:45.382Z,20.30
2018-06-19T10:54:13.915Z,22.07
2018-06-19T10:56:42.452Z,19.40
2018-06-19T10:59:10.987Z,18.70
2018-06-19T11:01:39.502Z,17.03
2018-06-19T11:04:08.429Z,17.77
2018-06-19T11:06:36.984Z,19.23
2018-06-19T11:09:08.418Z,18.70
2018-06-19T11:11:37.043Z,19.70
2018-06-19T11:14:05.667Z,17.47
2018-06-19T11:16:34.167Z,18.67
2018-06-19T11:19:02.749Z,17.80
2018-06-19T11:21:31.299Z,19.57
2018-06-19T11:23:59.861Z,13.27
2018-06-19T11:26:28.991Z,13.70
2018-06-19T11:28:57.512Z,10.10
2018-06-19T11:31:26.018Z,13.37
2018-06-19T11:33:54.993Z,10.67
2018-06-19T11:36:23.493Z,8.03
2018-06-19T11:38:51.998Z,10.13
2018-06-19T11:41:20.514Z,12.10
2018-06-19T11:43:49.073Z,8.50
2018-06-19T11:46:17.596Z,8.10
2018-06-19T11:48:46.165Z,10.13
2018-06-19T11:51:14.726Z,10.80
2018-06-19T11:53:43.274Z,10.87
2018-06-19T11:56:11.829Z,13.63
2018-06-19T11:58:40.452Z,13.37
2018-06-19T12:01:09.083Z,13.00
2018-06-19T12:03:37.658Z,15.03
2018-06-19T12:06:06.175Z,8.87
2018-06-19T12:08:34.705Z,11.23
2018-06-19T12:11:03.245Z,10.73
2018-06-19T12:13:31.733Z,7.90
2018-06-19T12:16:00.249Z,9.47
2018-06-19T12:18:28.884Z,11.00
2018-06-19T12:20:57.439Z,8.70
2018-06-19T12:23:26.233Z,10.20
2018-06-19T12:25:54.757Z,7.97
2018-06-19T12:28:23.270Z,10.57
2018-06-19T12:30:51.798Z,15.03
2018-06-19T12:33:20.295Z,9.30
2018-06-19T12:35:48.825Z,13.03
2018-06-19T12:38:17.320Z,10.97
2018-06-19T12:40:46.014Z,8.57
2018-06-19T12:43:14.538Z,9.20
2018-06-19T12:45:43.062Z,10.43
2018-06-19T12:48:11.647Z,9.23
2018-06-19T12:51:54.643Z,9.47
2018-06-19T12:54:31.830Z,12.07
2018-06-19T12:57:00.501Z,10.83
2018-06-19T12:59:29.010Z,14.00
2018-06-19T13:01:57.582Z,11.63
2018-06-19T13:04:37.178Z,12.07
2018-06-19T13:07:05.722Z,12.13
2018-06-19T13:09:34.272Z,10.90
2018-06-19T13:12:02.856Z,10.03
2018-06-19T13:14:45.022Z,13.23
2018-06-19T13:17:24.745Z,8.80
2018-06-19T13:20:04.611Z,9.43
2018-06-19T13:22:33.142Z,11.80
2018-06-19T13:25:01.686Z,10.00
2018-06-19T13:27:31.214Z,13.20
2018-06-19T13:30:11.935Z,13.60
2018-06-19T13:32:40.510Z,10.97
2018-06-19T13:35:09.066Z,9.67
2018-06-19T13:37:37.591Z,7.47
2018-06-19T13:41:19.071Z,13.10
2018-06-19T13:44:00.219Z,9.53
2018-06-19T13:46:28.734Z,13.10
2018-06-19T13:48:57.289Z,16.80
2018-06-19T13:51:25.838Z,9.43
2018-06-19T13:53:54.726Z,10.37
2018-06-19T13:57:35.073Z,10.47
2018-06-19T14:00:04.903Z,10.47
2018-06-19T14:02:34.393Z,11.70
2018-06-19T14:05:04.445Z,10.40
2018-06-19T14:07:37.686Z,11.50
2018-06-19T14:10:21.652Z,8.80
2018-06-19T14:13:04.983Z,11.33
2018-06-19T14:15:36.546Z,8.73
2018-06-19T14:18:05.651Z,11.77
2018-06-19T14:20:34.398Z,10.80
2018-06-19T14:23:02.919Z,9.87
2018-06-19T14:25:31.595Z,8.90
2018-06-19T14:28:00.106Z,10.83
2018-06-19T14:30:28.618Z,10.53
2018-06-19T14:32:57.197Z,15.00
2018-06-19T14:35:25.677Z,7.83
2018-06-19T14:37:54.256Z,5.30
2018-06-19T14:40:22.846Z,7.03
2018-06-19T14:42:51.733Z,6.93
2018-06-19T14:45:20.311Z,5.77
2018-06-19T14:47:48.906Z,4.60
2018-06-19T14:50:17.422Z,6.73
2018-06-19T14:52:45.946Z,5.60
2018-06-19T14:55:14.434Z,5.63
2018-06-19T14:57:42.979Z,7.50
2018-06-19T15:00:12.378Z,5.13
2018-06-19T15:02:41.104Z,9.87
2018-06-19T15:05:09.666Z,5.50
2018-06-19T15:07:57.710Z,4.77
2018-06-19T15:10:26.350Z,6.93
2018-06-19T15:12:54.839Z,5.40
2018-06-19T15:15:23.337Z,5.90
2018-06-19T15:17:52.079Z,7.27
2018-06-19T15:20:20.605Z,5.70
2018-06-19T15:22:49.098Z,7.27
2018-06-19T15:25:17.605Z,6.50
2018-06-19T15:27:46.141Z,6.63
2018-06-19T15:30:14.682Z,7.00
2018-06-19T15:32:43.174Z,6.90
2018-06-19T15:35:11.752Z,5.83
2018-06-19T15:37:40.311Z,8.07
2018-06-19T15:40:08.866Z,6.33
2018-06-19T15:42:37.380Z,7.67
2018-06-19T15:45:05.947Z,4.60
2018-06-19T15:47:34.582Z,5.37
2018-06-19T15:50:03.144Z,5.80
2018-06-19T15:52:31.641Z,5.20
2018-06-19T15:55:00.332Z,5.77
2018-06-19T15:57:28.842Z,8.03
2018-06-19T15:59:57.375Z,6.00
2018-06-19T16:02:25.939Z,7.60
2018-06-19T16:04:54.429Z,5.47
2018-06-19T16:07:22.931Z,9.10
2018-06-19T16:09:51.507Z,4.87
2018-06-19T16:12:20.942Z,8.53
2018-06-19T16:14:49.451Z,9.00
2018-06-19T16:17:17.958Z,7.47
2018-06-19T16:19:46.798Z,7.27
2018-06-19T16:22:15.352Z,13.40
2018-06-19T16:24:44.700Z,8.40
2018-06-19T16:27:13.582Z,6.27
2018-06-19T16:29:42.242Z,9.03
2018-06-19T16:32:11.028Z,10.80
2018-06-19T16:34:39.714Z,10.83
2018-06-19T16:37:08.190Z,8.00
2018-06-19T16:39:36.809Z,10.93
2018-06-19T16:42:05.317Z,10.40
2018-06-19T16:44:33.831Z,10.13
2018-06-19T16:47:02.450Z,10.03
2018-06-19T16:49:30.983Z,9.70
2018-06-19T16:51:59.469Z,10.43
2018-06-19T16:54:28.342Z,12.60
2018-06-19T16:56:56.887Z,10.33
2018-06-19T16:59:27.049Z,11.07
2018-06-19T17:01:55.567Z,10.40
2018-06-19T17:04:25.084Z,11.60
2018-06-19T17:06:53.619Z,11.90
2018-06-19T17:09:22.175Z,15.43
2018-06-19T17:11:50.655Z,11.97
2018-06-19T17:14:19.153Z,18.03
2018-06-19T17:16:48.554Z,11.80
2018-06-19T17:19:17.265Z,15.20
2018-06-19T17:21:46.755Z,15.03
2018-06-19T17:24:15.270Z,13.83
2018-06-19T17:26:43.785Z,12.43
2018-06-19T17:29:12.278Z,13.40
2018-06-19T17:31:40.803Z,17.93
2018-06-19T17:34:09.317Z,13.87
2018-06-19T17:36:37.854Z,11.37
2018-06-19T17:39:09.130Z,20.07
2018-06-19T17:41:38.087Z,14.80
2018-06-19T17:44:06.825Z,15.33
2018-06-19T17:46:35.324Z,17.60
2018-06-19T17:49:03.810Z,18.87
2018-06-19T17:51:32.676Z,15.03
2018-06-19T17:54:01.187Z,13.70
2018-06-19T17:56:29.688Z,12.97
2018-06-19T17:58:58.205Z,18.50
2018-06-19T18:01:26.698Z,17.80
2018-06-19T18:03:55.242Z,15.57
2018-06-19T18:06:23.742Z,15.53
2018-06-19T18:08:52.918Z,14.80
2018-06-19T18:11:21.552Z,14.83
2018-06-19T18:13:50.101Z,16.20
2018-06-19T18:16:18.656Z,17.80
2018-06-19T18:18:47.273Z,14.50
2018-06-19T18:21:15.755Z,15.60
2018-06-19T18:23:44.258Z,16.23
2018-06-19T18:26:12.859Z,14.93
2018-06-19T18:28:41.346Z,19.63
2018-06-19T18:31:09.874Z,18.00
2018-06-19T18:33:38.606Z,22.37
2018-06-19T18:36:07.485Z,14.50
2018-06-19T18:38:36.073Z,16.33
2018-06-19T18:41:04.652Z,22.57
2018-06-19T18:43:33.141Z,19.67
2018-06-19T18:46:02.045Z,19.50
2018-06-19T18:48:30.509Z,12.43
2018-06-19T18:50:59.405Z,17.83
2018-06-19T18:53:27.986Z,25.17
2018-06-19T18:55:57.105Z,15.67
2018-06-19T18:58:26.038Z,19.57
2018-06-19T19:00:54.529Z,21.73
2018-06-19T19:03:27.959Z,18.50
2018-06-19T19:05:56.489Z,23.83
2018-06-19T19:08:25.836Z,21.03
2018-06-19T19:10:55.797Z,19.80
2018-06-19T19:13:25.522Z,17.90
2018-06-19T19:15:59.276Z,20.73
2018-06-19T19:18:33.042Z,17.80
2018-06-19T19:21:02.021Z,18.80
2018-06-19T19:23:31.057Z,24.87
2018-06-19T19:25:59.661Z,18.77
2018-06-19T19:28:33.449Z,19.90
2018-06-19T19:31:02.146Z,22.83
2018-06-19T19:33:30.749Z,22.00
2018-06-19T19:35:59.221Z,19.23
2018-06-19T19:38:33.085Z,22.30
2018-06-19T19:41:01.594Z,21.87
2018-06-19T19:43:30.226Z,26.23
2018-06-19T19:45:58.708Z,23.97
2018-06-19T19:48:32.432Z,21.60
2018-06-19T19:51:00.901Z,22.40
2018-06-19T19:53:29.431Z,19.40
2018-06-19T19:56:03.440Z,24.33
2018-06-19T19:58:37.192Z,22.20
2018-06-19T20:01:05.835Z,25.53
2018-06-19T20:03:34.328Z,20.93
2018-06-19T20:06:02.857Z,29.13
2018-06-19T20:08:31.435Z,22.70
2018-06-19T20:10:59.962Z,26.60
2018-06-19T20:13:28.468Z,25.23
2018-06-19T20:15:56.934Z,22.47
2018-06-19T20:18:25.430Z,22.80
2018-06-19T20:20:53.906Z,23.80
2018-06-19T20:23:22.421Z,22.20
2018-06-19T20:25:50.909Z,23.00
2018-06-19T20:28:19.401Z,23.10
2018-06-19T20:30:47.914Z,28.33
2018-06-19T20:33:16.521Z,22.70
2018-06-19T20:35:45.013Z,24.33
2018-06-19T20:38:13.469Z,21.70
2018-06-19T20:40:42.037Z,24.60
2018-06-19T20:43:10.595Z,24.47
2018-06-19T20:45:39.082Z,23.80
2018-06-19T20:48:07.628Z,31.60
2018-06-19T20:50:36.097Z,29.30
2018-06-19T20:53:04.656Z,20.50
2018-06-19T20:55:33.517Z,26.40
2018-06-19T20:58:02.010Z,25.00
2018-06-19T21:00:30.477Z,28.90
2018-06-19T21:02:59.205Z,23.53
2018-06-19T21:05:27.780Z,25.73
2018-06-19T21:07:56.383Z,26.60
2018-06-19T21:10:25.001Z,25.10
2018-06-19T21:12:53.642Z,26.87
2018-06-19T21:15:22.334Z,25.03
2018-06-19T21:17:50.942Z,27.60
2018-06-19T21:20:19.539Z,22.83
2018-06-19T21:22:48.105Z,23.67
2018-06-19T21:25:16.717Z,25.13
2018-06-19T21:27:45.385Z,28.27
2018-06-19T21:30:13.941Z,24.93
2018-06-19T21:32:42.516Z,26.30
2018-06-19T21:35:11.124Z,24.53
2018-06-19T21:37:39.735Z,27.40
2018-06-19T21:40:08.320Z,29.63
2018-06-19T21:42:36.926Z,31.27
2018-06-19T21:45:05.511Z,28.67
2018-06-19T21:47:34.088Z,26.80
2018-06-19T21:50:02.738Z,35.87
2018-06-19T21:52:31.342Z,31.13
2018-06-19T21:55:00.057Z,28.87
2018-06-19T21:57:28.612Z,28.43
2018-06-19T21:59:57.178Z,32.13
2018-06-19T22:02:30.921Z,27.63
2018-06-19T22:04:59.681Z,32.10
2018-06-19T22:07:28.301Z,30.17
2018-06-19T22:09:56.854Z,28.83
2018-06-19T22:12:25.447Z,33.40
2018-06-19T22:14:54.099Z,28.50
2018-06-19T22:17:22.699Z,29.00
2018-06-19T22:19:51.286Z,31.73
2018-06-19T22:22:20.135Z,29.17
2018-06-19T22:24:50.649Z,28.37
2018-06-19T22:27:19.317Z,30.13
2018-06-19T22:29:47.872Z,23.70
2018-06-19T22:32:16.483Z,26.57
2018-06-19T22:34:45.097Z,30.90
2018-06-19T22:37:14.337Z,28.60
2018-06-19T22:39:42.933Z,25.00
2018-06-19T22:42:11.513Z,21.90
2018-06-19T22:44:40.146Z,24.17
2018-06-19T22:47:08.721Z,21.27
2018-06-19T22:49:37.373Z,25.03
2018-06-19T22:52:05.962Z,23.27
2018-06-19T22:54:34.505Z,28.77
2018-06-19T22:57:03.166Z,27.00
2018-06-19T22:59:31.732Z,25.27
2018-06-19T23:02:00.307Z,21.87
2018-06-19T23:04:28.884Z,26.17
2018-06-19T23:06:57.441Z,22.50
2018-06-19T23:09:26.114Z,25.80
2018-06-19T23:11:54.682Z,25.83
2018-06-19T23:14:23.237Z,25.70
2018-06-19T23:16:51.878Z,21.77
2018-06-19T23:19:20.450Z,25.97
2018-06-19T23:21:49.005Z,22.10
2018-06-19T23:24:17.651Z,23.83
2018-06-19T23:26:46.345Z,26.27
2018-06-19T23:29:14.926Z,21.97
2018-06-19T23:31:43.537Z,23.57
2018-06-19T23:34:12.149Z,19.90
2018-06-19T23:36:40.729Z,22.17
2018-06-19T23:39:10.075Z,23.67
2018-06-19T23:41:38.729Z,23.87
2018-06-19T23:44:07.335Z,24.63
2018-06-19T23:46:35.905Z,22.43
2018-06-19T23:49:04.546Z,22.20
2018-06-19T23:51:33.101Z,23.93
2018-06-19T23:54:01.730Z,21.73
2018-06-19T23:56:30.317Z,34.70
2018-06-19T23:58:58.942Z,26.83
