createdAt,value
2019-04-23T00:00:07.506Z,14.71
2019-04-23T00:02:50.832Z,14.60
2019-04-23T00:05:33.527Z,14.64
2019-04-23T00:10:26.067Z,14.51
2019-04-23T00:12:57.313Z,14.48
2019-04-23T00:15:26.646Z,14.41
2019-04-23T00:18:00.018Z,14.24
2019-04-23T00:20:20.117Z,14.24
2019-04-23T00:23:00.704Z,14.31
2019-04-23T00:28:10.125Z,14.10
2019-04-23T00:30:43.281Z,14.20
2019-04-23T00:33:05.859Z,14.24
2019-04-23T00:35:40.451Z,14.21
2019-04-23T00:38:13.601Z,14.11
2019-04-23T00:40:40.840Z,14.08
2019-04-23T00:43:13.494Z,14.10
2019-04-23T00:45:42.949Z,14.14
2019-04-23T00:48:15.631Z,14.12
2019-04-23T00:50:44.743Z,13.96
2019-04-23T00:53:12.055Z,14.01
2019-04-23T00:55:43.063Z,14.28
2019-04-23T00:58:13.771Z,14.07
2019-04-23T01:00:45.976Z,13.93
2019-04-23T01:03:12.649Z,13.92
2019-04-23T01:05:52.627Z,13.77
2019-04-23T01:08:12.793Z,13.80
2019-04-23T01:10:43.061Z,13.65
2019-04-23T01:13:20.297Z,13.56
2019-04-23T01:15:47.629Z,13.51
2019-04-23T01:18:19.091Z,13.63
2019-04-23T01:20:50.272Z,13.66
2019-04-23T01:22:59.047Z,13.66
2019-04-23T01:25:51.589Z,13.63
2019-04-23T01:28:36.738Z,13.76
2019-04-23T01:31:09.344Z,13.58
2019-04-23T01:33:37.975Z,13.40
2019-04-23T01:36:20.707Z,13.16
2019-04-23T01:38:41.706Z,13.33
2019-04-23T01:41:09.707Z,13.31
2019-04-23T01:43:36.519Z,13.28
2019-04-23T01:46:08.056Z,13.26
2019-04-23T01:48:40.762Z,13.27
2019-04-23T01:56:14.001Z,13.00
2019-04-23T01:58:53.653Z,13.25
2019-04-23T02:01:08.579Z,13.15
2019-04-23T02:03:55.421Z,13.04
2019-04-23T02:06:07.075Z,12.87
2019-04-23T02:08:40.472Z,12.86
2019-04-23T02:11:10.388Z,12.84
2019-04-23T02:13:38.372Z,12.77
2019-04-23T02:16:05.012Z,12.84
2019-04-23T02:18:36.253Z,13.02
2019-04-23T02:21:07.596Z,12.69
2019-04-23T02:23:47.996Z,12.58
2019-04-23T02:26:25.387Z,12.69
2019-04-23T02:28:53.506Z,12.59
2019-04-23T02:36:22.663Z,12.43
2019-04-23T02:38:56.118Z,12.37
2019-04-23T02:41:27.592Z,12.36
2019-04-23T02:44:09.134Z,12.34
2019-04-23T02:46:17.706Z,12.33
2019-04-23T02:49:00.139Z,12.37
2019-04-23T02:51:31.060Z,12.32
2019-04-23T02:54:04.023Z,12.34
2019-04-23T02:56:46.704Z,12.34
2019-04-23T02:59:02.452Z,12.19
2019-04-23T03:01:27.942Z,12.25
2019-04-23T03:03:59.603Z,12.07
2019-04-23T03:06:29.969Z,12.01
2019-04-23T03:08:57.222Z,12.09
2019-04-23T03:11:38.069Z,12.04
2019-04-23T03:22:06.070Z,11.93
2019-04-23T03:29:54.930Z,11.81
2019-04-23T03:42:30.422Z,11.76
2019-04-23T03:47:32.153Z,11.52
2019-04-23T03:55:00.461Z,11.56
2019-04-23T04:00:02.364Z,11.41
2019-04-23T04:04:49.820Z,11.34
2019-04-23T04:07:36.555Z,11.31
2019-04-23T04:09:51.846Z,11.26
2019-04-23T04:12:35.319Z,11.15
2019-04-23T04:22:37.503Z,11.05
2019-04-23T04:25:00.935Z,10.98
2019-04-23T04:27:36.818Z,10.95
2019-04-23T04:30:02.407Z,10.95
2019-04-23T04:32:31.622Z,10.98
2019-04-23T04:35:18.920Z,11.05
2019-04-23T04:43:00.188Z,11.05
2019-04-23T04:49:59.723Z,10.98
2019-04-23T04:52:41.938Z,10.94
2019-04-23T04:55:03.288Z,11.01
2019-04-23T05:00:23.566Z,10.99
2019-04-23T05:02:53.174Z,10.96
2019-04-23T05:07:35.773Z,11.15
2019-04-23T05:15:04.852Z,11.18
2019-04-23T05:17:57.241Z,11.26
2019-04-23T05:20:18.442Z,11.52
2019-04-23T05:22:51.046Z,11.42
2019-04-23T05:25:05.711Z,11.44
2019-04-23T05:27:46.319Z,11.54
2019-04-23T05:30:15.476Z,11.46
2019-04-23T05:32:47.396Z,11.49
2019-04-23T05:35:27.845Z,11.46
2019-04-23T05:38:10.372Z,11.44
2019-04-23T05:40:26.999Z,11.43
2019-04-23T05:42:47.614Z,11.52
2019-04-23T05:45:23.336Z,11.68
2019-04-23T05:47:43.993Z,11.57
2019-04-23T05:50:18.622Z,11.54
2019-04-23T05:52:45.855Z,11.54
2019-04-23T05:55:15.265Z,11.62
2019-04-23T05:57:42.735Z,11.74
2019-04-23T06:00:21.660Z,11.82
2019-04-23T06:02:48.494Z,11.97
2019-04-23T06:05:20.350Z,11.94
2019-04-23T06:07:49.865Z,11.98
2019-04-23T06:10:19.761Z,12.09
2019-04-23T06:12:43.566Z,12.23
2019-04-23T06:15:20.309Z,12.32
2019-04-23T06:17:47.893Z,12.57
2019-04-23T06:20:24.993Z,12.36
2019-04-23T06:22:54.511Z,12.50
2019-04-23T06:25:35.172Z,12.46
2019-04-23T06:30:42.176Z,12.77
2019-04-23T06:32:45.784Z,12.97
2019-04-23T06:35:19.206Z,13.13
2019-04-23T06:38:12.504Z,13.13
2019-04-23T06:40:21.987Z,13.26
2019-04-23T06:42:56.314Z,13.30
2019-04-23T06:45:26.022Z,13.48
2019-04-23T06:47:56.467Z,13.66
2019-04-23T06:50:29.861Z,13.91
2019-04-23T06:52:53.571Z,14.13
2019-04-23T06:55:31.872Z,14.40
2019-04-23T06:57:58.813Z,14.54
2019-04-23T07:00:30.713Z,14.60
2019-04-23T07:03:00.097Z,14.64
2019-04-23T07:05:33.068Z,14.62
2019-04-23T07:07:58.007Z,14.81
2019-04-23T07:10:34.971Z,14.70
2019-04-23T07:13:06.350Z,14.86
2019-04-23T07:15:42.386Z,14.83
2019-04-23T07:17:55.533Z,14.75
2019-04-23T07:20:27.246Z,14.76
2019-04-23T07:23:08.369Z,14.95
2019-04-23T07:25:49.945Z,15.02
2019-04-23T07:28:06.942Z,15.17
2019-04-23T07:30:35.843Z,15.53
2019-04-23T07:33:04.206Z,15.82
2019-04-23T07:35:30.412Z,16.18
2019-04-23T07:38:33.343Z,16.06
2019-04-23T07:41:16.583Z,16.15
2019-04-23T07:44:00.900Z,16.26
2019-04-23T07:48:55.700Z,16.79
2019-04-23T07:51:31.788Z,17.05
2019-04-23T07:54:06.020Z,17.50
2019-04-23T07:56:41.899Z,17.75
2019-04-23T07:58:59.160Z,18.50
2019-04-23T08:01:25.201Z,18.51
2019-04-23T08:03:55.836Z,18.44
2019-04-23T08:06:21.336Z,18.42
2019-04-23T08:08:56.865Z,19.11
2019-04-23T08:11:34.260Z,20.03
2019-04-23T08:14:00.562Z,20.80
2019-04-23T08:16:33.617Z,20.48
2019-04-23T08:19:09.617Z,20.82
2019-04-23T08:21:29.184Z,20.78
2019-04-23T08:31:52.459Z,22.40
2019-04-23T08:34:31.516Z,22.96
2019-04-23T08:37:00.969Z,23.21
2019-04-23T08:39:30.492Z,23.13
2019-04-23T08:44:27.300Z,23.64
2019-04-23T08:47:17.090Z,23.94
2019-04-23T08:49:47.703Z,24.20
2019-04-23T08:52:11.723Z,24.40
2019-04-23T08:57:14.322Z,23.33
2019-04-23T08:59:43.520Z,22.34
2019-04-23T09:02:28.987Z,24.14
2019-04-23T09:04:51.909Z,25.58
2019-04-23T09:07:22.437Z,25.89
2019-04-23T09:09:50.593Z,25.90
2019-04-23T09:12:18.769Z,25.91
2019-04-23T09:14:43.982Z,25.96
2019-04-23T09:17:21.173Z,26.97
2019-04-23T09:22:24.676Z,27.53
2019-04-23T09:24:48.007Z,27.75
2019-04-23T09:27:22.515Z,26.37
2019-04-23T09:29:51.599Z,27.33
2019-04-23T09:32:26.895Z,27.30
2019-04-23T09:34:58.921Z,27.03
2019-04-23T09:37:43.702Z,26.89
2019-04-23T09:40:22.367Z,27.47
2019-04-23T09:42:54.496Z,27.90
2019-04-23T09:50:46.409Z,27.85
2019-04-23T09:53:20.622Z,27.50
2019-04-23T09:55:40.433Z,27.59
2019-04-23T09:58:11.030Z,27.55
2019-04-23T10:00:54.900Z,27.48
2019-04-23T10:03:07.960Z,27.44
2019-04-23T10:05:30.960Z,27.47
2019-04-23T10:08:01.821Z,26.78
2019-04-23T10:10:20.712Z,27.09
2019-04-23T10:12:50.221Z,27.25
2019-04-23T10:15:26.231Z,27.03
2019-04-23T10:17:49.992Z,27.44
2019-04-23T10:20:18.625Z,27.67
2019-04-23T10:22:48.286Z,27.81
2019-04-23T10:25:17.322Z,28.02
2019-04-23T10:28:00.653Z,28.10
2019-04-23T10:30:24.536Z,28.16
2019-04-23T10:32:53.950Z,28.30
2019-04-23T10:35:35.324Z,27.31
2019-04-23T10:37:59.879Z,28.48
2019-04-23T10:40:28.187Z,28.81
2019-04-23T10:42:54.337Z,28.41
2019-04-23T10:45:41.399Z,28.41
2019-04-23T10:48:36.810Z,29.48
2019-04-23T10:50:57.707Z,29.25
2019-04-23T10:53:34.266Z,29.48
2019-04-23T10:56:01.044Z,29.37
2019-04-23T10:58:33.881Z,28.78
2019-04-23T11:01:05.092Z,29.32
2019-04-23T11:03:48.600Z,28.89
2019-04-23T11:06:10.003Z,28.09
2019-04-23T11:08:31.121Z,27.94
2019-04-23T11:11:09.412Z,28.05
2019-04-23T11:13:45.226Z,28.28
2019-04-23T11:19:28.483Z,28.26
2019-04-23T11:21:24.413Z,28.52
2019-04-23T11:26:24.441Z,27.73
2019-04-23T11:28:44.925Z,27.84
2019-04-23T11:31:35.352Z,27.47
2019-04-23T11:34:28.278Z,27.34
2019-04-23T11:39:00.632Z,27.64
2019-04-23T11:41:34.524Z,27.30
2019-04-23T11:43:55.342Z,26.95
2019-04-23T11:51:46.036Z,26.46
2019-04-23T11:58:59.738Z,26.52
2019-04-23T12:01:42.238Z,26.75
2019-04-23T12:04:18.611Z,26.88
2019-04-23T12:07:01.750Z,27.11
2019-04-23T12:14:54.247Z,26.84
2019-04-23T12:22:24.515Z,26.26
2019-04-23T12:25:04.322Z,26.24
2019-04-23T12:27:25.643Z,25.92
2019-04-23T12:35:01.198Z,24.99
2019-04-23T12:37:56.215Z,24.27
2019-04-23T12:45:25.095Z,25.70
2019-04-23T12:47:50.478Z,24.79
2019-04-23T12:50:39.790Z,24.60
2019-04-23T12:52:47.469Z,23.99
2019-04-23T12:57:47.308Z,24.82
2019-04-23T13:00:17.494Z,24.66
2019-04-23T13:05:15.822Z,25.08
2019-04-23T13:07:43.641Z,25.26
2019-04-23T13:15:17.362Z,25.35
2019-04-23T13:17:52.362Z,25.47
2019-04-23T13:25:27.016Z,24.56
2019-04-23T13:28:08.348Z,24.01
2019-04-23T13:30:32.569Z,24.53
2019-04-23T13:35:38.065Z,24.96
2019-04-23T13:40:36.180Z,24.37
2019-04-23T13:43:12.243Z,24.67
2019-04-23T13:45:51.156Z,24.62
2019-04-23T13:48:03.179Z,23.84
2019-04-23T13:50:37.181Z,22.63
2019-04-23T13:55:22.815Z,22.07
2019-04-23T14:00:41.887Z,22.44
2019-04-23T14:02:55.987Z,22.89
2019-04-23T14:05:38.699Z,22.13
2019-04-23T14:08:16.483Z,23.07
2019-04-23T14:10:40.196Z,23.08
2019-04-23T14:13:31.181Z,23.42
2019-04-23T14:15:46.231Z,22.55
2019-04-23T14:18:31.711Z,22.99
2019-04-23T14:20:38.367Z,22.54
2019-04-23T14:23:14.342Z,23.13
2019-04-23T14:25:51.948Z,23.32
2019-04-23T14:28:26.302Z,23.27
2019-04-23T14:30:48.578Z,23.11
2019-04-23T14:33:17.485Z,22.93
2019-04-23T14:46:16.793Z,22.99
2019-04-23T14:50:54.556Z,22.54
2019-04-23T14:53:19.412Z,22.80
2019-04-23T14:55:56.905Z,23.32
2019-04-23T15:01:10.682Z,23.40
2019-04-23T15:03:26.852Z,22.93
2019-04-23T15:06:06.696Z,23.09
2019-04-23T15:11:06.140Z,22.70
2019-04-23T15:13:22.773Z,22.88
2019-04-23T15:16:06.232Z,23.04
2019-04-23T15:18:40.150Z,23.49
2019-04-23T15:23:51.342Z,22.69
2019-04-23T15:28:34.091Z,23.25
2019-04-23T15:34:00.607Z,22.87
2019-04-23T15:36:38.860Z,22.44
2019-04-23T15:39:07.976Z,22.19
2019-04-23T15:43:57.384Z,22.18
2019-04-23T15:46:32.972Z,22.09
2019-04-23T15:49:11.154Z,21.99
2019-04-23T15:53:56.409Z,22.14
2019-04-23T15:56:35.861Z,22.21
2019-04-23T15:59:13.716Z,22.49
2019-04-23T16:03:30.005Z,22.22
2019-04-23T16:05:59.399Z,22.05
2019-04-23T16:09:04.850Z,22.04
2019-04-23T16:11:41.347Z,21.89
2019-04-23T16:19:17.380Z,21.59
2019-04-23T16:24:15.872Z,21.32
2019-04-23T16:31:41.306Z,21.44
2019-04-23T16:34:23.962Z,21.38
2019-04-23T16:36:57.152Z,21.33
2019-04-23T16:39:24.201Z,21.24
2019-04-23T16:41:57.497Z,21.27
2019-04-23T16:44:34.946Z,21.17
2019-04-23T16:46:55.888Z,21.17
2019-04-23T16:51:55.413Z,21.44
2019-04-23T16:57:24.347Z,21.23
2019-04-23T16:59:24.871Z,21.11
2019-04-23T17:01:59.345Z,21.05
2019-04-23T17:04:32.698Z,20.94
2019-04-23T17:06:57.802Z,20.99
2019-04-23T17:09:24.179Z,20.99
2019-04-23T17:14:27.487Z,20.79
2019-04-23T17:16:51.616Z,20.71
2019-04-23T17:19:33.336Z,20.79
2019-04-23T17:22:01.123Z,20.67
2019-04-23T17:24:27.623Z,20.73
2019-04-23T17:27:04.917Z,20.74
2019-04-23T17:29:28.700Z,20.71
2019-04-23T17:32:10.083Z,20.82
2019-04-23T17:34:54.656Z,20.64
2019-04-23T17:40:03.543Z,20.61
2019-04-23T17:42:39.284Z,20.38
2019-04-23T17:45:24.455Z,20.37
2019-04-23T17:47:52.466Z,20.27
2019-04-23T17:50:21.368Z,20.21
2019-04-23T17:53:03.354Z,20.16
2019-04-23T17:57:49.974Z,20.05
2019-04-23T18:00:28.804Z,20.02
2019-04-23T18:05:36.735Z,20.03
2019-04-23T18:08:05.257Z,19.91
2019-04-23T18:12:56.738Z,19.63
2019-04-23T18:15:17.461Z,19.54
2019-04-23T18:17:57.193Z,19.45
2019-04-23T18:20:23.029Z,19.41
2019-04-23T18:23:04.762Z,19.32
2019-04-23T18:25:45.702Z,19.30
2019-04-23T18:28:10.372Z,19.17
2019-04-23T18:35:46.072Z,18.95
2019-04-23T18:38:26.098Z,18.80
2019-04-23T18:45:59.209Z,18.37
2019-04-23T18:53:40.752Z,17.98
2019-04-23T18:56:06.923Z,17.89
2019-04-23T18:58:35.050Z,17.54
2019-04-23T19:02:07.992Z,17.62
2019-04-23T19:13:07.696Z,17.56
2019-04-23T19:25:51.703Z,16.92
2019-04-23T19:28:23.938Z,17.02
2019-04-23T19:33:49.278Z,16.59
2019-04-23T19:38:33.151Z,16.69
2019-04-23T19:43:34.403Z,16.41
2019-04-23T19:48:42.346Z,16.07
2019-04-23T19:53:45.009Z,16.32
2019-04-23T19:56:08.831Z,16.10
2019-04-23T19:58:38.484Z,15.99
2019-04-23T20:03:39.552Z,15.97
2019-04-23T20:06:06.353Z,16.06
2019-04-23T20:08:46.441Z,15.69
2019-04-23T20:11:01.316Z,15.54
2019-04-23T20:13:41.112Z,15.41
2019-04-23T20:16:10.980Z,15.43
2019-04-23T20:18:46.206Z,15.21
2019-04-23T20:20:59.011Z,15.28
2019-04-23T20:26:13.421Z,15.24
2019-04-23T20:29:11.965Z,15.17
2019-04-23T20:36:46.107Z,15.15
2019-04-23T20:39:17.613Z,15.32
2019-04-23T20:42:10.394Z,15.14
2019-04-23T20:54:42.257Z,15.24
2019-04-23T20:57:25.259Z,15.27
2019-04-23T20:59:57.156Z,15.28
2019-04-23T21:07:41.397Z,15.76
2019-04-23T21:10:18.114Z,15.77
2019-04-23T21:12:53.408Z,15.79
2019-04-23T21:15:16.014Z,15.89
2019-04-23T21:17:45.443Z,15.95
2019-04-23T21:20:19.696Z,15.88
2019-04-23T21:22:32.117Z,15.85
2019-04-23T21:25:05.267Z,15.77
2019-04-23T21:27:44.937Z,15.88
2019-04-23T21:30:12.320Z,15.87
2019-04-23T21:32:49.609Z,15.84
2019-04-23T21:35:15.954Z,15.86
2019-04-23T21:37:49.810Z,15.78
2019-04-23T21:40:40.280Z,15.82
2019-04-23T21:43:09.490Z,15.79
2019-04-23T21:45:43.211Z,15.82
2019-04-23T21:48:10.362Z,15.78
2019-04-23T21:50:39.456Z,15.83
2019-04-23T21:53:06.224Z,15.88
2019-04-23T21:55:48.524Z,15.72
2019-04-23T21:58:30.118Z,15.70
2019-04-23T22:00:46.030Z,15.63
2019-04-23T22:05:55.636Z,15.65
2019-04-23T22:08:05.725Z,15.72
2019-04-23T22:10:49.285Z,15.78
2019-04-23T22:15:53.454Z,15.72
2019-04-23T22:18:12.768Z,15.80
2019-04-23T22:23:12.632Z,15.84
2019-04-23T22:25:52.650Z,15.84
2019-04-23T22:28:21.877Z,15.84
2019-04-23T22:30:55.057Z,15.77
2019-04-23T22:33:18.049Z,15.81
2019-04-23T22:35:57.444Z,15.79
2019-04-23T22:38:18.795Z,15.76
2019-04-23T22:40:49.256Z,15.73
2019-04-23T22:43:20.634Z,15.61
2019-04-23T22:45:58.211Z,15.44
2019-04-23T22:48:13.735Z,15.30
2019-04-23T22:50:57.018Z,15.36
2019-04-23T22:53:10.958Z,15.28
2019-04-23T22:58:11.444Z,15.24
2019-04-23T23:01:06.585Z,15.26
2019-04-23T23:03:27.713Z,15.36
2019-04-23T23:06:13.514Z,15.34
2019-04-23T23:08:32.051Z,15.28
2019-04-23T23:11:09.980Z,15.27
2019-04-23T23:13:35.765Z,15.18
2019-04-23T23:16:03.517Z,15.30
2019-04-23T23:18:35.662Z,15.23
2019-04-23T23:21:04.314Z,15.16
2019-04-23T23:26:04.311Z,15.17
2019-04-23T23:31:06.899Z,14.93
2019-04-23T23:33:43.014Z,14.89
2019-04-23T23:36:10.425Z,14.90
2019-04-23T23:38:45.583Z,14.91
2019-04-23T23:43:29.633Z,14.88
2019-04-23T23:46:13.733Z,14.82
2019-04-23T23:51:11.547Z,14.77
2019-04-23T23:53:40.587Z,14.74
