createdAt,value
2018-09-28T00:01:56.750Z,44.10
2018-09-28T00:04:24.415Z,44.20
2018-09-28T00:06:52.066Z,44.10
2018-09-28T00:09:19.778Z,44.10
2018-09-28T00:11:47.420Z,44.10
2018-09-28T00:14:15.089Z,44.10
2018-09-28T00:16:42.743Z,44.10
2018-09-28T00:19:10.426Z,44.10
2018-09-28T00:21:38.075Z,44.00
2018-09-28T00:24:05.712Z,44.60
2018-09-28T00:26:33.346Z,44.00
2018-09-28T00:29:01.042Z,44.00
2018-09-28T00:31:28.685Z,44.00
2018-09-28T00:33:56.324Z,44.00
2018-09-28T00:36:23.959Z,44.00
2018-09-28T00:38:51.692Z,43.90
2018-09-28T00:41:19.350Z,44.00
2018-09-28T00:43:46.983Z,43.90
2018-09-28T00:46:14.622Z,43.90
2018-09-28T00:48:42.366Z,43.80
2018-09-28T00:51:09.995Z,43.80
2018-09-28T00:53:37.626Z,43.80
2018-09-28T00:56:05.256Z,43.80
2018-09-28T00:58:33.027Z,43.70
2018-09-28T01:01:00.670Z,43.70
2018-09-28T01:03:28.323Z,43.70
2018-09-28T01:05:55.974Z,43.90
2018-09-28T01:08:23.612Z,43.70
2018-09-28T01:10:51.235Z,43.70
2018-09-28T01:13:19.038Z,43.60
2018-09-28T01:15:46.654Z,43.60
2018-09-28T01:18:14.288Z,43.60
2018-09-28T01:20:41.900Z,43.70
2018-09-28T01:23:09.524Z,43.20
2018-09-28T01:25:37.253Z,43.70
2018-09-28T01:28:04.909Z,43.60
2018-09-28T01:30:32.534Z,43.60
2018-09-28T01:33:00.209Z,43.60
2018-09-28T01:35:27.855Z,43.60
2018-09-28T01:37:55.518Z,43.60
2018-09-28T01:40:23.137Z,43.60
2018-09-28T01:42:50.781Z,43.60
2018-09-28T01:45:18.425Z,43.60
2018-09-28T01:47:46.150Z,43.60
2018-09-28T01:50:13.779Z,43.60
2018-09-28T01:52:41.401Z,43.60
2018-09-28T01:55:09.029Z,43.60
2018-09-28T01:57:36.775Z,43.50
2018-09-28T02:00:04.516Z,43.50
2018-09-28T02:02:32.149Z,43.50
2018-09-28T02:04:59.779Z,43.50
2018-09-28T02:07:27.489Z,43.50
2018-09-28T02:09:55.110Z,43.30
2018-09-28T02:12:22.722Z,43.40
2018-09-28T02:14:50.363Z,43.40
2018-09-28T02:17:17.978Z,43.40
2018-09-28T02:19:45.595Z,43.40
2018-09-28T02:22:13.201Z,43.30
2018-09-28T02:24:40.835Z,43.40
2018-09-28T02:27:08.515Z,43.30
2018-09-28T02:29:36.133Z,43.30
2018-09-28T02:32:03.858Z,43.90
2018-09-28T02:34:31.473Z,43.30
2018-09-28T02:36:59.078Z,43.30
2018-09-28T02:39:26.703Z,43.30
2018-09-28T02:41:54.301Z,43.30
2018-09-28T02:44:21.915Z,43.30
2018-09-28T02:46:49.561Z,43.30
2018-09-28T02:49:17.181Z,43.30
2018-09-28T02:51:44.795Z,43.20
2018-09-28T02:54:12.444Z,43.20
2018-09-28T02:56:40.152Z,43.20
2018-09-28T02:59:07.727Z,43.20
2018-09-28T03:01:35.352Z,43.20
2018-09-28T03:04:02.977Z,43.20
2018-09-28T03:06:30.600Z,43.20
2018-09-28T03:08:58.217Z,43.20
2018-09-28T03:11:25.842Z,43.10
2018-09-28T03:13:53.488Z,43.20
2018-09-28T03:16:21.103Z,43.20
2018-09-28T03:18:48.723Z,43.20
2018-09-28T03:21:16.336Z,43.10
2018-09-28T03:23:43.947Z,43.20
2018-09-28T03:26:11.588Z,42.60
2018-09-28T03:28:39.222Z,43.20
2018-09-28T03:31:06.918Z,43.10
2018-09-28T03:33:34.650Z,43.20
2018-09-28T03:36:02.282Z,43.20
2018-09-28T03:38:29.899Z,43.20
2018-09-28T03:40:57.645Z,43.30
2018-09-28T03:43:25.280Z,43.20
2018-09-28T03:45:52.890Z,43.30
2018-09-28T03:48:20.544Z,43.10
2018-09-28T03:50:48.614Z,43.20
2018-09-28T03:53:16.239Z,43.60
2018-09-28T03:55:43.855Z,43.10
2018-09-28T03:58:11.457Z,43.10
2018-09-28T04:00:39.079Z,43.20
2018-09-28T04:03:07.190Z,43.10
2018-09-28T04:05:34.890Z,43.10
2018-09-28T04:08:02.551Z,43.10
2018-09-28T04:10:30.292Z,43.10
2018-09-28T04:12:57.943Z,43.10
2018-09-28T04:15:25.565Z,43.10
2018-09-28T04:17:53.189Z,43.10
2018-09-28T04:20:20.854Z,43.20
2018-09-28T04:22:48.513Z,43.20
2018-09-28T04:25:16.373Z,43.20
2018-09-28T04:27:44.011Z,43.30
2018-09-28T04:30:11.625Z,43.30
2018-09-28T04:32:39.259Z,43.30
2018-09-28T04:35:06.957Z,43.30
2018-09-28T04:37:34.779Z,43.30
2018-09-28T04:40:02.530Z,43.30
2018-09-28T04:42:30.211Z,43.40
2018-09-28T04:44:57.837Z,43.40
2018-09-28T04:47:25.626Z,43.40
2018-09-28T04:49:53.509Z,43.40
2018-09-28T04:52:21.407Z,43.40
2018-09-28T04:54:49.039Z,43.50
2018-09-28T04:57:16.687Z,43.40
2018-09-28T04:59:44.301Z,43.50
2018-09-28T05:02:11.988Z,43.60
2018-09-28T05:04:39.669Z,44.00
2018-09-28T05:07:07.439Z,44.70
2018-09-28T05:09:35.085Z,43.40
2018-09-28T05:12:02.746Z,42.10
2018-09-28T05:14:30.390Z,41.00
2018-09-28T05:16:58.272Z,44.10
2018-09-28T05:19:25.880Z,44.20
2018-09-28T05:21:53.514Z,44.30
2018-09-28T05:24:21.083Z,44.50
2018-09-28T05:26:48.741Z,44.70
2018-09-28T05:29:16.389Z,44.70
2018-09-28T05:31:44.088Z,45.00
2018-09-28T05:34:11.741Z,45.10
2018-09-28T05:36:39.382Z,45.30
2018-09-28T05:39:07.661Z,45.40
2018-09-28T05:41:35.285Z,45.60
2018-09-28T05:44:02.975Z,45.80
2018-09-28T05:46:30.598Z,46.00
2018-09-28T05:48:58.263Z,46.00
2018-09-28T05:51:26.372Z,46.30
2018-09-28T05:53:53.956Z,46.40
2018-09-28T05:56:24.271Z,46.30
2018-09-28T05:58:57.464Z,46.40
2018-09-28T06:01:30.499Z,46.70
2018-09-28T06:04:03.544Z,47.50
2018-09-28T06:06:31.170Z,47.00
2018-09-28T06:08:58.794Z,47.30
2018-09-28T06:11:26.415Z,47.30
2018-09-28T06:13:54.028Z,47.30
2018-09-28T06:16:21.679Z,47.40
2018-09-28T06:18:49.352Z,47.50
2018-09-28T06:21:16.973Z,47.60
2018-09-28T06:23:44.638Z,47.70
2018-09-28T06:26:12.297Z,47.70
2018-09-28T06:28:39.965Z,47.80
2018-09-28T06:31:07.673Z,47.90
2018-09-28T06:33:35.729Z,48.20
2018-09-28T06:36:03.437Z,48.20
2018-09-28T06:38:32.402Z,48.20
2018-09-28T06:41:00.323Z,48.40
2018-09-28T06:43:28.354Z,48.40
2018-09-28T06:45:56.047Z,48.40
2018-09-28T06:48:24.376Z,49.10
2018-09-28T06:50:52.081Z,48.50
2018-09-28T06:53:20.029Z,48.70
2018-09-28T06:55:47.992Z,48.70
2018-09-28T06:58:15.760Z,48.70
2018-09-28T07:00:43.413Z,48.70
2018-09-28T07:03:11.099Z,48.90
2018-09-28T07:05:38.815Z,48.80
2018-09-28T07:08:06.505Z,48.80
2018-09-28T07:10:34.210Z,48.90
2018-09-28T07:13:02.604Z,48.90
2018-09-28T07:15:30.609Z,49.10
2018-09-28T07:17:58.367Z,49.10
2018-09-28T07:20:25.982Z,49.00
2018-09-28T07:22:54.295Z,49.00
2018-09-28T07:25:21.987Z,49.20
2018-09-28T07:27:49.661Z,49.20
2018-09-28T07:30:18.019Z,49.20
2018-09-28T07:32:46.013Z,49.20
2018-09-28T07:35:14.107Z,49.10
2018-09-28T07:37:41.803Z,49.10
2018-09-28T07:40:09.549Z,49.20
2018-09-28T07:42:37.399Z,49.20
2018-09-28T07:45:05.584Z,49.20
2018-09-28T07:47:33.261Z,49.30
2018-09-28T07:50:00.974Z,49.30
2018-09-28T07:52:28.868Z,49.30
2018-09-28T07:54:56.578Z,49.30
2018-09-28T07:57:24.283Z,49.30
2018-09-28T07:59:52.297Z,49.30
2018-09-28T08:02:20.449Z,49.40
2018-09-28T08:04:48.822Z,49.40
2018-09-28T08:07:16.494Z,49.40
2018-09-28T08:09:44.238Z,49.40
2018-09-28T08:12:12.908Z,49.40
2018-09-28T08:14:40.925Z,49.40
2018-09-28T08:17:08.589Z,49.50
2018-09-28T08:19:36.207Z,49.40
2018-09-28T08:22:03.804Z,49.50
2018-09-28T08:24:31.476Z,49.50
2018-09-28T08:26:59.220Z,49.50
2018-09-28T08:29:26.845Z,49.60
2018-09-28T08:31:54.459Z,49.60
2018-09-28T08:34:22.083Z,49.50
2018-09-28T08:36:49.815Z,49.50
2018-09-28T08:39:17.331Z,49.60
2018-09-28T08:41:44.970Z,49.60
2018-09-28T08:44:12.567Z,49.50
2018-09-28T08:46:40.184Z,49.50
2018-09-28T08:49:07.814Z,49.60
2018-09-28T08:51:35.454Z,49.40
2018-09-28T08:54:03.067Z,49.50
2018-09-28T08:56:30.668Z,49.50
2018-09-28T08:58:58.281Z,49.30
2018-09-28T09:01:25.879Z,49.40
2018-09-28T09:03:53.477Z,49.20
2018-09-28T09:06:21.078Z,49.30
2018-09-28T09:08:48.683Z,49.30
2018-09-28T09:11:16.289Z,49.20
2018-09-28T09:13:43.980Z,49.20
2018-09-28T09:16:11.616Z,49.20
2018-09-28T09:18:39.246Z,49.20
2018-09-28T09:21:06.868Z,49.10
2018-09-28T09:23:34.525Z,49.10
2018-09-28T09:26:02.125Z,49.10
2018-09-28T09:28:30.037Z,49.10
2018-09-28T09:30:57.668Z,49.10
2018-09-28T09:33:25.279Z,49.10
2018-09-28T09:35:52.896Z,49.10
2018-09-28T09:38:20.494Z,49.10
2018-09-28T09:40:48.171Z,49.00
2018-09-28T09:43:15.776Z,49.10
2018-09-28T09:45:43.418Z,49.00
2018-09-28T09:48:11.043Z,49.00
2018-09-28T09:50:38.657Z,49.10
2018-09-28T09:53:06.266Z,48.80
2018-09-28T09:55:33.885Z,49.00
2018-09-28T09:58:01.546Z,49.00
2018-09-28T10:00:34.550Z,48.90
2018-09-28T10:03:07.647Z,49.00
2018-09-28T10:05:35.279Z,49.00
2018-09-28T10:08:02.903Z,49.00
2018-09-28T10:10:30.523Z,49.00
2018-09-28T10:12:58.138Z,48.90
2018-09-28T10:15:25.759Z,49.00
2018-09-28T10:17:53.384Z,49.00
2018-09-28T10:20:20.994Z,48.90
2018-09-28T10:22:48.720Z,48.90
2018-09-28T10:25:16.414Z,48.90
2018-09-28T10:27:44.048Z,48.90
2018-09-28T10:30:11.672Z,49.00
2018-09-28T10:32:39.306Z,49.00
2018-09-28T10:35:06.930Z,49.00
2018-09-28T10:37:34.596Z,49.10
2018-09-28T10:40:02.253Z,49.10
2018-09-28T10:42:29.955Z,49.10
2018-09-28T10:44:57.556Z,49.10
2018-09-28T10:47:25.237Z,49.10
2018-09-28T10:49:52.883Z,49.10
2018-09-28T10:52:20.735Z,49.20
2018-09-28T10:54:48.190Z,49.20
2018-09-28T10:57:15.851Z,49.20
2018-09-28T10:59:43.481Z,49.30
2018-09-28T11:02:11.080Z,49.30
2018-09-28T11:04:38.784Z,49.40
2018-09-28T11:07:06.361Z,49.40
2018-09-28T11:09:34.024Z,49.40
2018-09-28T11:12:01.638Z,49.40
2018-09-28T11:14:29.241Z,49.50
2018-09-28T11:16:56.858Z,49.50
2018-09-28T11:19:24.505Z,49.50
2018-09-28T11:21:52.122Z,49.60
2018-09-28T11:24:19.735Z,49.60
2018-09-28T11:26:47.332Z,49.60
2018-09-28T11:29:15.019Z,49.70
2018-09-28T11:31:42.636Z,49.70
2018-09-28T11:34:10.268Z,49.80
2018-09-28T11:36:37.878Z,49.80
2018-09-28T11:39:06.141Z,49.80
2018-09-28T11:41:33.741Z,49.80
2018-09-28T11:44:01.371Z,49.80
2018-09-28T11:46:29.013Z,49.80
2018-09-28T11:48:56.638Z,49.80
2018-09-28T11:51:24.377Z,49.90
2018-09-28T11:53:52.037Z,49.80
2018-09-28T11:56:19.714Z,49.80
2018-09-28T11:58:47.308Z,49.90
2018-09-28T12:01:15.121Z,49.90
2018-09-28T12:03:42.795Z,50.00
2018-09-28T12:06:10.467Z,50.10
2018-09-28T12:08:38.097Z,50.20
2018-09-28T12:11:05.912Z,50.40
2018-09-28T12:13:33.381Z,50.40
2018-09-28T12:16:01.001Z,50.50
2018-09-28T12:18:28.851Z,50.50
2018-09-28T12:20:56.472Z,50.60
2018-09-28T12:23:24.086Z,50.60
2018-09-28T12:25:51.725Z,50.70
2018-09-28T12:28:19.393Z,50.70
2018-09-28T12:30:47.056Z,50.70
2018-09-28T12:33:14.698Z,50.70
2018-09-28T12:35:42.447Z,50.80
2018-09-28T12:38:10.091Z,50.80
2018-09-28T12:40:37.720Z,50.80
2018-09-28T12:43:05.314Z,50.80
2018-09-28T12:45:32.972Z,50.80
2018-09-28T12:48:00.581Z,50.80
2018-09-28T12:50:28.270Z,50.80
2018-09-28T12:52:56.011Z,50.80
2018-09-28T12:55:23.638Z,50.90
2018-09-28T12:57:51.246Z,50.90
2018-09-28T13:00:18.912Z,50.90
2018-09-28T13:02:46.598Z,50.90
2018-09-28T13:05:14.191Z,50.90
2018-09-28T13:07:41.760Z,50.90
2018-09-28T13:10:09.493Z,51.00
2018-09-28T13:12:37.169Z,51.00
2018-09-28T13:15:04.936Z,51.00
2018-09-28T13:17:32.442Z,51.00
2018-09-28T13:20:00.020Z,51.00
2018-09-28T13:22:27.874Z,51.00
2018-09-28T13:24:56.753Z,51.00
2018-09-28T13:27:24.589Z,50.90
2018-09-28T13:29:52.241Z,51.00
2018-09-28T13:32:19.932Z,51.00
2018-09-28T13:34:47.653Z,51.00
2018-09-28T13:37:15.395Z,51.00
2018-09-28T13:39:43.159Z,51.00
2018-09-28T13:42:10.900Z,50.80
2018-09-28T13:44:38.587Z,50.80
2018-09-28T13:47:06.564Z,51.00
2018-09-28T13:49:34.219Z,51.10
2018-09-28T13:52:02.186Z,51.10
2018-09-28T13:54:29.874Z,51.10
2018-09-28T13:56:57.572Z,51.20
2018-09-28T13:59:25.558Z,51.20
2018-09-28T14:01:53.580Z,51.10
2018-09-28T14:04:25.241Z,51.30
2018-09-28T14:06:53.011Z,51.30
2018-09-28T14:09:20.773Z,51.30
2018-09-28T14:11:48.866Z,51.30
2018-09-28T14:14:16.697Z,51.40
2018-09-28T14:16:44.469Z,51.30
2018-09-28T14:19:12.179Z,51.40
2018-09-28T14:21:39.824Z,51.40
2018-09-28T14:24:07.471Z,51.30
2018-09-28T14:26:35.147Z,51.40
2018-09-28T14:29:02.734Z,51.50
2018-09-28T14:31:30.335Z,51.50
2018-09-28T14:33:57.963Z,51.50
2018-09-28T14:36:25.918Z,51.50
2018-09-28T14:38:53.502Z,51.60
2018-09-28T14:41:21.118Z,51.40
2018-09-28T14:43:48.760Z,51.50
2018-09-28T14:46:16.442Z,51.60
2018-09-28T14:48:44.467Z,51.50
2018-09-28T14:51:12.124Z,51.60
2018-09-28T14:53:39.946Z,51.60
2018-09-28T14:56:07.579Z,51.40
2018-09-28T14:58:35.362Z,51.40
2018-09-28T15:01:02.965Z,51.30
2018-09-28T15:03:30.760Z,51.50
2018-09-28T15:05:58.414Z,51.40
2018-09-28T15:08:26.196Z,51.30
2018-09-28T15:10:53.752Z,51.30
2018-09-28T15:13:21.498Z,51.30
2018-09-28T15:15:49.215Z,51.10
2018-09-28T15:18:16.866Z,51.10
2018-09-28T15:20:44.630Z,51.00
2018-09-28T15:23:12.280Z,50.90
2018-09-28T15:25:40.269Z,51.10
2018-09-28T15:28:08.715Z,51.00
2018-09-28T15:30:36.331Z,51.00
2018-09-28T15:33:04.039Z,50.80
2018-09-28T15:35:31.659Z,51.40
2018-09-28T15:37:59.397Z,50.70
2018-09-28T15:40:27.169Z,51.30
2018-09-28T15:42:54.835Z,50.60
2018-09-28T15:45:22.484Z,50.50
2018-09-28T15:47:50.297Z,50.40
2018-09-28T15:50:17.912Z,50.40
2018-09-28T15:52:45.535Z,50.30
2018-09-28T15:55:13.192Z,50.20
2018-09-28T15:57:40.968Z,50.10
2018-09-28T16:00:08.813Z,50.10
2018-09-28T16:02:36.522Z,49.90
2018-09-28T16:05:04.120Z,49.80
2018-09-28T16:07:31.712Z,50.00
2018-09-28T16:09:59.479Z,49.90
2018-09-28T16:12:27.036Z,49.80
2018-09-28T16:14:54.609Z,50.50
2018-09-28T16:17:22.336Z,49.80
2018-09-28T16:19:49.893Z,49.80
2018-09-28T16:22:17.503Z,49.80
2018-09-28T16:24:45.081Z,49.80
2018-09-28T16:27:12.638Z,49.90
2018-09-28T16:29:40.295Z,49.80
2018-09-28T16:32:07.852Z,50.10
2018-09-28T16:34:35.433Z,49.90
2018-09-28T16:37:03.234Z,49.80
2018-09-28T16:39:30.972Z,49.90
2018-09-28T16:41:58.565Z,49.70
2018-09-28T16:44:26.145Z,49.70
2018-09-28T16:46:53.686Z,49.60
2018-09-28T16:49:21.436Z,49.70
2018-09-28T16:51:49.336Z,49.50
2018-09-28T16:54:16.942Z,49.50
2018-09-28T16:56:44.535Z,49.60
2018-09-28T16:59:12.091Z,49.50
2018-09-28T17:01:39.826Z,49.60
2018-09-28T17:04:07.532Z,49.90
2018-09-28T17:06:35.372Z,49.90
2018-09-28T17:09:03.698Z,49.80
2018-09-28T17:11:31.556Z,49.90
2018-09-28T17:13:59.304Z,50.00
2018-09-28T17:16:27.067Z,50.20
2018-09-28T17:18:54.850Z,50.20
2018-09-28T17:21:22.761Z,50.40
2018-09-28T17:23:50.744Z,51.10
2018-09-28T17:26:18.566Z,50.50
2018-09-28T17:28:46.493Z,50.60
2018-09-28T17:31:14.357Z,50.60
2018-09-28T17:33:42.195Z,50.60
2018-09-28T17:36:10.234Z,50.60
2018-09-28T17:38:38.057Z,50.80
2018-09-28T17:41:05.834Z,50.80
2018-09-28T17:43:33.628Z,50.90
2018-09-28T17:46:01.302Z,51.00
2018-09-28T17:48:29.200Z,51.00
2018-09-28T17:50:57.060Z,51.10
2018-09-28T17:53:25.331Z,51.10
2018-09-28T17:55:53.187Z,51.10
2018-09-28T17:58:21.083Z,51.10
2018-09-28T18:00:48.905Z,51.10
2018-09-28T18:03:16.772Z,50.50
2018-09-28T18:05:44.626Z,51.10
2018-09-28T18:08:12.690Z,51.10
2018-09-28T18:10:40.612Z,51.10
2018-09-28T18:13:08.466Z,51.10
2018-09-28T18:15:36.324Z,51.10
2018-09-28T18:18:04.201Z,51.10
2018-09-28T18:20:31.970Z,51.10
2018-09-28T18:22:59.818Z,51.10
2018-09-28T18:25:27.511Z,51.20
2018-09-28T18:27:55.358Z,51.10
2018-09-28T18:30:23.107Z,51.10
2018-09-28T18:32:50.930Z,51.10
2018-09-28T18:35:18.751Z,51.10
2018-09-28T18:37:46.676Z,51.10
2018-09-28T18:40:14.544Z,51.10
2018-09-28T18:42:42.529Z,51.10
2018-09-28T18:45:10.468Z,51.10
2018-09-28T18:47:38.275Z,51.10
2018-09-28T18:50:06.185Z,51.50
2018-09-28T18:52:34.121Z,51.10
2018-09-28T18:55:01.829Z,51.10
2018-09-28T18:57:30.699Z,51.10
2018-09-28T18:59:58.500Z,51.10
2018-09-28T19:02:26.361Z,51.10
2018-09-28T19:04:53.953Z,51.10
2018-09-28T19:07:21.639Z,51.10
2018-09-28T19:09:49.218Z,51.10
2018-09-28T19:12:16.720Z,51.10
2018-09-28T19:14:44.372Z,51.10
2018-09-28T19:17:12.126Z,51.00
2018-09-28T19:19:39.674Z,51.00
2018-09-28T19:22:07.412Z,51.00
2018-09-28T19:24:35.065Z,50.90
2018-09-28T19:27:02.649Z,50.90
2018-09-28T19:29:30.255Z,50.90
2018-09-28T19:31:57.968Z,50.90
2018-09-28T19:34:25.576Z,51.20
2018-09-28T19:36:53.126Z,50.90
2018-09-28T19:39:20.710Z,50.90
2018-09-28T19:41:48.281Z,50.80
2018-09-28T19:44:15.912Z,50.80
2018-09-28T19:46:43.642Z,50.70
2018-09-28T19:49:11.321Z,50.80
2018-09-28T19:51:38.829Z,50.80
2018-09-28T19:54:06.385Z,50.70
2018-09-28T19:56:34.003Z,50.70
2018-09-28T19:59:01.545Z,50.70
2018-09-28T20:01:29.086Z,50.70
2018-09-28T20:03:56.710Z,50.70
2018-09-28T20:06:24.410Z,50.70
2018-09-28T20:08:51.949Z,50.70
2018-09-28T20:11:19.695Z,50.60
2018-09-28T20:13:47.448Z,50.60
2018-09-28T20:16:15.157Z,50.60
2018-09-28T20:18:42.831Z,50.50
2018-09-28T20:21:11.084Z,50.60
2018-09-28T20:23:38.861Z,50.50
2018-09-28T20:26:07.024Z,50.50
2018-09-28T20:28:34.662Z,50.40
2018-09-28T20:31:02.328Z,50.40
2018-09-28T20:33:30.066Z,50.40
2018-09-28T20:35:57.830Z,50.50
2018-09-28T20:38:25.815Z,50.80
2018-09-28T20:40:53.831Z,50.70
2018-09-28T20:43:21.710Z,50.60
2018-09-28T20:45:49.752Z,50.70
2018-09-28T20:48:17.480Z,50.60
2018-09-28T20:50:45.119Z,50.60
2018-09-28T20:53:12.750Z,50.50
2018-09-28T20:55:40.462Z,50.50
2018-09-28T20:58:08.110Z,50.50
2018-09-28T21:00:35.737Z,50.30
2018-09-28T21:03:03.387Z,50.30
2018-09-28T21:05:31.014Z,50.30
2018-09-28T21:07:58.644Z,50.00
2018-09-28T21:10:26.262Z,50.00
2018-09-28T21:12:53.895Z,50.80
2018-09-28T21:15:21.538Z,50.00
2018-09-28T21:17:49.176Z,50.00
2018-09-28T21:20:16.799Z,50.00
2018-09-28T21:22:44.523Z,49.90
2018-09-28T21:25:12.150Z,49.90
2018-09-28T21:27:39.768Z,50.00
2018-09-28T21:30:07.646Z,49.90
2018-09-28T21:32:35.280Z,50.00
2018-09-28T21:35:02.900Z,49.90
2018-09-28T21:37:30.534Z,50.40
2018-09-28T21:39:58.197Z,49.90
2018-09-28T21:42:25.878Z,49.80
2018-09-28T21:44:53.499Z,49.80
2018-09-28T21:47:21.320Z,49.70
2018-09-28T21:49:48.954Z,49.60
2018-09-28T21:52:16.601Z,49.70
2018-09-28T21:54:44.218Z,49.60
2018-09-28T21:57:12.066Z,49.60
2018-09-28T21:59:39.944Z,49.50
2018-09-28T22:02:07.666Z,49.40
2018-09-28T22:04:35.364Z,49.40
2018-09-28T22:07:02.979Z,49.40
2018-09-28T22:09:30.607Z,49.30
2018-09-28T22:11:58.353Z,49.30
2018-09-28T22:14:25.985Z,49.30
2018-09-28T22:16:53.598Z,49.30
2018-09-28T22:19:21.228Z,49.30
2018-09-28T22:21:48.826Z,49.20
2018-09-28T22:24:16.482Z,49.20
2018-09-28T22:26:44.088Z,49.20
2018-09-28T22:29:11.757Z,49.10
2018-09-28T22:31:39.370Z,49.10
2018-09-28T22:34:06.971Z,49.10
2018-09-28T22:36:34.566Z,49.10
2018-09-28T22:39:02.179Z,49.00
2018-09-28T22:41:29.757Z,49.10
2018-09-28T22:43:57.373Z,49.10
2018-09-28T22:46:24.959Z,49.00
2018-09-28T22:48:52.569Z,49.00
2018-09-28T22:51:20.142Z,48.90
2018-09-28T22:53:47.729Z,49.00
2018-09-28T22:56:15.365Z,48.90
2018-09-28T22:58:42.950Z,48.80
2018-09-28T23:01:10.567Z,48.90
2018-09-28T23:03:38.269Z,48.80
2018-09-28T23:06:05.963Z,48.80
2018-09-28T23:08:33.579Z,48.80
2018-09-28T23:11:01.207Z,48.90
2018-09-28T23:13:28.836Z,48.70
2018-09-28T23:15:56.452Z,48.80
2018-09-28T23:18:24.043Z,48.70
2018-09-28T23:20:51.650Z,48.90
2018-09-28T23:23:19.261Z,48.70
2018-09-28T23:25:46.876Z,48.70
2018-09-28T23:28:14.505Z,48.60
2018-09-28T23:30:42.103Z,48.50
2018-09-28T23:33:09.715Z,48.60
2018-09-28T23:35:37.293Z,48.50
2018-09-28T23:38:04.865Z,48.50
2018-09-28T23:40:32.481Z,48.50
2018-09-28T23:43:00.077Z,48.50
2018-09-28T23:45:27.678Z,48.50
2018-09-28T23:47:55.299Z,48.40
2018-09-28T23:50:22.902Z,48.40
2018-09-28T23:52:50.493Z,48.40
2018-09-28T23:55:18.100Z,48.40
2018-09-28T23:57:45.881Z,48.40
