createdAt,value
2023-02-06T00:01:32.657Z,22.67
2023-02-06T00:03:59.739Z,21.77
2023-02-06T00:06:26.398Z,20.57
2023-02-06T00:08:53.084Z,19.60
2023-02-06T00:11:21.152Z,20.30
2023-02-06T00:13:48.405Z,17.27
2023-02-06T00:16:27.229Z,14.40
2023-02-06T00:18:55.230Z,21.20
2023-02-06T00:21:24.495Z,29.47
2023-02-06T00:23:53.165Z,18.50
2023-02-06T00:26:20.308Z,19.87
2023-02-06T00:28:47.973Z,20.57
2023-02-06T00:31:15.474Z,24.00
2023-02-06T00:33:42.705Z,17.10
2023-02-06T00:36:09.948Z,25.83
2023-02-06T00:38:37.868Z,24.30
2023-02-06T00:41:05.057Z,25.43
2023-02-06T00:43:32.228Z,21.90
2023-02-06T00:45:59.171Z,20.13
2023-02-06T00:48:26.381Z,25.57
2023-02-06T00:50:53.905Z,21.63
2023-02-06T00:53:21.052Z,20.77
2023-02-06T00:55:48.105Z,23.13
2023-02-06T00:58:14.840Z,14.47
2023-02-06T01:00:41.606Z,27.13
2023-02-06T01:03:08.769Z,22.30
2023-02-06T01:05:35.770Z,24.37
2023-02-06T01:08:04.421Z,21.27
2023-02-06T01:10:31.806Z,24.70
2023-02-06T01:12:58.929Z,22.50
2023-02-06T01:15:25.787Z,21.00
2023-02-06T01:17:52.927Z,18.47
2023-02-06T01:20:19.767Z,22.57
2023-02-06T01:22:46.436Z,24.30
2023-02-06T01:25:13.499Z,20.47
2023-02-06T01:27:40.385Z,17.43
2023-02-06T01:30:08.213Z,17.03
2023-02-06T01:32:39.760Z,27.53
2023-02-06T01:35:08.387Z,19.77
2023-02-06T01:37:36.078Z,29.23
2023-02-06T01:40:03.362Z,23.07
2023-02-06T01:42:30.029Z,18.10
2023-02-06T01:45:21.479Z,15.87
2023-02-06T01:47:49.890Z,14.97
2023-02-06T01:50:16.679Z,21.80
2023-02-06T01:52:43.699Z,20.37
2023-02-06T01:55:10.767Z,27.10
2023-02-06T01:57:39.172Z,23.13
2023-02-06T02:00:09.086Z,22.23
2023-02-06T02:02:37.516Z,25.07
2023-02-06T02:05:07.419Z,23.43
2023-02-06T02:07:38.127Z,31.90
2023-02-06T02:10:05.599Z,22.73
2023-02-06T02:12:32.308Z,23.33
2023-02-06T02:14:59.705Z,25.37
2023-02-06T02:18:02.581Z,24.60
2023-02-06T02:20:57.104Z,21.00
2023-02-06T02:23:51.830Z,21.73
2023-02-06T02:26:46.928Z,20.80
2023-02-06T02:29:26.219Z,17.90
2023-02-06T02:32:07.872Z,27.10
2023-02-06T02:35:02.189Z,20.93
2023-02-06T02:37:43.550Z,20.77
2023-02-06T02:40:13.217Z,22.47
2023-02-06T02:43:01.865Z,29.97
2023-02-06T02:45:40.778Z,32.03
2023-02-06T02:48:30.645Z,25.23
2023-02-06T02:50:59.755Z,20.73
2023-02-06T02:53:27.135Z,30.37
2023-02-06T02:55:54.223Z,28.97
2023-02-06T02:58:26.613Z,24.83
2023-02-06T03:01:06.692Z,30.63
2023-02-06T03:03:37.794Z,23.60
2023-02-06T03:06:37.997Z,31.73
2023-02-06T03:09:19.667Z,26.10
2023-02-06T03:11:59.517Z,33.60
2023-02-06T03:14:38.153Z,29.53
2023-02-06T03:17:09.736Z,26.03
2023-02-06T03:19:43.674Z,25.33
2023-02-06T03:22:10.653Z,28.27
2023-02-06T03:24:39.505Z,25.13
2023-02-06T03:27:11.234Z,36.60
2023-02-06T03:29:39.644Z,34.50
2023-02-06T03:32:18.448Z,28.57
2023-02-06T03:35:02.719Z,29.10
2023-02-06T03:37:29.861Z,27.40
2023-02-06T03:39:59.848Z,30.60
2023-02-06T03:42:29.832Z,26.57
2023-02-06T03:45:09.773Z,31.77
2023-02-06T03:47:38.377Z,33.80
2023-02-06T03:50:09.411Z,27.13
2023-02-06T03:52:43.862Z,36.73
2023-02-06T03:55:18.455Z,26.10
2023-02-06T03:57:47.674Z,27.10
2023-02-06T04:00:14.934Z,26.93
2023-02-06T04:02:46.011Z,30.83
2023-02-06T04:05:12.923Z,20.00
2023-02-06T04:07:39.703Z,35.43
2023-02-06T04:10:06.736Z,24.87
2023-02-06T04:12:33.391Z,28.83
2023-02-06T04:15:00.089Z,30.40
2023-02-06T04:17:43.256Z,34.43
2023-02-06T04:20:14.047Z,28.33
2023-02-06T04:22:41.524Z,28.63
2023-02-06T04:25:08.463Z,21.80
2023-02-06T04:27:35.553Z,29.47
2023-02-06T04:30:02.211Z,25.03
2023-02-06T04:32:28.875Z,26.30
2023-02-06T04:34:55.953Z,24.83
2023-02-06T04:37:22.627Z,28.67
2023-02-06T04:39:49.304Z,27.40
2023-02-06T04:42:16.395Z,33.27
2023-02-06T04:44:43.477Z,27.47
2023-02-06T04:47:10.561Z,20.93
2023-02-06T04:49:37.661Z,27.50
2023-02-06T04:52:04.795Z,30.00
2023-02-06T04:54:32.768Z,30.67
2023-02-06T04:56:59.579Z,27.03
2023-02-06T04:59:26.812Z,29.67
2023-02-06T05:01:53.460Z,26.67
2023-02-06T05:04:20.194Z,32.73
2023-02-06T05:06:47.255Z,30.77
2023-02-06T05:09:13.913Z,32.63
2023-02-06T05:11:40.587Z,25.17
2023-02-06T05:14:07.626Z,30.50
2023-02-06T05:16:34.729Z,20.73
2023-02-06T05:19:01.785Z,28.07
2023-02-06T05:21:28.660Z,26.83
2023-02-06T05:23:55.733Z,23.90
2023-02-06T05:26:22.848Z,23.93
2023-02-06T05:28:50.028Z,29.07
2023-02-06T05:31:19.587Z,24.20
2023-02-06T05:33:51.049Z,28.97
2023-02-06T05:36:19.491Z,24.93
2023-02-06T05:38:47.008Z,36.30
2023-02-06T05:41:14.155Z,30.27
2023-02-06T05:43:41.086Z,41.47
2023-02-06T05:46:08.456Z,34.90
2023-02-06T05:48:35.507Z,34.70
2023-02-06T05:51:02.830Z,29.17
2023-02-06T05:53:29.959Z,35.13
2023-02-06T05:55:57.334Z,33.57
2023-02-06T05:58:24.120Z,33.77
2023-02-06T06:00:51.400Z,35.23
2023-02-06T06:03:19.130Z,31.30
2023-02-06T06:05:46.062Z,33.97
2023-02-06T06:08:12.814Z,28.00
2023-02-06T06:10:39.921Z,29.53
2023-02-06T06:13:06.774Z,28.03
2023-02-06T06:15:34.220Z,29.00
2023-02-06T06:18:01.157Z,30.13
2023-02-06T06:20:28.231Z,30.47
2023-02-06T06:22:55.325Z,25.47
2023-02-06T06:25:22.381Z,30.17
2023-02-06T06:27:49.443Z,32.37
2023-02-06T06:30:16.296Z,25.53
2023-02-06T06:32:43.418Z,31.40
2023-02-06T06:35:10.167Z,33.67
2023-02-06T06:37:37.473Z,34.23
2023-02-06T06:40:04.401Z,33.00
2023-02-06T06:42:31.481Z,34.63
2023-02-06T06:44:58.716Z,30.17
2023-02-06T06:47:25.820Z,37.20
2023-02-06T06:49:52.964Z,36.97
2023-02-06T06:52:25.268Z,33.43
2023-02-06T06:54:53.049Z,33.50
2023-02-06T06:57:20.675Z,32.67
2023-02-06T06:59:47.745Z,34.13
2023-02-06T07:02:14.832Z,27.67
2023-02-06T07:04:41.541Z,32.93
2023-02-06T07:07:08.711Z,33.50
2023-02-06T07:09:35.985Z,36.43
2023-02-06T07:12:03.155Z,30.40
2023-02-06T07:14:30.336Z,30.63
2023-02-06T07:16:57.768Z,26.47
2023-02-06T07:19:24.947Z,41.60
2023-02-06T07:21:51.682Z,44.07
2023-02-06T07:24:19.548Z,29.87
2023-02-06T07:26:46.743Z,31.57
2023-02-06T07:29:13.865Z,35.70
2023-02-06T07:31:40.964Z,40.67
2023-02-06T07:34:08.120Z,44.27
2023-02-06T07:36:35.547Z,36.03
2023-02-06T07:39:03.723Z,35.33
2023-02-06T07:41:31.009Z,52.97
2023-02-06T07:43:58.075Z,39.13
2023-02-06T07:46:25.245Z,50.87
2023-02-06T07:48:52.405Z,45.80
2023-02-06T07:51:19.313Z,48.93
2023-02-06T07:53:46.435Z,36.80
2023-02-06T07:56:19.156Z,52.83
2023-02-06T07:58:50.346Z,45.20
2023-02-06T08:01:17.107Z,45.93
2023-02-06T08:03:44.228Z,46.50
2023-02-06T08:06:12.927Z,46.43
2023-02-06T08:08:39.679Z,51.27
2023-02-06T08:11:12.601Z,52.57
2023-02-06T08:13:39.615Z,62.13
2023-02-06T08:16:08.121Z,70.00
2023-02-06T08:18:35.511Z,51.13
2023-02-06T08:21:22.745Z,58.00
2023-02-06T08:23:57.460Z,56.27
2023-02-06T08:26:25.393Z,54.03
2023-02-06T08:28:52.942Z,60.63
2023-02-06T08:31:35.164Z,57.33
2023-02-06T08:34:02.642Z,59.47
2023-02-06T08:36:31.904Z,67.43
2023-02-06T08:38:59.996Z,63.70
2023-02-06T08:41:33.458Z,51.90
2023-02-06T08:44:02.106Z,59.00
2023-02-06T08:46:31.861Z,52.57
2023-02-06T08:49:01.313Z,55.43
2023-02-06T08:51:28.978Z,51.40
2023-02-06T08:53:56.974Z,46.30
2023-02-06T08:56:24.244Z,41.40
2023-02-06T08:58:51.515Z,33.40
2023-02-06T09:01:18.636Z,36.23
2023-02-06T09:03:46.100Z,33.57
2023-02-06T09:06:14.477Z,32.77
2023-02-06T09:08:42.497Z,38.40
2023-02-06T09:11:15.720Z,32.33
2023-02-06T09:13:44.569Z,31.53
2023-02-06T09:16:12.311Z,33.87
2023-02-06T09:18:40.097Z,35.17
2023-02-06T09:21:13.979Z,32.30
2023-02-06T09:23:46.039Z,35.30
2023-02-06T09:26:16.974Z,37.50
2023-02-06T09:28:43.757Z,29.50
2023-02-06T09:31:11.141Z,35.63
2023-02-06T09:33:39.052Z,28.40
2023-02-06T09:36:08.921Z,30.63
2023-02-06T09:38:38.129Z,32.80
2023-02-06T09:41:13.380Z,24.47
2023-02-06T09:43:47.927Z,32.13
2023-02-06T09:46:15.660Z,32.70
2023-02-06T09:48:42.958Z,27.07
2023-02-06T09:51:18.995Z,27.60
2023-02-06T09:53:57.786Z,29.77
2023-02-06T09:56:53.987Z,28.83
2023-02-06T09:59:35.438Z,23.67
2023-02-06T10:02:23.976Z,28.53
2023-02-06T10:05:15.336Z,33.57
2023-02-06T10:07:45.154Z,27.10
2023-02-06T10:10:33.664Z,29.23
2023-02-06T10:13:45.477Z,33.20
2023-02-06T10:16:31.102Z,35.30
2023-02-06T10:19:04.220Z,30.17
2023-02-06T10:21:41.856Z,30.17
2023-02-06T10:24:08.653Z,37.03
2023-02-06T10:26:39.746Z,34.70
2023-02-06T10:29:14.400Z,40.57
2023-02-06T10:31:52.447Z,30.77
2023-02-06T10:34:35.726Z,39.00
2023-02-06T10:37:28.222Z,33.30
2023-02-06T10:40:15.453Z,33.33
2023-02-06T10:42:48.246Z,32.87
2023-02-06T10:45:34.044Z,37.13
2023-02-06T10:48:22.973Z,35.13
2023-02-06T10:51:15.371Z,36.73
2023-02-06T10:53:57.354Z,27.13
2023-02-06T10:56:49.296Z,32.20
2023-02-06T10:59:38.835Z,35.27
2023-02-06T11:02:24.536Z,35.47
2023-02-06T11:04:54.127Z,29.97
2023-02-06T11:07:45.644Z,33.93
2023-02-06T11:10:15.684Z,36.30
2023-02-06T11:12:47.040Z,36.53
2023-02-06T11:15:38.824Z,34.17
2023-02-06T11:18:08.579Z,36.70
2023-02-06T11:20:38.266Z,33.03
2023-02-06T11:23:16.061Z,28.33
2023-02-06T11:25:43.128Z,32.10
2023-02-06T11:28:17.996Z,33.50
2023-02-06T11:30:56.660Z,29.50
2023-02-06T11:33:29.936Z,35.53
2023-02-06T11:36:03.447Z,29.67
2023-02-06T11:38:31.781Z,31.53
2023-02-06T11:41:06.016Z,34.03
2023-02-06T11:43:41.813Z,32.63
2023-02-06T11:46:19.288Z,31.87
2023-02-06T11:49:01.638Z,28.47
2023-02-06T11:51:54.408Z,24.37
2023-02-06T11:54:34.139Z,29.23
2023-02-06T11:57:17.814Z,32.10
2023-02-06T11:59:55.684Z,27.43
2023-02-06T12:02:34.797Z,32.10
2023-02-06T12:05:16.911Z,27.10
2023-02-06T12:08:02.653Z,29.73
2023-02-06T12:10:33.528Z,27.37
2023-02-06T12:13:07.964Z,34.77
2023-02-06T12:15:48.009Z,31.07
2023-02-06T12:18:23.416Z,29.67
2023-02-06T12:20:59.730Z,32.63
2023-02-06T12:23:39.713Z,30.77
2023-02-06T12:26:14.844Z,34.43
2023-02-06T12:29:09.636Z,32.87
2023-02-06T12:32:04.999Z,31.97
2023-02-06T12:35:05.006Z,33.90
2023-02-06T12:37:44.172Z,34.27
2023-02-06T12:40:39.692Z,26.43
2023-02-06T12:43:13.821Z,26.27
2023-02-06T12:46:17.279Z,23.57
2023-02-06T12:49:12.846Z,31.87
2023-02-06T12:51:42.012Z,26.93
2023-02-06T12:54:21.203Z,21.53
2023-02-06T12:56:51.545Z,27.80
2023-02-06T12:59:59.606Z,37.23
2023-02-06T13:02:41.500Z,26.40
2023-02-06T13:05:27.895Z,25.13
2023-02-06T13:07:57.827Z,25.60
2023-02-06T13:10:26.453Z,23.80
2023-02-06T13:12:58.578Z,23.50
2023-02-06T13:15:40.474Z,22.80
2023-02-06T13:18:41.431Z,22.70
2023-02-06T13:21:25.465Z,18.83
2023-02-06T13:24:16.398Z,26.73
2023-02-06T13:26:51.352Z,21.83
2023-02-06T13:29:27.627Z,23.07
2023-02-06T13:32:15.532Z,24.03
2023-02-06T13:34:47.113Z,27.33
2023-02-06T13:37:40.041Z,27.37
2023-02-06T13:40:21.758Z,23.13
2023-02-06T13:42:59.935Z,28.97
2023-02-06T13:45:49.956Z,25.90
2023-02-06T13:48:47.656Z,24.23
2023-02-06T13:51:30.284Z,23.20
2023-02-06T13:54:18.311Z,25.57
2023-02-06T13:57:11.982Z,26.67
2023-02-06T13:59:58.290Z,20.97
2023-02-06T14:02:38.594Z,30.13
2023-02-06T14:05:11.325Z,24.63
2023-02-06T14:07:53.286Z,27.90
2023-02-06T14:10:23.038Z,25.80
2023-02-06T14:13:08.152Z,21.13
2023-02-06T14:15:56.228Z,17.43
2023-02-06T14:18:40.092Z,31.47
2023-02-06T14:21:18.708Z,19.43
2023-02-06T14:24:16.833Z,25.13
2023-02-06T14:26:49.624Z,25.90
2023-02-06T14:29:39.681Z,21.83
2023-02-06T14:32:30.663Z,22.00
2023-02-06T14:35:21.768Z,22.17
2023-02-06T14:38:15.837Z,26.07
2023-02-06T14:40:43.162Z,22.27
2023-02-06T14:43:17.829Z,19.47
2023-02-06T14:46:05.412Z,22.83
2023-02-06T14:48:42.844Z,17.00
2023-02-06T14:51:21.162Z,15.83
2023-02-06T14:53:56.984Z,14.23
2023-02-06T14:56:32.508Z,16.47
2023-02-06T14:59:15.917Z,9.83
2023-02-06T15:01:45.332Z,11.20
2023-02-06T15:04:18.051Z,11.90
2023-02-06T15:07:05.127Z,10.07
2023-02-06T15:09:36.294Z,12.60
2023-02-06T15:12:17.951Z,10.63
2023-02-06T15:14:54.364Z,10.60
2023-02-06T15:17:23.050Z,8.17
2023-02-06T15:19:49.827Z,11.70
2023-02-06T15:22:23.126Z,12.17
2023-02-06T15:25:14.838Z,9.87
2023-02-06T15:27:41.699Z,10.33
2023-02-06T15:30:23.747Z,12.43
2023-02-06T15:32:53.341Z,12.53
2023-02-06T15:35:24.321Z,10.70
2023-02-06T15:37:52.982Z,20.47
2023-02-06T15:40:30.800Z,11.43
2023-02-06T15:42:58.546Z,14.80
2023-02-06T15:45:29.296Z,16.33
2023-02-06T15:47:56.931Z,17.63
2023-02-06T15:50:28.452Z,17.33
2023-02-06T15:52:55.958Z,16.57
2023-02-06T15:55:34.188Z,15.83
2023-02-06T15:58:03.631Z,20.53
2023-02-06T16:00:34.996Z,17.90
2023-02-06T16:03:06.163Z,21.47
2023-02-06T16:05:37.314Z,19.37
2023-02-06T16:08:09.999Z,21.33
2023-02-06T16:10:39.631Z,18.20
2023-02-06T16:13:09.959Z,24.87
2023-02-06T16:15:39.620Z,19.57
2023-02-06T16:18:39.665Z,16.03
2023-02-06T16:21:18.551Z,22.57
2023-02-06T16:24:06.160Z,17.70
2023-02-06T16:26:50.035Z,19.40
2023-02-06T16:29:25.330Z,18.20
2023-02-06T16:32:16.188Z,16.27
2023-02-06T16:34:44.938Z,20.33
2023-02-06T16:37:22.092Z,17.87
2023-02-06T16:39:48.995Z,19.43
2023-02-06T16:42:41.447Z,16.27
2023-02-06T16:45:24.635Z,14.97
2023-02-06T16:47:51.672Z,16.63
2023-02-06T16:50:18.857Z,14.10
2023-02-06T16:52:54.843Z,16.53
2023-02-06T16:55:26.221Z,11.97
2023-02-06T16:57:58.557Z,15.20
2023-02-06T17:00:30.088Z,18.80
2023-02-06T17:02:57.889Z,15.07
2023-02-06T17:05:26.396Z,13.40
2023-02-06T17:07:53.821Z,15.37
2023-02-06T17:10:25.494Z,13.93
2023-02-06T17:12:52.670Z,17.90
2023-02-06T17:15:19.934Z,17.53
2023-02-06T17:17:47.161Z,16.80
2023-02-06T17:20:31.834Z,15.17
2023-02-06T17:22:58.715Z,18.20
2023-02-06T17:25:25.909Z,21.27
2023-02-06T17:27:53.114Z,18.93
2023-02-06T17:30:21.786Z,18.50
2023-02-06T17:32:48.636Z,18.33
2023-02-06T17:35:17.546Z,27.17
2023-02-06T17:37:44.465Z,25.10
2023-02-06T17:40:19.219Z,27.50
2023-02-06T17:42:46.140Z,20.23
2023-02-06T17:45:12.964Z,21.50
2023-02-06T17:47:39.748Z,21.27
2023-02-06T17:50:07.213Z,16.60
2023-02-06T17:52:33.978Z,19.90
2023-02-06T17:55:00.731Z,21.90
2023-02-06T17:57:27.485Z,22.10
2023-02-06T17:59:54.227Z,21.03
2023-02-06T18:02:21.003Z,21.63
2023-02-06T18:04:52.951Z,26.80
2023-02-06T18:07:22.363Z,19.20
2023-02-06T18:09:49.234Z,17.20
2023-02-06T18:12:16.174Z,21.80
2023-02-06T18:14:43.036Z,22.10
2023-02-06T18:17:10.262Z,16.83
2023-02-06T18:19:42.213Z,18.80
2023-02-06T18:22:11.495Z,16.23
2023-02-06T18:24:38.628Z,15.27
2023-02-06T18:27:06.150Z,18.53
2023-02-06T18:29:48.530Z,15.93
2023-02-06T18:32:16.943Z,14.87
2023-02-06T18:34:43.845Z,16.90
2023-02-06T18:37:10.989Z,15.30
2023-02-06T18:39:37.769Z,12.37
2023-02-06T18:42:23.446Z,14.80
2023-02-06T18:44:50.244Z,9.77
2023-02-06T18:47:18.872Z,11.30
2023-02-06T18:49:45.687Z,13.20
2023-02-06T18:52:12.897Z,16.13
2023-02-06T18:54:39.642Z,12.53
2023-02-06T18:57:06.779Z,8.67
2023-02-06T18:59:34.000Z,11.07
2023-02-06T19:02:01.419Z,11.37
2023-02-06T19:04:28.266Z,10.63
2023-02-06T19:06:55.157Z,15.47
2023-02-06T19:09:21.930Z,12.83
2023-02-06T19:11:48.838Z,13.27
2023-02-06T19:14:18.174Z,11.10
2023-02-06T19:16:47.435Z,12.10
2023-02-06T19:19:14.880Z,14.77
2023-02-06T19:21:42.360Z,12.07
2023-02-06T19:24:15.270Z,14.07
2023-02-06T19:26:42.785Z,13.10
2023-02-06T19:29:11.254Z,14.23
2023-02-06T19:31:40.540Z,10.50
2023-02-06T19:34:07.563Z,11.90
2023-02-06T19:36:35.056Z,9.90
2023-02-06T19:39:05.842Z,12.00
2023-02-06T19:41:34.136Z,14.27
2023-02-06T19:44:04.436Z,16.33
2023-02-06T19:46:31.704Z,18.13
2023-02-06T19:48:58.618Z,13.97
2023-02-06T19:51:28.492Z,11.83
2023-02-06T19:53:56.788Z,16.50
2023-02-06T19:56:36.836Z,11.77
2023-02-06T19:59:13.640Z,19.30
2023-02-06T20:01:40.420Z,14.30
2023-02-06T20:04:07.238Z,20.67
2023-02-06T20:06:35.122Z,15.10
2023-02-06T20:09:04.303Z,11.63
2023-02-06T20:11:32.379Z,12.03
2023-02-06T20:13:59.748Z,14.07
2023-02-06T20:16:30.388Z,16.90
2023-02-06T20:18:57.382Z,13.70
2023-02-06T20:21:33.582Z,17.43
2023-02-06T20:24:02.928Z,13.47
2023-02-06T20:26:32.986Z,17.37
2023-02-06T20:29:00.322Z,13.77
2023-02-06T20:31:27.877Z,15.63
2023-02-06T20:33:55.109Z,12.17
2023-02-06T20:36:24.808Z,12.27
2023-02-06T20:38:57.010Z,16.50
2023-02-06T20:41:27.614Z,14.40
2023-02-06T20:43:57.278Z,15.67
2023-02-06T20:46:25.257Z,12.30
2023-02-06T20:49:00.689Z,13.83
2023-02-06T20:51:28.493Z,14.57
2023-02-06T20:53:55.738Z,12.97
2023-02-06T20:56:23.468Z,12.93
2023-02-06T20:58:51.335Z,14.33
2023-02-06T21:01:24.200Z,17.30
2023-02-06T21:03:54.721Z,14.93
2023-02-06T21:06:21.889Z,16.17
2023-02-06T21:08:57.177Z,17.87
2023-02-06T21:11:24.278Z,15.40
2023-02-06T21:13:51.369Z,14.27
2023-02-06T21:16:18.511Z,13.63
2023-02-06T21:18:46.301Z,21.87
2023-02-06T21:21:15.375Z,18.30
2023-02-06T21:23:43.666Z,16.77
2023-02-06T21:26:12.610Z,14.23
2023-02-06T21:28:40.700Z,17.53
2023-02-06T21:31:11.963Z,17.77
2023-02-06T21:33:38.812Z,20.37
2023-02-06T21:36:07.612Z,16.40
2023-02-06T21:38:35.643Z,15.63
2023-02-06T21:41:15.512Z,18.13
2023-02-06T21:43:42.505Z,20.00
2023-02-06T21:46:10.136Z,20.30
2023-02-06T21:48:37.237Z,19.70
2023-02-06T21:51:13.009Z,17.10
2023-02-06T21:53:40.148Z,19.33
2023-02-06T21:56:09.266Z,18.27
2023-02-06T21:58:36.721Z,21.20
2023-02-06T22:01:08.691Z,19.87
2023-02-06T22:03:35.808Z,17.53
2023-02-06T22:06:11.809Z,22.43
2023-02-06T22:08:40.958Z,21.60
2023-02-06T22:11:18.257Z,16.83
2023-02-06T22:13:45.870Z,21.13
2023-02-06T22:16:14.833Z,17.40
2023-02-06T22:18:42.106Z,18.53
2023-02-06T22:21:15.255Z,20.30
2023-02-06T22:23:43.454Z,17.40
2023-02-06T22:26:13.356Z,17.47
2023-02-06T22:28:40.725Z,20.67
2023-02-06T22:31:17.143Z,14.20
2023-02-06T22:33:44.541Z,18.87
2023-02-06T22:36:14.793Z,17.97
2023-02-06T22:38:42.495Z,18.27
2023-02-06T22:41:12.799Z,18.83
2023-02-06T22:43:39.699Z,17.30
2023-02-06T22:46:07.285Z,21.90
2023-02-06T22:48:34.471Z,18.13
2023-02-06T22:51:09.300Z,17.20
2023-02-06T22:53:38.230Z,18.97
2023-02-06T22:56:26.220Z,20.73
2023-02-06T22:58:54.539Z,16.87
2023-02-06T23:01:23.681Z,16.03
2023-02-06T23:03:54.751Z,19.10
2023-02-06T23:06:21.868Z,15.83
2023-02-06T23:08:48.695Z,18.67
2023-02-06T23:11:15.901Z,14.27
2023-02-06T23:13:43.211Z,13.80
2023-02-06T23:16:10.541Z,15.63
2023-02-06T23:18:38.150Z,17.63
2023-02-06T23:21:12.635Z,20.23
2023-02-06T23:23:40.514Z,25.60
2023-02-06T23:26:10.301Z,17.00
2023-02-06T23:28:38.224Z,17.63
2023-02-06T23:31:06.012Z,17.33
2023-02-06T23:33:33.523Z,18.53
2023-02-06T23:36:11.529Z,14.33
2023-02-06T23:38:39.024Z,17.60
2023-02-06T23:41:14.377Z,16.67
2023-02-06T23:43:41.801Z,16.10
2023-02-06T23:46:12.143Z,12.53
2023-02-06T23:48:39.924Z,18.20
2023-02-06T23:51:06.891Z,13.57
2023-02-06T23:53:33.879Z,17.27
2023-02-06T23:56:00.550Z,16.10
2023-02-06T23:58:27.740Z,14.83
