createdAt,value
2019-04-04T00:01:00.815Z,5.00
2019-04-04T00:03:29.413Z,5.10
2019-04-04T00:05:57.529Z,5.20
2019-04-04T00:08:25.618Z,5.40
2019-04-04T00:10:53.669Z,5.30
2019-04-04T00:13:23.218Z,5.20
2019-04-04T00:15:51.369Z,5.10
2019-04-04T00:18:19.405Z,5.20
2019-04-04T00:20:47.433Z,5.30
2019-04-04T00:23:15.789Z,5.30
2019-04-04T00:25:43.848Z,5.30
2019-04-04T00:28:12.989Z,5.30
2019-04-04T00:30:41.608Z,5.30
2019-04-04T00:33:10.589Z,5.30
2019-04-04T00:35:38.530Z,5.20
2019-04-04T00:38:06.973Z,5.00
2019-04-04T00:40:35.888Z,5.00
2019-04-04T00:43:03.905Z,5.00
2019-04-04T00:45:31.917Z,5.10
2019-04-04T00:48:01.063Z,5.00
2019-04-04T00:50:31.059Z,4.90
2019-04-04T00:52:59.064Z,5.00
2019-04-04T00:55:28.277Z,5.00
2019-04-04T00:57:56.234Z,5.10
2019-04-04T01:00:24.641Z,5.00
2019-04-04T01:02:52.909Z,5.00
2019-04-04T01:05:20.921Z,5.00
2019-04-04T01:07:48.951Z,5.00
2019-04-04T01:10:18.721Z,5.10
2019-04-04T01:12:46.706Z,5.10
2019-04-04T01:15:14.951Z,5.20
2019-04-04T01:17:42.981Z,5.10
2019-04-04T01:20:11.221Z,5.10
2019-04-04T01:22:39.246Z,5.10
2019-04-04T01:25:07.274Z,5.10
2019-04-04T01:27:36.934Z,5.10
2019-04-04T01:30:05.838Z,5.10
2019-04-04T01:32:33.857Z,5.10
2019-04-04T01:35:01.901Z,5.20
2019-04-04T01:37:29.938Z,5.00
2019-04-04T01:39:58.059Z,4.90
2019-04-04T01:42:28.972Z,4.90
2019-04-04T01:44:56.944Z,5.00
2019-04-04T01:47:26.098Z,4.80
2019-04-04T01:49:54.235Z,4.80
2019-04-04T01:52:22.116Z,4.80
2019-04-04T01:54:50.239Z,4.90
2019-04-04T01:57:18.148Z,4.70
2019-04-04T01:59:46.024Z,4.60
2019-04-04T02:02:14.193Z,4.70
2019-04-04T02:04:42.072Z,4.70
2019-04-04T02:07:11.316Z,4.80
2019-04-04T02:09:39.225Z,4.80
2019-04-04T02:12:07.877Z,4.90
2019-04-04T02:14:36.951Z,4.90
2019-04-04T02:17:07.842Z,5.00
2019-04-04T02:19:35.798Z,5.10
2019-04-04T02:22:03.869Z,5.10
2019-04-04T02:24:32.378Z,4.90
2019-04-04T02:27:00.392Z,4.90
2019-04-04T02:29:28.363Z,5.00
2019-04-04T02:31:58.355Z,4.90
2019-04-04T02:34:26.503Z,5.00
2019-04-04T02:36:54.398Z,4.90
2019-04-04T02:39:25.134Z,4.90
2019-04-04T02:41:53.110Z,4.90
2019-04-04T02:44:21.069Z,5.00
2019-04-04T02:46:49.051Z,5.00
2019-04-04T02:49:17.186Z,4.70
2019-04-04T02:51:45.377Z,4.80
2019-04-04T02:54:13.345Z,4.90
2019-04-04T02:56:42.640Z,4.90
2019-04-04T02:59:10.524Z,5.00
2019-04-04T03:01:38.404Z,4.90
2019-04-04T03:04:06.306Z,5.00
2019-04-04T03:06:34.381Z,5.00
2019-04-04T03:09:02.626Z,5.00
2019-04-04T03:11:30.513Z,5.10
2019-04-04T03:14:00.867Z,5.10
2019-04-04T03:16:28.402Z,5.10
2019-04-04T03:18:56.360Z,5.10
2019-04-04T03:21:24.265Z,5.10
2019-04-04T03:23:52.529Z,5.10
2019-04-04T03:26:20.686Z,5.10
2019-04-04T03:28:48.714Z,5.10
2019-04-04T03:31:16.667Z,5.20
2019-04-04T03:33:44.887Z,5.20
2019-04-04T03:36:12.871Z,5.20
2019-04-04T03:38:45.988Z,5.10
2019-04-04T03:41:11.470Z,5.10
2019-04-04T03:43:39.433Z,5.10
2019-04-04T03:46:07.639Z,5.10
2019-04-04T03:48:35.513Z,5.00
2019-04-04T03:51:04.879Z,5.10
2019-04-04T03:53:33.207Z,5.20
2019-04-04T03:56:01.518Z,5.20
2019-04-04T03:58:29.545Z,5.30
2019-04-04T04:00:57.451Z,5.30
2019-04-04T04:03:25.404Z,5.10
2019-04-04T04:05:53.393Z,5.10
2019-04-04T04:08:22.297Z,5.00
2019-04-04T04:10:50.249Z,5.10
2019-04-04T04:13:19.111Z,5.00
2019-04-04T04:15:47.088Z,4.80
2019-04-04T04:18:15.051Z,5.00
2019-04-04T04:20:44.237Z,5.00
2019-04-04T04:23:12.207Z,5.00
2019-04-04T04:25:42.396Z,4.90
2019-04-04T04:28:10.366Z,5.00
2019-04-04T04:30:40.498Z,5.10
2019-04-04T04:33:07.957Z,4.90
2019-04-04T04:35:40.902Z,4.90
2019-04-04T04:38:05.471Z,4.90
2019-04-04T04:40:33.429Z,5.00
2019-04-04T04:43:01.331Z,5.00
2019-04-04T04:45:29.223Z,4.90
2019-04-04T04:47:57.457Z,4.90
2019-04-04T04:50:25.564Z,5.10
2019-04-04T04:52:53.466Z,4.90
2019-04-04T04:55:21.412Z,4.70
2019-04-04T04:57:49.313Z,4.80
2019-04-04T05:00:17.532Z,4.70
2019-04-04T05:02:45.419Z,4.70
2019-04-04T05:05:13.629Z,4.80
2019-04-04T05:07:41.850Z,4.80
2019-04-04T05:10:09.841Z,4.80
2019-04-04T05:12:37.734Z,4.80
2019-04-04T05:15:05.773Z,4.90
2019-04-04T05:17:33.665Z,4.70
2019-04-04T05:20:01.581Z,4.80
2019-04-04T05:22:30.921Z,4.80
2019-04-04T05:25:07.832Z,4.60
2019-04-04T05:27:28.543Z,4.70
2019-04-04T05:29:56.413Z,4.90
2019-04-04T05:32:24.393Z,4.90
2019-04-04T05:34:52.290Z,5.00
2019-04-04T05:37:20.208Z,5.00
2019-04-04T05:39:51.030Z,5.00
2019-04-04T05:42:17.778Z,5.00
2019-04-04T05:44:45.724Z,5.00
2019-04-04T05:47:13.626Z,5.10
2019-04-04T05:49:41.569Z,5.10
2019-04-04T05:52:09.594Z,5.20
2019-04-04T05:54:39.199Z,5.20
2019-04-04T05:57:09.367Z,5.10
2019-04-04T05:59:37.281Z,5.10
2019-04-04T06:02:05.414Z,5.20
2019-04-04T06:04:33.624Z,4.90
2019-04-04T06:07:04.301Z,5.00
2019-04-04T06:09:32.165Z,4.90
2019-04-04T06:12:00.057Z,4.90
2019-04-04T06:14:29.934Z,5.10
2019-04-04T06:17:05.091Z,5.10
2019-04-04T06:19:34.149Z,4.90
2019-04-04T06:22:02.107Z,4.80
2019-04-04T06:24:32.193Z,4.90
2019-04-04T06:27:02.283Z,5.10
2019-04-04T06:29:30.218Z,4.80
2019-04-04T06:32:00.488Z,5.00
2019-04-04T06:34:28.037Z,5.00
2019-04-04T06:36:57.137Z,4.90
2019-04-04T06:39:25.716Z,5.00
2019-04-04T06:41:53.677Z,5.10
2019-04-04T06:44:21.823Z,5.10
2019-04-04T06:46:51.322Z,4.90
2019-04-04T06:49:19.367Z,5.00
2019-04-04T06:51:47.275Z,5.00
2019-04-04T06:54:15.153Z,5.10
2019-04-04T06:56:43.057Z,4.80
2019-04-04T06:59:12.185Z,4.90
2019-04-04T07:01:40.439Z,4.80
2019-04-04T07:04:08.336Z,5.00
2019-04-04T07:06:36.235Z,4.90
2019-04-04T07:09:05.937Z,4.90
2019-04-04T07:11:35.278Z,5.00
2019-04-04T07:14:03.852Z,5.00
2019-04-04T07:16:32.088Z,5.10
2019-04-04T07:18:59.973Z,5.10
2019-04-04T07:21:27.897Z,5.10
2019-04-04T07:23:59.121Z,5.20
2019-04-04T07:26:25.701Z,5.20
2019-04-04T07:28:53.979Z,5.10
2019-04-04T07:31:22.141Z,5.00
2019-04-04T07:33:50.025Z,5.10
2019-04-04T07:36:19.905Z,5.10
2019-04-04T07:38:48.704Z,5.10
2019-04-04T07:41:16.861Z,5.10
2019-04-04T07:43:45.063Z,5.00
2019-04-04T07:46:16.676Z,5.00
2019-04-04T07:48:42.674Z,5.00
2019-04-04T07:51:10.653Z,4.90
2019-04-04T07:53:38.570Z,5.00
2019-04-04T07:56:06.540Z,4.90
2019-04-04T07:58:34.445Z,4.90
2019-04-04T08:01:03.619Z,5.00
2019-04-04T08:03:31.548Z,4.90
2019-04-04T08:05:59.839Z,5.00
2019-04-04T08:08:27.737Z,5.00
2019-04-04T08:10:57.489Z,5.00
2019-04-04T08:13:25.461Z,5.10
2019-04-04T08:15:53.354Z,5.10
2019-04-04T08:18:21.279Z,5.10
2019-04-04T08:20:49.276Z,5.00
2019-04-04T08:23:17.291Z,5.10
2019-04-04T08:25:45.339Z,5.00
2019-04-04T08:28:13.414Z,5.00
2019-04-04T08:30:41.340Z,5.00
2019-04-04T08:33:09.470Z,5.00
2019-04-04T08:35:38.640Z,4.90
2019-04-04T08:38:06.861Z,4.90
2019-04-04T08:40:35.055Z,4.90
2019-04-04T08:43:03.060Z,5.00
2019-04-04T08:45:31.199Z,4.90
2019-04-04T08:47:59.206Z,4.90
2019-04-04T08:50:27.282Z,4.90
2019-04-04T08:52:55.493Z,4.80
2019-04-04T08:55:23.643Z,4.80
2019-04-04T08:57:51.818Z,4.80
2019-04-04T09:00:20.033Z,4.70
2019-04-04T09:02:49.257Z,4.60
2019-04-04T09:05:17.474Z,4.50
2019-04-04T09:07:45.683Z,4.50
2019-04-04T09:10:20.985Z,4.40
2019-04-04T09:12:46.433Z,4.50
2019-04-04T09:15:15.910Z,4.40
2019-04-04T09:17:43.889Z,4.30
2019-04-04T09:20:11.981Z,4.30
2019-04-04T09:22:41.105Z,4.30
2019-04-04T09:25:10.614Z,4.40
2019-04-04T09:27:38.712Z,4.30
2019-04-04T09:30:10.556Z,4.30
2019-04-04T09:32:47.469Z,4.30
2019-04-04T09:35:18.950Z,4.30
2019-04-04T09:37:49.821Z,4.20
2019-04-04T09:40:17.802Z,4.30
2019-04-04T09:42:46.431Z,4.40
2019-04-04T09:45:14.413Z,4.40
2019-04-04T09:47:42.387Z,4.30
2019-04-04T09:50:10.471Z,4.20
2019-04-04T09:52:44.768Z,4.20
2019-04-04T09:55:13.047Z,4.20
2019-04-04T09:57:40.926Z,4.20
2019-04-04T10:00:11.069Z,4.20
2019-04-04T10:02:39.065Z,4.30
2019-04-04T10:05:07.310Z,4.50
2019-04-04T10:07:35.290Z,4.40
2019-04-04T10:10:06.442Z,4.30
2019-04-04T10:12:34.461Z,4.50
2019-04-04T10:15:02.465Z,4.50
2019-04-04T10:17:30.476Z,4.40
2019-04-04T10:19:58.444Z,4.30
2019-04-04T10:22:26.345Z,4.20
2019-04-04T10:24:54.293Z,4.30
2019-04-04T10:27:24.976Z,4.20
2019-04-04T10:29:52.865Z,4.20
2019-04-04T10:32:21.069Z,4.20
2019-04-04T10:34:49.284Z,4.30
2019-04-04T10:37:20.253Z,4.20
2019-04-04T10:39:48.472Z,4.20
2019-04-04T10:42:16.443Z,4.10
2019-04-04T10:44:47.405Z,4.20
2019-04-04T10:47:15.296Z,4.10
2019-04-04T10:49:43.432Z,4.20
2019-04-04T10:52:11.376Z,4.20
2019-04-04T10:54:39.343Z,4.20
2019-04-04T10:57:07.306Z,4.30
2019-04-04T10:59:35.426Z,4.30
2019-04-04T11:02:06.398Z,4.30
2019-04-04T11:04:34.402Z,4.30
2019-04-04T11:07:02.306Z,4.20
2019-04-04T11:09:41.298Z,4.10
2019-04-04T11:12:02.797Z,4.20
2019-04-04T11:14:30.705Z,4.20
2019-04-04T11:16:58.681Z,4.20
2019-04-04T11:19:31.438Z,4.40
2019-04-04T11:21:56.191Z,4.30
2019-04-04T11:24:24.327Z,4.40
2019-04-04T11:26:52.453Z,4.40
2019-04-04T11:29:23.529Z,4.40
2019-04-04T11:31:51.493Z,4.50
2019-04-04T11:34:19.469Z,4.50
2019-04-04T11:36:50.184Z,4.50
2019-04-04T11:39:18.479Z,4.60
2019-04-04T11:41:46.448Z,4.50
2019-04-04T11:44:20.205Z,4.50
2019-04-04T11:46:48.433Z,4.60
2019-04-04T11:49:16.316Z,4.60
2019-04-04T11:51:46.961Z,4.60
2019-04-04T11:54:15.178Z,4.60
2019-04-04T11:56:46.133Z,4.50
2019-04-04T11:59:14.368Z,4.60
2019-04-04T12:01:42.829Z,4.60
2019-04-04T12:04:10.881Z,4.70
2019-04-04T12:06:39.089Z,4.70
2019-04-04T12:09:07.656Z,4.70
2019-04-04T12:11:35.868Z,4.70
2019-04-04T12:14:04.114Z,4.60
2019-04-04T12:16:32.804Z,4.70
2019-04-04T12:19:00.888Z,4.60
2019-04-04T12:21:28.885Z,4.70
2019-04-04T12:23:57.093Z,4.80
2019-04-04T12:26:25.144Z,4.60
2019-04-04T12:28:53.052Z,4.70
2019-04-04T12:31:21.186Z,4.80
2019-04-04T12:33:49.133Z,4.90
2019-04-04T12:36:24.838Z,4.90
2019-04-04T12:38:52.867Z,5.00
2019-04-04T12:41:20.900Z,5.00
2019-04-04T12:43:48.903Z,4.80
2019-04-04T12:46:16.880Z,4.90
2019-04-04T12:48:44.806Z,4.90
2019-04-04T12:51:12.788Z,4.80
2019-04-04T12:53:43.712Z,4.80
2019-04-04T12:56:17.655Z,5.00
2019-04-04T12:58:48.780Z,5.10
2019-04-04T13:01:16.766Z,5.10
2019-04-04T13:03:44.941Z,5.00
2019-04-04T13:06:12.888Z,5.00
2019-04-04T13:08:43.284Z,5.10
2019-04-04T13:11:11.654Z,5.10
2019-04-04T13:13:42.856Z,5.00
2019-04-04T13:16:10.860Z,5.00
2019-04-04T13:18:38.837Z,5.00
2019-04-04T13:21:07.072Z,4.90
2019-04-04T13:23:35.070Z,4.90
2019-04-04T13:26:03.028Z,5.00
2019-04-04T13:28:30.959Z,4.90
2019-04-04T13:30:58.870Z,5.00
2019-04-04T13:33:26.900Z,5.20
2019-04-04T13:35:54.832Z,5.20
2019-04-04T13:38:23.162Z,5.20
2019-04-04T13:40:51.094Z,5.30
2019-04-04T13:43:20.298Z,5.40
2019-04-04T13:45:48.672Z,5.20
2019-04-04T13:48:19.447Z,5.00
2019-04-04T13:50:47.476Z,4.90
2019-04-04T13:53:15.561Z,5.00
2019-04-04T13:55:46.265Z,5.00
2019-04-04T13:58:14.241Z,5.00
2019-04-04T14:00:42.216Z,5.00
2019-04-04T14:03:10.241Z,5.10
2019-04-04T14:05:38.392Z,5.10
2019-04-04T14:08:06.397Z,5.10
2019-04-04T14:10:34.338Z,5.10
2019-04-04T14:13:03.660Z,5.10
2019-04-04T14:15:31.691Z,5.10
2019-04-04T14:17:59.610Z,5.10
2019-04-04T14:20:30.452Z,5.10
2019-04-04T14:22:58.475Z,5.10
2019-04-04T14:25:29.273Z,5.00
2019-04-04T14:27:57.905Z,5.00
2019-04-04T14:30:26.184Z,5.10
2019-04-04T14:32:54.805Z,5.10
2019-04-04T14:35:22.785Z,5.10
2019-04-04T14:37:51.107Z,5.10
2019-04-04T14:40:19.015Z,5.10
2019-04-04T14:42:55.897Z,5.00
2019-04-04T14:45:27.101Z,5.00
2019-04-04T14:47:55.309Z,5.00
2019-04-04T14:50:29.140Z,5.00
2019-04-04T14:52:57.164Z,5.00
2019-04-04T14:55:25.239Z,5.10
2019-04-04T14:57:53.528Z,5.10
2019-04-04T15:00:21.880Z,5.10
2019-04-04T15:02:49.886Z,5.00
2019-04-04T15:05:17.895Z,5.10
2019-04-04T15:07:45.889Z,5.30
2019-04-04T15:10:14.026Z,5.30
2019-04-04T15:12:42.181Z,5.20
2019-04-04T15:15:10.176Z,5.30
2019-04-04T15:17:38.099Z,5.30
2019-04-04T15:20:06.464Z,5.20
2019-04-04T15:22:43.584Z,5.10
2019-04-04T15:25:11.600Z,5.10
2019-04-04T15:27:41.687Z,5.20
2019-04-04T15:30:10.321Z,5.10
2019-04-04T15:32:38.310Z,5.20
2019-04-04T15:35:09.616Z,5.30
2019-04-04T15:37:37.684Z,5.20
2019-04-04T15:40:07.043Z,5.10
2019-04-04T15:42:35.137Z,5.10
2019-04-04T15:45:03.437Z,5.10
2019-04-04T15:47:31.538Z,5.10
2019-04-04T15:49:59.529Z,5.20
2019-04-04T15:52:27.868Z,5.20
2019-04-04T15:54:56.103Z,5.30
2019-04-04T15:57:27.082Z,5.20
2019-04-04T15:59:55.182Z,5.30
2019-04-04T16:02:23.183Z,5.20
2019-04-04T16:04:51.128Z,5.20
2019-04-04T16:07:19.252Z,5.20
2019-04-04T16:09:50.411Z,5.20
2019-04-04T16:12:18.423Z,5.20
2019-04-04T16:14:46.332Z,5.30
2019-04-04T16:17:14.335Z,5.20
2019-04-04T16:19:48.240Z,5.20
2019-04-04T16:22:16.508Z,5.20
2019-04-04T16:24:44.404Z,5.10
2019-04-04T16:27:15.434Z,5.10
2019-04-04T16:29:44.228Z,5.00
2019-04-04T16:32:12.790Z,5.00
2019-04-04T16:34:40.769Z,5.00
2019-04-04T16:37:12.045Z,5.10
2019-04-04T16:39:40.016Z,5.20
2019-04-04T16:42:08.022Z,5.40
2019-04-04T16:44:36.108Z,5.50
2019-04-04T16:47:04.305Z,5.60
2019-04-04T16:49:32.524Z,5.60
2019-04-04T16:52:03.765Z,5.40
2019-04-04T16:54:32.239Z,5.40
2019-04-04T16:57:00.294Z,5.50
2019-04-04T16:59:28.385Z,5.40
2019-04-04T17:01:56.506Z,5.30
2019-04-04T17:04:27.407Z,5.20
2019-04-04T17:06:55.504Z,5.20
2019-04-04T17:09:23.959Z,5.20
2019-04-04T17:11:52.093Z,5.20
2019-04-04T17:14:23.315Z,5.30
2019-04-04T17:16:57.460Z,5.30
2019-04-04T17:19:21.788Z,5.20
2019-04-04T17:21:50.010Z,5.10
2019-04-04T17:24:18.404Z,5.20
2019-04-04T17:26:46.574Z,5.20
2019-04-04T17:29:16.733Z,5.10
2019-04-04T17:31:44.674Z,5.10
2019-04-04T17:34:12.947Z,5.10
2019-04-04T17:36:44.460Z,5.20
2019-04-04T17:39:16.081Z,5.10
2019-04-04T17:41:44.259Z,5.10
2019-04-04T17:44:12.542Z,5.10
2019-04-04T17:46:41.260Z,5.10
2019-04-04T17:49:10.074Z,5.00
2019-04-04T17:51:38.845Z,5.10
2019-04-04T17:54:07.161Z,5.10
2019-04-04T17:56:35.459Z,5.00
2019-04-04T17:59:03.904Z,5.10
2019-04-04T18:01:34.293Z,5.10
2019-04-04T18:04:05.353Z,5.10
2019-04-04T18:06:33.549Z,5.30
2019-04-04T18:09:01.725Z,5.10
2019-04-04T18:11:30.568Z,5.10
2019-04-04T18:13:58.803Z,5.00
2019-04-04T18:16:27.740Z,5.00
2019-04-04T18:18:56.310Z,5.00
2019-04-04T18:21:24.582Z,5.00
2019-04-04T18:23:52.847Z,5.00
2019-04-04T18:26:24.452Z,4.90
2019-04-04T18:28:52.728Z,5.00
2019-04-04T18:31:21.045Z,5.00
2019-04-04T18:33:52.712Z,5.00
2019-04-04T18:36:21.317Z,5.00
2019-04-04T18:38:56.126Z,5.00
2019-04-04T18:41:27.169Z,5.00
2019-04-04T18:43:55.496Z,5.00
2019-04-04T18:46:24.037Z,5.00
2019-04-04T18:48:58.822Z,5.00
2019-04-04T18:51:27.127Z,5.10
2019-04-04T18:53:58.380Z,5.00
2019-04-04T18:56:26.682Z,5.10
2019-04-04T18:58:57.955Z,5.10
2019-04-04T19:01:30.343Z,5.10
2019-04-04T19:03:58.689Z,5.10
2019-04-04T19:06:27.180Z,5.00
2019-04-04T19:08:55.461Z,5.00
2019-04-04T19:11:25.113Z,5.00
2019-04-04T19:13:53.622Z,5.00
2019-04-04T19:16:22.244Z,5.00
2019-04-04T19:18:50.582Z,5.10
2019-04-04T19:21:19.814Z,5.10
2019-04-04T19:23:50.937Z,5.00
2019-04-04T19:26:19.452Z,5.00
2019-04-04T19:28:48.193Z,4.90
2019-04-04T19:31:19.636Z,4.90
2019-04-04T19:33:48.548Z,4.90
2019-04-04T19:36:20.276Z,4.90
2019-04-04T19:38:51.608Z,5.00
2019-04-04T19:41:20.022Z,4.90
2019-04-04T19:43:51.772Z,5.00
2019-04-04T19:46:20.595Z,5.00
2019-04-04T19:48:49.340Z,4.90
2019-04-04T19:51:17.814Z,5.00
2019-04-04T19:53:47.351Z,5.00
2019-04-04T19:56:15.640Z,4.90
2019-04-04T19:58:43.864Z,5.00
2019-04-04T20:01:12.670Z,4.90
2019-04-04T20:03:41.238Z,4.80
2019-04-04T20:06:15.761Z,4.80
2019-04-04T20:08:44.010Z,4.90
2019-04-04T20:11:12.549Z,4.90
2019-04-04T20:13:46.700Z,4.80
2019-04-04T20:16:15.243Z,4.80
2019-04-04T20:18:46.453Z,4.80
2019-04-04T20:21:14.691Z,4.80
2019-04-04T20:23:42.846Z,4.90
2019-04-04T20:26:11.409Z,4.80
2019-04-04T20:28:40.197Z,4.90
2019-04-04T20:31:08.498Z,4.90
2019-04-04T20:33:39.585Z,4.80
2019-04-04T20:36:07.782Z,4.90
2019-04-04T20:38:39.115Z,4.90
2019-04-04T20:41:10.535Z,4.90
2019-04-04T20:43:43.390Z,4.80
2019-04-04T20:46:08.965Z,4.80
2019-04-04T20:48:37.338Z,4.80
2019-04-04T20:51:05.767Z,4.80
2019-04-04T20:53:37.201Z,4.90
2019-04-04T20:56:06.134Z,4.80
2019-04-04T20:58:37.611Z,4.70
2019-04-04T21:01:08.848Z,4.70
2019-04-04T21:03:37.423Z,4.70
2019-04-04T21:06:09.045Z,4.70
2019-04-04T21:08:37.215Z,4.70
2019-04-04T21:11:05.477Z,4.70
2019-04-04T21:13:33.365Z,4.70
2019-04-04T21:16:03.878Z,4.60
2019-04-04T21:18:34.828Z,4.60
2019-04-04T21:21:02.806Z,4.60
2019-04-04T21:23:33.989Z,4.70
2019-04-04T21:26:02.022Z,4.60
2019-04-04T21:28:30.300Z,4.60
2019-04-04T21:30:58.510Z,4.50
2019-04-04T21:33:29.547Z,4.50
2019-04-04T21:36:03.582Z,4.50
2019-04-04T21:38:31.756Z,4.50
2019-04-04T21:41:02.501Z,4.60
2019-04-04T21:43:30.977Z,4.60
2019-04-04T21:45:59.046Z,4.60
2019-04-04T21:48:27.077Z,4.60
2019-04-04T21:50:55.315Z,4.50
2019-04-04T21:53:23.374Z,4.60
2019-04-04T21:55:51.379Z,4.60
2019-04-04T21:58:23.923Z,4.60
2019-04-04T22:00:50.684Z,4.60
2019-04-04T22:03:18.842Z,4.50
2019-04-04T22:05:49.651Z,4.50
2019-04-04T22:08:17.913Z,4.50
2019-04-04T22:10:46.061Z,4.60
2019-04-04T22:13:14.286Z,4.60
2019-04-04T22:15:42.510Z,4.60
2019-04-04T22:18:10.468Z,4.60
2019-04-04T22:20:38.432Z,4.50
2019-04-04T22:23:06.582Z,4.50
2019-04-04T22:25:34.669Z,4.50
2019-04-04T22:28:02.559Z,4.50
2019-04-04T22:30:30.565Z,4.60
2019-04-04T22:32:58.462Z,4.60
2019-04-04T22:35:26.437Z,4.50
2019-04-04T22:37:54.326Z,4.50
2019-04-04T22:40:22.455Z,4.50
2019-04-04T22:42:50.371Z,4.50
2019-04-04T22:45:18.341Z,4.50
2019-04-04T22:47:47.944Z,4.60
2019-04-04T22:50:15.959Z,4.60
2019-04-04T22:52:43.848Z,4.60
2019-04-04T22:55:12.052Z,4.50
2019-04-04T22:57:40.029Z,4.50
2019-04-04T23:00:10.929Z,4.40
2019-04-04T23:02:38.894Z,4.50
2019-04-04T23:05:06.988Z,4.50
2019-04-04T23:07:34.971Z,4.50
2019-04-04T23:10:06.069Z,4.60
2019-04-04T23:12:40.346Z,4.60
2019-04-04T23:15:09.103Z,4.60
2019-04-04T23:17:40.292Z,4.60
2019-04-04T23:20:12.133Z,4.50
2019-04-04T23:22:52.238Z,4.50
2019-04-04T23:25:09.729Z,4.50
2019-04-04T23:27:37.789Z,4.50
2019-04-04T23:30:06.325Z,4.50
2019-04-04T23:32:34.233Z,4.50
2019-04-04T23:35:06.379Z,4.50
2019-04-04T23:37:38.264Z,4.60
2019-04-04T23:40:09.388Z,4.50
2019-04-04T23:42:37.388Z,4.50
2019-04-04T23:45:05.622Z,4.50
2019-04-04T23:47:42.695Z,4.60
2019-04-04T23:50:06.515Z,4.50
2019-04-04T23:52:37.754Z,4.50
2019-04-04T23:55:06.117Z,4.60
2019-04-04T23:57:34.025Z,4.50
