createdAt,value
2023-02-07T00:00:15.157Z,-0.21
2023-02-07T00:01:15.341Z,-0.25
2023-02-07T00:02:15.495Z,-0.23
2023-02-07T00:03:15.724Z,-0.25
2023-02-07T00:04:15.874Z,-0.23
2023-02-07T00:05:16.007Z,-0.28
2023-02-07T00:06:16.175Z,-0.26
2023-02-07T00:07:16.344Z,-0.29
2023-02-07T00:08:16.504Z,-0.29
2023-02-07T00:09:16.689Z,-0.32
2023-02-07T00:10:16.862Z,-0.35
2023-02-07T00:11:17.075Z,-0.35
2023-02-07T00:12:17.199Z,-0.26
2023-02-07T00:13:17.381Z,-0.33
2023-02-07T00:14:17.616Z,-0.33
2023-02-07T00:15:17.719Z,-0.30
2023-02-07T00:16:17.944Z,-0.32
2023-02-07T00:17:18.068Z,-0.35
2023-02-07T00:18:18.240Z,-0.32
2023-02-07T00:19:18.435Z,-0.33
2023-02-07T00:20:18.590Z,-0.39
2023-02-07T00:21:18.761Z,-0.33
2023-02-07T00:22:18.932Z,-0.36
2023-02-07T00:23:19.087Z,-0.37
2023-02-07T00:24:19.266Z,-0.39
2023-02-07T00:25:19.426Z,-0.39
2023-02-07T00:26:19.604Z,-0.37
2023-02-07T00:27:19.791Z,-0.37
2023-02-07T00:28:20.111Z,-0.40
2023-02-07T00:29:20.161Z,-0.37
2023-02-07T00:30:20.345Z,-0.39
2023-02-07T00:31:20.609Z,-0.43
2023-02-07T00:32:20.664Z,-0.44
2023-02-07T00:33:20.834Z,-0.48
2023-02-07T00:34:21.023Z,-0.43
2023-02-07T00:35:21.181Z,-0.44
2023-02-07T00:36:21.393Z,-0.37
2023-02-07T00:37:21.528Z,-0.40
2023-02-07T00:38:21.704Z,-0.40
2023-02-07T00:39:21.924Z,-0.35
2023-02-07T00:40:22.043Z,-0.47
2023-02-07T00:41:22.211Z,-0.43
2023-02-07T00:42:22.404Z,-0.43
2023-02-07T00:43:29.669Z,-0.48
2023-02-07T00:44:23.749Z,-0.47
2023-02-07T00:45:22.919Z,-0.43
2023-02-07T00:46:23.192Z,-0.43
2023-02-07T00:47:23.237Z,-0.43
2023-02-07T00:48:23.448Z,-0.43
2023-02-07T00:49:23.585Z,-0.47
2023-02-07T00:50:23.741Z,-0.50
2023-02-07T00:51:23.903Z,-0.44
2023-02-07T00:52:24.120Z,-0.50
2023-02-07T00:53:24.242Z,-0.47
2023-02-07T00:54:24.420Z,-0.47
2023-02-07T00:55:24.613Z,-0.46
2023-02-07T00:56:24.763Z,-0.51
2023-02-07T00:57:24.932Z,-0.46
2023-02-07T00:58:25.093Z,-0.48
2023-02-07T00:59:25.264Z,-0.51
2023-02-07T01:00:25.439Z,-0.54
2023-02-07T01:01:25.659Z,-0.53
2023-02-07T01:02:25.765Z,-0.53
2023-02-07T01:03:25.925Z,-0.53
2023-02-07T01:04:26.119Z,-0.57
2023-02-07T01:05:26.288Z,-0.56
2023-02-07T01:06:26.430Z,-0.57
2023-02-07T01:07:26.588Z,-0.57
2023-02-07T01:08:26.766Z,-0.57
2023-02-07T01:09:26.928Z,-0.53
2023-02-07T01:10:27.120Z,-0.58
2023-02-07T01:11:27.292Z,-0.54
2023-02-07T01:12:27.453Z,-0.56
2023-02-07T01:13:27.618Z,-0.58
2023-02-07T01:14:27.804Z,-0.61
2023-02-07T01:15:28.050Z,-0.61
2023-02-07T01:16:28.169Z,-0.62
2023-02-07T01:17:28.362Z,-0.65
2023-02-07T01:18:28.518Z,-0.62
2023-02-07T01:19:28.673Z,-0.57
2023-02-07T01:20:28.854Z,-0.61
2023-02-07T01:21:29.040Z,-0.68
2023-02-07T01:22:29.197Z,-0.61
2023-02-07T01:23:29.365Z,-0.65
2023-02-07T01:24:29.571Z,-0.64
2023-02-07T01:25:29.727Z,-0.66
2023-02-07T01:26:29.945Z,-0.66
2023-02-07T01:27:30.070Z,-0.64
2023-02-07T01:28:30.233Z,-0.62
2023-02-07T01:29:30.404Z,-0.64
2023-02-07T01:30:30.622Z,-0.65
2023-02-07T01:31:30.802Z,-0.65
2023-02-07T01:32:30.921Z,-0.65
2023-02-07T01:33:31.097Z,-0.66
2023-02-07T01:34:31.301Z,-0.66
2023-02-07T01:35:31.452Z,-0.68
2023-02-07T01:36:31.633Z,-0.71
2023-02-07T01:37:31.771Z,-0.69
2023-02-07T01:38:31.957Z,-0.65
2023-02-07T01:39:32.125Z,-0.74
2023-02-07T01:40:32.294Z,-0.71
2023-02-07T01:41:32.491Z,-0.71
2023-02-07T01:42:32.638Z,-0.66
2023-02-07T01:43:32.795Z,-0.68
2023-02-07T01:44:32.968Z,-0.71
2023-02-07T01:45:33.123Z,-0.74
2023-02-07T01:46:33.338Z,-0.71
2023-02-07T01:47:33.465Z,-0.72
2023-02-07T01:48:33.652Z,-0.75
2023-02-07T01:49:33.809Z,-0.72
2023-02-07T01:50:33.969Z,-0.72
2023-02-07T01:51:34.134Z,-0.71
2023-02-07T01:52:34.340Z,-0.74
2023-02-07T01:53:34.490Z,-0.69
2023-02-07T01:54:34.649Z,-0.75
2023-02-07T01:55:34.802Z,-0.80
2023-02-07T01:56:34.986Z,-0.74
2023-02-07T01:57:35.191Z,-0.75
2023-02-07T01:58:35.317Z,-0.76
2023-02-07T01:59:35.551Z,-0.79
2023-02-07T02:00:35.665Z,-0.79
2023-02-07T02:01:35.862Z,-0.75
2023-02-07T02:02:36.056Z,-0.75
2023-02-07T02:03:36.149Z,-0.76
2023-02-07T02:04:36.320Z,-0.71
2023-02-07T02:05:36.843Z,-0.75
2023-02-07T02:06:36.656Z,-0.79
2023-02-07T02:07:36.823Z,-0.79
2023-02-07T02:08:36.988Z,-0.74
2023-02-07T02:09:37.152Z,-0.75
2023-02-07T02:10:37.337Z,-0.76
2023-02-07T02:11:37.495Z,-0.75
2023-02-07T02:12:37.706Z,-0.84
2023-02-07T02:13:37.834Z,-0.80
2023-02-07T02:14:38.040Z,-0.84
2023-02-07T02:15:38.606Z,-0.86
2023-02-07T02:16:38.393Z,-0.82
2023-02-07T02:17:38.555Z,-0.86
2023-02-07T02:18:38.718Z,-0.82
2023-02-07T02:19:38.876Z,-0.87
2023-02-07T02:20:39.058Z,-0.87
2023-02-07T02:21:39.207Z,-0.90
2023-02-07T02:22:39.406Z,-0.87
2023-02-07T02:23:39.569Z,-0.87
2023-02-07T02:24:39.763Z,-0.90
2023-02-07T02:25:40.090Z,-0.92
2023-02-07T02:26:40.079Z,-0.89
2023-02-07T02:27:40.242Z,-0.90
2023-02-07T02:28:40.409Z,-0.90
2023-02-07T02:29:40.607Z,-0.89
2023-02-07T02:30:40.769Z,-0.93
2023-02-07T02:31:41.034Z,-0.92
2023-02-07T02:32:41.085Z,-0.87
2023-02-07T02:33:41.245Z,-0.92
2023-02-07T02:34:41.462Z,-0.93
2023-02-07T02:35:41.599Z,-0.93
2023-02-07T02:36:41.806Z,-0.96
2023-02-07T02:37:41.941Z,-0.98
2023-02-07T02:38:42.130Z,-0.98
2023-02-07T02:39:42.330Z,-0.92
2023-02-07T02:40:42.454Z,-0.93
2023-02-07T02:41:42.612Z,-1.00
2023-02-07T02:42:42.822Z,-0.92
2023-02-07T02:43:42.963Z,-0.98
2023-02-07T02:44:43.161Z,-0.93
2023-02-07T02:45:43.324Z,-0.96
2023-02-07T02:46:43.536Z,-0.98
2023-02-07T02:47:43.651Z,-1.00
2023-02-07T02:48:43.869Z,-0.94
2023-02-07T02:49:44.027Z,-1.00
2023-02-07T02:50:44.208Z,-0.96
2023-02-07T02:51:44.363Z,-0.96
2023-02-07T02:52:50.675Z,-1.01
2023-02-07T02:53:45.704Z,-1.01
2023-02-07T02:54:44.863Z,-0.96
2023-02-07T02:55:45.035Z,-1.01
2023-02-07T02:56:45.220Z,-1.04
2023-02-07T02:57:45.388Z,-1.02
2023-02-07T02:58:45.551Z,-1.04
2023-02-07T02:59:45.729Z,-1.04
2023-02-07T03:00:45.919Z,-1.05
2023-02-07T03:01:46.101Z,-1.10
2023-02-07T03:02:46.250Z,-1.07
2023-02-07T03:03:46.431Z,-1.10
2023-02-07T03:04:46.593Z,-1.16
2023-02-07T03:05:46.752Z,-1.10
2023-02-07T03:06:46.936Z,-1.11
2023-02-07T03:07:47.118Z,-1.12
2023-02-07T03:08:47.290Z,-1.16
2023-02-07T03:09:47.457Z,-1.19
2023-02-07T03:10:47.619Z,-1.18
2023-02-07T03:11:47.789Z,-1.12
2023-02-07T03:12:48.001Z,-1.14
2023-02-07T03:13:48.138Z,-1.19
2023-02-07T03:14:48.323Z,-1.20
2023-02-07T03:15:48.506Z,-1.18
2023-02-07T03:16:48.652Z,-1.22
2023-02-07T03:17:48.823Z,-1.22
2023-02-07T03:18:48.995Z,-1.19
2023-02-07T03:19:49.183Z,-1.22
2023-02-07T03:20:49.308Z,-1.25
2023-02-07T03:21:49.474Z,-1.23
2023-02-07T03:22:49.642Z,-1.26
2023-02-07T03:23:49.798Z,-1.23
2023-02-07T03:24:50.012Z,-1.23
2023-02-07T03:25:50.140Z,-1.29
2023-02-07T03:26:50.307Z,-1.25
2023-02-07T03:27:50.490Z,-1.23
2023-02-07T03:28:50.651Z,-1.26
2023-02-07T03:29:50.867Z,-1.28
2023-02-07T03:30:51.012Z,-1.32
2023-02-07T03:31:51.146Z,-1.30
2023-02-07T03:32:51.316Z,-1.30
2023-02-07T03:33:51.496Z,-1.30
2023-02-07T03:34:51.688Z,-1.32
2023-02-07T03:35:51.829Z,-1.33
2023-02-07T03:36:52.007Z,-1.36
2023-02-07T03:37:52.173Z,-1.30
2023-02-07T03:38:52.336Z,-1.40
2023-02-07T03:39:52.518Z,-1.32
2023-02-07T03:40:52.687Z,-1.37
2023-02-07T03:41:52.845Z,-1.40
2023-02-07T03:42:53.018Z,-1.38
2023-02-07T03:43:53.171Z,-1.41
2023-02-07T03:44:53.367Z,-1.44
2023-02-07T03:45:53.527Z,-1.36
2023-02-07T03:46:53.730Z,-1.37
2023-02-07T03:47:53.886Z,-1.40
2023-02-07T03:48:54.070Z,-1.38
2023-02-07T03:49:54.262Z,-1.40
2023-02-07T03:50:54.396Z,-1.38
2023-02-07T03:51:54.552Z,-1.40
2023-02-07T03:52:54.720Z,-1.43
2023-02-07T03:53:54.900Z,-1.44
2023-02-07T03:54:55.071Z,-1.44
2023-02-07T03:55:55.244Z,-1.47
2023-02-07T03:56:55.397Z,-1.44
2023-02-07T03:57:55.586Z,-1.37
2023-02-07T03:58:55.758Z,-1.44
2023-02-07T03:59:55.940Z,-1.52
2023-02-07T04:00:56.114Z,-1.48
2023-02-07T04:01:56.276Z,-1.48
2023-02-07T04:02:56.427Z,-1.52
2023-02-07T04:03:56.594Z,-1.51
2023-02-07T04:04:56.793Z,-1.51
2023-02-07T04:05:56.927Z,-1.56
2023-02-07T04:06:57.110Z,-1.48
2023-02-07T04:07:57.277Z,-1.51
2023-02-07T04:08:57.436Z,-1.47
2023-02-07T04:09:57.685Z,-1.56
2023-02-07T04:10:57.800Z,-1.52
2023-02-07T04:11:57.954Z,-1.60
2023-02-07T04:12:58.129Z,-1.56
2023-02-07T04:13:58.277Z,-1.57
2023-02-07T04:14:58.477Z,-1.57
2023-02-07T04:15:58.635Z,-1.55
2023-02-07T04:16:58.780Z,-1.57
2023-02-07T04:17:58.947Z,-1.62
2023-02-07T04:18:59.138Z,-1.62
2023-02-07T04:19:59.290Z,-1.56
2023-02-07T04:20:59.457Z,-1.57
2023-02-07T04:21:59.629Z,-1.63
2023-02-07T04:22:59.799Z,-1.59
2023-02-07T04:23:59.980Z,-1.62
2023-02-07T04:25:00.185Z,-1.63
2023-02-07T04:26:00.357Z,-1.62
2023-02-07T04:27:00.524Z,-1.72
2023-02-07T04:28:00.723Z,-1.63
2023-02-07T04:29:00.866Z,-1.65
2023-02-07T04:30:01.033Z,-1.63
2023-02-07T04:31:01.210Z,-1.65
2023-02-07T04:32:01.467Z,-1.66
2023-02-07T04:33:01.547Z,-1.62
2023-02-07T04:34:01.719Z,-1.65
2023-02-07T04:35:01.894Z,-1.65
2023-02-07T04:36:02.074Z,-1.65
2023-02-07T04:37:02.228Z,-1.66
2023-02-07T04:38:02.380Z,-1.67
2023-02-07T04:39:02.536Z,-1.67
2023-02-07T04:40:02.709Z,-1.63
2023-02-07T04:41:02.884Z,-1.70
2023-02-07T04:42:03.044Z,-1.66
2023-02-07T04:43:03.217Z,-1.67
2023-02-07T04:44:03.377Z,-1.75
2023-02-07T04:45:03.545Z,-1.67
2023-02-07T04:46:03.880Z,-1.65
2023-02-07T04:47:03.906Z,-1.67
2023-02-07T04:48:04.075Z,-1.72
2023-02-07T04:49:04.241Z,-1.69
2023-02-07T04:50:04.412Z,-1.70
2023-02-07T04:51:04.611Z,-1.69
2023-02-07T04:52:04.735Z,-1.75
2023-02-07T04:53:04.915Z,-1.75
2023-02-07T04:54:05.098Z,-1.74
2023-02-07T04:55:05.251Z,-1.80
2023-02-07T04:56:05.466Z,-1.77
2023-02-07T04:57:05.631Z,-1.80
2023-02-07T04:58:05.774Z,-1.72
2023-02-07T04:59:05.981Z,-1.81
2023-02-07T05:00:06.124Z,-1.74
2023-02-07T05:01:06.335Z,-1.75
2023-02-07T05:02:06.460Z,-1.77
2023-02-07T05:03:06.665Z,-1.80
2023-02-07T05:04:06.835Z,-1.77
2023-02-07T05:05:06.977Z,-1.74
2023-02-07T05:06:07.161Z,-1.80
2023-02-07T05:07:07.339Z,-1.78
2023-02-07T05:08:07.504Z,-1.81
2023-02-07T05:09:07.663Z,-1.80
2023-02-07T05:10:07.847Z,-1.81
2023-02-07T05:11:08.014Z,-1.81
2023-02-07T05:12:08.194Z,-1.80
2023-02-07T05:13:08.356Z,-1.81
2023-02-07T05:14:08.526Z,-1.85
2023-02-07T05:15:08.693Z,-1.83
2023-02-07T05:16:08.889Z,-1.85
2023-02-07T05:17:09.049Z,-1.83
2023-02-07T05:18:09.219Z,-1.81
2023-02-07T05:19:09.366Z,-1.78
2023-02-07T05:20:09.541Z,-1.85
2023-02-07T05:21:09.716Z,-1.83
2023-02-07T05:22:09.884Z,-1.81
2023-02-07T05:23:10.056Z,-1.90
2023-02-07T05:24:10.216Z,-1.83
2023-02-07T05:25:10.377Z,-1.87
2023-02-07T05:26:10.550Z,-1.85
2023-02-07T05:27:10.728Z,-1.85
2023-02-07T05:28:10.948Z,-1.88
2023-02-07T05:29:11.071Z,-1.88
2023-02-07T05:30:11.237Z,-1.90
2023-02-07T05:31:11.467Z,-1.87
2023-02-07T05:32:11.591Z,-1.93
2023-02-07T05:33:11.716Z,-1.90
2023-02-07T05:34:11.889Z,-1.93
2023-02-07T05:35:12.064Z,-1.88
2023-02-07T05:36:12.220Z,-1.88
2023-02-07T05:37:12.390Z,-1.96
2023-02-07T05:38:12.598Z,-1.90
2023-02-07T05:39:12.753Z,-1.95
2023-02-07T05:40:12.945Z,-1.92
2023-02-07T05:41:13.070Z,-1.92
2023-02-07T05:42:13.249Z,-1.95
2023-02-07T05:43:13.447Z,-1.99
2023-02-07T05:44:13.639Z,-1.98
2023-02-07T05:45:13.775Z,-2.08
2023-02-07T05:46:13.974Z,-2.01
2023-02-07T05:47:14.142Z,-2.03
2023-02-07T05:48:14.278Z,-2.05
2023-02-07T05:49:14.458Z,-2.03
2023-02-07T05:50:14.627Z,-2.13
2023-02-07T05:51:14.796Z,-2.08
2023-02-07T05:52:15.024Z,-2.08
2023-02-07T05:53:15.164Z,-2.13
2023-02-07T05:54:15.345Z,-2.09
2023-02-07T05:55:15.512Z,-2.08
2023-02-07T05:56:15.692Z,-2.14
2023-02-07T05:57:15.891Z,-2.08
2023-02-07T05:58:16.029Z,-2.13
2023-02-07T05:59:16.193Z,-2.13
2023-02-07T06:00:16.372Z,-2.14
2023-02-07T06:01:16.554Z,-2.12
2023-02-07T06:02:16.768Z,-2.12
2023-02-07T06:03:16.904Z,-2.13
2023-02-07T06:04:17.086Z,-2.09
2023-02-07T06:05:17.273Z,-2.16
2023-02-07T06:06:17.430Z,-2.09
2023-02-07T06:07:17.622Z,-2.20
2023-02-07T06:08:17.778Z,-2.21
2023-02-07T06:09:17.962Z,-2.17
2023-02-07T06:10:18.123Z,-2.21
2023-02-07T06:11:18.290Z,-2.16
2023-02-07T06:12:18.522Z,-2.20
2023-02-07T06:13:18.649Z,-2.16
2023-02-07T06:14:18.818Z,-2.23
2023-02-07T06:15:18.988Z,-2.17
2023-02-07T06:16:19.176Z,-2.23
2023-02-07T06:17:19.360Z,-2.24
2023-02-07T06:18:19.504Z,-2.23
2023-02-07T06:19:19.676Z,-2.21
2023-02-07T06:20:19.862Z,-2.23
2023-02-07T06:21:20.059Z,-2.24
2023-02-07T06:22:20.194Z,-2.19
2023-02-07T06:23:20.360Z,-2.24
2023-02-07T06:24:20.544Z,-2.23
2023-02-07T06:25:21.503Z,-2.27
2023-02-07T06:26:20.909Z,-2.30
2023-02-07T06:27:21.090Z,-2.27
2023-02-07T06:28:21.338Z,-2.32
2023-02-07T06:29:21.433Z,-2.30
2023-02-07T06:30:21.616Z,-2.31
2023-02-07T06:31:21.858Z,-2.35
2023-02-07T06:32:21.952Z,-2.37
2023-02-07T06:33:22.144Z,-2.30
2023-02-07T06:34:22.322Z,-2.30
2023-02-07T06:35:22.512Z,-2.32
2023-02-07T06:36:22.756Z,-2.35
2023-02-07T06:37:22.856Z,-2.34
2023-02-07T06:38:23.042Z,-2.27
2023-02-07T06:39:23.199Z,-2.32
2023-02-07T06:40:23.412Z,-2.34
2023-02-07T06:41:23.567Z,-2.37
2023-02-07T06:42:23.726Z,-2.34
2023-02-07T06:43:23.883Z,-2.32
2023-02-07T06:44:24.064Z,-2.35
2023-02-07T06:45:24.267Z,-2.34
2023-02-07T06:46:24.464Z,-2.32
2023-02-07T06:47:24.601Z,-2.35
2023-02-07T06:48:24.796Z,-2.30
2023-02-07T06:49:24.990Z,-2.34
2023-02-07T06:50:25.194Z,-2.34
2023-02-07T06:51:25.316Z,-2.35
2023-02-07T06:52:25.490Z,-2.35
2023-02-07T06:53:25.685Z,-2.37
2023-02-07T06:54:25.847Z,-2.32
2023-02-07T06:55:26.037Z,-2.38
2023-02-07T06:56:26.191Z,-2.34
2023-02-07T06:57:26.344Z,-2.37
2023-02-07T06:58:26.538Z,-2.32
2023-02-07T06:59:26.721Z,-2.37
2023-02-07T07:00:26.911Z,-2.38
2023-02-07T07:01:27.028Z,-2.32
2023-02-07T07:02:27.218Z,-2.35
2023-02-07T07:03:27.402Z,-2.31
2023-02-07T07:04:27.662Z,-2.34
2023-02-07T07:05:27.789Z,-2.32
2023-02-07T07:06:27.965Z,-2.35
2023-02-07T07:07:28.104Z,-2.37
2023-02-07T07:08:28.275Z,-2.31
2023-02-07T07:09:28.452Z,-2.34
2023-02-07T07:10:28.696Z,-2.30
2023-02-07T07:11:28.782Z,-2.30
2023-02-07T07:12:28.966Z,-2.32
2023-02-07T07:13:29.154Z,-2.31
2023-02-07T07:14:29.302Z,-2.19
2023-02-07T07:15:29.457Z,-2.14
2023-02-07T07:16:29.668Z,-2.12
2023-02-07T07:17:29.826Z,-2.08
2023-02-07T07:18:29.993Z,-2.03
2023-02-07T07:19:30.166Z,-2.06
2023-02-07T07:20:30.315Z,-1.99
2023-02-07T07:21:30.476Z,-2.02
2023-02-07T07:22:30.663Z,-2.05
2023-02-07T07:23:30.854Z,-2.02
2023-02-07T07:24:30.984Z,-2.05
2023-02-07T07:25:31.132Z,-1.98
2023-02-07T07:26:43.056Z,-2.02
2023-02-07T07:27:32.504Z,-1.92
2023-02-07T07:28:31.678Z,-1.88
2023-02-07T07:29:31.820Z,-1.80
2023-02-07T07:30:32.023Z,-1.77
2023-02-07T07:31:32.275Z,-1.75
2023-02-07T07:32:34.491Z,-1.70
2023-02-07T07:33:32.531Z,-1.69
2023-02-07T07:34:32.667Z,-1.67
2023-02-07T07:35:32.858Z,-1.74
2023-02-07T07:36:33.026Z,-1.67
2023-02-07T07:37:33.210Z,-1.70
2023-02-07T07:38:33.386Z,-1.67
2023-02-07T07:39:33.518Z,-1.67
2023-02-07T07:40:33.704Z,-1.66
2023-02-07T07:41:33.853Z,-1.67
2023-02-07T07:42:34.060Z,-1.65
2023-02-07T07:43:34.204Z,-1.63
2023-02-07T07:44:35.720Z,-1.62
2023-02-07T07:45:34.534Z,-1.56
2023-02-07T07:46:34.727Z,-1.56
2023-02-07T07:47:34.881Z,-1.51
2023-02-07T07:48:35.123Z,-1.43
2023-02-07T07:49:35.218Z,-1.38
2023-02-07T07:50:35.387Z,-1.37
2023-02-07T07:51:35.542Z,-1.22
2023-02-07T07:52:35.712Z,-1.20
2023-02-07T07:53:35.891Z,-1.18
2023-02-07T07:54:36.042Z,-1.10
2023-02-07T07:55:36.223Z,-1.04
2023-02-07T07:56:36.412Z,-0.90
2023-02-07T07:57:36.591Z,-0.87
2023-02-07T07:58:36.797Z,-0.72
2023-02-07T07:59:36.950Z,-0.64
2023-02-07T08:00:37.485Z,-0.53
2023-02-07T08:01:37.304Z,-0.46
2023-02-07T08:02:37.484Z,-0.29
2023-02-07T08:03:37.733Z,-0.21
2023-02-07T08:04:37.861Z,-0.12
2023-02-07T08:05:37.992Z,0.01
2023-02-07T08:06:38.172Z,0.08
2023-02-07T08:07:38.377Z,0.26
2023-02-07T08:08:38.574Z,0.36
2023-02-07T08:09:38.702Z,0.44
2023-02-07T08:10:39.206Z,0.59
2023-02-07T08:11:39.033Z,0.66
2023-02-07T08:12:39.221Z,0.73
2023-02-07T08:13:39.427Z,0.87
2023-02-07T08:14:39.563Z,1.02
2023-02-07T08:15:39.743Z,1.15
2023-02-07T08:16:39.931Z,1.30
2023-02-07T08:17:40.128Z,1.41
2023-02-07T08:18:40.329Z,1.53
2023-02-07T08:19:40.486Z,1.67
2023-02-07T08:20:41.073Z,1.81
2023-02-07T08:21:40.836Z,1.90
2023-02-07T08:22:41.008Z,2.07
2023-02-07T08:23:41.205Z,2.20
2023-02-07T08:24:41.383Z,2.34
2023-02-07T08:25:41.524Z,2.57
2023-02-07T08:26:41.707Z,2.75
2023-02-07T08:27:41.896Z,2.90
2023-02-07T08:28:42.082Z,3.02
2023-02-07T08:29:42.286Z,3.19
2023-02-07T08:30:42.548Z,3.37
2023-02-07T08:31:42.660Z,3.52
2023-02-07T08:32:42.771Z,3.66
2023-02-07T08:33:42.938Z,3.85
2023-02-07T08:34:43.143Z,3.95
2023-02-07T08:35:43.314Z,4.10
2023-02-07T08:36:43.461Z,4.21
2023-02-07T08:37:43.649Z,4.40
2023-02-07T08:38:43.837Z,4.58
2023-02-07T08:39:44.036Z,4.71
2023-02-07T08:40:44.210Z,4.86
2023-02-07T08:41:44.348Z,5.01
2023-02-07T08:42:44.604Z,5.18
2023-02-07T08:43:44.714Z,5.34
2023-02-07T08:44:44.870Z,5.52
2023-02-07T08:45:45.094Z,5.73
2023-02-07T08:46:45.201Z,5.94
2023-02-07T08:47:45.386Z,6.06
2023-02-07T08:48:45.570Z,6.27
2023-02-07T08:49:45.753Z,6.37
2023-02-07T08:50:45.953Z,6.57
2023-02-07T08:51:46.102Z,6.71
2023-02-07T08:52:46.278Z,6.85
2023-02-07T08:53:46.499Z,7.04
2023-02-07T08:54:46.632Z,7.17
2023-02-07T08:55:46.840Z,7.34
2023-02-07T08:56:46.991Z,7.49
2023-02-07T08:57:47.164Z,7.62
2023-02-07T08:58:47.335Z,7.74
2023-02-07T08:59:47.507Z,7.96
2023-02-07T09:00:47.730Z,8.11
2023-02-07T09:01:47.863Z,8.24
2023-02-07T09:02:48.027Z,8.46
2023-02-07T09:03:48.221Z,8.63
2023-02-07T09:04:48.393Z,8.81
2023-02-07T09:05:48.569Z,8.94
2023-02-07T09:06:48.750Z,9.11
2023-02-07T09:07:48.905Z,9.24
2023-02-07T09:08:49.066Z,9.46
2023-02-07T09:09:49.270Z,9.63
2023-02-07T09:10:49.452Z,9.79
2023-02-07T09:11:49.586Z,10.03
2023-02-07T09:12:49.736Z,10.22
2023-02-07T09:13:49.921Z,10.38
2023-02-07T09:14:50.077Z,10.58
2023-02-07T09:15:50.228Z,10.74
2023-02-07T09:16:50.436Z,10.80
2023-02-07T09:17:50.595Z,10.94
2023-02-07T09:18:51.208Z,11.04
2023-02-07T09:19:50.947Z,11.19
2023-02-07T09:20:51.080Z,11.21
2023-02-07T09:21:51.262Z,11.25
2023-02-07T09:22:51.450Z,11.25
2023-02-07T09:23:51.602Z,11.35
2023-02-07T09:24:51.752Z,11.39
2023-02-07T09:25:51.932Z,11.47
2023-02-07T09:26:52.077Z,11.57
2023-02-07T09:27:52.305Z,11.61
2023-02-07T09:28:52.430Z,11.72
2023-02-07T09:29:52.615Z,11.80
2023-02-07T09:30:53.253Z,11.86
2023-02-07T09:31:53.016Z,11.98
2023-02-07T09:32:53.124Z,12.02
2023-02-07T09:33:53.299Z,12.02
2023-02-07T09:34:53.451Z,12.05
2023-02-07T09:35:53.648Z,12.08
2023-02-07T09:36:53.801Z,12.09
2023-02-07T09:37:53.997Z,12.13
2023-02-07T09:38:54.170Z,12.13
2023-02-07T09:39:54.367Z,12.23
2023-02-07T09:40:54.545Z,12.35
2023-02-07T09:41:54.692Z,12.48
2023-02-07T09:42:54.894Z,12.63
2023-02-07T09:43:55.221Z,12.78
2023-02-07T09:44:55.417Z,12.95
2023-02-07T09:45:55.441Z,13.05
2023-02-07T09:46:55.574Z,13.16
2023-02-07T09:47:55.743Z,13.35
2023-02-07T09:48:55.911Z,13.49
2023-02-07T09:49:56.095Z,13.52
2023-02-07T09:50:56.245Z,13.58
2023-02-07T09:51:56.423Z,13.64
2023-02-07T09:52:56.622Z,13.74
2023-02-07T09:53:56.793Z,13.78
2023-02-07T09:54:56.969Z,13.84
2023-02-07T09:55:57.144Z,13.85
2023-02-07T09:56:57.274Z,13.85
2023-02-07T09:57:57.499Z,13.84
2023-02-07T09:58:57.634Z,13.85
2023-02-07T09:59:57.875Z,13.86
2023-02-07T10:00:58.037Z,13.88
2023-02-07T10:01:58.181Z,13.85
2023-02-07T10:02:58.393Z,13.81
2023-02-07T10:03:58.530Z,13.71
2023-02-07T10:04:58.732Z,13.71
2023-02-07T10:06:03.613Z,13.70
2023-02-07T10:07:00.045Z,13.62
2023-02-07T10:07:59.228Z,13.62
2023-02-07T10:08:59.403Z,13.56
2023-02-07T10:09:59.568Z,13.58
2023-02-07T10:10:59.712Z,13.53
2023-02-07T10:11:59.923Z,13.58
2023-02-07T10:13:00.109Z,13.62
2023-02-07T10:14:00.312Z,13.66
2023-02-07T10:15:00.481Z,13.74
2023-02-07T10:16:00.695Z,13.77
2023-02-07T10:17:00.783Z,13.85
2023-02-07T10:18:00.993Z,13.93
2023-02-07T10:19:01.161Z,14.03
2023-02-07T10:20:01.358Z,14.08
2023-02-07T10:21:03.978Z,14.23
2023-02-07T10:22:01.642Z,14.27
2023-02-07T10:23:01.814Z,14.30
2023-02-07T10:24:02.028Z,14.32
2023-02-07T10:25:02.169Z,14.26
2023-02-07T10:26:02.325Z,14.26
2023-02-07T10:27:02.501Z,14.30
2023-02-07T10:28:02.667Z,14.33
2023-02-07T10:29:02.825Z,14.32
2023-02-07T10:30:02.975Z,14.33
2023-02-07T10:31:03.212Z,14.36
2023-02-07T10:32:03.365Z,14.42
2023-02-07T10:33:03.524Z,14.44
2023-02-07T10:34:03.668Z,14.42
2023-02-07T10:35:03.864Z,14.44
2023-02-07T10:36:04.058Z,14.44
2023-02-07T10:37:04.180Z,14.45
2023-02-07T10:38:04.403Z,14.52
2023-02-07T10:39:09.464Z,14.50
2023-02-07T10:40:05.733Z,14.55
2023-02-07T10:41:04.899Z,14.60
2023-02-07T10:42:05.063Z,14.62
2023-02-07T10:43:05.344Z,14.62
2023-02-07T10:44:05.422Z,14.63
2023-02-07T10:45:05.569Z,14.65
2023-02-07T10:46:06.570Z,14.69
2023-02-07T10:47:05.935Z,14.73
2023-02-07T10:48:06.084Z,14.81
2023-02-07T10:49:06.286Z,14.87
2023-02-07T10:50:06.450Z,14.87
2023-02-07T10:51:06.597Z,14.95
2023-02-07T10:52:06.797Z,15.05
2023-02-07T10:53:06.937Z,15.09
2023-02-07T10:54:07.146Z,15.10
2023-02-07T10:55:07.316Z,15.09
2023-02-07T10:56:07.516Z,15.07
2023-02-07T10:57:07.664Z,15.07
2023-02-07T10:58:21.113Z,15.03
2023-02-07T10:59:08.989Z,15.07
2023-02-07T11:00:08.167Z,15.06
2023-02-07T11:01:08.377Z,15.06
2023-02-07T11:02:09.998Z,15.06
2023-02-07T11:03:08.739Z,15.10
2023-02-07T11:04:08.890Z,15.14
2023-02-07T11:05:09.050Z,15.22
2023-02-07T11:06:09.212Z,15.28
2023-02-07T11:07:09.391Z,15.46
2023-02-07T11:08:10.229Z,15.58
2023-02-07T11:09:09.825Z,15.66
2023-02-07T11:10:09.962Z,15.81
2023-02-07T11:11:10.118Z,15.92
2023-02-07T11:12:10.273Z,16.07
2023-02-07T11:13:10.432Z,16.20
2023-02-07T11:14:10.622Z,16.28
2023-02-07T11:15:10.766Z,16.42
2023-02-07T11:16:10.993Z,16.49
2023-02-07T11:17:11.102Z,16.60
2023-02-07T11:18:11.284Z,16.74
2023-02-07T11:19:11.442Z,16.76
2023-02-07T11:20:11.625Z,16.90
2023-02-07T11:21:11.774Z,17.02
2023-02-07T11:22:11.973Z,17.10
2023-02-07T11:23:12.116Z,17.17
2023-02-07T11:24:12.328Z,17.24
2023-02-07T11:25:12.518Z,17.27
2023-02-07T11:26:12.675Z,17.40
2023-02-07T11:27:12.859Z,17.43
2023-02-07T11:28:13.082Z,17.40
2023-02-07T11:29:13.235Z,17.49
2023-02-07T11:30:13.397Z,17.58
2023-02-07T11:31:13.651Z,17.65
2023-02-07T11:32:13.733Z,17.76
2023-02-07T11:33:13.878Z,17.85
2023-02-07T11:34:14.092Z,17.92
2023-02-07T11:35:14.255Z,18.05
2023-02-07T11:36:14.422Z,18.15
2023-02-07T11:37:14.581Z,18.25
2023-02-07T11:38:14.742Z,18.37
2023-02-07T11:39:14.966Z,18.46
2023-02-07T11:40:15.133Z,18.56
2023-02-07T11:41:15.305Z,18.64
2023-02-07T11:42:15.457Z,18.72
2023-02-07T11:43:15.633Z,18.88
2023-02-07T11:44:15.793Z,19.00
2023-02-07T11:45:15.968Z,19.08
2023-02-07T11:46:16.164Z,19.21
2023-02-07T11:47:16.311Z,19.30
2023-02-07T11:48:16.465Z,19.45
2023-02-07T11:49:16.633Z,19.53
2023-02-07T11:50:16.838Z,19.67
2023-02-07T11:51:16.959Z,19.74
2023-02-07T11:52:17.127Z,19.86
2023-02-07T11:53:17.309Z,20.01
2023-02-07T11:54:17.526Z,20.12
2023-02-07T11:55:17.694Z,20.29
2023-02-07T11:56:17.837Z,20.35
2023-02-07T11:57:18.026Z,20.48
2023-02-07T11:58:18.166Z,20.60
2023-02-07T11:59:18.328Z,20.67
2023-02-07T12:00:18.494Z,20.66
2023-02-07T12:01:18.666Z,20.64
2023-02-07T12:02:18.882Z,20.60
2023-02-07T12:03:19.001Z,20.54
2023-02-07T12:04:19.160Z,20.57
2023-02-07T12:05:19.339Z,20.59
2023-02-07T12:06:19.493Z,20.63
2023-02-07T12:07:19.672Z,20.72
2023-02-07T12:08:19.833Z,20.81
2023-02-07T12:09:20.007Z,20.89
2023-02-07T12:10:20.188Z,21.01
2023-02-07T12:11:20.371Z,21.15
2023-02-07T12:12:20.526Z,21.25
2023-02-07T12:13:20.686Z,21.42
2023-02-07T12:14:20.874Z,21.54
2023-02-07T12:15:21.022Z,21.67
2023-02-07T12:16:21.240Z,21.81
2023-02-07T12:17:21.378Z,21.99
2023-02-07T12:18:21.562Z,22.14
2023-02-07T12:19:21.788Z,22.23
2023-02-07T12:20:21.882Z,22.39
2023-02-07T12:21:22.051Z,22.51
2023-02-07T12:22:22.227Z,22.63
2023-02-07T12:23:41.156Z,22.79
2023-02-07T12:24:23.547Z,22.87
2023-02-07T12:25:22.752Z,23.01
2023-02-07T12:26:22.928Z,23.09
2023-02-07T12:27:23.133Z,23.23
2023-02-07T12:28:23.268Z,23.36
2023-02-07T12:29:23.447Z,23.46
2023-02-07T12:30:23.632Z,23.59
2023-02-07T12:31:23.889Z,23.71
2023-02-07T12:32:24.031Z,23.82
2023-02-07T12:33:24.107Z,23.90
2023-02-07T12:34:24.250Z,24.00
2023-02-07T12:35:24.448Z,24.12
2023-02-07T12:36:24.614Z,24.20
2023-02-07T12:37:24.783Z,24.28
2023-02-07T12:38:24.937Z,24.34
2023-02-07T12:39:25.123Z,24.38
2023-02-07T12:40:25.317Z,24.39
2023-02-07T12:41:25.539Z,24.47
2023-02-07T12:42:25.656Z,24.53
2023-02-07T12:43:25.854Z,24.60
2023-02-07T12:44:26.030Z,24.59
2023-02-07T12:45:26.270Z,24.61
2023-02-07T12:46:26.381Z,24.73
2023-02-07T12:47:26.572Z,24.73
2023-02-07T12:48:26.720Z,24.83
2023-02-07T12:49:26.889Z,24.90
2023-02-07T12:50:27.076Z,24.97
2023-02-07T12:51:27.278Z,25.05
2023-02-07T12:52:27.414Z,25.12
2023-02-07T12:53:27.600Z,25.16
2023-02-07T12:54:27.742Z,25.20
2023-02-07T12:55:27.963Z,25.28
2023-02-07T12:56:28.100Z,25.34