createdAt,value
2022-11-24T00:01:10.015Z,24.92
2022-11-24T00:03:37.713Z,24.80
2022-11-24T00:06:07.455Z,26.23
2022-11-24T00:08:35.618Z,24.75
2022-11-24T00:11:08.366Z,25.38
2022-11-24T00:13:36.296Z,25.85
2022-11-24T00:16:11.148Z,26.40
2022-11-24T00:18:39.234Z,26.30
2022-11-24T00:21:07.192Z,24.83
2022-11-24T00:23:34.775Z,24.80
2022-11-24T00:26:06.392Z,25.60
2022-11-24T00:28:35.639Z,26.58
2022-11-24T00:31:03.901Z,25.73
2022-11-24T00:33:31.652Z,25.10
2022-11-24T00:35:59.803Z,24.17
2022-11-24T00:38:27.676Z,26.48
2022-11-24T00:40:55.346Z,25.60
2022-11-24T00:43:22.957Z,26.58
2022-11-24T00:45:52.024Z,26.55
2022-11-24T00:48:19.611Z,26.52
2022-11-24T00:50:56.234Z,26.23
2022-11-24T00:53:23.898Z,26.55
2022-11-24T00:55:51.891Z,27.08
2022-11-24T00:58:19.475Z,25.77
2022-11-24T01:00:47.160Z,25.95
2022-11-24T01:03:16.679Z,24.77
2022-11-24T01:05:44.307Z,28.52
2022-11-24T01:08:11.898Z,26.38
2022-11-24T01:10:39.486Z,23.95
2022-11-24T01:13:07.063Z,25.77
2022-11-24T01:15:36.477Z,25.38
2022-11-24T01:18:04.600Z,26.65
2022-11-24T01:20:33.628Z,25.55
2022-11-24T01:23:01.250Z,25.40
2022-11-24T01:25:28.844Z,26.52
2022-11-24T01:27:56.414Z,24.80
2022-11-24T01:30:24.102Z,25.95
2022-11-24T01:32:51.773Z,24.88
2022-11-24T01:35:19.419Z,24.42
2022-11-24T01:37:48.465Z,25.83
2022-11-24T01:40:16.272Z,27.23
2022-11-24T01:42:47.650Z,25.55
2022-11-24T01:45:29.500Z,25.73
2022-11-24T01:47:57.295Z,24.48
2022-11-24T01:50:24.964Z,24.77
2022-11-24T01:52:55.148Z,24.10
2022-11-24T01:55:23.852Z,26.60
2022-11-24T01:57:54.368Z,24.10
2022-11-24T02:00:22.109Z,26.20
2022-11-24T02:02:49.917Z,25.98
2022-11-24T02:05:19.695Z,25.67
2022-11-24T02:07:48.148Z,25.88
2022-11-24T02:10:17.736Z,24.75
2022-11-24T02:12:47.891Z,25.52
2022-11-24T02:15:16.390Z,25.35
2022-11-24T02:17:44.039Z,26.42
2022-11-24T02:20:12.094Z,26.33
2022-11-24T02:22:44.482Z,25.83
2022-11-24T02:25:16.340Z,26.25
2022-11-24T02:27:50.695Z,24.85
2022-11-24T02:30:21.244Z,24.80
2022-11-24T02:32:49.049Z,24.63
2022-11-24T02:35:17.093Z,26.23
2022-11-24T02:37:44.731Z,26.10
2022-11-24T02:40:15.365Z,24.52
2022-11-24T02:42:44.118Z,24.58
2022-11-24T02:45:13.974Z,23.33
2022-11-24T02:47:41.607Z,25.10
2022-11-24T02:50:09.617Z,22.92
2022-11-24T02:52:37.222Z,24.40
2022-11-24T02:55:05.191Z,24.23
2022-11-24T02:57:32.883Z,24.35
2022-11-24T03:00:00.491Z,22.95
2022-11-24T03:02:29.529Z,22.10
2022-11-24T03:04:57.151Z,23.58
2022-11-24T03:07:24.760Z,21.08
2022-11-24T03:09:52.362Z,22.58
2022-11-24T03:12:19.960Z,24.30
2022-11-24T03:14:47.605Z,23.30
2022-11-24T03:17:15.160Z,22.00
2022-11-24T03:19:44.188Z,23.25
2022-11-24T03:22:13.149Z,24.20
2022-11-24T03:24:40.748Z,23.05
2022-11-24T03:27:08.504Z,22.52
2022-11-24T03:29:36.135Z,22.67
2022-11-24T03:32:03.979Z,22.17
2022-11-24T03:34:31.791Z,22.05
2022-11-24T03:37:00.983Z,22.70
2022-11-24T03:39:28.615Z,21.50
2022-11-24T03:41:56.231Z,22.80
2022-11-24T03:44:23.850Z,22.73
2022-11-24T03:46:51.995Z,21.52
2022-11-24T03:49:19.615Z,21.98
2022-11-24T03:51:47.237Z,20.65
2022-11-24T03:54:16.212Z,21.77
2022-11-24T03:56:43.796Z,21.38
2022-11-24T03:59:11.402Z,22.15
2022-11-24T04:01:39.092Z,21.90
2022-11-24T04:04:06.776Z,20.15
2022-11-24T04:06:34.360Z,21.67
2022-11-24T04:09:01.992Z,20.35
2022-11-24T04:11:48.484Z,20.73
2022-11-24T04:14:16.083Z,20.63
2022-11-24T04:16:43.631Z,19.80
2022-11-24T04:19:11.198Z,20.38
2022-11-24T04:21:38.707Z,21.70
2022-11-24T04:24:06.416Z,21.25
2022-11-24T04:26:35.331Z,20.98
2022-11-24T04:29:02.877Z,21.38
2022-11-24T04:31:30.390Z,20.98
2022-11-24T04:33:57.948Z,20.60
2022-11-24T04:36:25.505Z,20.77
2022-11-24T04:39:19.987Z,20.25
2022-11-24T04:41:42.381Z,20.27
2022-11-24T04:44:09.855Z,18.20
2022-11-24T04:46:37.357Z,19.30
2022-11-24T04:49:05.524Z,19.10
2022-11-24T04:51:33.165Z,19.58
2022-11-24T04:54:00.687Z,19.30
2022-11-24T04:56:28.179Z,19.30
2022-11-24T04:58:57.090Z,19.27
2022-11-24T05:01:24.713Z,20.10
2022-11-24T05:03:54.052Z,19.98
2022-11-24T05:06:21.670Z,18.95
2022-11-24T05:08:49.131Z,18.92
2022-11-24T05:11:16.666Z,18.48
2022-11-24T05:13:44.166Z,18.10
2022-11-24T05:16:12.993Z,19.38
2022-11-24T05:18:40.562Z,17.73
2022-11-24T05:21:08.000Z,17.92
2022-11-24T05:23:35.475Z,17.55
2022-11-24T05:26:03.013Z,17.48
2022-11-24T05:28:30.812Z,17.92
2022-11-24T05:30:59.872Z,17.55
2022-11-24T05:33:30.000Z,17.52
2022-11-24T05:36:01.535Z,18.05
2022-11-24T05:41:00.640Z,16.38
2022-11-24T05:43:28.143Z,18.15
2022-11-24T05:45:55.667Z,18.98
2022-11-24T05:48:23.159Z,18.67
2022-11-24T05:50:55.589Z,17.73
2022-11-24T05:53:23.741Z,17.25
2022-11-24T05:55:51.196Z,17.38
2022-11-24T05:58:18.773Z,15.82
2022-11-24T06:00:46.310Z,17.95
2022-11-24T06:03:13.997Z,16.45
2022-11-24T06:05:41.553Z,18.35
2022-11-24T06:08:10.384Z,17.15
2022-11-24T06:10:37.901Z,17.48
2022-11-24T06:13:06.080Z,15.98
2022-11-24T06:15:33.578Z,17.70
2022-11-24T06:18:01.308Z,16.73
2022-11-24T06:20:32.666Z,16.35
2022-11-24T06:23:00.942Z,15.15
2022-11-24T06:25:30.100Z,16.20
2022-11-24T06:27:57.609Z,15.52
2022-11-24T06:30:25.143Z,15.60
2022-11-24T06:32:55.236Z,15.70
2022-11-24T06:35:22.792Z,16.27
2022-11-24T06:37:50.252Z,17.35
2022-11-24T06:40:17.969Z,15.82
2022-11-24T06:42:52.584Z,15.70
2022-11-24T06:45:20.132Z,16.55
2022-11-24T06:47:47.809Z,15.57
2022-11-24T06:50:15.297Z,15.40
2022-11-24T06:52:42.785Z,15.35
2022-11-24T06:55:10.517Z,15.88
2022-11-24T06:57:38.021Z,15.82
2022-11-24T07:00:07.783Z,14.77
2022-11-24T07:02:35.441Z,14.50
2022-11-24T07:05:02.959Z,15.75
2022-11-24T07:07:30.414Z,14.80
2022-11-24T07:09:57.927Z,15.00
2022-11-24T07:12:25.412Z,15.65
2022-11-24T07:14:52.913Z,15.77
2022-11-24T07:17:21.748Z,16.00
2022-11-24T07:19:49.284Z,14.88
2022-11-24T07:22:16.779Z,15.52
2022-11-24T07:24:44.248Z,14.40
2022-11-24T07:27:11.731Z,16.42
2022-11-24T07:29:39.232Z,15.90
2022-11-24T07:32:06.895Z,15.60
2022-11-24T07:34:36.103Z,14.52
2022-11-24T07:37:03.871Z,15.60
2022-11-24T07:39:31.366Z,16.40
2022-11-24T07:41:59.143Z,15.60
2022-11-24T07:44:26.597Z,14.52
2022-11-24T07:46:54.106Z,15.18
2022-11-24T07:49:21.617Z,15.50
2022-11-24T07:51:50.431Z,15.50
2022-11-24T07:54:17.901Z,15.95
2022-11-24T07:56:45.426Z,15.07
2022-11-24T07:59:12.974Z,13.98
2022-11-24T08:01:40.907Z,15.48
2022-11-24T08:04:08.495Z,14.73
2022-11-24T08:06:40.904Z,15.30
2022-11-24T08:09:13.422Z,15.05
2022-11-24T08:11:40.878Z,14.57
2022-11-24T08:14:08.429Z,14.60
2022-11-24T08:16:35.997Z,13.70
2022-11-24T08:19:03.527Z,14.32
2022-11-24T08:21:30.981Z,14.32
2022-11-24T08:23:58.744Z,14.13
2022-11-24T08:26:27.638Z,14.23
2022-11-24T08:28:56.334Z,12.88
2022-11-24T08:31:24.866Z,14.18
2022-11-24T08:33:52.620Z,13.00
2022-11-24T08:36:20.281Z,13.57
2022-11-24T08:38:48.920Z,13.57
2022-11-24T08:41:16.991Z,14.45
2022-11-24T08:43:45.892Z,13.30
2022-11-24T08:46:14.384Z,14.15
2022-11-24T08:48:41.911Z,14.55
2022-11-24T08:51:10.227Z,13.07
2022-11-24T08:53:37.801Z,14.05
2022-11-24T08:56:05.665Z,13.38
2022-11-24T08:58:33.595Z,12.43
2022-11-24T09:01:06.390Z,13.23
2022-11-24T09:03:34.378Z,13.15
2022-11-24T09:06:01.827Z,12.73
2022-11-24T09:08:30.422Z,12.13
2022-11-24T09:11:00.350Z,12.70
2022-11-24T09:13:27.877Z,12.93
2022-11-24T09:15:55.377Z,13.57
2022-11-24T09:18:28.890Z,12.80
2022-11-24T09:21:06.702Z,12.68
2022-11-24T09:23:34.160Z,13.35
2022-11-24T09:26:04.029Z,14.23
2022-11-24T09:28:31.569Z,13.13
2022-11-24T09:31:01.242Z,14.07
2022-11-24T09:33:30.198Z,13.02
2022-11-24T09:35:57.695Z,12.13
2022-11-24T09:38:25.285Z,13.45
2022-11-24T09:40:56.562Z,13.40
2022-11-24T09:43:27.953Z,13.27
2022-11-24T09:46:07.866Z,12.93
2022-11-24T09:48:38.890Z,13.30
2022-11-24T09:51:06.831Z,14.30
2022-11-24T09:53:37.311Z,12.98
2022-11-24T09:56:10.733Z,13.70
2022-11-24T09:58:42.222Z,13.38
2022-11-24T10:01:13.775Z,13.73
2022-11-24T10:03:44.038Z,13.15
2022-11-24T10:06:18.669Z,13.20
2022-11-24T10:08:55.246Z,14.25
2022-11-24T10:11:29.890Z,13.20
2022-11-24T10:14:08.553Z,13.45
2022-11-24T10:16:42.781Z,13.57
2022-11-24T10:19:15.981Z,13.40
2022-11-24T10:21:50.366Z,12.82
2022-11-24T10:24:28.523Z,13.15
2022-11-24T10:27:00.464Z,13.57
2022-11-24T10:29:29.836Z,13.77
2022-11-24T10:31:57.783Z,14.13
2022-11-24T10:34:29.921Z,13.82
2022-11-24T10:37:00.287Z,15.00
2022-11-24T10:39:30.778Z,13.82
2022-11-24T10:42:01.654Z,13.70
2022-11-24T10:44:29.290Z,13.48
2022-11-24T10:46:56.773Z,13.43
2022-11-24T10:49:25.831Z,13.52
2022-11-24T10:52:03.279Z,13.30
2022-11-24T10:54:30.768Z,13.35
2022-11-24T10:56:58.357Z,12.65
2022-11-24T10:59:37.118Z,12.00
2022-11-24T11:02:26.427Z,13.25
2022-11-24T11:04:53.955Z,13.77
2022-11-24T11:07:23.919Z,14.90
2022-11-24T11:09:51.951Z,14.02
2022-11-24T11:15:24.904Z,12.93
2022-11-24T11:17:57.257Z,14.70
2022-11-24T11:20:28.923Z,15.23
2022-11-24T11:22:58.655Z,15.18
2022-11-24T11:25:29.149Z,15.07
2022-11-24T11:28:17.648Z,13.60
2022-11-24T11:34:16.666Z,12.52
2022-11-24T11:36:43.197Z,13.82
2022-11-24T11:39:18.180Z,14.18
2022-11-24T11:41:46.911Z,13.95
2022-11-24T11:44:18.685Z,13.88
2022-11-24T11:46:46.742Z,13.73
2022-11-24T11:49:14.704Z,13.85
2022-11-24T11:51:53.673Z,13.23
2022-11-24T11:54:27.115Z,15.77
2022-11-24T11:57:02.184Z,13.85
2022-11-24T11:59:38.907Z,14.20
2022-11-24T12:02:25.349Z,15.00
2022-11-24T12:04:53.881Z,14.98
2022-11-24T12:07:30.372Z,13.90
2022-11-24T12:10:02.645Z,14.82
2022-11-24T12:12:50.472Z,15.02
2022-11-24T12:15:22.810Z,15.35
2022-11-24T12:17:52.980Z,14.70
2022-11-24T12:20:27.571Z,14.52
2022-11-24T12:23:00.702Z,13.85
2022-11-24T12:25:30.643Z,15.27
2022-11-24T12:28:04.295Z,13.40
2022-11-24T12:30:35.836Z,13.38
2022-11-24T12:33:09.996Z,13.93
2022-11-24T12:35:38.271Z,14.10
2022-11-24T12:38:15.554Z,14.75
2022-11-24T12:41:18.252Z,13.82
2022-11-24T12:43:45.937Z,12.85
2022-11-24T12:46:17.821Z,12.77
2022-11-24T12:48:54.010Z,14.32
2022-11-24T12:51:23.899Z,12.50
2022-11-24T12:53:52.889Z,13.35
2022-11-24T12:56:24.696Z,13.07
2022-11-24T12:58:56.632Z,13.32
2022-11-24T13:01:29.434Z,12.48
2022-11-24T13:04:04.766Z,12.65
2022-11-24T13:06:36.414Z,13.00
2022-11-24T13:09:08.317Z,14.07
2022-11-24T13:11:42.060Z,13.02
2022-11-24T13:14:13.943Z,13.20
2022-11-24T13:17:13.317Z,12.43
2022-11-24T13:19:39.221Z,12.82
2022-11-24T13:22:17.096Z,13.18
2022-11-24T13:24:45.050Z,14.10
2022-11-24T13:27:28.943Z,13.82
2022-11-24T13:29:56.424Z,13.63
2022-11-24T13:32:50.909Z,12.60
2022-11-24T13:35:18.428Z,13.20
2022-11-24T13:37:48.759Z,14.35
2022-11-24T13:40:34.665Z,14.00
2022-11-24T13:43:22.805Z,13.57
2022-11-24T13:45:51.655Z,13.95
2022-11-24T13:48:37.779Z,13.52
2022-11-24T13:51:17.807Z,14.30
2022-11-24T13:53:46.653Z,14.13
2022-11-24T13:56:22.662Z,15.38
2022-11-24T13:58:52.716Z,14.57
2022-11-24T14:01:21.263Z,14.45
2022-11-24T14:04:28.687Z,13.65
2022-11-24T14:06:44.589Z,15.63
2022-11-24T14:09:24.438Z,14.80
2022-11-24T14:11:59.346Z,14.73
2022-11-24T14:14:28.243Z,14.30
2022-11-24T14:17:23.014Z,14.27
2022-11-24T14:19:51.910Z,13.70
2022-11-24T14:22:21.072Z,14.10
2022-11-24T14:24:52.742Z,15.23
2022-11-24T14:27:22.466Z,15.05
2022-11-24T14:29:55.882Z,14.60
2022-11-24T14:32:23.660Z,15.13
2022-11-24T14:34:52.128Z,14.18
2022-11-24T14:37:20.095Z,15.52
2022-11-24T14:39:47.938Z,14.00
2022-11-24T14:42:19.974Z,13.77
2022-11-24T14:44:49.394Z,15.00
2022-11-24T14:47:27.127Z,14.65
2022-11-24T14:49:58.312Z,14.15
2022-11-24T14:52:26.707Z,15.77
2022-11-24T14:54:55.638Z,15.07
2022-11-24T14:57:24.611Z,16.15
2022-11-24T15:00:05.862Z,15.98
2022-11-24T15:02:41.104Z,16.65
2022-11-24T15:05:08.693Z,16.70
2022-11-24T15:07:37.231Z,14.55
2022-11-24T15:10:05.750Z,15.20
2022-11-24T15:12:37.010Z,15.70
2022-11-24T15:15:05.489Z,16.55
2022-11-24T15:17:33.019Z,16.05
2022-11-24T15:20:03.874Z,15.65
2022-11-24T15:22:35.615Z,15.75
2022-11-24T15:25:03.306Z,15.18
2022-11-24T15:27:30.814Z,14.88
2022-11-24T15:29:58.274Z,14.50
2022-11-24T15:32:25.810Z,15.27
2022-11-24T15:34:53.256Z,15.63
2022-11-24T15:37:22.076Z,15.63
2022-11-24T15:39:49.526Z,15.23
2022-11-24T15:42:17.123Z,16.52
2022-11-24T15:44:44.573Z,15.10
2022-11-24T15:47:12.124Z,15.48
2022-11-24T15:49:39.666Z,16.55
2022-11-24T15:52:07.156Z,16.83
2022-11-24T15:54:36.441Z,14.48
2022-11-24T15:57:04.573Z,14.43
2022-11-24T15:59:33.825Z,14.95
2022-11-24T16:02:01.351Z,13.73
2022-11-24T16:04:28.938Z,15.40
2022-11-24T16:06:56.481Z,16.60
2022-11-24T16:09:23.920Z,15.80
2022-11-24T16:11:52.740Z,13.98
2022-11-24T16:14:20.335Z,15.23
2022-11-24T16:16:47.869Z,16.17
2022-11-24T16:19:15.850Z,15.82
2022-11-24T16:21:43.314Z,15.48
2022-11-24T16:24:10.870Z,16.58
2022-11-24T16:26:38.322Z,15.02
2022-11-24T16:29:07.170Z,15.30
2022-11-24T16:31:34.714Z,15.60
2022-11-24T16:34:02.216Z,15.57
2022-11-24T16:36:29.708Z,16.05
2022-11-24T16:38:57.215Z,16.15
2022-11-24T16:41:24.636Z,16.30
2022-11-24T16:43:52.932Z,16.45
2022-11-24T16:46:22.659Z,15.02
2022-11-24T16:48:50.877Z,16.80
2022-11-24T16:51:19.081Z,15.95
2022-11-24T16:53:46.590Z,17.13
2022-11-24T16:56:14.661Z,16.60
2022-11-24T16:58:42.196Z,16.42
2022-11-24T17:01:10.621Z,16.70
2022-11-24T17:03:39.657Z,19.98
2022-11-24T17:06:08.189Z,20.45
2022-11-24T17:08:36.386Z,17.55
2022-11-24T17:11:06.359Z,16.50
2022-11-24T17:13:33.885Z,17.40
2022-11-24T17:16:04.468Z,17.63
2022-11-24T17:18:32.048Z,16.17
2022-11-24T17:21:07.814Z,16.52
2022-11-24T17:23:36.910Z,18.60
2022-11-24T17:26:05.466Z,16.23
2022-11-24T17:28:32.934Z,17.70
2022-11-24T17:31:06.301Z,16.50
2022-11-24T17:33:33.888Z,16.85
2022-11-24T17:36:03.736Z,16.48
2022-11-24T17:38:31.856Z,16.15
2022-11-24T17:40:59.528Z,17.35
2022-11-24T17:43:27.402Z,16.55
2022-11-24T17:45:55.431Z,18.73
2022-11-24T17:48:23.334Z,18.13
2022-11-24T17:50:59.389Z,16.50
2022-11-24T17:53:28.310Z,15.60
2022-11-24T17:55:55.812Z,15.82
2022-11-24T17:58:23.273Z,16.70
2022-11-24T18:00:52.616Z,16.40
2022-11-24T18:03:20.090Z,17.15
2022-11-24T18:05:47.630Z,16.58
2022-11-24T18:08:15.093Z,18.63
2022-11-24T18:10:44.155Z,16.85
2022-11-24T18:13:22.410Z,15.88
2022-11-24T18:16:00.317Z,17.00
2022-11-24T18:18:27.778Z,18.00
2022-11-24T18:20:55.793Z,17.35
2022-11-24T18:23:23.350Z,17.98
2022-11-24T18:25:55.593Z,16.42
2022-11-24T18:28:23.189Z,17.67
2022-11-24T18:30:50.909Z,17.52
2022-11-24T18:33:18.830Z,17.55
2022-11-24T18:35:56.117Z,17.60
2022-11-24T18:38:23.610Z,20.15
2022-11-24T18:40:53.504Z,18.40
2022-11-24T18:43:22.490Z,19.70
2022-11-24T18:45:50.219Z,18.88
2022-11-24T18:48:17.747Z,17.77
2022-11-24T18:50:45.241Z,18.08
2022-11-24T18:53:12.723Z,19.02
2022-11-24T18:55:40.216Z,18.58
2022-11-24T18:58:07.690Z,16.77
2022-11-24T19:00:36.513Z,17.90
2022-11-24T19:03:04.001Z,17.52
2022-11-24T19:05:31.465Z,17.60
2022-11-24T19:07:59.083Z,17.88
2022-11-24T19:10:26.614Z,17.35
2022-11-24T19:12:54.137Z,18.13
2022-11-24T19:15:21.646Z,17.30
2022-11-24T19:17:50.517Z,16.88
2022-11-24T19:20:18.072Z,16.88
2022-11-24T19:22:45.549Z,17.67
2022-11-24T19:25:13.035Z,17.13
2022-11-24T19:27:40.512Z,18.13
2022-11-24T19:30:08.581Z,17.17
2022-11-24T19:32:36.278Z,17.35
2022-11-24T19:35:05.356Z,17.63
2022-11-24T19:37:32.876Z,18.35
2022-11-24T19:40:00.333Z,18.67
2022-11-24T19:42:27.926Z,19.73
2022-11-24T19:44:56.643Z,18.20
2022-11-24T19:47:24.457Z,18.85
2022-11-24T19:49:51.963Z,17.90
2022-11-24T19:52:20.764Z,19.15
2022-11-24T19:54:48.190Z,18.95
2022-11-24T19:57:15.681Z,19.30
2022-11-24T19:59:43.353Z,18.25
2022-11-24T20:02:10.832Z,19.10
2022-11-24T20:04:41.211Z,18.60
2022-11-24T20:07:08.688Z,18.88
2022-11-24T20:09:37.583Z,18.35
2022-11-24T20:12:05.538Z,18.45
2022-11-24T20:14:33.419Z,19.92
2022-11-24T20:17:01.083Z,19.63
2022-11-24T20:19:28.591Z,17.85
2022-11-24T20:21:56.038Z,18.92
2022-11-24T20:24:24.654Z,18.67
2022-11-24T20:26:54.483Z,19.77
2022-11-24T20:29:21.941Z,18.83
2022-11-24T20:31:50.348Z,18.85
2022-11-24T20:34:18.373Z,17.98
2022-11-24T20:36:46.885Z,19.13
2022-11-24T20:39:15.064Z,19.20
2022-11-24T20:41:42.538Z,18.77
2022-11-24T20:44:13.539Z,18.15
2022-11-24T20:46:41.811Z,19.13
2022-11-24T20:49:11.445Z,18.08
2022-11-24T20:51:41.902Z,18.60
2022-11-24T20:54:09.839Z,19.35
2022-11-24T20:56:39.710Z,18.35
2022-11-24T20:59:07.504Z,18.65
2022-11-24T21:01:38.511Z,17.67
2022-11-24T21:04:06.918Z,17.02
2022-11-24T21:06:34.654Z,18.80
2022-11-24T21:09:04.021Z,18.02
2022-11-24T21:11:32.154Z,17.52
2022-11-24T21:13:59.841Z,16.23
2022-11-24T21:16:28.225Z,17.45
2022-11-24T21:18:58.021Z,18.27
2022-11-24T21:21:26.145Z,17.55
2022-11-24T21:23:53.584Z,18.23
2022-11-24T21:26:21.051Z,17.60
2022-11-24T21:28:48.809Z,17.42
2022-11-24T21:31:17.397Z,17.70
2022-11-24T21:33:45.838Z,19.15
2022-11-24T21:36:15.463Z,17.45
2022-11-24T21:38:43.148Z,16.02
2022-11-24T21:41:11.563Z,15.35
2022-11-24T21:43:39.382Z,16.27
2022-11-24T21:46:08.271Z,19.17
2022-11-24T21:48:36.729Z,17.70
2022-11-24T21:51:05.262Z,15.90
2022-11-24T21:53:34.876Z,17.05
2022-11-24T21:56:03.229Z,17.27
2022-11-24T21:58:30.698Z,16.92
2022-11-24T22:01:02.208Z,16.25
2022-11-24T22:03:29.760Z,18.15
2022-11-24T22:05:57.976Z,16.48
2022-11-24T22:08:26.274Z,16.27
2022-11-24T22:10:55.302Z,16.58
2022-11-24T22:13:22.728Z,16.70
2022-11-24T22:15:59.201Z,16.63
2022-11-24T22:18:26.695Z,16.90
2022-11-24T22:20:55.094Z,16.45
2022-11-24T22:23:22.774Z,16.85
2022-11-24T22:25:50.230Z,16.85
2022-11-24T22:28:19.072Z,18.30
2022-11-24T22:30:46.517Z,16.45
2022-11-24T22:33:14.280Z,15.88
2022-11-24T22:35:41.730Z,16.42
2022-11-24T22:38:09.198Z,16.52
2022-11-24T22:40:36.649Z,16.23
2022-11-24T22:43:04.125Z,16.90
2022-11-24T22:45:33.052Z,15.70
2022-11-24T22:48:00.520Z,16.02
2022-11-24T22:50:27.997Z,16.65
2022-11-24T22:52:55.521Z,16.90
2022-11-24T22:55:23.018Z,16.45
2022-11-24T22:57:52.272Z,16.88
2022-11-24T23:00:22.030Z,17.50
2022-11-24T23:02:50.885Z,16.33
2022-11-24T23:05:20.887Z,16.30
2022-11-24T23:07:48.548Z,16.50
2022-11-24T23:10:16.075Z,17.30
2022-11-24T23:12:44.136Z,17.58
2022-11-24T23:15:11.898Z,15.55
2022-11-24T23:17:39.357Z,16.77
2022-11-24T23:20:09.027Z,16.38
2022-11-24T23:22:36.478Z,16.15
2022-11-24T23:25:04.137Z,15.35
2022-11-24T23:27:31.673Z,17.08
2022-11-24T23:29:59.124Z,14.35
2022-11-24T23:32:26.645Z,15.63
2022-11-24T23:34:54.125Z,14.82
2022-11-24T23:37:34.384Z,15.82
2022-11-24T23:40:10.666Z,14.75
2022-11-24T23:42:38.146Z,14.00
2022-11-24T23:45:07.928Z,15.90
2022-11-24T23:47:35.424Z,13.40
2022-11-24T23:50:02.932Z,14.70
2022-11-24T23:52:32.318Z,13.75
2022-11-24T23:54:59.790Z,15.82
2022-11-24T23:57:27.444Z,14.35
2022-11-24T23:59:54.929Z,14.93
