createdAt,value
2022-08-04T00:02:03.152Z,60.57
2022-08-04T00:04:49.290Z,60.64
2022-08-04T00:07:43.987Z,60.96
2022-08-04T00:10:17.699Z,61.04
2022-08-04T00:12:52.178Z,60.95
2022-08-04T00:15:23.940Z,61.09
2022-08-04T00:18:00.592Z,60.92
2022-08-04T00:20:34.575Z,61.32
2022-08-04T00:23:02.975Z,61.47
2022-08-04T00:25:31.302Z,61.86
2022-08-04T00:28:02.058Z,62.01
2022-08-04T00:30:30.454Z,62.10
2022-08-04T00:33:00.311Z,62.78
2022-08-04T00:35:29.544Z,62.64
2022-08-04T00:37:59.157Z,62.66
2022-08-04T00:41:19.774Z,62.74
2022-08-04T00:44:07.833Z,63.14
2022-08-04T00:47:05.187Z,63.07
2022-08-04T00:50:03.835Z,62.93
2022-08-04T00:52:46.394Z,62.78
2022-08-04T00:55:41.246Z,62.46
2022-08-04T00:58:55.428Z,62.39
2022-08-04T01:01:52.432Z,62.43
2022-08-04T01:05:02.298Z,62.28
2022-08-04T01:07:51.537Z,62.72
2022-08-04T01:11:09.449Z,62.82
2022-08-04T01:13:59.710Z,62.53
2022-08-04T01:16:27.996Z,62.83
2022-08-04T01:19:03.458Z,62.88
2022-08-04T01:22:10.050Z,62.97
2022-08-04T01:25:39.213Z,63.13
2022-08-04T01:29:06.196Z,63.31
2022-08-04T01:32:04.934Z,63.01
2022-08-04T01:34:47.710Z,63.21
2022-08-04T01:37:47.212Z,63.38
2022-08-04T01:40:16.559Z,63.40
2022-08-04T01:42:47.662Z,63.67
2022-08-04T01:45:15.853Z,63.74
2022-08-04T01:47:51.852Z,64.01
2022-08-04T01:50:21.741Z,64.47
2022-08-04T01:52:54.070Z,64.20
2022-08-04T01:55:23.410Z,64.21
2022-08-04T01:57:53.341Z,64.66
2022-08-04T02:00:28.537Z,65.09
2022-08-04T02:02:57.463Z,64.92
2022-08-04T02:06:02.581Z,64.55
2022-08-04T02:08:37.510Z,64.79
2022-08-04T02:11:17.300Z,65.19
2022-08-04T02:14:00.028Z,65.27
2022-08-04T02:16:52.936Z,65.57
2022-08-04T02:19:33.393Z,65.35
2022-08-04T02:22:15.682Z,65.57
2022-08-04T02:24:50.422Z,65.61
2022-08-04T02:27:27.583Z,65.58
2022-08-04T02:30:15.738Z,65.72
2022-08-04T02:32:48.700Z,65.78
2022-08-04T02:35:25.631Z,65.93
2022-08-04T02:38:08.449Z,66.05
2022-08-04T02:40:36.459Z,66.15
2022-08-04T02:43:06.398Z,66.61
2022-08-04T02:45:37.604Z,66.46
2022-08-04T02:48:29.968Z,66.22
2022-08-04T02:50:59.775Z,66.24
2022-08-04T02:53:33.201Z,66.33
2022-08-04T02:56:02.720Z,66.30
2022-08-04T02:58:35.359Z,66.32
2022-08-04T03:01:04.507Z,66.46
2022-08-04T03:04:02.300Z,66.34
2022-08-04T03:07:17.236Z,66.52
2022-08-04T03:10:30.253Z,66.76
2022-08-04T03:13:37.399Z,66.55
2022-08-04T03:16:56.709Z,66.53
2022-08-04T03:20:14.010Z,66.57
2022-08-04T03:23:13.409Z,66.80
2022-08-04T03:26:06.577Z,66.58
2022-08-04T03:29:36.890Z,66.63
2022-08-04T03:32:42.124Z,67.07
2022-08-04T03:35:29.555Z,67.04
2022-08-04T03:38:35.408Z,66.90
2022-08-04T03:41:51.293Z,66.68
2022-08-04T03:45:35.846Z,66.47
2022-08-04T03:48:40.153Z,66.51
2022-08-04T03:51:53.234Z,66.37
2022-08-04T03:55:17.346Z,66.40
2022-08-04T03:58:17.622Z,66.47
2022-08-04T04:01:10.993Z,66.41
2022-08-04T04:03:55.030Z,66.47
2022-08-04T04:06:53.710Z,66.45
2022-08-04T04:09:57.535Z,66.89
2022-08-04T04:13:09.890Z,66.59
2022-08-04T04:16:12.721Z,65.78
2022-08-04T04:19:14.287Z,65.93
2022-08-04T04:22:17.722Z,65.96
2022-08-04T04:25:05.679Z,65.56
2022-08-04T04:27:38.365Z,65.40
2022-08-04T04:30:19.067Z,65.39
2022-08-04T04:33:01.375Z,65.44
2022-08-04T04:36:12.095Z,65.36
2022-08-04T04:39:23.894Z,65.18
2022-08-04T04:42:33.627Z,64.94
2022-08-04T04:45:26.997Z,64.82
2022-08-04T04:48:08.815Z,64.72
2022-08-04T04:50:58.601Z,64.36
2022-08-04T04:54:00.239Z,64.37
2022-08-04T04:56:36.634Z,63.69
2022-08-04T04:59:10.620Z,63.40
2022-08-04T05:01:57.041Z,62.91
2022-08-04T05:05:02.539Z,62.90
2022-08-04T05:08:44.367Z,62.51
2022-08-04T05:11:44.848Z,61.97
2022-08-04T05:14:35.212Z,61.40
2022-08-04T05:17:36.728Z,61.62
2022-08-04T05:20:23.692Z,61.70
2022-08-04T05:23:16.528Z,61.50
2022-08-04T05:26:15.436Z,61.54
2022-08-04T05:28:52.057Z,61.18
2022-08-04T05:31:29.140Z,60.91
2022-08-04T05:34:22.201Z,60.46
2022-08-04T05:36:55.637Z,60.45
2022-08-04T05:39:34.565Z,60.18
2022-08-04T05:42:05.084Z,59.15
2022-08-04T05:44:36.427Z,58.83
2022-08-04T05:47:06.317Z,58.65
2022-08-04T05:49:35.629Z,58.68
2022-08-04T05:52:05.701Z,58.52
2022-08-04T05:54:37.831Z,57.92
2022-08-04T05:57:07.301Z,57.63
2022-08-04T05:59:39.458Z,57.49
2022-08-04T06:02:10.448Z,55.93
2022-08-04T06:04:42.867Z,55.71
2022-08-04T06:07:11.419Z,55.57
2022-08-04T06:09:40.159Z,55.50
2022-08-04T06:12:15.574Z,54.89
2022-08-04T06:14:47.284Z,54.61
2022-08-04T06:18:35.475Z,53.45
2022-08-04T06:20:19.694Z,53.02
2022-08-04T06:23:01.616Z,52.47
2022-08-04T06:25:41.528Z,51.64
2022-08-04T06:28:10.762Z,51.31
2022-08-04T06:30:41.059Z,51.77
2022-08-04T06:33:24.352Z,51.80
2022-08-04T06:35:55.391Z,50.81
2022-08-04T06:38:25.291Z,50.80
2022-08-04T06:40:55.361Z,50.17
2022-08-04T06:43:24.992Z,49.41
2022-08-04T06:46:02.121Z,48.72
2022-08-04T06:48:33.668Z,48.47
2022-08-04T06:51:26.464Z,48.52
2022-08-04T06:53:52.100Z,48.58
2022-08-04T06:56:20.901Z,48.36
2022-08-04T06:58:50.374Z,48.61
2022-08-04T07:01:20.606Z,47.99
2022-08-04T07:03:50.895Z,47.68
2022-08-04T07:06:21.186Z,48.12
2022-08-04T07:08:50.661Z,46.61
2022-08-04T07:11:20.410Z,46.37
2022-08-04T07:13:50.135Z,45.97
2022-08-04T07:16:21.929Z,45.97
2022-08-04T07:18:58.648Z,45.56
2022-08-04T07:21:39.774Z,45.10
2022-08-04T07:24:07.814Z,45.09
2022-08-04T07:26:35.692Z,45.06
2022-08-04T07:29:04.058Z,45.28
2022-08-04T07:31:34.186Z,45.04
2022-08-04T07:34:17.042Z,45.13
2022-08-04T07:36:56.073Z,44.80
2022-08-04T07:39:29.573Z,45.63
2022-08-04T07:42:02.316Z,44.62
2022-08-04T07:44:32.388Z,44.53
2022-08-04T07:47:06.006Z,44.55
2022-08-04T07:49:55.536Z,43.20
2022-08-04T07:52:24.986Z,43.74
2022-08-04T07:54:54.353Z,44.31
2022-08-04T07:57:41.004Z,42.26
2022-08-04T08:00:14.815Z,41.28
2022-08-04T08:02:45.157Z,41.86
2022-08-04T08:05:19.327Z,42.18
2022-08-04T08:07:50.145Z,42.04
2022-08-04T08:10:21.767Z,42.15
2022-08-04T08:12:52.609Z,42.24
2022-08-04T08:15:22.518Z,42.25
2022-08-04T08:17:58.476Z,42.57
2022-08-04T08:20:30.436Z,42.51
2022-08-04T08:23:01.744Z,42.34
2022-08-04T08:25:34.111Z,41.83
2022-08-04T08:28:05.317Z,41.44
2022-08-04T08:30:34.906Z,41.08
2022-08-04T08:33:12.683Z,40.35
2022-08-04T08:35:58.032Z,39.38
2022-08-04T08:39:07.191Z,39.81
2022-08-04T08:42:26.501Z,39.60
2022-08-04T08:45:30.423Z,38.66
2022-08-04T08:48:46.013Z,38.95
2022-08-04T08:51:31.628Z,37.64
2022-08-04T08:54:50.511Z,36.02
2022-08-04T08:57:59.413Z,37.56
2022-08-04T09:01:25.179Z,38.23
2022-08-04T09:04:32.626Z,35.79
2022-08-04T09:07:21.808Z,36.41
2022-08-04T09:10:08.074Z,37.37
2022-08-04T09:12:51.359Z,37.97
2022-08-04T09:15:39.718Z,37.79
2022-08-04T09:18:28.186Z,37.95
2022-08-04T09:21:32.078Z,37.85
2022-08-04T09:24:47.344Z,37.75
2022-08-04T09:27:44.577Z,35.72
2022-08-04T09:30:17.849Z,35.75
2022-08-04T09:33:16.957Z,36.44
2022-08-04T09:36:15.883Z,36.27
2022-08-04T09:39:10.822Z,34.64
2022-08-04T09:42:10.120Z,34.38
2022-08-04T09:45:06.338Z,35.92
2022-08-04T09:47:46.940Z,36.17
2022-08-04T09:50:33.651Z,34.66
2022-08-04T09:53:32.602Z,33.22
2022-08-04T09:56:19.815Z,34.55
2022-08-04T09:59:24.041Z,33.90
2022-08-04T10:01:59.953Z,34.91
2022-08-04T10:04:31.293Z,34.76
2022-08-04T10:07:25.113Z,35.26
2022-08-04T10:10:19.178Z,33.87
2022-08-04T10:13:14.387Z,34.16
2022-08-04T10:16:14.478Z,33.68
2022-08-04T10:19:15.312Z,34.82
2022-08-04T10:22:28.850Z,34.72
2022-08-04T10:26:05.913Z,34.76
2022-08-04T10:28:33.535Z,34.46
2022-08-04T10:31:09.634Z,32.43
2022-08-04T10:34:08.525Z,33.27
2022-08-04T10:36:59.207Z,33.67
2022-08-04T10:40:23.089Z,33.94
2022-08-04T10:43:02.095Z,33.98
2022-08-04T10:45:45.259Z,32.71
2022-08-04T10:48:54.334Z,33.38
2022-08-04T10:51:58.028Z,33.25
2022-08-04T10:54:57.383Z,34.33
2022-08-04T10:57:44.835Z,34.76
2022-08-04T11:00:24.869Z,34.47
2022-08-04T11:03:01.854Z,34.59
2022-08-04T11:05:48.827Z,34.64
2022-08-04T11:08:47.963Z,32.71
2022-08-04T11:11:56.854Z,32.19
2022-08-04T11:14:33.374Z,32.63
2022-08-04T11:17:07.915Z,32.17
2022-08-04T11:20:34.983Z,31.76
2022-08-04T11:23:17.473Z,31.86
2022-08-04T11:25:55.580Z,30.88
2022-08-04T11:28:58.517Z,31.26
2022-08-04T11:31:48.406Z,31.90
2022-08-04T11:34:25.974Z,31.20
2022-08-04T11:37:17.403Z,31.29
2022-08-04T11:39:52.685Z,32.10
2022-08-04T11:42:31.202Z,32.71
2022-08-04T11:45:10.668Z,32.98
2022-08-04T11:47:39.680Z,31.75
2022-08-04T11:50:12.264Z,33.13
2022-08-04T11:52:44.908Z,33.67
2022-08-04T11:55:17.232Z,34.79
2022-08-04T11:57:45.309Z,34.50
2022-08-04T12:00:22.852Z,33.62
2022-08-04T12:03:25.458Z,33.44
2022-08-04T12:06:30.677Z,34.13
2022-08-04T12:09:23.086Z,32.98
2022-08-04T12:12:31.105Z,30.81
2022-08-04T12:15:31.099Z,30.38
2022-08-04T12:18:19.306Z,29.94
2022-08-04T12:21:05.171Z,28.96
2022-08-04T12:23:41.768Z,28.00
2022-08-04T12:26:30.901Z,27.47
2022-08-04T12:29:10.488Z,27.62
2022-08-04T12:31:52.914Z,27.13
2022-08-04T12:34:53.993Z,26.91
2022-08-04T12:38:02.696Z,27.18
2022-08-04T12:40:46.513Z,28.50
2022-08-04T12:43:38.876Z,28.96
2022-08-04T12:46:19.621Z,28.21
2022-08-04T12:48:49.327Z,28.97
2022-08-04T12:51:55.972Z,29.78
2022-08-04T12:54:10.277Z,29.34
2022-08-04T12:56:40.774Z,29.02
2022-08-04T12:59:13.233Z,29.21
2022-08-04T13:02:08.423Z,28.98
2022-08-04T13:04:39.668Z,28.98
2022-08-04T13:07:15.643Z,29.13
2022-08-04T13:09:44.966Z,28.83
2022-08-04T13:12:32.491Z,28.35
2022-08-04T13:15:17.699Z,27.38
2022-08-04T13:18:14.811Z,28.10
2022-08-04T13:20:44.422Z,28.25
2022-08-04T13:23:21.895Z,29.12
2022-08-04T13:26:42.490Z,29.31
2022-08-04T13:28:47.113Z,28.99
2022-08-04T13:31:20.025Z,29.20
2022-08-04T13:34:02.721Z,29.23
2022-08-04T13:36:32.662Z,28.72
2022-08-04T13:39:13.896Z,27.92
2022-08-04T13:41:58.706Z,28.42
2022-08-04T13:44:35.102Z,28.55
2022-08-04T13:47:14.654Z,29.07
2022-08-04T13:50:10.646Z,28.72
2022-08-04T13:52:44.368Z,28.82
2022-08-04T13:55:34.564Z,28.91
2022-08-04T13:58:21.921Z,28.66
2022-08-04T14:00:58.178Z,29.33
2022-08-04T14:03:53.879Z,29.35
2022-08-04T14:06:35.414Z,28.86
2022-08-04T14:09:16.384Z,29.20
2022-08-04T14:12:09.378Z,29.68
2022-08-04T14:14:49.668Z,30.10
2022-08-04T14:17:23.594Z,30.29
2022-08-04T14:20:01.633Z,30.42
2022-08-04T14:22:36.115Z,30.41
2022-08-04T14:25:17.112Z,30.19
2022-08-04T14:27:55.831Z,30.10
2022-08-04T14:30:30.996Z,29.79
2022-08-04T14:34:02.509Z,29.77
2022-08-04T14:36:03.780Z,29.70
2022-08-04T14:38:57.328Z,29.85
2022-08-04T14:41:43.893Z,29.52
2022-08-04T14:44:11.746Z,29.58
2022-08-04T14:46:52.129Z,29.77
2022-08-04T14:49:21.235Z,30.18
2022-08-04T14:52:01.855Z,30.48
2022-08-04T14:54:34.405Z,30.84
2022-08-04T14:57:08.147Z,30.83
2022-08-04T15:00:00.772Z,30.87
2022-08-04T15:02:31.310Z,30.96
2022-08-04T15:06:01.588Z,30.47
2022-08-04T15:07:49.461Z,30.34
2022-08-04T15:10:17.457Z,30.80
2022-08-04T15:12:45.554Z,31.31
2022-08-04T15:15:35.276Z,31.20
2022-08-04T15:18:03.772Z,31.42
2022-08-04T15:20:31.978Z,32.02
2022-08-04T15:23:07.305Z,31.86
2022-08-04T15:25:52.160Z,31.68
2022-08-04T15:28:24.855Z,31.33
2022-08-04T15:30:54.748Z,31.64
2022-08-04T15:33:33.927Z,31.80
2022-08-04T15:36:25.869Z,31.44
2022-08-04T15:39:12.310Z,31.82
2022-08-04T15:42:20.889Z,31.78
2022-08-04T15:45:20.339Z,32.15
2022-08-04T15:48:03.700Z,31.87
2022-08-04T15:50:32.522Z,31.81
2022-08-04T15:53:10.675Z,31.64
2022-08-04T15:55:44.136Z,31.80
2022-08-04T15:58:14.290Z,31.56
2022-08-04T16:00:47.793Z,31.66
2022-08-04T16:03:58.448Z,31.52
2022-08-04T16:06:20.166Z,32.44
2022-08-04T16:08:57.255Z,32.69
2022-08-04T16:11:31.030Z,32.98
2022-08-04T16:14:02.443Z,33.13
2022-08-04T16:16:40.967Z,33.37
2022-08-04T16:19:22.970Z,33.49
2022-08-04T16:22:00.177Z,33.71
2022-08-04T16:24:38.274Z,33.45
2022-08-04T16:27:11.916Z,34.07
2022-08-04T16:29:48.992Z,33.82
2022-08-04T16:32:23.170Z,34.17
2022-08-04T16:35:04.462Z,33.75
2022-08-04T16:37:42.886Z,33.92
2022-08-04T16:40:38.154Z,34.36
2022-08-04T16:43:16.585Z,34.58
2022-08-04T16:46:04.654Z,34.73
2022-08-04T16:48:36.678Z,35.09
2022-08-04T16:51:14.419Z,35.06
2022-08-04T16:54:03.146Z,35.28
2022-08-04T16:56:35.277Z,35.01
2022-08-04T16:59:12.556Z,35.09
2022-08-04T17:01:49.740Z,34.87
2022-08-04T17:04:18.285Z,35.07
2022-08-04T17:06:49.292Z,35.13
2022-08-04T17:09:19.437Z,35.02
2022-08-04T17:11:48.555Z,34.49
2022-08-04T17:14:24.186Z,34.78
2022-08-04T17:16:54.132Z,34.59
2022-08-04T17:19:26.102Z,35.03
2022-08-04T17:22:06.031Z,35.57
2022-08-04T17:24:40.474Z,36.44
2022-08-04T17:28:08.682Z,36.75
2022-08-04T17:29:58.827Z,36.15
2022-08-04T17:32:27.014Z,36.42
2022-08-04T17:35:02.059Z,36.68
2022-08-04T17:37:39.602Z,37.21
2022-08-04T17:40:18.679Z,37.16
2022-08-04T17:44:03.181Z,37.76
2022-08-04T17:46:29.237Z,38.44
2022-08-04T17:49:19.742Z,38.80
2022-08-04T17:52:04.840Z,39.01
2022-08-04T17:54:41.061Z,39.39
2022-08-04T17:57:21.622Z,39.30
2022-08-04T17:59:59.100Z,39.56
2022-08-04T18:02:32.210Z,39.58
2022-08-04T18:05:07.662Z,39.87
2022-08-04T18:08:39.004Z,40.08
2022-08-04T18:10:51.958Z,40.17
2022-08-04T18:13:26.840Z,40.28
2022-08-04T18:19:15.895Z,40.65
2022-08-04T18:21:59.659Z,40.67
2022-08-04T18:24:56.520Z,40.82
2022-08-04T18:27:26.281Z,41.33
2022-08-04T18:30:34.596Z,41.48
2022-08-04T18:33:16.756Z,41.53
2022-08-04T18:36:36.771Z,41.84
2022-08-04T18:38:24.340Z,42.05
2022-08-04T18:40:52.860Z,42.34
2022-08-04T18:43:28.024Z,42.61
2022-08-04T18:45:59.401Z,42.87
2022-08-04T18:48:36.144Z,43.07
2022-08-04T18:51:23.174Z,43.69
2022-08-04T18:53:58.219Z,43.83
2022-08-04T18:56:32.586Z,43.67
2022-08-04T18:59:04.002Z,43.92
2022-08-04T19:02:16.315Z,44.40
2022-08-04T19:04:33.316Z,44.55
2022-08-04T19:07:28.665Z,44.76
2022-08-04T19:09:58.500Z,44.93
2022-08-04T19:12:28.584Z,45.21
2022-08-04T19:15:07.911Z,45.34
2022-08-04T19:17:53.905Z,45.59
2022-08-04T19:20:26.893Z,45.38
2022-08-04T19:24:28.012Z,45.57
2022-08-04T19:26:02.648Z,45.51
2022-08-04T19:28:36.263Z,45.72
2022-08-04T19:31:07.731Z,45.84
2022-08-04T19:33:59.279Z,46.37
2022-08-04T19:36:28.719Z,46.10
2022-08-04T19:38:58.432Z,46.20
2022-08-04T19:41:27.714Z,46.14
2022-08-04T19:43:55.622Z,46.12
2022-08-04T19:46:25.551Z,45.76
2022-08-04T19:48:59.205Z,46.04
2022-08-04T19:51:30.474Z,45.76
2022-08-04T19:54:03.809Z,46.29
2022-08-04T19:56:39.882Z,45.73
2022-08-04T19:59:10.467Z,45.66
2022-08-04T20:01:44.758Z,45.68
2022-08-04T20:04:15.049Z,46.05
2022-08-04T20:06:43.312Z,46.24
2022-08-04T20:09:24.879Z,46.15
2022-08-04T20:11:56.487Z,46.20
2022-08-04T20:17:15.308Z,46.88
2022-08-04T20:19:51.491Z,46.71
2022-08-04T20:22:52.794Z,46.83
2022-08-04T20:25:36.136Z,46.85
2022-08-04T20:28:00.617Z,47.07
2022-08-04T20:30:30.579Z,46.80
2022-08-04T20:33:00.813Z,47.14
2022-08-04T20:35:29.989Z,47.29
2022-08-04T20:38:00.885Z,47.14
2022-08-04T20:40:31.823Z,47.41
2022-08-04T20:43:00.582Z,47.68
2022-08-04T20:45:56.801Z,47.68
2022-08-04T20:48:16.662Z,48.01
2022-08-04T20:50:47.856Z,48.04
2022-08-04T20:53:16.623Z,48.14
2022-08-04T20:55:55.121Z,48.29
2022-08-04T20:58:27.399Z,48.59
2022-08-04T21:00:55.958Z,48.81
2022-08-04T21:03:49.853Z,48.68
2022-08-04T21:06:12.647Z,48.54
2022-08-04T21:08:40.637Z,48.64
2022-08-04T21:11:08.985Z,48.71
2022-08-04T21:13:51.849Z,48.82
2022-08-04T21:16:54.138Z,48.94
2022-08-04T21:19:13.170Z,49.48
2022-08-04T21:21:42.492Z,49.54
2022-08-04T21:24:10.645Z,49.65
2022-08-04T21:26:42.635Z,49.79
2022-08-04T21:29:10.839Z,49.77
2022-08-04T21:31:51.165Z,49.57
2022-08-04T21:34:35.887Z,50.07
2022-08-04T21:37:11.451Z,50.26
2022-08-04T21:39:51.075Z,50.27
2022-08-04T21:42:29.502Z,50.29
2022-08-04T21:44:58.744Z,50.48
2022-08-04T21:47:26.642Z,50.66
2022-08-04T21:50:14.213Z,51.01
2022-08-04T21:52:49.719Z,51.22
2022-08-04T21:55:18.900Z,51.24
2022-08-04T21:57:49.282Z,51.04
2022-08-04T22:00:19.660Z,51.16
2022-08-04T22:02:53.329Z,51.06
2022-08-04T22:05:23.842Z,51.37
2022-08-04T22:07:52.379Z,51.54
2022-08-04T22:10:22.498Z,51.46
2022-08-04T22:13:06.945Z,51.48
2022-08-04T22:16:04.523Z,51.38
2022-08-04T22:18:27.277Z,51.42
2022-08-04T22:20:55.844Z,51.58
2022-08-04T22:26:20.060Z,51.57
2022-08-04T22:28:56.697Z,52.12
2022-08-04T22:31:25.770Z,52.04
2022-08-04T22:33:56.302Z,52.31
2022-08-04T22:36:24.928Z,52.40
2022-08-04T22:39:04.513Z,52.55
2022-08-04T22:41:48.909Z,52.67
2022-08-04T22:44:22.606Z,52.94
2022-08-04T22:46:51.677Z,53.11
2022-08-04T22:49:23.811Z,53.15
2022-08-04T22:51:59.701Z,53.23
2022-08-04T22:54:31.828Z,53.35
2022-08-04T22:57:00.043Z,53.78
2022-08-04T22:59:28.674Z,54.01
2022-08-04T23:02:00.259Z,54.19
2022-08-04T23:04:32.508Z,54.16
2022-08-04T23:07:09.077Z,54.40
2022-08-04T23:09:50.426Z,54.65
2022-08-04T23:12:25.859Z,54.61
2022-08-04T23:14:58.637Z,54.69
2022-08-04T23:17:28.605Z,54.82
2022-08-04T23:19:59.205Z,54.84
2022-08-04T23:22:41.627Z,54.88
2022-08-04T23:25:16.762Z,55.02
2022-08-04T23:27:51.064Z,55.13
2022-08-04T23:30:29.565Z,55.37
2022-08-04T23:32:58.476Z,55.08
2022-08-04T23:35:26.557Z,55.23
2022-08-04T23:37:57.554Z,55.28
2022-08-04T23:40:33.304Z,55.06
2022-08-04T23:43:17.065Z,54.96
2022-08-04T23:46:06.386Z,54.98
2022-08-04T23:48:38.877Z,54.74
2022-08-04T23:51:15.253Z,55.17
2022-08-04T23:54:02.213Z,54.93
2022-08-04T23:56:35.544Z,54.64
2022-08-04T23:59:05.744Z,54.71
