createdAt,value
2023-04-29T12:19:46.942Z,99.90
2023-04-29T12:20:49.189Z,99.90
2023-04-29T12:21:52.194Z,99.90
2023-04-29T12:22:53.784Z,1.00
2023-04-29T12:24:00.195Z,99.90
2023-04-29T12:25:05.597Z,99.90
2023-04-29T12:26:07.856Z,99.90
2023-04-29T12:27:10.504Z,99.90
2023-04-29T12:28:13.299Z,99.90
2023-04-29T12:29:15.217Z,99.90
2023-04-29T12:30:16.979Z,99.90
2023-04-29T12:31:18.655Z,99.90
2023-04-29T12:32:25.169Z,99.90
2023-04-29T12:33:29.051Z,1.00
2023-04-29T12:34:31.830Z,1.00
2023-04-29T12:35:33.588Z,1.00
2023-04-29T12:36:37.227Z,1.00
2023-04-29T12:37:38.813Z,1.00
2023-04-29T12:38:42.516Z,1.00
2023-04-29T12:39:44.655Z,1.00
2023-04-29T12:40:46.277Z,1.00
2023-04-29T12:41:47.856Z,1.00
2023-04-29T12:42:49.506Z,1.00
2023-04-29T12:43:51.297Z,96.10
2023-04-29T12:44:53.084Z,97.80
2023-04-29T12:46:05.009Z,1.00
2023-04-29T12:47:09.891Z,99.90
2023-04-29T12:48:22.094Z,97.60
2023-04-29T12:49:28.601Z,99.90
2023-04-29T12:50:32.977Z,99.90
2023-04-29T12:51:36.636Z,99.90
2023-04-29T12:52:38.207Z,1.00
2023-04-29T12:53:39.938Z,1.00
2023-04-29T12:54:43.321Z,1.00
2023-04-29T12:55:44.964Z,1.00
2023-04-29T12:56:48.513Z,1.00
2023-04-29T12:57:50.938Z,1.00
2023-04-29T12:58:53.064Z,1.00
2023-04-29T12:59:55.065Z,1.00
2023-04-29T13:00:57.633Z,1.00
2023-04-29T13:01:59.367Z,1.00
2023-04-29T13:03:01.789Z,99.90
2023-04-29T13:04:05.403Z,35.10
2023-04-29T13:05:08.032Z,82.30
2023-04-29T13:06:09.676Z,99.90
2023-04-29T13:07:12.222Z,99.90
2023-04-29T13:08:15.055Z,99.90
2023-04-29T13:09:18.892Z,61.80
2023-04-29T13:10:21.064Z,99.90
2023-04-29T13:11:22.722Z,99.90
2023-04-29T13:12:24.557Z,99.90
2023-04-29T13:13:26.890Z,99.90
2023-04-29T13:14:28.454Z,99.90
2023-04-29T13:15:30.092Z,99.90
2023-04-29T13:16:33.098Z,99.90
2023-04-29T13:17:34.886Z,99.90
2023-04-29T13:18:36.945Z,99.90
2023-04-29T13:19:49.529Z,98.20
2023-04-29T13:20:53.703Z,1.00
2023-04-29T13:21:55.483Z,1.00
2023-04-29T13:22:57.345Z,1.00
2023-04-29T13:23:58.928Z,1.00
2023-04-29T13:25:00.743Z,1.00
2023-04-29T13:26:02.368Z,1.00
2023-04-29T13:27:04.131Z,99.90
2023-04-29T13:28:05.876Z,99.90
2023-04-29T13:29:07.534Z,99.90
2023-04-29T13:30:09.614Z,1.00
2023-04-29T13:31:11.288Z,1.00
2023-04-29T13:32:13.019Z,1.00
2023-04-29T13:33:14.758Z,1.00
2023-04-29T13:34:16.484Z,1.00
2023-04-29T13:35:18.287Z,1.00
2023-04-29T13:36:19.844Z,1.00
2023-04-29T13:37:21.483Z,1.00
2023-04-29T13:38:23.120Z,1.00
2023-04-29T13:39:25.141Z,1.00
2023-04-29T13:40:28.255Z,1.00
2023-04-29T13:41:33.620Z,1.00
2023-04-29T13:42:45.280Z,99.90
2023-04-29T13:43:51.119Z,1.00
2023-04-29T13:44:53.711Z,1.00
2023-04-29T13:45:55.969Z,99.90
2023-04-29T13:46:57.667Z,1.00
2023-04-29T13:48:09.487Z,1.00
2023-04-29T13:49:42.300Z,99.90
2023-04-29T13:52:30.618Z,99.90
2023-04-29T13:54:53.354Z,1.00
2023-04-29T13:57:37.185Z,99.90
2023-04-29T14:00:31.802Z,99.90
2023-04-29T14:02:39.810Z,99.90
2023-04-29T14:03:41.906Z,99.90
2023-04-29T14:04:43.584Z,99.90
2023-04-29T14:05:45.539Z,98.50
2023-04-29T14:06:47.283Z,99.90
2023-04-29T14:07:49.022Z,99.90
2023-04-29T14:08:50.905Z,99.90
2023-04-29T14:09:52.470Z,99.90
2023-04-29T14:10:54.266Z,99.90
2023-04-29T14:11:56.384Z,99.90
2023-04-29T14:12:58.203Z,99.90
2023-04-29T14:13:59.837Z,99.90
2023-04-29T14:15:01.495Z,99.90
2023-04-29T14:16:06.868Z,99.90
2023-04-29T14:17:08.952Z,99.90
2023-04-29T14:18:11.667Z,99.90
2023-04-29T14:19:13.341Z,99.90
2023-04-29T14:20:15.086Z,99.90
2023-04-29T14:21:16.821Z,99.90
2023-04-29T14:22:18.417Z,1.00
2023-04-29T14:23:20.108Z,95.30
2023-04-29T14:24:22.456Z,13.20
2023-04-29T14:25:24.844Z,99.90
2023-04-29T14:26:28.728Z,35.50
2023-04-29T14:27:30.702Z,94.30
2023-04-29T14:28:32.470Z,1.00
2023-04-29T14:29:34.036Z,1.00
2023-04-29T14:30:35.721Z,99.90
2023-04-29T14:31:40.142Z,92.70
2023-04-29T14:32:41.795Z,92.30
2023-04-29T14:33:44.446Z,99.90
2023-04-29T14:34:46.042Z,99.90
2023-04-29T14:35:47.594Z,99.90
2023-04-29T14:36:49.250Z,99.90
2023-04-29T14:37:50.892Z,99.90
2023-04-29T14:38:52.846Z,1.00
2023-04-29T14:39:54.390Z,1.00
2023-04-29T14:40:55.929Z,1.00
2023-04-29T14:41:57.517Z,25.30
2023-04-29T14:42:59.102Z,1.00
2023-04-29T14:44:00.928Z,1.00
2023-04-29T14:45:02.618Z,1.00
2023-04-29T14:46:04.992Z,1.00
2023-04-29T14:47:06.849Z,99.90
2023-04-29T14:48:09.651Z,99.90
2023-04-29T14:49:11.286Z,99.90
2023-04-29T14:50:12.864Z,99.90
2023-04-29T14:51:14.474Z,1.00
2023-04-29T14:52:16.104Z,1.00
2023-04-29T14:53:17.918Z,1.00
2023-04-29T14:54:19.579Z,1.00
2023-04-29T14:55:21.277Z,1.00
2023-04-29T14:56:22.896Z,1.00
2023-04-29T14:57:24.451Z,1.00
2023-04-29T14:58:26.136Z,1.00
2023-04-29T14:59:30.056Z,1.00
2023-04-29T15:00:31.860Z,1.00
2023-04-29T15:01:34.293Z,1.00
2023-04-29T15:02:36.066Z,1.00
2023-04-29T15:03:43.495Z,1.00
2023-04-29T15:04:46.353Z,1.00
2023-04-29T15:05:50.598Z,1.00
2023-04-29T15:06:52.251Z,1.00
2023-04-29T15:07:53.839Z,1.00
2023-04-29T15:08:56.186Z,89.20
2023-04-29T15:09:57.746Z,1.00
2023-04-29T15:10:59.941Z,1.00
2023-04-29T15:12:02.034Z,1.00
2023-04-29T15:13:03.643Z,1.00
2023-04-29T15:14:06.524Z,1.00
2023-04-29T15:15:08.889Z,1.00
2023-04-29T15:16:10.700Z,1.00
2023-04-29T15:17:12.533Z,1.00
2023-04-29T15:18:14.252Z,1.00
2023-04-29T15:19:15.974Z,1.00
2023-04-29T15:20:17.788Z,1.00
2023-04-29T15:21:19.367Z,1.00
2023-04-29T15:22:20.996Z,1.00
2023-04-29T15:23:23.183Z,99.90
2023-04-29T15:24:24.960Z,1.00
2023-04-29T15:25:27.600Z,99.90
2023-04-29T15:26:29.435Z,1.00
2023-04-29T15:27:31.074Z,1.00
2023-04-29T15:28:32.684Z,1.00
2023-04-29T15:29:37.161Z,1.00
2023-04-29T15:30:38.790Z,1.00
2023-04-29T15:31:40.492Z,1.00
2023-04-29T15:32:42.132Z,1.00
2023-04-29T15:33:43.780Z,1.00
2023-04-29T15:34:45.730Z,1.00
2023-04-29T15:35:47.291Z,1.00
2023-04-29T15:36:49.804Z,1.00
2023-04-29T15:37:51.405Z,1.00
2023-04-29T15:38:52.987Z,1.00
2023-04-29T15:39:55.884Z,1.00
2023-04-29T15:41:00.886Z,1.00
2023-04-29T15:42:03.053Z,1.00
2023-04-29T15:43:04.615Z,1.00
2023-04-29T15:44:06.240Z,1.00
2023-04-29T15:45:11.569Z,1.00
2023-04-29T15:46:13.536Z,1.00
2023-04-29T15:47:15.446Z,1.00
2023-04-29T15:48:17.177Z,1.00
2023-04-29T15:49:18.813Z,1.00
2023-04-29T15:50:20.925Z,1.00
2023-04-29T15:51:22.704Z,1.00
2023-04-29T15:52:24.274Z,1.00
2023-04-29T15:53:25.856Z,1.00
2023-04-29T15:54:27.475Z,1.00
2023-04-29T15:55:29.077Z,1.00
2023-04-29T15:56:30.799Z,1.00
2023-04-29T15:57:32.554Z,1.00
2023-04-29T15:58:34.594Z,1.00
2023-04-29T15:59:36.201Z,1.00
2023-04-29T16:00:38.960Z,1.00
2023-04-29T16:01:40.615Z,1.00
2023-04-29T16:02:42.247Z,1.00
2023-04-29T16:03:43.854Z,1.00
2023-04-29T16:04:45.534Z,1.00
2023-04-29T16:05:47.254Z,1.00
2023-04-29T16:06:48.993Z,1.00
2023-04-29T16:07:50.674Z,1.00
2023-04-29T16:08:52.261Z,1.00
2023-04-29T16:09:54.087Z,1.00
2023-04-29T16:10:56.024Z,1.00
2023-04-29T16:11:58.239Z,1.00
2023-04-29T16:13:00.703Z,1.00
2023-04-29T16:14:02.298Z,1.00
2023-04-29T16:15:05.285Z,1.00
2023-04-29T16:16:07.430Z,1.00
2023-04-29T16:17:09.112Z,1.00
2023-04-29T16:18:11.107Z,1.00
2023-04-29T16:19:12.912Z,1.00
2023-04-29T16:20:14.686Z,3.10
2023-04-29T16:21:16.853Z,99.90
2023-04-29T16:22:18.414Z,99.90
2023-04-29T16:23:19.978Z,1.00
2023-04-29T16:24:21.667Z,1.00
2023-04-29T16:25:23.485Z,19.10
2023-04-29T16:26:25.356Z,99.90
2023-04-29T16:27:29.833Z,99.90
2023-04-29T16:28:31.399Z,24.50
2023-04-29T16:29:32.957Z,1.00
2023-04-29T16:30:35.347Z,1.00
2023-04-29T16:31:37.477Z,1.00
2023-04-29T16:32:41.480Z,1.00
2023-04-29T16:33:43.157Z,1.00
2023-04-29T16:34:44.733Z,1.00
2023-04-29T16:35:46.856Z,1.00
2023-04-29T16:36:48.429Z,1.00
2023-04-29T16:37:50.014Z,1.00
2023-04-29T16:38:53.462Z,1.00
2023-04-29T16:39:55.378Z,1.00
2023-04-29T16:40:57.176Z,1.00
2023-04-29T16:41:59.588Z,70.10
2023-04-29T16:43:01.221Z,1.00
2023-04-29T16:44:02.891Z,64.90
2023-04-29T16:45:04.988Z,99.90
2023-04-29T16:46:06.710Z,99.90
2023-04-29T16:47:08.447Z,31.20
2023-04-29T16:48:10.101Z,1.00
2023-04-29T16:49:12.429Z,99.90
2023-04-29T16:50:14.584Z,99.90
2023-04-29T16:51:16.211Z,1.00
2023-04-29T16:52:18.091Z,1.00
2023-04-29T16:53:19.682Z,1.00
2023-04-29T16:54:24.565Z,1.00
2023-04-29T16:55:26.215Z,1.00
2023-04-29T16:56:27.833Z,1.00
2023-04-29T16:57:30.203Z,84.90
2023-04-29T16:58:31.755Z,1.00
2023-04-29T16:59:33.768Z,1.00
2023-04-29T17:00:35.353Z,97.70
2023-04-29T17:01:37.050Z,1.00
2023-04-29T17:02:40.315Z,1.00
2023-04-29T17:03:42.163Z,1.00
2023-04-29T17:04:43.933Z,19.70
2023-04-29T17:05:45.582Z,1.00
2023-04-29T17:06:47.351Z,99.90
2023-04-29T17:07:49.102Z,99.90
2023-04-29T17:08:51.546Z,19.70
2023-04-29T17:09:53.523Z,1.00
2023-04-29T17:10:55.802Z,99.90
2023-04-29T17:11:57.988Z,60.30
2023-04-29T17:12:59.680Z,90.40
2023-04-29T17:14:01.316Z,99.90
2023-04-29T17:15:03.377Z,99.90
2023-04-29T17:16:05.540Z,99.90
2023-04-29T17:17:07.315Z,99.90
2023-04-29T17:18:08.886Z,99.90
2023-04-29T17:19:10.669Z,99.90
2023-04-29T17:20:13.260Z,99.90
2023-04-29T17:21:15.290Z,99.90
2023-04-29T17:22:17.225Z,99.90
2023-04-29T17:23:18.867Z,99.90
2023-04-29T17:24:20.570Z,99.90
2023-04-29T17:25:22.656Z,99.90
2023-04-29T17:26:24.273Z,99.90
2023-04-29T17:27:25.953Z,99.90
2023-04-29T17:28:28.043Z,99.90
2023-04-29T17:29:29.669Z,99.90
2023-04-29T17:30:31.503Z,99.90
2023-04-29T17:31:44.934Z,45.10
2023-04-29T17:32:49.507Z,99.90
2023-04-29T17:34:04.990Z,99.90
2023-04-29T17:35:10.650Z,99.90
2023-04-29T17:36:12.244Z,1.00
2023-04-29T17:37:13.924Z,99.90
2023-04-29T17:38:15.628Z,99.90
2023-04-29T17:39:17.522Z,99.90
2023-04-29T17:40:19.216Z,99.90
2023-04-29T17:41:20.835Z,99.90
2023-04-29T17:42:22.494Z,99.90
2023-04-29T17:43:24.194Z,99.90
2023-04-29T17:44:25.870Z,99.90
2023-04-29T17:45:27.485Z,99.90
2023-04-29T17:46:30.562Z,81.80
2023-04-29T17:47:32.253Z,64.70
2023-04-29T17:48:33.920Z,99.90
2023-04-29T17:49:35.812Z,99.90
2023-04-29T17:50:40.470Z,99.90
2023-04-29T17:51:42.057Z,99.90
2023-04-29T17:52:43.642Z,99.90
2023-04-29T17:53:45.644Z,99.90
2023-04-29T17:54:48.433Z,99.90
2023-04-29T17:55:50.075Z,27.50
2023-04-29T17:56:51.631Z,41.70
2023-04-29T17:57:56.234Z,99.90
2023-04-29T17:58:57.875Z,99.90
2023-04-29T17:59:59.724Z,99.90
2023-04-29T18:01:05.204Z,99.90
2023-04-29T18:02:07.194Z,99.90
2023-04-29T18:03:08.955Z,99.90
2023-04-29T18:04:10.742Z,99.90
2023-04-29T18:05:12.465Z,1.00
2023-04-29T18:06:14.062Z,99.90
2023-04-29T18:07:15.664Z,1.00
2023-04-29T18:08:17.238Z,99.90
2023-04-29T18:09:18.798Z,99.90
2023-04-29T18:10:20.595Z,99.90
2023-04-29T18:11:22.233Z,99.90
2023-04-29T18:12:24.759Z,99.90
2023-04-29T18:13:27.335Z,99.90
2023-04-29T18:14:30.548Z,1.00
2023-04-29T18:15:32.455Z,99.90
2023-04-29T18:16:34.148Z,1.00
2023-04-29T18:17:35.850Z,99.90
2023-04-29T18:18:37.434Z,99.90
2023-04-29T18:19:39.004Z,1.00
2023-04-29T18:20:44.890Z,1.00
2023-04-29T18:21:46.513Z,1.00
2023-04-29T18:22:48.186Z,1.00
2023-04-29T18:23:50.459Z,1.00
2023-04-29T18:24:52.166Z,1.00
2023-04-29T18:25:53.896Z,1.00
2023-04-29T18:26:57.352Z,1.00
2023-04-29T18:28:13.670Z,1.00
2023-04-29T18:29:20.721Z,1.00
2023-04-29T18:30:22.412Z,1.00
2023-04-29T18:31:26.443Z,99.90
2023-04-29T18:32:28.180Z,99.90
2023-04-29T18:33:31.365Z,1.00
2023-04-29T18:34:33.145Z,1.00
2023-04-29T18:35:35.177Z,1.00
2023-04-29T18:36:36.994Z,1.00
2023-04-29T18:37:38.629Z,1.00
2023-04-29T18:38:40.366Z,1.00
2023-04-29T18:39:42.197Z,99.90
2023-04-29T18:40:44.438Z,99.90
2023-04-29T18:41:46.136Z,99.90
2023-04-29T18:42:47.820Z,99.90
2023-04-29T18:43:49.422Z,1.00
2023-04-29T18:44:51.372Z,1.00
2023-04-29T18:45:53.068Z,61.40
2023-04-29T18:46:54.700Z,99.90
2023-04-29T18:47:56.311Z,38.00
2023-04-29T18:48:57.942Z,61.80
2023-04-29T18:49:59.705Z,99.90
2023-04-29T18:51:04.035Z,96.90
2023-04-29T18:52:05.722Z,1.00
2023-04-29T18:53:07.965Z,99.90
2023-04-29T18:54:09.546Z,99.90
2023-04-29T18:55:11.188Z,99.90
2023-04-29T18:56:12.857Z,1.00
2023-04-29T18:57:14.659Z,1.00
2023-04-29T18:58:16.399Z,1.00
2023-04-29T18:59:21.345Z,85.30
2023-04-29T19:00:22.943Z,1.00
2023-04-29T19:01:24.622Z,1.00
2023-04-29T19:02:26.329Z,94.30
2023-04-29T19:03:27.932Z,99.90
2023-04-29T19:04:29.530Z,99.90
2023-04-29T19:05:31.628Z,99.90
2023-04-29T19:06:33.375Z,1.00
2023-04-29T19:07:35.126Z,1.00
2023-04-29T19:08:36.789Z,1.00
2023-04-29T19:09:38.360Z,1.00
2023-04-29T19:10:39.936Z,1.00
2023-04-29T19:11:41.628Z,99.90
2023-04-29T19:12:43.253Z,99.90
2023-04-29T19:13:45.024Z,8.80
2023-04-29T19:14:46.609Z,99.90
2023-04-29T19:15:50.808Z,1.00
2023-04-29T19:16:52.874Z,1.00
2023-04-29T19:17:55.032Z,99.90
2023-04-29T19:18:56.701Z,1.00
2023-04-29T19:19:58.272Z,1.00
2023-04-29T19:21:00.439Z,1.00
2023-04-29T19:22:02.235Z,1.00
2023-04-29T19:23:03.914Z,1.00
2023-04-29T19:24:05.855Z,99.90
2023-04-29T19:25:07.844Z,1.00
2023-04-29T19:26:09.996Z,1.00
2023-04-29T19:27:12.073Z,1.00
2023-04-29T19:28:14.012Z,1.00
2023-04-29T19:29:16.039Z,1.00
2023-04-29T19:30:18.354Z,1.00
2023-04-29T19:31:20.044Z,1.00
2023-04-29T19:32:21.922Z,1.00
2023-04-29T19:33:23.530Z,1.00
2023-04-29T19:34:25.281Z,1.00
2023-04-29T19:35:26.955Z,1.00
2023-04-29T19:36:28.826Z,1.00
2023-04-29T19:37:30.505Z,1.00
2023-04-29T19:38:32.350Z,1.00
2023-04-29T19:39:33.923Z,1.00
2023-04-29T19:40:35.605Z,1.00
2023-04-29T19:41:37.209Z,1.00
2023-04-29T19:42:39.530Z,1.00
2023-04-29T19:43:41.337Z,1.00
2023-04-29T19:44:43.067Z,1.00
2023-04-29T19:45:44.657Z,1.00
2023-04-29T19:46:49.409Z,1.00
2023-04-29T19:47:51.231Z,1.00
2023-04-29T19:48:52.873Z,26.10
2023-04-29T19:49:54.714Z,12.50
2023-04-29T19:50:59.477Z,86.10
2023-04-29T19:52:02.055Z,99.90
2023-04-29T19:53:03.913Z,99.90
2023-04-29T19:54:05.570Z,99.90
2023-04-29T19:55:08.925Z,99.90
2023-04-29T19:56:10.736Z,96.90
2023-04-29T19:57:12.319Z,60.40
2023-04-29T19:58:13.890Z,77.40
2023-04-29T19:59:15.592Z,75.50
2023-04-29T20:00:17.398Z,69.70
2023-04-29T20:01:19.080Z,85.70
2023-04-29T20:02:20.799Z,84.50
2023-04-29T20:03:22.767Z,90.80
2023-04-29T20:04:25.454Z,99.90
2023-04-29T20:05:28.283Z,99.90
2023-04-29T20:06:29.911Z,99.90
2023-04-29T20:07:31.605Z,99.90
2023-04-29T20:08:33.421Z,99.90
2023-04-29T20:09:35.189Z,99.90
2023-04-29T20:10:36.944Z,99.90
2023-04-29T20:11:38.613Z,99.90
2023-04-29T20:12:40.448Z,99.90
2023-04-29T20:13:42.102Z,99.90
2023-04-29T20:14:43.724Z,99.90
2023-04-29T20:15:45.562Z,99.90
2023-04-29T20:16:47.298Z,99.90
2023-04-29T20:17:49.026Z,99.90
2023-04-29T20:18:50.741Z,99.90
2023-04-29T20:19:52.709Z,99.90
2023-04-29T20:20:54.598Z,99.90
2023-04-29T20:21:56.267Z,99.90
2023-04-29T20:23:00.273Z,99.90
2023-04-29T20:24:01.956Z,99.90
2023-04-29T20:25:04.190Z,99.90
2023-04-29T20:26:06.105Z,99.90
2023-04-29T20:27:08.174Z,99.90
2023-04-29T20:28:09.835Z,99.90
2023-04-29T20:29:11.450Z,99.90
2023-04-29T20:30:13.991Z,99.90
2023-04-29T20:31:15.968Z,99.90
2023-04-29T20:32:17.886Z,99.90
2023-04-29T20:33:19.740Z,99.90
2023-04-29T20:34:21.430Z,99.90
2023-04-29T20:35:23.373Z,99.90
2023-04-29T20:36:25.045Z,99.90
2023-04-29T20:37:26.814Z,99.90
2023-04-29T20:38:29.313Z,99.90
2023-04-29T20:39:30.995Z,99.90
2023-04-29T20:40:33.300Z,99.90
2023-04-29T20:41:35.409Z,99.90
2023-04-29T20:42:37.046Z,99.90
2023-04-29T20:43:38.867Z,99.90
2023-04-29T20:44:40.922Z,99.90
2023-04-29T20:45:42.886Z,99.90
2023-04-29T20:46:46.092Z,99.90
2023-04-29T20:47:47.958Z,99.90
2023-04-29T20:48:49.602Z,99.90
2023-04-29T20:49:51.534Z,99.90
2023-04-29T20:50:53.354Z,99.90
2023-04-29T20:51:54.923Z,99.90
2023-04-29T20:52:56.643Z,99.90
2023-04-29T20:53:58.680Z,99.90
2023-04-29T20:55:00.952Z,99.90
2023-04-29T20:56:02.570Z,99.90
2023-04-29T20:57:05.575Z,99.90
2023-04-29T20:58:07.289Z,99.90
2023-04-29T20:59:08.920Z,99.90
2023-04-29T21:00:11.392Z,99.90
2023-04-29T21:01:13.121Z,99.90
2023-04-29T21:02:14.981Z,99.90
2023-04-29T21:03:16.748Z,99.90
2023-04-29T21:04:18.499Z,99.90
2023-04-29T21:05:20.921Z,99.90
2023-04-29T21:06:22.811Z,99.90
2023-04-29T21:07:24.516Z,99.90
2023-04-29T21:08:26.205Z,99.90
2023-04-29T21:09:27.844Z,99.90
2023-04-29T21:10:29.489Z,99.90
2023-04-29T21:11:31.140Z,99.90
2023-04-29T21:12:32.748Z,99.90
2023-04-29T21:13:34.404Z,99.90
2023-04-29T21:14:37.317Z,99.90
2023-04-29T21:15:39.130Z,99.90
2023-04-29T21:16:41.148Z,99.90
2023-04-29T21:17:42.741Z,99.90
2023-04-29T21:18:44.974Z,99.90
2023-04-29T21:19:46.618Z,99.90
2023-04-29T21:20:48.247Z,99.90
2023-04-29T21:21:49.877Z,99.90
2023-04-29T21:22:51.532Z,99.90
2023-04-29T21:23:53.132Z,99.90
2023-04-29T21:24:54.747Z,99.90
2023-04-29T21:25:56.317Z,99.90
2023-04-29T21:26:58.044Z,99.90
2023-04-29T21:27:59.694Z,99.90
2023-04-29T21:29:01.321Z,99.90
2023-04-29T21:30:04.900Z,99.90
2023-04-29T21:31:06.852Z,99.90
2023-04-29T21:32:08.988Z,99.90
2023-04-29T21:33:10.754Z,99.90
2023-04-29T21:34:12.406Z,99.90
2023-04-29T21:35:14.013Z,99.90
2023-04-29T21:36:16.000Z,99.90
2023-04-29T21:37:17.801Z,99.90
2023-04-29T21:38:19.420Z,99.90
2023-04-29T21:39:21.055Z,99.90
2023-04-29T21:40:23.680Z,99.90
2023-04-29T21:41:28.212Z,99.90
2023-04-29T21:42:30.579Z,99.90
2023-04-29T21:43:33.374Z,99.90
2023-04-29T21:44:35.261Z,99.90
2023-04-29T21:45:37.461Z,99.90
2023-04-29T21:46:39.706Z,99.90
2023-04-29T21:47:42.035Z,99.90
2023-04-29T21:48:44.148Z,99.90
2023-04-29T21:49:45.782Z,99.90
2023-04-29T21:50:48.025Z,99.90
2023-04-29T21:51:50.810Z,99.90
2023-04-29T21:52:52.501Z,99.90
2023-04-29T21:53:54.123Z,99.90
2023-04-29T21:54:55.991Z,99.90
2023-04-29T21:55:57.591Z,99.90
2023-04-29T21:56:59.413Z,99.90
2023-04-29T21:58:01.047Z,99.90
2023-04-29T21:59:02.682Z,99.90
2023-04-29T22:00:19.033Z,99.90
2023-04-29T22:01:27.240Z,99.90
2023-04-29T22:02:38.010Z,74.50
2023-04-29T22:03:39.791Z,13.00
2023-04-29T22:04:41.827Z,1.00
2023-04-29T22:05:43.952Z,16.00
2023-04-29T22:06:45.908Z,24.80
2023-04-29T22:07:47.682Z,26.40
2023-04-29T22:08:49.724Z,15.20
2023-04-29T22:09:51.316Z,1.00
2023-04-29T22:10:52.987Z,1.00
2023-04-29T22:11:54.547Z,1.00
2023-04-29T22:12:56.636Z,1.00
2023-04-29T22:13:58.333Z,1.00
2023-04-29T22:14:59.973Z,1.00
2023-04-29T22:16:01.595Z,1.00
2023-04-29T22:17:03.235Z,1.00
2023-04-29T22:18:04.875Z,1.00
2023-04-29T22:19:07.134Z,1.00
2023-04-29T22:20:13.191Z,1.00
2023-04-29T22:21:15.317Z,1.00
2023-04-29T22:22:16.921Z,1.00
2023-04-29T22:23:18.583Z,1.00
2023-04-29T22:24:20.182Z,47.40
2023-04-29T22:25:22.131Z,99.90
2023-04-29T22:26:25.372Z,99.90
2023-04-29T22:27:26.940Z,99.90
2023-04-29T22:28:28.622Z,99.90
2023-04-29T22:29:30.316Z,99.90
2023-04-29T22:30:32.028Z,99.90
2023-04-29T22:31:33.663Z,99.90
2023-04-29T22:32:35.439Z,99.90
2023-04-29T22:33:37.135Z,99.90
2023-04-29T22:34:40.129Z,99.90
2023-04-29T22:35:41.781Z,99.90
2023-04-29T22:36:43.346Z,99.90
2023-04-29T22:37:44.971Z,99.90
2023-04-29T22:38:46.559Z,99.90
2023-04-29T22:39:48.453Z,99.90
2023-04-29T22:40:51.115Z,99.90
2023-04-29T22:41:52.695Z,99.90
2023-04-29T22:42:54.299Z,99.90
2023-04-29T22:43:57.371Z,99.90
2023-04-29T22:44:59.454Z,99.90
2023-04-29T22:46:01.136Z,99.90
2023-04-29T22:47:03.183Z,99.90
2023-04-29T22:48:05.286Z,99.90
2023-04-29T22:49:06.953Z,99.90
2023-04-29T22:50:08.932Z,99.90
2023-04-29T22:51:10.529Z,99.90
2023-04-29T22:52:12.180Z,99.90
2023-04-29T22:53:20.587Z,99.90
2023-04-29T22:54:22.187Z,99.90
2023-04-29T22:55:23.791Z,99.90
2023-04-29T22:56:25.396Z,99.90
2023-04-29T22:57:27.171Z,99.90
2023-04-29T22:58:28.806Z,99.90
2023-04-29T22:59:30.701Z,99.90
2023-04-29T23:00:32.889Z,99.90
2023-04-29T23:01:34.495Z,99.90
2023-04-29T23:02:36.156Z,99.90
2023-04-29T23:03:38.636Z,99.90
2023-04-29T23:04:40.285Z,99.90
2023-04-29T23:05:41.896Z,99.90
2023-04-29T23:06:43.642Z,99.90
2023-04-29T23:07:45.302Z,99.90
2023-04-29T23:08:47.066Z,99.90
2023-04-29T23:09:49.566Z,99.90
2023-04-29T23:10:51.187Z,99.90
2023-04-29T23:11:52.778Z,99.90
2023-04-29T23:12:54.339Z,99.90
2023-04-29T23:13:55.901Z,99.90
2023-04-29T23:14:57.544Z,99.90
2023-04-29T23:16:02.148Z,99.90
2023-04-29T23:17:03.734Z,99.90
2023-04-29T23:18:05.507Z,99.90
2023-04-29T23:19:07.476Z,99.90
2023-04-29T23:20:09.626Z,99.90
2023-04-29T23:21:11.368Z,99.90
2023-04-29T23:22:12.977Z,99.90
2023-04-29T23:23:14.738Z,99.90
2023-04-29T23:24:16.331Z,99.90
2023-04-29T23:25:17.958Z,99.90
2023-04-29T23:26:19.611Z,99.90
2023-04-29T23:27:21.231Z,99.90
2023-04-29T23:28:24.521Z,99.90
2023-04-29T23:29:26.144Z,99.90
2023-04-29T23:30:27.750Z,99.90
2023-04-29T23:31:29.405Z,99.90
2023-04-29T23:32:31.056Z,99.90
2023-04-29T23:33:32.707Z,99.90
2023-04-29T23:34:34.292Z,99.90
2023-04-29T23:35:35.931Z,99.90
2023-04-29T23:36:37.763Z,99.90
2023-04-29T23:37:39.529Z,99.90
2023-04-29T23:38:41.752Z,99.90
2023-04-29T23:39:43.314Z,99.90
2023-04-29T23:40:46.309Z,99.90
2023-04-29T23:41:47.974Z,99.90
2023-04-29T23:42:49.617Z,99.90
2023-04-29T23:43:51.198Z,99.90
2023-04-29T23:44:52.949Z,99.90
2023-04-29T23:45:54.577Z,99.90
2023-04-29T23:46:56.188Z,99.90
2023-04-29T23:47:57.795Z,99.90
2023-04-29T23:48:59.349Z,99.90
2023-04-29T23:50:00.913Z,99.90
2023-04-29T23:51:02.528Z,99.90
2023-04-29T23:52:05.644Z,99.90
2023-04-29T23:53:07.241Z,99.90
2023-04-29T23:54:08.863Z,99.90
2023-04-29T23:55:10.501Z,99.90
2023-04-29T23:56:12.925Z,99.90
2023-04-29T23:57:14.553Z,99.90
2023-04-29T23:58:16.145Z,99.90
2023-04-29T23:59:17.699Z,99.90
