createdAt,value
2017-12-27T00:00:29.528Z,0
2017-12-27T00:01:40.819Z,0
2017-12-27T00:02:50.968Z,0
2017-12-27T00:04:01.102Z,0
2017-12-27T00:05:11.497Z,0
2017-12-27T00:06:21.629Z,0
2017-12-27T00:07:31.559Z,0
2017-12-27T00:08:41.661Z,0
2017-12-27T00:09:51.846Z,0
2017-12-27T00:11:01.962Z,0
2017-12-27T00:12:12.085Z,0
2017-12-27T00:13:22.256Z,0
2017-12-27T00:14:32.429Z,0
2017-12-27T00:15:42.324Z,0
2017-12-27T00:16:52.486Z,0
2017-12-27T00:18:02.595Z,0
2017-12-27T00:19:12.724Z,0
2017-12-27T00:20:22.876Z,0
2017-12-27T00:21:33.067Z,0
2017-12-27T00:22:43.274Z,0
2017-12-27T00:23:53.472Z,0
2017-12-27T00:25:03.671Z,0
2017-12-27T00:26:13.904Z,0
2017-12-27T00:27:24.105Z,0
2017-12-27T00:28:34.235Z,0
2017-12-27T00:29:44.338Z,0
2017-12-27T00:30:54.492Z,0
2017-12-27T00:32:04.676Z,0
2017-12-27T00:33:14.812Z,0
2017-12-27T00:34:24.929Z,0
2017-12-27T00:35:35.082Z,0
2017-12-27T00:36:45.189Z,0
2017-12-27T00:37:55.310Z,0
2017-12-27T00:39:05.262Z,0
2017-12-27T00:40:15.405Z,0
2017-12-27T00:41:25.516Z,0
2017-12-27T00:42:35.376Z,0
2017-12-27T00:43:45.513Z,0
2017-12-27T00:44:55.368Z,0
2017-12-27T00:46:05.491Z,0
2017-12-27T00:47:15.606Z,0
2017-12-27T00:48:25.713Z,0
2017-12-27T00:49:35.827Z,0
2017-12-27T00:50:45.936Z,0
2017-12-27T00:51:56.067Z,0
2017-12-27T00:53:06.182Z,0
2017-12-27T00:54:16.298Z,0
2017-12-27T00:55:26.432Z,0
2017-12-27T00:56:36.545Z,0
2017-12-27T00:57:46.672Z,0
2017-12-27T00:58:56.838Z,0
2017-12-27T01:00:06.962Z,0
2017-12-27T01:01:17.102Z,0
2017-12-27T01:02:27.251Z,0
2017-12-27T01:03:37.375Z,0
2017-12-27T01:04:47.513Z,0
2017-12-27T01:05:57.623Z,0
2017-12-27T01:07:07.805Z,0
2017-12-27T01:08:17.917Z,0
2017-12-27T01:09:28.160Z,0
2017-12-27T01:10:38.263Z,0
2017-12-27T01:11:48.413Z,0
2017-12-27T01:12:58.529Z,0
2017-12-27T01:14:08.716Z,0
2017-12-27T01:15:18.838Z,0
2017-12-27T01:16:28.958Z,0
2017-12-27T01:17:39.090Z,0
2017-12-27T01:18:49.201Z,0
2017-12-27T01:19:59.330Z,0
2017-12-27T01:21:09.449Z,0
2017-12-27T01:22:19.580Z,0
2017-12-27T01:23:29.682Z,0
2017-12-27T01:24:39.819Z,0
2017-12-27T01:25:49.927Z,0
2017-12-27T01:27:00.187Z,0
2017-12-27T01:28:10.485Z,0
2017-12-27T01:29:20.609Z,0
2017-12-27T01:30:30.717Z,0
2017-12-27T01:31:40.587Z,0
2017-12-27T01:32:50.818Z,0
2017-12-27T01:34:01.006Z,0
2017-12-27T01:35:11.262Z,0
2017-12-27T01:36:21.414Z,0
2017-12-27T01:37:31.307Z,0
2017-12-27T01:38:41.422Z,0
2017-12-27T01:39:51.617Z,0
2017-12-27T01:41:01.369Z,0
2017-12-27T01:42:11.536Z,0
2017-12-27T01:43:21.732Z,0
2017-12-27T01:44:31.525Z,0
2017-12-27T01:45:41.704Z,0
2017-12-27T01:46:51.901Z,0
2017-12-27T01:48:02.293Z,0
2017-12-27T01:49:12.403Z,0
2017-12-27T01:50:22.566Z,0
2017-12-27T01:51:32.737Z,0
2017-12-27T01:52:42.855Z,0
2017-12-27T01:53:52.953Z,0
2017-12-27T01:55:03.052Z,0
2017-12-27T01:56:13.255Z,0
2017-12-27T01:57:23.514Z,0
2017-12-27T01:58:33.275Z,0
2017-12-27T01:59:43.386Z,0
2017-12-27T02:00:53.614Z,0
2017-12-27T02:02:03.842Z,0
2017-12-27T02:03:14.085Z,0
2017-12-27T02:04:24.204Z,0
2017-12-27T02:05:34.377Z,0
2017-12-27T02:06:44.273Z,0
2017-12-27T02:07:54.375Z,0
2017-12-27T02:09:04.469Z,0
2017-12-27T02:10:14.589Z,0
2017-12-27T02:11:24.997Z,0
2017-12-27T02:12:35.107Z,0
2017-12-27T02:13:45.255Z,0
2017-12-27T02:14:55.364Z,0
2017-12-27T02:16:05.536Z,0
2017-12-27T02:17:15.659Z,0
2017-12-27T02:18:25.748Z,0
2017-12-27T02:19:35.841Z,0
2017-12-27T02:20:45.730Z,0
2017-12-27T02:21:55.847Z,0
2017-12-27T02:23:06.185Z,0
2017-12-27T02:24:16.283Z,0
2017-12-27T02:25:26.476Z,0
2017-12-27T02:26:36.648Z,0
2017-12-27T02:27:47.063Z,0
2017-12-27T02:28:57.164Z,0
2017-12-27T02:30:07.274Z,0
2017-12-27T02:31:17.389Z,0
2017-12-27T02:32:27.522Z,0
2017-12-27T02:33:37.642Z,0
2017-12-27T02:34:47.739Z,0
2017-12-27T02:35:57.843Z,0
2017-12-27T02:37:07.970Z,0
2017-12-27T02:38:18.105Z,0
2017-12-27T02:39:28.229Z,0
2017-12-27T02:40:38.370Z,0
2017-12-27T02:41:48.213Z,0
2017-12-27T02:42:58.328Z,0
2017-12-27T02:44:08.432Z,0
2017-12-27T02:45:18.541Z,0
2017-12-27T02:46:28.681Z,0
2017-12-27T02:47:38.868Z,0
2017-12-27T02:48:49.002Z,0
2017-12-27T02:49:59.142Z,0
2017-12-27T02:51:09.280Z,0
2017-12-27T02:52:19.522Z,0
2017-12-27T02:53:29.745Z,0
2017-12-27T02:54:39.951Z,0
2017-12-27T02:55:50.173Z,0
2017-12-27T02:57:00.455Z,0
2017-12-27T02:58:10.686Z,0
2017-12-27T02:59:20.816Z,0
2017-12-27T03:00:30.946Z,0
2017-12-27T03:01:41.101Z,0
2017-12-27T03:02:51.210Z,0
2017-12-27T03:04:01.074Z,0
2017-12-27T03:05:11.221Z,0
2017-12-27T03:06:21.384Z,0
2017-12-27T03:07:31.488Z,0
2017-12-27T03:08:41.637Z,0
2017-12-27T03:09:51.849Z,0
2017-12-27T03:11:01.974Z,0
2017-12-27T03:12:12.115Z,0
2017-12-27T03:13:22.224Z,0
2017-12-27T03:14:32.404Z,0
2017-12-27T03:15:42.498Z,0
2017-12-27T03:16:52.612Z,0
2017-12-27T03:18:02.714Z,0
2017-12-27T03:19:12.811Z,0
2017-12-27T03:20:23.025Z,0
2017-12-27T03:21:33.159Z,0
2017-12-27T03:22:43.378Z,0
2017-12-27T03:23:53.495Z,0
2017-12-27T03:25:03.741Z,0
2017-12-27T03:26:13.599Z,0
2017-12-27T03:27:23.726Z,0
2017-12-27T03:28:33.841Z,0
2017-12-27T03:29:43.977Z,0
2017-12-27T03:30:54.090Z,0
2017-12-27T03:32:04.195Z,0
2017-12-27T03:33:14.422Z,0
2017-12-27T03:34:24.721Z,0
2017-12-27T03:35:35.044Z,0
2017-12-27T03:36:45.213Z,0
2017-12-27T03:37:55.331Z,0
2017-12-27T03:39:05.434Z,0
2017-12-27T03:40:15.713Z,0
2017-12-27T03:41:25.907Z,0
2017-12-27T03:42:36.098Z,0
2017-12-27T03:43:46.199Z,0
2017-12-27T03:44:56.296Z,0
2017-12-27T03:46:06.407Z,0
2017-12-27T03:47:16.515Z,0
2017-12-27T03:48:26.624Z,0
2017-12-27T03:49:36.721Z,0
2017-12-27T03:50:46.854Z,0
2017-12-27T03:51:56.979Z,0
2017-12-27T03:53:06.820Z,0
2017-12-27T03:54:16.978Z,0
2017-12-27T03:55:27.198Z,0
2017-12-27T03:56:37.336Z,0
2017-12-27T03:57:47.437Z,0
2017-12-27T03:58:57.552Z,0
2017-12-27T04:00:07.643Z,0
2017-12-27T04:01:17.737Z,0
2017-12-27T04:02:27.922Z,0
2017-12-27T04:03:38.060Z,0
2017-12-27T04:04:48.154Z,0
2017-12-27T04:05:58.274Z,0
2017-12-27T04:07:08.376Z,0
2017-12-27T04:08:18.504Z,0
2017-12-27T04:09:28.622Z,0
2017-12-27T04:10:38.721Z,0
2017-12-27T04:11:48.878Z,0
2017-12-27T04:12:59.031Z,0
2017-12-27T04:14:09.146Z,0
2017-12-27T04:15:19.253Z,0
2017-12-27T04:16:29.373Z,0
2017-12-27T04:17:39.483Z,0
2017-12-27T04:18:49.669Z,0
2017-12-27T04:19:59.797Z,0
2017-12-27T04:21:09.754Z,0
2017-12-27T04:22:19.865Z,0
2017-12-27T04:23:30.041Z,0
2017-12-27T04:24:40.208Z,0
2017-12-27T04:25:50.342Z,0
2017-12-27T04:27:00.464Z,0
2017-12-27T04:28:10.565Z,0
2017-12-27T04:29:20.695Z,0
2017-12-27T04:30:30.785Z,0
2017-12-27T04:31:40.873Z,0
2017-12-27T04:32:51.020Z,0
2017-12-27T04:34:01.167Z,0
2017-12-27T04:35:11.327Z,0
2017-12-27T04:36:21.457Z,0
2017-12-27T04:37:31.585Z,0
2017-12-27T04:38:41.682Z,0
2017-12-27T04:39:51.786Z,0
2017-12-27T04:41:01.907Z,0
2017-12-27T04:42:12.014Z,0
2017-12-27T04:43:22.286Z,0
2017-12-27T04:44:32.400Z,0
2017-12-27T04:45:42.503Z,0
2017-12-27T04:46:52.601Z,0
2017-12-27T04:48:02.933Z,0
2017-12-27T04:49:13.029Z,0
2017-12-27T04:50:23.168Z,0
2017-12-27T04:51:33.281Z,0
2017-12-27T04:52:43.415Z,0
2017-12-27T04:53:53.544Z,0
2017-12-27T04:55:03.638Z,0
2017-12-27T04:56:13.793Z,0
2017-12-27T04:57:24.039Z,0
2017-12-27T04:58:34.388Z,0
2017-12-27T04:59:44.515Z,0
2017-12-27T05:00:54.348Z,0
2017-12-27T05:02:04.450Z,0
2017-12-27T05:03:14.444Z,0
2017-12-27T05:04:24.543Z,0
2017-12-27T05:05:34.659Z,0
2017-12-27T05:06:44.768Z,0
2017-12-27T05:07:54.877Z,0
2017-12-27T05:09:04.976Z,0
2017-12-27T05:10:15.136Z,0
2017-12-27T05:11:25.297Z,0
2017-12-27T05:12:35.462Z,0
2017-12-27T05:13:45.590Z,0
2017-12-27T05:14:55.744Z,0
2017-12-27T05:16:05.834Z,0
2017-12-27T05:17:15.970Z,0
2017-12-27T05:18:26.099Z,0
2017-12-27T05:19:36.264Z,0
2017-12-27T05:20:46.506Z,0
2017-12-27T05:21:56.364Z,0
2017-12-27T05:23:06.517Z,0
2017-12-27T05:24:16.636Z,0
2017-12-27T05:25:26.482Z,0
2017-12-27T05:26:36.576Z,0
2017-12-27T05:27:46.661Z,0
2017-12-27T05:28:56.753Z,0
2017-12-27T05:30:06.937Z,0
2017-12-27T05:31:17.138Z,0
2017-12-27T05:32:27.261Z,0
2017-12-27T05:33:37.370Z,0
2017-12-27T05:34:47.459Z,0
2017-12-27T05:35:57.553Z,0
2017-12-27T05:37:07.685Z,0
2017-12-27T05:38:17.891Z,0
2017-12-27T05:39:28.112Z,0
2017-12-27T05:40:38.253Z,0
2017-12-27T05:41:48.429Z,0
2017-12-27T05:42:58.529Z,0
2017-12-27T05:44:08.660Z,0
2017-12-27T05:45:18.799Z,0
2017-12-27T05:46:28.994Z,0
2017-12-27T05:47:39.213Z,0
2017-12-27T05:48:49.312Z,0
2017-12-27T05:49:59.431Z,0
2017-12-27T05:51:09.538Z,0
2017-12-27T05:52:19.670Z,0
2017-12-27T05:53:29.897Z,0
2017-12-27T05:54:41.005Z,0
2017-12-27T05:55:51.209Z,0
2017-12-27T05:57:01.314Z,0
2017-12-27T05:58:11.429Z,0
2017-12-27T05:59:21.599Z,0
2017-12-27T06:00:31.213Z,0
2017-12-27T06:01:42.354Z,0
2017-12-27T06:02:52.556Z,0
2017-12-27T06:04:02.707Z,0
2017-12-27T06:05:12.802Z,0
2017-12-27T06:06:22.931Z,0
2017-12-27T06:07:33.104Z,0
2017-12-27T06:08:42.934Z,0
2017-12-27T06:09:53.137Z,0
2017-12-27T06:11:03.260Z,0
2017-12-27T06:12:14.331Z,0
2017-12-27T06:13:24.512Z,0
2017-12-27T06:14:34.636Z,0
2017-12-27T06:15:44.762Z,0
2017-12-27T06:16:54.882Z,0
2017-12-27T06:18:05.109Z,0
2017-12-27T06:19:15.243Z,0
2017-12-27T06:20:24.986Z,0
2017-12-27T06:21:35.090Z,0
2017-12-27T06:22:45.174Z,0
2017-12-27T06:23:55.263Z,0
2017-12-27T06:25:05.132Z,0
2017-12-27T06:26:15.221Z,0
2017-12-27T06:27:25.324Z,0
2017-12-27T06:28:35.448Z,0
2017-12-27T06:29:45.546Z,0
2017-12-27T06:30:55.299Z,0
2017-12-27T06:32:05.159Z,0
2017-12-27T06:33:15.265Z,0
2017-12-27T06:34:25.236Z,0
2017-12-27T06:35:35.415Z,0
2017-12-27T06:36:45.554Z,0
2017-12-27T06:37:55.426Z,0
2017-12-27T06:39:05.555Z,0
2017-12-27T06:40:15.797Z,0
2017-12-27T06:41:26.007Z,0
2017-12-27T06:42:36.224Z,0
2017-12-27T06:43:46.394Z,0
2017-12-27T06:44:56.508Z,0
2017-12-27T06:46:06.644Z,0
2017-12-27T06:47:16.765Z,0
2017-12-27T06:48:26.926Z,0
2017-12-27T06:49:36.783Z,0
2017-12-27T06:50:46.623Z,0
2017-12-27T06:51:56.726Z,0
2017-12-27T06:53:06.816Z,0
2017-12-27T06:54:17.065Z,0
2017-12-27T06:55:27.189Z,0
2017-12-27T06:56:37.390Z,0
2017-12-27T06:57:47.506Z,0
2017-12-27T06:58:57.617Z,0
2017-12-27T07:00:07.734Z,0
2017-12-27T07:01:17.841Z,0
2017-12-27T07:02:27.774Z,0
2017-12-27T07:03:37.894Z,0
2017-12-27T07:04:47.785Z,0
2017-12-27T07:05:57.898Z,0
2017-12-27T07:07:08.061Z,0
2017-12-27T07:08:18.170Z,0
2017-12-27T07:09:28.407Z,0
2017-12-27T07:10:38.562Z,0
2017-12-27T07:11:48.672Z,0
2017-12-27T07:12:58.770Z,0
2017-12-27T07:14:08.898Z,0
2017-12-27T07:15:19.089Z,0
2017-12-27T07:16:29.313Z,0
2017-12-27T07:17:39.498Z,5
2017-12-27T07:18:49.721Z,5
2017-12-27T07:19:59.856Z,5
2017-12-27T07:21:09.996Z,5
2017-12-27T07:22:20.109Z,5
2017-12-27T07:23:30.225Z,5
2017-12-27T07:24:40.366Z,5
2017-12-27T07:25:50.473Z,5
2017-12-27T07:27:00.673Z,5
2017-12-27T07:28:10.884Z,5
2017-12-27T07:29:21.034Z,5
2017-12-27T07:30:31.134Z,10
2017-12-27T07:31:41.307Z,10
2017-12-27T07:32:51.417Z,10
2017-12-27T07:34:01.549Z,10
2017-12-27T07:35:11.427Z,10
2017-12-27T07:36:21.625Z,10
2017-12-27T07:37:31.768Z,10
2017-12-27T07:38:41.933Z,10
2017-12-27T07:39:52.150Z,10
2017-12-27T07:41:02.277Z,10
2017-12-27T07:42:12.435Z,10
2017-12-27T07:43:22.549Z,10
2017-12-27T07:44:32.648Z,10
2017-12-27T07:45:42.525Z,10
2017-12-27T07:46:52.621Z,10
2017-12-27T07:48:02.496Z,10
2017-12-27T07:49:12.352Z,10
2017-12-27T07:50:22.478Z,10
2017-12-27T07:51:32.590Z,10
2017-12-27T07:52:42.692Z,10
2017-12-27T07:53:52.869Z,10
2017-12-27T07:55:02.714Z,15
2017-12-27T07:56:12.934Z,15
2017-12-27T07:57:22.899Z,15
2017-12-27T07:58:32.987Z,15
2017-12-27T07:59:43.244Z,15
2017-12-27T08:00:53.429Z,15
2017-12-27T08:02:03.545Z,15
2017-12-27T08:03:13.731Z,15
2017-12-27T08:04:23.896Z,20
2017-12-27T08:05:33.995Z,20
2017-12-27T08:06:44.145Z,20
2017-12-27T08:07:54.105Z,20
2017-12-27T08:09:04.225Z,20
2017-12-27T08:10:14.324Z,25
2017-12-27T08:11:24.424Z,25
2017-12-27T08:12:34.526Z,25
2017-12-27T08:13:44.753Z,30
2017-12-27T08:14:54.883Z,30
2017-12-27T08:16:04.997Z,35
2017-12-27T08:17:15.121Z,35
2017-12-27T08:18:25.256Z,40
2017-12-27T08:19:35.376Z,45
2017-12-27T08:20:45.523Z,50
2017-12-27T08:21:55.634Z,50
2017-12-27T08:23:05.781Z,50
2017-12-27T08:24:15.935Z,50
2017-12-27T08:25:26.165Z,55
2017-12-27T08:26:36.274Z,55
2017-12-27T08:27:46.197Z,60
2017-12-27T08:28:56.329Z,60
2017-12-27T08:30:06.433Z,65
2017-12-27T08:31:16.667Z,70
2017-12-27T08:32:26.590Z,70
2017-12-27T08:33:36.686Z,75
2017-12-27T08:34:46.833Z,80
2017-12-27T08:35:56.970Z,80
2017-12-27T08:37:06.822Z,80
2017-12-27T08:38:16.710Z,75
2017-12-27T08:39:26.564Z,75
2017-12-27T08:40:36.690Z,70
2017-12-27T08:41:46.775Z,70
2017-12-27T08:42:56.658Z,70
2017-12-27T08:44:06.802Z,70
2017-12-27T08:45:17.915Z,70
2017-12-27T08:46:28.076Z,65
2017-12-27T08:47:38.323Z,65
2017-12-27T08:48:48.452Z,60
2017-12-27T08:49:58.577Z,65
2017-12-27T08:51:08.679Z,65
2017-12-27T08:52:18.805Z,75
2017-12-27T08:53:28.939Z,80
2017-12-27T08:54:39.128Z,85
2017-12-27T08:55:49.387Z,85
2017-12-27T08:56:59.637Z,90
2017-12-27T08:58:09.843Z,95
2017-12-27T08:59:19.963Z,100
2017-12-27T09:00:30.243Z,110
2017-12-27T09:01:40.412Z,110
2017-12-27T09:02:50.551Z,115
2017-12-27T09:04:00.673Z,115
2017-12-27T09:05:10.836Z,110
2017-12-27T09:06:20.963Z,105
2017-12-27T09:07:31.061Z,100
2017-12-27T09:08:41.164Z,100
2017-12-27T09:09:51.282Z,100
2017-12-27T09:11:01.384Z,95
2017-12-27T09:12:11.589Z,95
2017-12-27T09:13:21.799Z,90
2017-12-27T09:14:32.033Z,85
2017-12-27T09:15:42.264Z,85
2017-12-27T09:16:52.373Z,85
2017-12-27T09:18:02.563Z,85
2017-12-27T09:19:12.750Z,85
2017-12-27T09:20:22.872Z,85
2017-12-27T09:21:33.011Z,85
2017-12-27T09:22:43.146Z,80
2017-12-27T09:23:53.295Z,80
2017-12-27T09:25:03.181Z,80
2017-12-27T09:26:13.312Z,80
2017-12-27T09:27:23.498Z,85
2017-12-27T09:28:33.712Z,95
2017-12-27T09:29:43.906Z,95
2017-12-27T09:30:54.164Z,95
2017-12-27T09:32:04.361Z,95
2017-12-27T09:33:14.526Z,100
2017-12-27T09:34:24.694Z,100
2017-12-27T09:35:34.916Z,100
2017-12-27T09:36:45.259Z,100
2017-12-27T09:37:55.540Z,100
2017-12-27T09:39:05.671Z,95
2017-12-27T09:40:15.898Z,95
2017-12-27T09:41:26.067Z,90
2017-12-27T09:42:36.244Z,90
2017-12-27T09:43:46.495Z,85
2017-12-27T09:44:56.662Z,90
2017-12-27T09:46:06.522Z,95
2017-12-27T09:47:16.403Z,90
2017-12-27T09:48:26.513Z,95
2017-12-27T09:49:36.650Z,105
2017-12-27T09:50:46.795Z,105
2017-12-27T09:51:56.946Z,105
2017-12-27T09:53:07.084Z,95
2017-12-27T09:54:17.213Z,90
2017-12-27T09:55:27.318Z,90
2017-12-27T09:56:37.440Z,90
2017-12-27T09:57:47.387Z,85
2017-12-27T09:58:57.510Z,85
2017-12-27T10:00:07.763Z,80
2017-12-27T10:01:17.949Z,75
2017-12-27T10:02:28.112Z,70
2017-12-27T10:03:38.278Z,70
2017-12-27T10:04:49.573Z,70
2017-12-27T10:05:59.819Z,70
2017-12-27T10:07:10.050Z,70
2017-12-27T10:08:19.901Z,70
2017-12-27T10:09:30.068Z,65
2017-12-27T10:10:40.207Z,65
2017-12-27T10:11:50.357Z,65
2017-12-27T10:13:00.519Z,65
2017-12-27T10:14:10.688Z,65
2017-12-27T10:15:20.856Z,65
2017-12-27T10:16:30.958Z,65
2017-12-27T10:17:41.089Z,65
2017-12-27T10:18:51.244Z,65
2017-12-27T10:20:01.484Z,65
2017-12-27T10:21:11.698Z,65
2017-12-27T10:22:21.994Z,70
2017-12-27T10:23:32.176Z,70
2017-12-27T10:24:42.294Z,70
2017-12-27T10:25:52.497Z,75
2017-12-27T10:27:02.679Z,80
2017-12-27T10:28:12.895Z,85
2017-12-27T10:29:23.025Z,85
2017-12-27T10:30:32.902Z,90
2017-12-27T10:31:43.106Z,95
2017-12-27T10:32:53.265Z,95
2017-12-27T10:34:03.142Z,95
2017-12-27T10:35:13.387Z,95
2017-12-27T10:36:23.605Z,95
2017-12-27T10:37:33.804Z,95
2017-12-27T10:38:43.934Z,95
2017-12-27T10:39:54.190Z,95
2017-12-27T10:41:04.340Z,95
2017-12-27T10:42:14.489Z,95
2017-12-27T10:43:24.629Z,95
2017-12-27T10:44:34.762Z,95
2017-12-27T10:45:44.893Z,95
2017-12-27T10:46:55.058Z,100
2017-12-27T10:48:04.967Z,105
2017-12-27T10:49:15.141Z,105
2017-12-27T10:50:25.064Z,100
2017-12-27T10:51:35.223Z,105
2017-12-27T10:52:45.429Z,105
2017-12-27T10:53:55.589Z,100
2017-12-27T10:55:05.854Z,100
2017-12-27T10:56:15.704Z,105
2017-12-27T10:57:25.855Z,110
2017-12-27T10:58:36.008Z,115
2017-12-27T10:59:46.176Z,115
2017-12-27T11:00:56.309Z,120
2017-12-27T11:02:06.478Z,125
2017-12-27T11:03:16.867Z,125
2017-12-27T11:04:26.997Z,125
2017-12-27T11:05:37.187Z,125
2017-12-27T11:06:47.487Z,120
2017-12-27T11:07:57.646Z,115
2017-12-27T11:09:07.799Z,110
2017-12-27T11:10:17.935Z,105
2017-12-27T11:11:28.051Z,105
2017-12-27T11:12:38.189Z,110
2017-12-27T11:13:48.346Z,120
2017-12-27T11:14:58.216Z,115
2017-12-27T11:16:08.349Z,110
2017-12-27T11:17:18.498Z,110
2017-12-27T11:18:28.616Z,110
2017-12-27T11:19:38.783Z,105
2017-12-27T11:20:48.986Z,110
2017-12-27T11:21:59.092Z,120
2017-12-27T11:23:09.222Z,130
2017-12-27T11:24:19.324Z,125
2017-12-27T11:25:29.460Z,115
2017-12-27T11:26:39.596Z,110
2017-12-27T11:27:49.728Z,100
2017-12-27T11:28:59.852Z,95
2017-12-27T11:30:10.013Z,90
2017-12-27T11:31:20.134Z,90
2017-12-27T11:32:30.269Z,90
2017-12-27T11:33:40.519Z,100
2017-12-27T11:34:51.628Z,105
2017-12-27T11:36:01.906Z,105
2017-12-27T11:37:12.250Z,105
2017-12-27T11:38:22.405Z,105
2017-12-27T11:39:32.591Z,110
2017-12-27T11:40:42.756Z,120
2017-12-27T11:41:52.889Z,125
2017-12-27T11:43:03.018Z,110
2017-12-27T11:44:13.179Z,100
2017-12-27T11:45:23.356Z,115
2017-12-27T11:46:33.782Z,125
2017-12-27T11:47:43.934Z,120
2017-12-27T11:48:54.046Z,120
2017-12-27T11:50:04.234Z,115
2017-12-27T11:51:14.389Z,115
2017-12-27T11:52:24.581Z,115
2017-12-27T11:53:34.765Z,115
2017-12-27T11:54:44.982Z,115
2017-12-27T11:55:54.920Z,100
2017-12-27T11:57:04.851Z,90
2017-12-27T11:58:15.001Z,95
2017-12-27T11:59:25.141Z,100
2017-12-27T12:00:35.270Z,95
2017-12-27T12:01:45.191Z,115
2017-12-27T12:02:55.108Z,115
2017-12-27T12:04:06.368Z,110
2017-12-27T12:05:16.617Z,105
2017-12-27T12:06:26.889Z,110
2017-12-27T12:07:37.027Z,115
2017-12-27T12:08:47.329Z,115
2017-12-27T12:09:57.524Z,110
2017-12-27T12:11:07.804Z,110
2017-12-27T12:12:18.016Z,110
2017-12-27T12:13:28.210Z,105
2017-12-27T12:14:38.404Z,100
2017-12-27T12:15:48.540Z,100
2017-12-27T12:16:58.326Z,100
2017-12-27T12:18:08.499Z,100
2017-12-27T12:19:18.748Z,100
2017-12-27T12:20:28.643Z,100
2017-12-27T12:21:38.790Z,105
2017-12-27T12:22:48.954Z,120
2017-12-27T12:23:59.166Z,120
2017-12-27T12:25:09.336Z,125
2017-12-27T12:26:19.690Z,130
2017-12-27T12:27:29.821Z,130
2017-12-27T12:28:40.064Z,115
2017-12-27T12:29:50.319Z,100
2017-12-27T12:31:00.498Z,100
2017-12-27T12:32:10.640Z,105
2017-12-27T12:33:20.535Z,110
2017-12-27T12:34:30.691Z,115
2017-12-27T12:35:40.856Z,120
2017-12-27T12:36:51.052Z,120
2017-12-27T12:38:01.221Z,120
2017-12-27T12:39:11.422Z,110
2017-12-27T12:40:21.538Z,105
2017-12-27T12:41:31.699Z,105
2017-12-27T12:42:41.810Z,100
2017-12-27T12:43:52.021Z,90
2017-12-27T12:45:02.240Z,85
2017-12-27T12:46:12.421Z,80
2017-12-27T12:47:22.605Z,75
2017-12-27T12:48:32.785Z,75
2017-12-27T12:49:42.948Z,75
2017-12-27T12:50:53.087Z,80
2017-12-27T12:52:04.177Z,80
2017-12-27T12:53:14.323Z,75
2017-12-27T12:54:24.449Z,75
2017-12-27T12:55:34.619Z,70
2017-12-27T12:56:44.843Z,70
2017-12-27T12:57:54.776Z,70
2017-12-27T12:59:04.963Z,70
2017-12-27T13:00:15.096Z,65
2017-12-27T13:01:25.363Z,70
2017-12-27T13:02:35.604Z,70
2017-12-27T13:03:45.803Z,70
2017-12-27T13:04:56.052Z,65
2017-12-27T13:06:06.185Z,60
2017-12-27T13:07:16.447Z,60
2017-12-27T13:08:26.620Z,55
2017-12-27T13:09:36.756Z,55
2017-12-27T13:10:46.952Z,50
2017-12-27T13:11:57.108Z,55
2017-12-27T13:13:07.288Z,55
2017-12-27T13:14:17.479Z,50
2017-12-27T13:15:27.592Z,50
2017-12-27T13:16:37.542Z,50
2017-12-27T13:17:47.412Z,50
2017-12-27T13:18:57.718Z,50
2017-12-27T13:20:07.948Z,50
2017-12-27T13:21:18.095Z,50
2017-12-27T13:22:27.969Z,55
2017-12-27T13:23:38.257Z,60
2017-12-27T13:24:48.379Z,60
2017-12-27T13:25:58.267Z,55
2017-12-27T13:27:08.401Z,50
2017-12-27T13:28:18.545Z,45
2017-12-27T13:29:28.683Z,45
2017-12-27T13:30:38.934Z,45
2017-12-27T13:31:49.093Z,50
2017-12-27T13:32:59.414Z,50
2017-12-27T13:34:09.613Z,50
2017-12-27T13:35:19.842Z,50
2017-12-27T13:36:30.222Z,55
2017-12-27T13:37:40.364Z,55
2017-12-27T13:38:50.591Z,60
2017-12-27T13:40:00.724Z,60
2017-12-27T13:41:11.148Z,60
2017-12-27T13:42:21.301Z,65
2017-12-27T13:43:31.210Z,65
2017-12-27T13:44:41.508Z,70
2017-12-27T13:45:51.671Z,75
2017-12-27T13:47:01.936Z,80
2017-12-27T13:48:11.903Z,85
2017-12-27T13:49:21.876Z,85
2017-12-27T13:50:32.014Z,90
2017-12-27T13:51:42.146Z,95
2017-12-27T13:52:52.340Z,105
2017-12-27T13:54:02.323Z,115
2017-12-27T13:55:12.493Z,120
2017-12-27T13:56:22.429Z,120
2017-12-27T13:57:32.590Z,120
2017-12-27T13:58:42.764Z,115
2017-12-27T13:59:53.043Z,110
2017-12-27T14:01:03.194Z,105
2017-12-27T14:02:13.069Z,100
2017-12-27T14:03:23.275Z,95
2017-12-27T14:04:33.450Z,90
2017-12-27T14:05:43.469Z,90
2017-12-27T14:06:53.590Z,85
2017-12-27T14:08:03.784Z,85
2017-12-27T14:09:14.009Z,80
2017-12-27T14:10:24.144Z,75
2017-12-27T14:11:34.364Z,75
2017-12-27T14:12:44.512Z,75
2017-12-27T14:13:55.723Z,70
2017-12-27T14:15:05.925Z,70
2017-12-27T14:16:16.175Z,70
2017-12-27T14:17:27.323Z,75
2017-12-27T14:18:37.481Z,75
2017-12-27T14:19:47.343Z,75
2017-12-27T14:20:57.562Z,75
2017-12-27T14:22:07.717Z,70
2017-12-27T14:23:18.016Z,70
2017-12-27T14:24:28.361Z,65
2017-12-27T14:25:38.554Z,65
2017-12-27T14:26:48.693Z,60
2017-12-27T14:27:58.996Z,60
2017-12-27T14:29:09.162Z,55
2017-12-27T14:30:19.235Z,50
2017-12-27T14:31:29.416Z,50
2017-12-27T14:32:39.622Z,45
2017-12-27T14:33:49.961Z,45
2017-12-27T14:35:00.172Z,45
2017-12-27T14:36:10.315Z,40
2017-12-27T14:37:20.495Z,40
2017-12-27T14:38:30.716Z,35
2017-12-27T14:39:40.960Z,35
2017-12-27T14:40:51.209Z,35
2017-12-27T14:42:01.392Z,35
2017-12-27T14:43:11.708Z,30
2017-12-27T14:44:22.030Z,30
2017-12-27T14:45:32.247Z,30
2017-12-27T14:46:42.359Z,25
2017-12-27T14:47:52.555Z,25
2017-12-27T14:49:02.877Z,25
2017-12-27T14:50:13.016Z,20
2017-12-27T14:51:23.293Z,20
2017-12-27T14:52:33.483Z,15
2017-12-27T14:53:43.631Z,15
2017-12-27T14:54:53.895Z,10
2017-12-27T14:56:04.197Z,10
2017-12-27T14:57:14.165Z,10
2017-12-27T14:58:24.122Z,10
2017-12-27T14:59:34.321Z,10
2017-12-27T15:00:44.596Z,5
2017-12-27T15:01:54.849Z,5
2017-12-27T15:03:05.011Z,5
2017-12-27T15:04:15.153Z,5
2017-12-27T15:05:25.310Z,5
2017-12-27T15:06:35.529Z,5
2017-12-27T15:07:45.700Z,5
2017-12-27T15:08:55.861Z,5
2017-12-27T15:10:05.991Z,0
2017-12-27T15:11:16.157Z,0
2017-12-27T15:12:26.455Z,0
2017-12-27T15:13:36.707Z,0
2017-12-27T15:14:46.855Z,0
2017-12-27T15:15:56.992Z,0
2017-12-27T15:17:06.880Z,0
2017-12-27T15:18:17.058Z,0
2017-12-27T15:19:27.194Z,0
2017-12-27T15:20:37.534Z,0
2017-12-27T15:21:47.667Z,0
2017-12-27T15:22:57.590Z,0
2017-12-27T15:24:07.728Z,0
2017-12-27T15:25:17.726Z,0
2017-12-27T15:26:28.053Z,0
2017-12-27T15:27:38.288Z,0
2017-12-27T15:28:48.172Z,0
2017-12-27T15:29:59.306Z,0
2017-12-27T15:31:09.446Z,0
2017-12-27T15:32:19.691Z,0
2017-12-27T15:33:29.842Z,0
2017-12-27T15:34:40.069Z,0
2017-12-27T15:35:50.201Z,0
2017-12-27T15:37:00.481Z,0
2017-12-27T15:38:10.634Z,0
2017-12-27T15:39:20.810Z,0
2017-12-27T15:40:31.030Z,0
2017-12-27T15:41:41.225Z,0
2017-12-27T15:42:51.448Z,0
2017-12-27T15:44:01.673Z,0
2017-12-27T15:45:11.880Z,0
2017-12-27T15:46:22.023Z,0
2017-12-27T15:47:32.160Z,0
2017-12-27T15:48:42.012Z,0
2017-12-27T15:49:52.170Z,0
2017-12-27T15:51:02.308Z,0
2017-12-27T15:52:12.473Z,0
2017-12-27T15:53:22.634Z,0
2017-12-27T15:54:32.798Z,0
2017-12-27T15:55:42.682Z,0
2017-12-27T15:56:52.549Z,0
2017-12-27T15:58:02.704Z,0
2017-12-27T15:59:12.849Z,0
2017-12-27T16:00:23.034Z,0
2017-12-27T16:01:32.888Z,0
2017-12-27T16:02:43.066Z,0
2017-12-27T16:03:53.207Z,0
2017-12-27T16:05:03.386Z,0
2017-12-27T16:06:13.526Z,0
2017-12-27T16:07:23.739Z,0
2017-12-27T16:08:34.007Z,0
2017-12-27T16:09:44.307Z,0
2017-12-27T16:10:54.526Z,0
2017-12-27T16:12:04.702Z,0
2017-12-27T16:13:14.929Z,0
2017-12-27T16:14:25.107Z,0
2017-12-27T16:15:35.283Z,0
2017-12-27T16:16:45.562Z,0
2017-12-27T16:17:55.759Z,0
2017-12-27T16:19:05.917Z,0
2017-12-27T16:20:16.213Z,0
2017-12-27T16:21:26.373Z,0
2017-12-27T16:22:36.554Z,0
2017-12-27T16:23:46.718Z,0
2017-12-27T16:24:56.918Z,0
2017-12-27T16:26:07.102Z,0
2017-12-27T16:27:17.237Z,0
2017-12-27T16:28:27.394Z,0
2017-12-27T16:29:37.616Z,0
2017-12-27T16:30:47.822Z,0
2017-12-27T16:31:57.981Z,0
2017-12-27T16:33:08.141Z,0
2017-12-27T16:34:18.296Z,0
2017-12-27T16:35:28.444Z,0
2017-12-27T16:36:38.592Z,0
2017-12-27T16:37:48.754Z,0
2017-12-27T16:38:58.906Z,0
2017-12-27T16:40:09.159Z,0
2017-12-27T16:41:19.295Z,0
2017-12-27T16:42:29.181Z,0
2017-12-27T16:43:39.307Z,0
2017-12-27T16:44:49.435Z,0
2017-12-27T16:45:59.581Z,0
2017-12-27T16:47:09.763Z,0
2017-12-27T16:48:19.922Z,0
2017-12-27T16:49:29.783Z,0
2017-12-27T16:50:40.129Z,0
2017-12-27T16:51:50.331Z,0
2017-12-27T16:53:00.529Z,0
2017-12-27T16:54:10.668Z,0
2017-12-27T16:55:20.876Z,0