createdAt,value
2023-05-20T00:01:50.665Z,13.00
2023-05-20T00:04:21.787Z,10.43
2023-05-20T00:09:31.509Z,125.67
2023-05-20T00:12:02.834Z,12.40
2023-05-20T00:14:33.856Z,15.23
2023-05-20T00:17:04.934Z,13.37
2023-05-20T00:19:35.884Z,13.83
2023-05-20T00:22:07.313Z,14.67
2023-05-20T00:24:38.346Z,15.83
2023-05-20T00:27:09.652Z,13.53
2023-05-20T00:29:40.814Z,24.07
2023-05-20T00:32:12.075Z,14.40
2023-05-20T00:34:44.466Z,11.27
2023-05-20T00:37:15.408Z,16.60
2023-05-20T00:39:46.422Z,22.53
2023-05-20T00:42:23.481Z,20.80
2023-05-20T00:44:54.737Z,13.17
2023-05-20T00:47:29.047Z,13.80
2023-05-20T00:50:00.585Z,15.47
2023-05-20T00:52:33.280Z,32.73
2023-05-20T00:55:04.225Z,11.77
2023-05-20T00:57:34.913Z,12.90
2023-05-20T01:00:09.252Z,16.63
2023-05-20T01:02:41.341Z,16.73
2023-05-20T01:05:12.458Z,18.83
2023-05-20T01:07:44.018Z,14.40
2023-05-20T01:10:14.713Z,12.60
2023-05-20T01:12:48.528Z,15.17
2023-05-20T01:15:20.749Z,15.50
2023-05-20T01:17:54.523Z,16.10
2023-05-20T01:20:26.255Z,14.93
2023-05-20T01:22:58.455Z,12.27
2023-05-20T01:25:29.225Z,10.90
2023-05-20T01:28:00.963Z,15.37
2023-05-20T01:30:35.670Z,13.87
2023-05-20T01:33:09.616Z,12.00
2023-05-20T01:35:42.410Z,13.13
2023-05-20T01:38:15.263Z,15.20
2023-05-20T01:40:48.029Z,11.10
2023-05-20T01:43:19.396Z,16.97
2023-05-20T01:45:50.059Z,18.73
2023-05-20T01:48:21.100Z,16.83
2023-05-20T01:50:51.767Z,14.03
2023-05-20T01:53:22.468Z,15.63
2023-05-20T01:55:53.224Z,13.43
2023-05-20T01:58:23.877Z,18.80
2023-05-20T02:00:54.517Z,20.53
2023-05-20T02:03:26.366Z,20.10
2023-05-20T02:05:57.178Z,14.57
2023-05-20T02:08:28.213Z,17.37
2023-05-20T02:10:58.856Z,115.53
2023-05-20T02:13:29.663Z,26.93
2023-05-20T02:16:00.408Z,19.03
2023-05-20T02:18:32.954Z,38.87
2023-05-20T02:21:06.076Z,14.43
2023-05-20T02:23:37.209Z,11.27
2023-05-20T02:26:08.393Z,11.40
2023-05-20T02:28:40.783Z,14.50
2023-05-20T02:31:11.382Z,11.93
2023-05-20T02:33:42.124Z,15.27
2023-05-20T02:36:12.850Z,17.80
2023-05-20T02:38:43.563Z,19.67
2023-05-20T02:41:14.172Z,23.90
2023-05-20T02:43:45.661Z,18.70
2023-05-20T02:46:18.046Z,21.93
2023-05-20T02:48:48.789Z,16.63
2023-05-20T02:51:19.659Z,16.37
2023-05-20T02:53:50.466Z,13.93
2023-05-20T02:56:22.015Z,34.97
2023-05-20T02:58:53.023Z,13.00
2023-05-20T03:01:23.761Z,22.93
2023-05-20T03:03:54.764Z,15.67
2023-05-20T03:06:25.517Z,14.27
2023-05-20T03:08:56.162Z,14.63
2023-05-20T03:11:27.067Z,24.10
2023-05-20T03:13:58.810Z,26.87
2023-05-20T03:16:29.597Z,20.63
2023-05-20T03:19:00.371Z,16.63
2023-05-20T03:21:31.103Z,15.53
2023-05-20T03:24:01.744Z,69.53
2023-05-20T03:26:34.145Z,23.00
2023-05-20T03:29:05.072Z,20.73
2023-05-20T03:31:35.914Z,30.20
2023-05-20T03:34:06.635Z,15.97
2023-05-20T03:36:37.296Z,21.93
2023-05-20T03:39:08.003Z,17.33
2023-05-20T03:41:38.738Z,35.87
2023-05-20T03:44:09.514Z,49.17
2023-05-20T03:46:40.211Z,41.20
2023-05-20T03:49:10.995Z,44.23
2023-05-20T03:51:41.572Z,17.00
2023-05-20T03:54:13.127Z,21.00
2023-05-20T03:56:44.114Z,30.00
2023-05-20T03:59:14.876Z,51.40
2023-05-20T04:01:45.697Z,73.23
2023-05-20T04:04:16.658Z,33.90
2023-05-20T04:06:47.520Z,19.07
2023-05-20T04:09:18.221Z,28.73
2023-05-20T04:11:49.380Z,41.87
2023-05-20T04:14:20.380Z,57.87
2023-05-20T04:16:51.858Z,38.63
2023-05-20T04:19:24.362Z,82.40
2023-05-20T04:21:56.196Z,40.40
2023-05-20T04:24:28.478Z,34.27
2023-05-20T04:26:59.707Z,40.93
2023-05-20T04:29:32.637Z,31.07
2023-05-20T04:32:03.821Z,34.30
2023-05-20T04:34:35.344Z,32.07
2023-05-20T04:37:08.058Z,33.10
2023-05-20T04:39:39.500Z,26.10
2023-05-20T04:42:11.014Z,17.97
2023-05-20T04:44:42.430Z,33.03
2023-05-20T04:47:14.060Z,33.17
2023-05-20T04:49:46.113Z,14.13
2023-05-20T04:52:16.823Z,14.27
2023-05-20T04:54:47.482Z,67.23
2023-05-20T04:57:19.956Z,162.20
2023-05-20T04:59:50.816Z,170.40
2023-05-20T05:02:21.577Z,79.23
2023-05-20T05:04:52.377Z,139.20
2023-05-20T05:07:23.039Z,108.80
2023-05-20T05:09:53.838Z,21.87
2023-05-20T05:12:24.582Z,18.67
2023-05-20T05:14:55.410Z,12.97
2023-05-20T05:17:26.273Z,32.70
2023-05-20T05:19:57.099Z,61.93
2023-05-20T05:22:27.796Z,69.63
2023-05-20T05:24:59.166Z,114.87
2023-05-20T05:27:29.805Z,67.60
2023-05-20T05:30:00.450Z,41.53
2023-05-20T05:32:31.460Z,39.23
2023-05-20T05:35:02.227Z,52.03
2023-05-20T05:37:33.407Z,21.20
2023-05-20T05:40:04.660Z,22.37
2023-05-20T05:42:35.710Z,27.97
2023-05-20T05:45:08.880Z,13.87
2023-05-20T05:47:39.784Z,16.87
2023-05-20T05:50:12.274Z,15.73
2023-05-20T05:52:43.527Z,13.77
2023-05-20T05:55:14.930Z,22.90
2023-05-20T05:57:45.820Z,16.30
2023-05-20T06:00:18.521Z,13.73
2023-05-20T06:02:49.878Z,12.57
2023-05-20T06:05:21.181Z,19.53
2023-05-20T06:07:52.041Z,15.57
2023-05-20T06:13:02.470Z,14.87
2023-05-20T06:15:33.347Z,15.37
2023-05-20T06:18:04.462Z,20.70
2023-05-20T06:20:35.347Z,17.70
2023-05-20T06:23:06.055Z,19.77
2023-05-20T06:25:36.827Z,18.67
2023-05-20T06:28:08.595Z,19.23
2023-05-20T06:30:39.410Z,14.27
2023-05-20T06:33:10.337Z,15.87
2023-05-20T06:35:41.076Z,18.47
2023-05-20T06:38:11.871Z,17.73
2023-05-20T06:40:42.551Z,16.67
2023-05-20T06:43:13.315Z,13.43
2023-05-20T06:45:44.367Z,17.47
2023-05-20T06:48:15.048Z,15.87
2023-05-20T06:50:46.704Z,14.17
2023-05-20T06:53:18.131Z,14.00
2023-05-20T06:55:48.823Z,14.90
2023-05-20T06:58:19.443Z,16.40
2023-05-20T07:00:50.700Z,13.10
2023-05-20T07:03:21.466Z,13.87
2023-05-20T07:05:53.731Z,13.27
2023-05-20T07:08:24.366Z,18.53
2023-05-20T07:10:57.586Z,14.10
2023-05-20T07:13:28.435Z,13.47
2023-05-20T07:15:59.207Z,14.00
2023-05-20T07:18:30.203Z,14.27
2023-05-20T07:21:00.856Z,14.87
2023-05-20T07:23:31.565Z,12.77
2023-05-20T07:26:02.247Z,17.60
2023-05-20T07:28:32.874Z,13.47
2023-05-20T07:31:03.933Z,13.77
2023-05-20T07:33:34.617Z,13.63
2023-05-20T07:36:05.509Z,12.83
2023-05-20T07:38:36.517Z,12.53
2023-05-20T07:41:07.323Z,15.70
2023-05-20T07:43:37.990Z,13.90
2023-05-20T07:46:09.073Z,13.00
2023-05-20T07:48:39.968Z,10.80
2023-05-20T07:51:10.722Z,14.70
2023-05-20T07:53:41.411Z,14.00
2023-05-20T07:56:12.404Z,10.43
2023-05-20T07:58:43.980Z,13.70
2023-05-20T08:01:14.762Z,10.80
2023-05-20T08:03:45.591Z,12.13
2023-05-20T08:06:17.440Z,12.60
2023-05-20T08:08:48.312Z,10.27
2023-05-20T08:11:19.113Z,12.50
2023-05-20T08:13:50.156Z,14.67
2023-05-20T08:16:22.530Z,11.87
2023-05-20T08:18:53.417Z,10.37
2023-05-20T08:21:24.079Z,10.47
2023-05-20T08:23:54.848Z,10.03
2023-05-20T08:26:25.528Z,11.47
2023-05-20T08:28:56.367Z,20.37
2023-05-20T08:31:27.168Z,10.07
2023-05-20T08:33:58.041Z,11.90
2023-05-20T08:36:28.783Z,11.30
2023-05-20T08:38:59.414Z,11.23
2023-05-20T08:41:30.444Z,10.50
2023-05-20T08:44:03.035Z,9.90
2023-05-20T08:46:35.795Z,8.50
2023-05-20T08:49:07.453Z,11.67
2023-05-20T08:51:39.845Z,12.53
2023-05-20T08:54:12.708Z,13.23
2023-05-20T08:56:45.164Z,11.23
2023-05-20T08:59:16.517Z,14.00
2023-05-20T09:01:47.466Z,10.97
2023-05-20T09:04:18.647Z,12.90
2023-05-20T09:06:51.164Z,10.17
2023-05-20T09:09:22.047Z,14.37
2023-05-20T09:11:52.638Z,9.87
2023-05-20T09:14:23.873Z,10.73
2023-05-20T09:16:54.663Z,9.47
2023-05-20T09:19:26.618Z,10.30
2023-05-20T09:21:58.465Z,11.83
2023-05-20T09:24:29.315Z,10.10
2023-05-20T09:27:00.145Z,12.90
2023-05-20T09:29:32.477Z,11.80
2023-05-20T09:32:05.875Z,8.63
2023-05-20T09:34:37.138Z,11.97
2023-05-20T09:37:10.866Z,16.47
2023-05-20T09:39:48.726Z,12.37
2023-05-20T09:42:22.443Z,13.63
2023-05-20T09:44:55.294Z,8.53
2023-05-20T09:47:26.381Z,9.90
2023-05-20T09:49:57.626Z,10.33
2023-05-20T09:52:29.591Z,8.77
2023-05-20T09:55:00.404Z,10.67
2023-05-20T09:57:33.369Z,9.77
2023-05-20T10:00:06.082Z,22.87
2023-05-20T10:02:38.033Z,6.87
2023-05-20T10:05:13.842Z,9.27
2023-05-20T10:07:54.091Z,9.23
2023-05-20T10:10:31.461Z,9.10
2023-05-20T10:13:08.073Z,6.57
2023-05-20T10:15:43.413Z,8.40
2023-05-20T10:18:19.285Z,9.20
2023-05-20T10:20:51.437Z,8.97
2023-05-20T10:23:26.582Z,7.60
2023-05-20T10:25:59.788Z,7.67
2023-05-20T10:28:36.425Z,8.47
2023-05-20T10:33:58.117Z,8.47
2023-05-20T10:36:32.426Z,11.10
2023-05-20T10:39:05.163Z,8.63
2023-05-20T10:41:37.516Z,8.83
2023-05-20T10:44:09.144Z,7.77
2023-05-20T10:47:00.045Z,8.73
2023-05-20T10:49:27.665Z,8.80
2023-05-20T10:51:58.160Z,9.53
2023-05-20T10:54:29.594Z,8.97
2023-05-20T10:57:00.261Z,9.30
2023-05-20T10:59:31.072Z,10.33
2023-05-20T11:02:03.046Z,10.33
2023-05-20T11:04:34.263Z,10.70
2023-05-20T11:07:05.022Z,7.93
2023-05-20T11:09:35.921Z,7.87
2023-05-20T11:12:07.797Z,8.73
2023-05-20T11:14:38.807Z,9.70
2023-05-20T11:17:10.779Z,9.87
2023-05-20T11:19:41.713Z,11.17
2023-05-20T11:22:12.720Z,11.13
2023-05-20T11:24:43.475Z,8.70
2023-05-20T11:27:14.252Z,11.03
2023-05-20T11:29:45.779Z,8.30
2023-05-20T11:32:16.811Z,9.40
2023-05-20T11:34:47.825Z,8.27
2023-05-20T11:37:22.142Z,9.83
2023-05-20T11:40:07.287Z,9.43
2023-05-20T11:42:39.897Z,8.47
2023-05-20T11:45:15.703Z,7.87
2023-05-20T11:47:47.294Z,8.03
2023-05-20T11:50:21.486Z,10.60
2023-05-20T11:52:58.682Z,8.30
2023-05-20T11:55:29.509Z,8.73
2023-05-20T11:58:02.108Z,10.87
2023-05-20T12:03:11.465Z,7.03
2023-05-20T12:05:42.952Z,6.87
2023-05-20T12:08:13.718Z,8.23
2023-05-20T12:10:45.119Z,9.03
2023-05-20T12:13:16.454Z,9.63
2023-05-20T12:15:47.201Z,8.80
2023-05-20T12:18:43.759Z,10.93
2023-05-20T12:21:14.523Z,14.03
2023-05-20T12:23:45.272Z,9.17
2023-05-20T12:26:15.904Z,8.40
2023-05-20T12:28:47.339Z,8.50
2023-05-20T12:31:18.162Z,9.80
2023-05-20T12:33:49.221Z,7.00
2023-05-20T12:36:20.789Z,10.50
2023-05-20T12:38:51.936Z,10.97
2023-05-20T12:41:23.176Z,8.93
2023-05-20T12:43:54.454Z,10.63
2023-05-20T12:46:25.612Z,9.67
2023-05-20T12:48:56.294Z,9.20
2023-05-20T12:51:27.101Z,9.23
2023-05-20T12:53:58.112Z,9.20
2023-05-20T12:56:29.116Z,8.70
2023-05-20T12:59:00.091Z,8.50
2023-05-20T13:01:31.292Z,7.97
2023-05-20T13:04:02.358Z,9.87
2023-05-20T13:06:33.947Z,9.87
2023-05-20T13:09:04.990Z,7.57
2023-05-20T13:11:36.248Z,8.90
2023-05-20T13:14:07.133Z,10.00
2023-05-20T13:16:38.068Z,9.90
2023-05-20T13:19:09.135Z,10.10
2023-05-20T13:21:40.011Z,7.33
2023-05-20T13:24:10.901Z,9.67
2023-05-20T13:29:18.860Z,8.83
2023-05-20T13:31:49.666Z,7.93
2023-05-20T13:34:39.311Z,13.97
2023-05-20T13:37:10.002Z,8.40
2023-05-20T13:39:40.790Z,8.77
2023-05-20T13:42:11.517Z,9.17
2023-05-20T13:44:42.195Z,8.00
2023-05-20T13:47:12.966Z,9.20
2023-05-20T13:49:43.721Z,9.33
2023-05-20T13:52:14.867Z,8.60
2023-05-20T13:54:47.195Z,7.40
2023-05-20T13:57:18.208Z,11.67
2023-05-20T13:59:48.915Z,8.47
2023-05-20T14:02:19.690Z,9.03
2023-05-20T14:04:50.489Z,8.48
2023-05-20T14:07:21.370Z,7.53
2023-05-20T14:09:52.649Z,9.07
2023-05-20T14:12:24.515Z,6.73
2023-05-20T14:14:55.453Z,9.37
2023-05-20T14:17:26.163Z,8.10
2023-05-20T14:19:56.908Z,9.10
2023-05-20T14:22:28.764Z,11.00
2023-05-20T14:24:59.477Z,9.77
2023-05-20T14:27:30.978Z,8.30
2023-05-20T14:30:02.059Z,8.70
2023-05-20T14:32:35.615Z,10.37
2023-05-20T14:35:07.642Z,7.77
2023-05-20T14:37:38.434Z,9.00
2023-05-20T14:40:11.706Z,8.17
2023-05-20T14:42:42.451Z,8.87
2023-05-20T14:45:14.194Z,7.00
2023-05-20T14:47:45.125Z,9.13
2023-05-20T14:50:16.105Z,6.93
2023-05-20T14:52:46.918Z,7.43
2023-05-20T14:55:18.097Z,7.90
2023-05-20T14:57:49.337Z,6.40
2023-05-20T15:00:20.399Z,6.00
2023-05-20T15:02:51.310Z,9.03
2023-05-20T15:05:22.507Z,9.93
2023-05-20T15:07:53.779Z,6.10
2023-05-20T15:10:24.662Z,7.30
2023-05-20T15:12:55.477Z,5.97
2023-05-20T15:15:26.344Z,9.20
2023-05-20T15:17:57.186Z,7.80
2023-05-20T15:20:27.913Z,7.30
2023-05-20T15:23:00.920Z,9.97
2023-05-20T15:25:31.700Z,8.33
2023-05-20T15:28:02.450Z,6.47
2023-05-20T15:30:33.462Z,8.17
2023-05-20T15:33:04.567Z,8.23
2023-05-20T15:35:35.479Z,10.20
2023-05-20T15:38:06.353Z,8.80
2023-05-20T15:40:37.487Z,7.03
2023-05-20T15:43:08.696Z,8.20
2023-05-20T15:45:39.423Z,10.17
2023-05-20T15:48:10.429Z,6.73
2023-05-20T15:50:41.629Z,8.37
2023-05-20T15:53:12.583Z,9.90
2023-05-20T15:55:44.950Z,6.07
2023-05-20T15:58:15.921Z,6.30
2023-05-20T16:00:46.888Z,7.57
2023-05-20T16:03:17.979Z,10.03
2023-05-20T16:05:48.732Z,9.13
2023-05-20T16:08:21.021Z,7.10
2023-05-20T16:10:51.778Z,8.03
2023-05-20T16:13:22.561Z,9.40
2023-05-20T16:15:54.870Z,10.03
2023-05-20T16:18:26.129Z,7.43
2023-05-20T16:20:56.732Z,9.07
2023-05-20T16:23:27.522Z,9.73
2023-05-20T16:25:58.239Z,8.20
2023-05-20T16:28:29.031Z,9.67
2023-05-20T16:30:59.719Z,7.10
2023-05-20T16:33:30.377Z,8.77
2023-05-20T16:36:01.536Z,8.07
2023-05-20T16:38:33.963Z,7.77
2023-05-20T16:41:04.655Z,6.67
2023-05-20T16:43:35.608Z,9.43
2023-05-20T16:46:06.369Z,6.07
2023-05-20T16:48:37.164Z,8.90
2023-05-20T16:51:08.388Z,7.77
2023-05-20T16:53:39.205Z,6.80
2023-05-20T16:56:10.726Z,6.80
2023-05-20T16:58:41.977Z,7.23
2023-05-20T17:01:12.790Z,8.13
2023-05-20T17:03:43.854Z,8.63
2023-05-20T17:06:14.800Z,11.23
2023-05-20T17:08:45.497Z,7.00
2023-05-20T17:11:16.734Z,11.03
2023-05-20T17:13:47.452Z,7.37
2023-05-20T17:16:18.397Z,8.53
2023-05-20T17:21:26.351Z,8.87
2023-05-20T17:23:57.181Z,7.23
2023-05-20T17:26:27.965Z,8.23
2023-05-20T17:28:58.626Z,9.08
2023-05-20T17:31:29.302Z,9.70
2023-05-20T17:34:00.639Z,7.07
2023-05-20T17:39:10.659Z,11.23
2023-05-20T17:41:43.599Z,7.07
2023-05-20T17:44:14.120Z,7.37
2023-05-20T17:46:44.862Z,9.70
2023-05-20T17:49:15.579Z,8.23
2023-05-20T17:51:46.295Z,7.63
2023-05-20T17:54:17.112Z,12.10
2023-05-20T17:56:50.427Z,7.97
2023-05-20T17:59:21.243Z,5.87
2023-05-20T18:01:52.878Z,8.67
2023-05-20T18:04:23.576Z,7.93
2023-05-20T18:06:54.203Z,9.50
2023-05-20T18:09:24.873Z,8.00
2023-05-20T18:11:55.534Z,7.00
2023-05-20T18:14:27.151Z,9.83
2023-05-20T18:16:58.307Z,8.77
2023-05-20T18:19:29.520Z,11.03
2023-05-20T18:22:00.236Z,7.40
2023-05-20T18:24:30.836Z,10.57
2023-05-20T18:27:01.699Z,7.70
2023-05-20T18:29:32.396Z,9.63
2023-05-20T18:32:03.179Z,7.07
2023-05-20T18:37:12.014Z,10.60
2023-05-20T18:39:42.744Z,8.67
2023-05-20T18:42:13.575Z,8.87
2023-05-20T18:44:44.371Z,10.87
2023-05-20T18:47:16.822Z,14.23
2023-05-20T18:49:47.742Z,10.50
2023-05-20T18:52:18.573Z,8.57
2023-05-20T18:54:49.325Z,8.20
2023-05-20T18:57:20.130Z,7.63
2023-05-20T18:59:50.869Z,9.20
2023-05-20T19:02:21.813Z,9.50
2023-05-20T19:04:52.483Z,7.73
2023-05-20T19:07:23.768Z,13.22
2023-05-20T19:09:54.913Z,8.93
2023-05-20T19:12:25.763Z,9.37
2023-05-20T19:14:56.548Z,12.87
2023-05-20T19:17:27.638Z,10.77
2023-05-20T19:19:58.500Z,8.27
2023-05-20T19:22:29.215Z,8.60
2023-05-20T19:25:00.035Z,13.50
2023-05-20T19:27:30.771Z,9.83
2023-05-20T19:30:01.407Z,11.20
2023-05-20T19:32:32.220Z,8.83
2023-05-20T19:35:02.999Z,8.70
2023-05-20T19:40:14.468Z,8.33
2023-05-20T19:42:45.256Z,9.13
2023-05-20T19:45:16.648Z,13.47
2023-05-20T19:47:47.609Z,8.53
2023-05-20T19:50:18.345Z,7.77
2023-05-20T19:52:49.217Z,10.37
2023-05-20T19:55:20.110Z,9.03
2023-05-20T19:57:52.985Z,10.50
2023-05-20T20:00:24.479Z,10.83
2023-05-20T20:02:57.079Z,9.93
2023-05-20T20:05:27.952Z,10.53
2023-05-20T20:07:59.143Z,10.70
2023-05-20T20:10:31.782Z,10.43
2023-05-20T20:13:02.650Z,9.33
2023-05-20T20:15:34.158Z,11.30
2023-05-20T20:18:07.693Z,11.73
2023-05-20T20:20:40.257Z,13.43
2023-05-20T20:23:11.759Z,10.57
2023-05-20T20:25:43.302Z,11.17
2023-05-20T20:28:14.567Z,13.43
2023-05-20T20:30:45.815Z,9.80
2023-05-20T20:33:16.997Z,10.47
2023-05-20T20:35:48.749Z,12.58
2023-05-20T20:38:19.880Z,15.57
2023-05-20T20:40:52.884Z,11.83
2023-05-20T20:43:23.710Z,14.67
2023-05-20T20:45:55.901Z,9.07
2023-05-20T20:48:27.735Z,10.03
2023-05-20T20:50:59.367Z,17.00
2023-05-20T20:53:30.193Z,9.93
2023-05-20T20:56:01.019Z,14.47
2023-05-20T20:58:34.424Z,10.07
2023-05-20T21:01:05.810Z,9.50
2023-05-20T21:03:39.452Z,10.10
2023-05-20T21:06:11.848Z,9.07
2023-05-20T21:08:43.412Z,8.00
2023-05-20T21:13:51.355Z,9.97
2023-05-20T21:18:59.713Z,9.97
2023-05-20T21:24:08.825Z,10.87
2023-05-20T21:29:16.984Z,8.47
2023-05-20T21:31:47.926Z,10.70
2023-05-20T21:34:18.649Z,9.00
2023-05-20T21:36:49.294Z,9.57
2023-05-20T21:39:19.932Z,9.40
2023-05-20T21:41:50.506Z,9.70
2023-05-20T21:44:21.188Z,9.63
2023-05-20T21:46:51.876Z,9.23
2023-05-20T21:49:22.616Z,9.37
2023-05-20T21:51:53.408Z,12.00
2023-05-20T21:54:24.053Z,11.87
2023-05-20T21:56:54.781Z,8.67
2023-05-20T21:59:25.474Z,10.07
2023-05-20T22:01:58.345Z,7.87
2023-05-20T22:04:29.434Z,10.30
2023-05-20T22:07:00.194Z,11.67
2023-05-20T22:09:30.927Z,7.40
2023-05-20T22:12:02.257Z,9.47
2023-05-20T22:14:32.941Z,11.10
2023-05-20T22:17:04.200Z,8.00
2023-05-20T22:19:35.161Z,8.90
2023-05-20T22:22:06.334Z,8.60
2023-05-20T22:24:36.953Z,10.70
2023-05-20T22:27:08.116Z,7.70
2023-05-20T22:29:38.970Z,10.80
2023-05-20T22:32:09.986Z,10.77
2023-05-20T22:34:40.637Z,10.57
2023-05-20T22:37:11.860Z,8.20
2023-05-20T22:39:42.858Z,11.77
2023-05-20T22:42:13.660Z,10.33
2023-05-20T22:44:44.257Z,9.03
2023-05-20T22:47:15.141Z,10.97
2023-05-20T22:49:45.780Z,13.23
2023-05-20T22:52:16.523Z,15.20
2023-05-20T22:54:47.122Z,11.77
2023-05-20T22:57:17.786Z,10.07
2023-05-20T22:59:48.616Z,10.78
2023-05-20T23:02:19.314Z,9.77
2023-05-20T23:04:50.056Z,10.13
2023-05-20T23:07:22.012Z,13.60
2023-05-20T23:09:52.721Z,9.67
2023-05-20T23:12:23.796Z,10.17
2023-05-20T23:14:55.354Z,9.47
2023-05-20T23:17:26.097Z,12.83
2023-05-20T23:19:56.884Z,9.80
2023-05-20T23:22:27.588Z,12.30
2023-05-20T23:24:58.288Z,11.87
2023-05-20T23:27:28.851Z,9.53
2023-05-20T23:29:59.651Z,10.27
2023-05-20T23:32:30.440Z,11.43
2023-05-20T23:35:03.101Z,10.03
2023-05-20T23:37:34.453Z,13.00
2023-05-20T23:40:05.691Z,10.13
2023-05-20T23:42:36.842Z,13.10
2023-05-20T23:45:09.182Z,13.70
2023-05-20T23:47:39.929Z,13.00
2023-05-20T23:50:13.391Z,10.13
2023-05-20T23:52:44.093Z,9.83
2023-05-20T23:55:15.325Z,9.27
2023-05-20T23:57:45.999Z,9.17
