createdAt,value
2019-03-20T00:00:21.870Z,102850.05
2019-03-20T00:01:27.148Z,102849.64
2019-03-20T00:02:32.249Z,102849.71
2019-03-20T00:03:38.361Z,102857.67
2019-03-20T00:04:49.817Z,102848.02
2019-03-20T00:05:50.778Z,102855.48
2019-03-20T00:06:56.137Z,102848.54
2019-03-20T00:08:01.689Z,102849.86
2019-03-20T00:09:09.578Z,102853.37
2019-03-20T00:10:14.922Z,102854.73
2019-03-20T00:11:20.369Z,102851.25
2019-03-20T00:12:25.356Z,102851.28
2019-03-20T00:13:30.635Z,102852.61
2019-03-20T00:14:35.649Z,102850.00
2019-03-20T00:15:40.706Z,102854.84
2019-03-20T00:16:45.799Z,102857.48
2019-03-20T00:17:50.885Z,102853.13
2019-03-20T00:18:56.238Z,102852.72
2019-03-20T00:20:01.748Z,102855.36
2019-03-20T00:21:06.892Z,102855.81
2019-03-20T00:22:12.337Z,102859.84
2019-03-20T00:23:17.363Z,102859.84
2019-03-20T00:24:22.760Z,102867.35
2019-03-20T00:25:28.277Z,102876.60
2019-03-20T00:26:33.413Z,102870.90
2019-03-20T00:27:38.805Z,102872.67
2019-03-20T00:28:43.939Z,102874.03
2019-03-20T00:29:49.363Z,102876.67
2019-03-20T00:30:54.541Z,102869.66
2019-03-20T00:31:59.941Z,102875.84
2019-03-20T00:33:05.253Z,102865.28
2019-03-20T00:34:10.266Z,102877.68
2019-03-20T00:35:16.042Z,102875.04
2019-03-20T00:36:21.209Z,102875.04
2019-03-20T00:37:26.222Z,102873.75
2019-03-20T00:38:31.303Z,102868.96
2019-03-20T00:39:36.288Z,102871.98
2019-03-20T00:40:41.365Z,102872.05
2019-03-20T00:41:46.436Z,102870.77
2019-03-20T00:42:51.373Z,102869.90
2019-03-20T00:43:56.364Z,102872.16
2019-03-20T00:45:01.380Z,102869.90
2019-03-20T00:46:06.543Z,102867.36
2019-03-20T00:47:11.629Z,102871.39
2019-03-20T00:48:16.926Z,102867.44
2019-03-20T00:49:21.916Z,102874.52
2019-03-20T00:50:26.984Z,102874.52
2019-03-20T00:51:31.972Z,102875.46
2019-03-20T00:52:36.992Z,102872.86
2019-03-20T00:53:42.080Z,102869.77
2019-03-20T00:54:47.511Z,102870.67
2019-03-20T00:55:53.703Z,102868.96
2019-03-20T00:56:59.040Z,102869.87
2019-03-20T00:58:04.592Z,102871.22
2019-03-20T00:59:09.535Z,102870.42
2019-03-20T01:00:19.599Z,102874.84
2019-03-20T01:01:24.627Z,102877.99
2019-03-20T01:02:29.720Z,102879.34
2019-03-20T01:03:35.215Z,102886.41
2019-03-20T01:04:40.545Z,102884.70
2019-03-20T01:05:45.586Z,102882.05
2019-03-20T01:06:50.628Z,102884.73
2019-03-20T01:07:55.785Z,102884.28
2019-03-20T01:09:00.851Z,102885.63
2019-03-20T01:10:07.227Z,102881.74
2019-03-20T01:11:12.392Z,102886.50
2019-03-20T01:12:17.780Z,102879.52
2019-03-20T01:13:23.310Z,102882.61
2019-03-20T01:14:28.299Z,102884.80
2019-03-20T01:15:33.510Z,102887.02
2019-03-20T01:16:38.665Z,102885.70
2019-03-20T01:17:43.844Z,102890.18
2019-03-20T01:18:49.161Z,102883.61
2019-03-20T01:19:54.150Z,102888.09
2019-03-20T01:20:59.456Z,102884.52
2019-03-20T01:22:05.110Z,102884.58
2019-03-20T01:23:10.326Z,102889.45
2019-03-20T01:24:15.474Z,102879.79
2019-03-20T01:25:20.709Z,102882.42
2019-03-20T01:26:25.877Z,102882.05
2019-03-20T01:27:31.075Z,102878.98
2019-03-20T01:28:36.359Z,102873.74
2019-03-20T01:29:41.697Z,102876.34
2019-03-20T01:30:46.715Z,102866.69
2019-03-20T01:31:52.218Z,102871.10
2019-03-20T01:32:57.447Z,102867.63
2019-03-20T01:34:02.542Z,102870.27
2019-03-20T01:35:07.950Z,102871.17
2019-03-20T01:36:12.994Z,102876.45
2019-03-20T01:37:18.099Z,102872.94
2019-03-20T01:38:23.409Z,102875.64
2019-03-20T01:39:28.319Z,102873.91
2019-03-20T01:40:33.450Z,102878.31
2019-03-20T01:41:38.509Z,102871.30
2019-03-20T01:42:43.503Z,102877.06
2019-03-20T01:43:48.524Z,102877.45
2019-03-20T01:44:53.761Z,102877.97
2019-03-20T01:45:59.189Z,102873.59
2019-03-20T01:47:06.718Z,102865.22
2019-03-20T01:48:11.365Z,102871.85
2019-03-20T01:49:16.433Z,102873.17
2019-03-20T01:50:21.458Z,102874.98
2019-03-20T01:51:26.596Z,102873.27
2019-03-20T01:52:32.149Z,102874.14
2019-03-20T01:53:37.184Z,102875.91
2019-03-20T01:54:42.573Z,102875.08
2019-03-20T01:55:47.602Z,102876.42
2019-03-20T01:56:52.990Z,102879.94
2019-03-20T01:57:58.077Z,102880.91
2019-03-20T01:59:03.102Z,102878.65
2019-03-20T02:00:08.494Z,102872.56
2019-03-20T02:01:13.576Z,102876.11
2019-03-20T02:02:18.577Z,102878.75
2019-03-20T02:03:23.702Z,102878.75
2019-03-20T02:04:28.662Z,102880.52
2019-03-20T02:05:36.209Z,102877.94
2019-03-20T02:06:40.866Z,102876.63
2019-03-20T02:07:45.985Z,102878.84
2019-03-20T02:08:51.370Z,102871.83
2019-03-20T02:09:56.820Z,102871.83
2019-03-20T02:11:01.965Z,102867.06
2019-03-20T02:12:07.078Z,102873.66
2019-03-20T02:13:12.174Z,102871.02
2019-03-20T02:14:17.269Z,102869.29
2019-03-20T02:15:22.449Z,102874.56
2019-03-20T02:16:27.406Z,102873.73
2019-03-20T02:17:32.664Z,102874.63
2019-03-20T02:18:37.956Z,102879.03
2019-03-20T02:19:43.234Z,102883.51
2019-03-20T02:20:49.035Z,102883.44
2019-03-20T02:21:54.174Z,102874.27
2019-03-20T02:22:59.223Z,102876.05
2019-03-20T02:24:04.423Z,102872.98
2019-03-20T02:25:10.853Z,102877.81
2019-03-20T02:26:16.612Z,102877.39
2019-03-20T02:27:21.874Z,102876.53
2019-03-20T02:28:27.127Z,102881.80
2019-03-20T02:29:32.289Z,102883.60
2019-03-20T02:30:37.373Z,102884.95
2019-03-20T02:31:42.840Z,102886.72
2019-03-20T02:32:48.029Z,102885.41
2019-03-20T02:33:53.239Z,102887.17
2019-03-20T02:34:58.824Z,102883.67
2019-03-20T02:36:04.665Z,102885.05
2019-03-20T02:37:10.652Z,102884.63
2019-03-20T02:38:15.742Z,102882.06
2019-03-20T02:39:20.828Z,102883.83
2019-03-20T02:40:25.918Z,102885.59
2019-03-20T02:41:31.164Z,102886.49
2019-03-20T02:42:36.505Z,102882.16
2019-03-20T02:43:41.763Z,102882.63
2019-03-20T02:44:46.961Z,102882.63
2019-03-20T02:45:52.030Z,102880.06
2019-03-20T02:46:57.357Z,102882.25
2019-03-20T02:48:02.714Z,102880.51
2019-03-20T02:49:07.723Z,102879.19
2019-03-20T02:50:13.245Z,102879.64
2019-03-20T02:51:18.602Z,102880.54
2019-03-20T02:52:23.950Z,102879.67
2019-03-20T02:53:28.988Z,102874.39
2019-03-20T02:54:34.731Z,102874.46
2019-03-20T02:55:40.356Z,102876.23
2019-03-20T02:56:45.697Z,102872.78
2019-03-20T02:57:51.028Z,102872.78
2019-03-20T02:58:56.113Z,102865.77
2019-03-20T03:00:01.216Z,102864.03
2019-03-20T03:01:06.288Z,102869.76
2019-03-20T03:02:11.674Z,102868.50
2019-03-20T03:03:16.701Z,102864.58
2019-03-20T03:04:22.555Z,102867.28
2019-03-20T03:05:27.498Z,102866.41
2019-03-20T03:06:32.612Z,102871.23
2019-03-20T03:07:37.580Z,102871.23
2019-03-20T03:08:42.935Z,102870.81
2019-03-20T03:09:48.385Z,102873.45
2019-03-20T03:10:55.708Z,102872.58
2019-03-20T03:12:00.629Z,102871.71
2019-03-20T03:13:06.155Z,102876.15
2019-03-20T03:14:11.650Z,102876.60
2019-03-20T03:15:17.149Z,102883.64
2019-03-20T03:16:22.196Z,102878.81
2019-03-20T03:17:27.556Z,102877.95
2019-03-20T03:18:32.740Z,102874.92
2019-03-20T03:19:37.803Z,102878.45
2019-03-20T03:20:43.048Z,102871.45
2019-03-20T03:21:48.524Z,102875.85
2019-03-20T03:22:54.113Z,102878.10
2019-03-20T03:23:59.251Z,102881.19
2019-03-20T03:25:05.158Z,102873.73
2019-03-20T03:26:10.600Z,102869.80
2019-03-20T03:27:15.692Z,102873.73
2019-03-20T03:28:21.367Z,102875.55
2019-03-20T03:29:26.864Z,102873.75
2019-03-20T03:30:31.949Z,102878.19
2019-03-20T03:31:37.477Z,102876.45
2019-03-20T03:32:43.174Z,102883.91
2019-03-20T03:33:48.487Z,102879.56
2019-03-20T03:34:53.546Z,102878.25
2019-03-20T03:35:58.502Z,102883.52
2019-03-20T03:37:03.552Z,102882.27
2019-03-20T03:38:08.716Z,102884.91
2019-03-20T03:39:14.099Z,102883.14
2019-03-20T03:40:19.256Z,102884.03
2019-03-20T03:41:24.244Z,102888.86
2019-03-20T03:42:29.273Z,102887.56
2019-03-20T03:43:34.424Z,102891.13
2019-03-20T03:44:39.653Z,102889.81
2019-03-20T03:45:44.618Z,102888.95
2019-03-20T03:46:49.742Z,102885.44
2019-03-20T03:47:54.887Z,102890.73
2019-03-20T03:49:00.614Z,102890.30
2019-03-20T03:50:06.915Z,102891.67
2019-03-20T03:51:12.475Z,102896.50
2019-03-20T03:52:17.648Z,102898.70
2019-03-20T03:53:22.634Z,102903.98
2019-03-20T03:54:28.237Z,102897.90
2019-03-20T03:55:33.226Z,102898.73
2019-03-20T03:56:38.384Z,102896.59
2019-03-20T03:57:43.909Z,102898.80
2019-03-20T03:58:49.035Z,102895.32
2019-03-20T03:59:54.111Z,102898.38
2019-03-20T04:00:59.396Z,102894.87
2019-03-20T04:02:04.427Z,102901.91
2019-03-20T04:03:09.539Z,102894.93
2019-03-20T04:04:14.565Z,102895.38
2019-03-20T04:05:19.791Z,102895.83
2019-03-20T04:06:35.700Z,102898.05
2019-03-20T04:07:31.852Z,102895.89
2019-03-20T04:08:36.842Z,102900.29
2019-03-20T04:09:41.773Z,102903.80
2019-03-20T04:10:47.640Z,102895.91
2019-03-20T04:11:52.627Z,102899.88
2019-03-20T04:12:57.609Z,102902.95
2019-03-20T04:14:02.837Z,102900.31
2019-03-20T04:15:09.824Z,102897.74
2019-03-20T04:16:15.212Z,102896.00
2019-03-20T04:17:25.106Z,102897.34
2019-03-20T04:18:30.531Z,102900.86
2019-03-20T04:19:35.664Z,102897.83
2019-03-20T04:20:41.283Z,102894.35
2019-03-20T04:21:46.705Z,102893.97
2019-03-20T04:22:51.685Z,102898.30
2019-03-20T04:23:56.887Z,102895.28
2019-03-20T04:25:02.374Z,102897.50
2019-03-20T04:26:07.326Z,102892.70
2019-03-20T04:27:12.430Z,102897.07
2019-03-20T04:28:17.785Z,102896.66
2019-03-20T04:29:22.926Z,102903.24
2019-03-20T04:30:28.237Z,102903.24
2019-03-20T04:31:33.317Z,102901.53
2019-03-20T04:32:38.716Z,102905.06
2019-03-20T04:33:44.215Z,102897.22
2019-03-20T04:34:49.523Z,102901.63
2019-03-20T04:35:54.693Z,102909.52
2019-03-20T04:36:59.613Z,102911.23
2019-03-20T04:38:04.707Z,102910.39
2019-03-20T04:39:10.357Z,102903.83
2019-03-20T04:40:15.762Z,102903.83
2019-03-20T04:41:20.742Z,102906.97
2019-03-20T04:42:25.836Z,102904.34
2019-03-20T04:43:30.868Z,102903.92
2019-03-20T04:44:35.961Z,102901.28
2019-03-20T04:45:40.930Z,102897.33
2019-03-20T04:46:45.954Z,102899.96
2019-03-20T04:47:51.297Z,102902.17
2019-03-20T04:48:56.358Z,102898.23
2019-03-20T04:50:01.494Z,102900.41
2019-03-20T04:51:06.945Z,102899.55
2019-03-20T04:52:12.308Z,102897.84
2019-03-20T04:53:17.297Z,102903.94
2019-03-20T04:54:22.352Z,102901.79
2019-03-20T04:55:27.660Z,102900.92
2019-03-20T04:56:32.781Z,102902.23
2019-03-20T04:57:38.063Z,102900.47
2019-03-20T04:58:43.053Z,102898.28
2019-03-20T04:59:48.094Z,102898.76
2019-03-20T05:00:53.160Z,102901.00
2019-03-20T05:01:58.159Z,102908.03
2019-03-20T05:03:03.117Z,102906.27
2019-03-20T05:04:08.128Z,102906.27
2019-03-20T05:05:13.497Z,102903.22
2019-03-20T05:06:18.663Z,102907.11
2019-03-20T05:07:23.820Z,102902.77
2019-03-20T05:08:29.610Z,102901.90
2019-03-20T05:09:34.699Z,102905.41
2019-03-20T05:10:39.689Z,102904.03
2019-03-20T05:11:44.950Z,102907.53
2019-03-20T05:12:50.348Z,102903.58
2019-03-20T05:13:55.710Z,102906.64
2019-03-20T05:15:00.814Z,102904.00
2019-03-20T05:16:06.107Z,102908.77
2019-03-20T05:17:11.336Z,102913.56
2019-03-20T05:18:16.543Z,102920.53
2019-03-20T05:19:22.149Z,102915.69
2019-03-20T05:20:27.221Z,102917.81
2019-03-20T05:21:32.558Z,102923.48
2019-03-20T05:22:38.224Z,102914.65
2019-03-20T05:23:44.030Z,102915.49
2019-03-20T05:24:53.159Z,102925.97
2019-03-20T05:25:58.545Z,102926.81
2019-03-20T05:27:04.015Z,102927.20
2019-03-20T05:28:09.150Z,102926.22
2019-03-20T05:29:14.322Z,102922.69
2019-03-20T05:30:19.520Z,102920.45
2019-03-20T05:31:24.655Z,102924.73
2019-03-20T05:32:29.759Z,102919.02
2019-03-20T05:33:34.663Z,102917.25
2019-03-20T05:34:39.652Z,102925.97
2019-03-20T05:35:44.676Z,102925.06
2019-03-20T05:36:49.996Z,102921.53
2019-03-20T05:37:55.039Z,102923.66
2019-03-20T05:39:00.596Z,102926.27
2019-03-20T05:40:05.996Z,102931.48
2019-03-20T05:41:10.950Z,102925.31
2019-03-20T05:42:15.942Z,102926.19
2019-03-20T05:43:20.944Z,102935.77
2019-03-20T05:44:26.081Z,102934.00
2019-03-20T05:45:31.117Z,102936.58
2019-03-20T05:46:36.199Z,102937.88
2019-03-20T05:47:41.468Z,102933.86
2019-03-20T05:48:46.806Z,102934.70
2019-03-20T05:49:51.948Z,102936.83
2019-03-20T05:50:57.038Z,102933.67
2019-03-20T05:52:01.992Z,102938.47
2019-03-20T05:53:06.988Z,102940.16
2019-03-20T05:54:12.260Z,102942.77
2019-03-20T05:55:17.425Z,102941.35
2019-03-20T05:56:22.472Z,102944.80
2019-03-20T05:57:27.694Z,102949.56
2019-03-20T05:58:32.673Z,102945.99
2019-03-20T05:59:37.707Z,102958.22
2019-03-20T06:00:42.910Z,102956.00
2019-03-20T06:01:48.323Z,102954.17
2019-03-20T06:02:53.954Z,102959.36
2019-03-20T06:03:59.087Z,102958.37
2019-03-20T06:05:04.515Z,102959.14
2019-03-20T06:06:09.525Z,102958.19
2019-03-20T06:07:21.524Z,102958.99
2019-03-20T06:08:21.183Z,102958.90
2019-03-20T06:09:26.230Z,102956.14
2019-03-20T06:10:31.298Z,102957.81
2019-03-20T06:11:36.324Z,102961.67
2019-03-20T06:12:41.646Z,102965.54
2019-03-20T06:13:47.133Z,102970.34
2019-03-20T06:14:52.364Z,102969.44
2019-03-20T06:15:57.647Z,102971.56
2019-03-20T06:17:02.711Z,102972.81
2019-03-20T06:18:07.831Z,102974.52
2019-03-20T06:19:13.097Z,102977.55
2019-03-20T06:20:18.259Z,102977.07
2019-03-20T06:21:23.780Z,102976.13
2019-03-20T06:22:28.806Z,102980.52
2019-03-20T06:23:34.727Z,102979.19
2019-03-20T06:24:40.266Z,102973.91
2019-03-20T06:25:45.726Z,102979.61
2019-03-20T06:26:51.066Z,102977.78
2019-03-20T06:27:56.051Z,102974.66
2019-03-20T06:29:01.084Z,102976.36
2019-03-20T06:30:07.164Z,102969.76
2019-03-20T06:31:12.292Z,102970.18
2019-03-20T06:32:17.400Z,102972.75
2019-03-20T06:33:22.426Z,102974.56
2019-03-20T06:34:27.734Z,102975.39
2019-03-20T06:35:32.924Z,102975.87
2019-03-20T06:36:38.211Z,102981.16
2019-03-20T06:37:43.466Z,102976.33
2019-03-20T06:38:48.606Z,102982.87
2019-03-20T06:39:53.793Z,102980.64
2019-03-20T06:40:58.740Z,102983.64
2019-03-20T06:42:03.695Z,102983.54
2019-03-20T06:43:08.723Z,102983.92
2019-03-20T06:44:13.711Z,102982.09
2019-03-20T06:45:19.001Z,102980.25
2019-03-20T06:46:24.219Z,102983.31
2019-03-20T06:47:29.172Z,102987.17
2019-03-20T06:48:34.325Z,102990.62
2019-03-20T06:49:39.839Z,102995.35
2019-03-20T06:50:44.975Z,102991.36
2019-03-20T06:51:50.112Z,102999.18
2019-03-20T06:52:55.252Z,102994.70
2019-03-20T06:54:01.342Z,102995.53
2019-03-20T06:55:07.051Z,102995.50
2019-03-20T06:56:12.213Z,102995.47
2019-03-20T06:57:17.482Z,102993.63
2019-03-20T06:58:22.649Z,102992.73
2019-03-20T07:00:12.266Z,102996.17
2019-03-20T07:01:27.972Z,103001.88
2019-03-20T07:02:32.732Z,102996.91
2019-03-20T07:04:17.387Z,102999.93
2019-03-20T07:05:49.687Z,102999.03
2019-03-20T07:07:08.624Z,102998.54
2019-03-20T07:08:13.820Z,102999.44
2019-03-20T07:09:23.441Z,102999.44
2019-03-20T07:11:08.795Z,103003.41
2019-03-20T07:12:13.997Z,102998.58
2019-03-20T07:13:20.192Z,103002.89
2019-03-20T07:14:25.197Z,103006.47
2019-03-20T07:15:30.348Z,103012.13
2019-03-20T07:16:35.706Z,103010.81
2019-03-20T07:17:41.041Z,103014.74
2019-03-20T07:18:46.175Z,103009.01
2019-03-20T07:19:51.255Z,103014.29
2019-03-20T07:20:56.682Z,103017.32
2019-03-20T07:22:01.788Z,103012.91
2019-03-20T07:23:07.107Z,103017.63
2019-03-20T07:24:12.267Z,103015.41
2019-03-20T07:25:17.787Z,103014.89
2019-03-20T07:26:23.251Z,103013.91
2019-03-20T07:27:28.551Z,103010.34
2019-03-20T07:28:33.682Z,103013.67
2019-03-20T07:29:39.092Z,103007.41
2019-03-20T07:30:44.509Z,103006.86
2019-03-20T07:31:49.571Z,103009.47
2019-03-20T07:32:56.282Z,103010.27
2019-03-20T07:34:01.472Z,103008.42
2019-03-20T07:35:06.694Z,103014.47
2019-03-20T07:36:11.922Z,103011.27
2019-03-20T07:37:17.199Z,103012.10
2019-03-20T07:38:23.278Z,103006.70
2019-03-20T07:39:28.944Z,103017.17
2019-03-20T07:40:34.681Z,103010.91
2019-03-20T07:41:39.851Z,103016.96
2019-03-20T07:42:44.960Z,103017.30
2019-03-20T07:43:50.010Z,103018.06
2019-03-20T07:44:55.178Z,103020.60
2019-03-20T07:46:00.640Z,103017.84
2019-03-20T07:47:05.861Z,103016.90
2019-03-20T07:48:21.167Z,103022.92
2019-03-20T07:49:17.595Z,103017.55
2019-03-20T07:50:22.886Z,103020.92
2019-03-20T07:51:27.937Z,103022.16
2019-03-20T07:52:33.083Z,103019.45
2019-03-20T07:53:38.174Z,103015.36
2019-03-20T07:54:43.628Z,103016.13
2019-03-20T07:55:48.818Z,103019.48
2019-03-20T07:56:54.501Z,103018.50
2019-03-20T07:57:59.729Z,103019.82
2019-03-20T07:59:04.884Z,103014.91
2019-03-20T08:00:15.671Z,103023.16
2019-03-20T08:01:20.726Z,103018.27
2019-03-20T08:02:26.084Z,103018.20
2019-03-20T08:03:31.040Z,103018.69
2019-03-20T08:04:36.247Z,103021.79
2019-03-20T08:05:41.305Z,103023.61
2019-03-20T08:06:46.478Z,103026.21
2019-03-20T08:07:53.141Z,103026.09
2019-03-20T08:08:58.144Z,103023.80
2019-03-20T08:10:03.248Z,103028.93
2019-03-20T08:11:08.725Z,103028.41
2019-03-20T08:12:14.270Z,103030.06
2019-03-20T08:13:19.290Z,103025.98
2019-03-20T08:14:24.346Z,103026.39
2019-03-20T08:15:29.425Z,103028.62
2019-03-20T08:16:34.499Z,103028.58
2019-03-20T08:17:39.559Z,103033.01
2019-03-20T08:18:44.501Z,103036.48
2019-03-20T08:19:49.451Z,103036.07
2019-03-20T08:20:54.497Z,103034.62
2019-03-20T08:21:59.847Z,103038.90
2019-03-20T08:23:05.237Z,103041.02
2019-03-20T08:24:10.350Z,103046.20
2019-03-20T08:25:15.398Z,103047.41
2019-03-20T08:26:20.757Z,103048.61
2019-03-20T08:27:25.724Z,103054.73
2019-03-20T08:28:30.865Z,103053.67
2019-03-20T08:29:36.021Z,103056.23
2019-03-20T08:30:41.210Z,103054.79
2019-03-20T08:31:46.270Z,103053.27
2019-03-20T08:32:51.287Z,103054.43
2019-03-20T08:33:56.428Z,103046.77
2019-03-20T08:35:01.846Z,103047.06
2019-03-20T08:36:06.901Z,103047.77
2019-03-20T08:37:11.996Z,103047.98
2019-03-20T08:38:18.707Z,103052.24
2019-03-20T08:39:24.437Z,103057.88
2019-03-20T08:40:29.444Z,103054.23
2019-03-20T08:41:35.068Z,103060.28
2019-03-20T08:42:40.193Z,103058.78
2019-03-20T08:43:45.751Z,103060.14
2019-03-20T08:44:50.816Z,103060.14
2019-03-20T08:45:56.032Z,103068.77
2019-03-20T08:47:01.185Z,103067.67
2019-03-20T08:48:06.221Z,103070.53
2019-03-20T08:49:11.370Z,103071.64
2019-03-20T08:50:17.916Z,103070.56
2019-03-20T08:51:23.310Z,103067.78
2019-03-20T08:52:28.436Z,103069.38
2019-03-20T08:53:33.474Z,103064.41
2019-03-20T08:54:38.652Z,103068.71
2019-03-20T08:55:43.909Z,103066.92
2019-03-20T08:56:49.085Z,103068.98
2019-03-20T08:57:54.541Z,103072.76
2019-03-20T08:58:59.689Z,103067.99
2019-03-20T09:00:06.739Z,103075.31
2019-03-20T09:01:11.862Z,103077.02
2019-03-20T09:02:16.964Z,103077.70
2019-03-20T09:03:22.203Z,103072.77
2019-03-20T09:04:27.249Z,103078.44
2019-03-20T09:05:32.776Z,103075.66
2019-03-20T09:06:38.195Z,103073.73
2019-03-20T09:07:47.411Z,103073.23
2019-03-20T09:08:50.063Z,103073.23
2019-03-20T09:09:55.049Z,103069.67
2019-03-20T09:11:00.253Z,103069.67
2019-03-20T09:12:06.048Z,103079.55
2019-03-20T09:13:11.144Z,103086.14
2019-03-20T09:14:16.157Z,103077.77
2019-03-20T09:15:21.904Z,103088.20
2019-03-20T09:16:27.372Z,103088.98
2019-03-20T09:17:32.654Z,103080.89
2019-03-20T09:18:37.986Z,103089.59
2019-03-20T09:19:43.633Z,103088.98
2019-03-20T09:20:48.625Z,103089.40
2019-03-20T09:21:53.622Z,103091.92
2019-03-20T09:22:59.153Z,103091.78
2019-03-20T09:24:04.287Z,103093.34
2019-03-20T09:25:11.344Z,103093.16
2019-03-20T09:26:16.351Z,103093.16
2019-03-20T09:27:21.513Z,103089.49
2019-03-20T09:28:26.540Z,103077.03
2019-03-20T09:29:35.961Z,103076.02
2019-03-20T09:30:38.399Z,103079.00
2019-03-20T09:31:43.472Z,103080.68
2019-03-20T09:32:48.522Z,103082.36
2019-03-20T09:33:53.793Z,103084.42
2019-03-20T09:34:59.137Z,103083.41
2019-03-20T09:36:04.208Z,103084.59
2019-03-20T09:37:09.618Z,103080.06
2019-03-20T09:38:14.646Z,103079.92
2019-03-20T09:39:19.640Z,103085.59
2019-03-20T09:40:25.210Z,103083.70
2019-03-20T09:41:30.387Z,103083.63
2019-03-20T09:42:35.540Z,103070.48
2019-03-20T09:43:40.508Z,103081.63
2019-03-20T09:44:45.764Z,103082.41
2019-03-20T09:45:51.096Z,103083.22
2019-03-20T09:46:56.150Z,103081.29
2019-03-20T09:48:01.518Z,103080.28
2019-03-20T09:49:06.875Z,103078.39
2019-03-20T09:50:14.022Z,103081.87
2019-03-20T09:51:19.132Z,103084.44
2019-03-20T09:52:24.199Z,103082.55
2019-03-20T09:53:29.560Z,103086.89
2019-03-20T09:54:34.620Z,103085.02
2019-03-20T09:55:39.682Z,103084.09
2019-03-20T09:56:44.722Z,103083.07
2019-03-20T09:57:50.769Z,103080.81
2019-03-20T09:58:55.841Z,103086.45
2019-03-20T10:00:00.857Z,103074.89
2019-03-20T10:01:06.079Z,103076.53
2019-03-20T10:02:11.472Z,103077.63
2019-03-20T10:03:17.038Z,103077.11
2019-03-20T10:04:22.334Z,103075.16
2019-03-20T10:05:27.657Z,103077.73
2019-03-20T10:06:33.117Z,103086.52
2019-03-20T10:07:38.230Z,103084.17
2019-03-20T10:08:53.588Z,103084.89
2019-03-20T10:09:50.128Z,103082.08
2019-03-20T10:10:55.172Z,103085.86
2019-03-20T10:12:00.614Z,103084.84
2019-03-20T10:13:06.412Z,103084.28
2019-03-20T10:14:11.438Z,103087.10
2019-03-20T10:15:17.279Z,103083.45
2019-03-20T10:16:22.943Z,103082.90
2019-03-20T10:17:28.263Z,103088.47
2019-03-20T10:18:33.854Z,103093.08
2019-03-20T10:19:39.055Z,103088.94
2019-03-20T10:20:44.232Z,103085.19
2019-03-20T10:21:49.309Z,103089.44
2019-03-20T10:22:54.554Z,103087.95
2019-03-20T10:24:00.077Z,103089.12
2019-03-20T10:25:06.012Z,103084.91
2019-03-20T10:26:11.194Z,103087.02
2019-03-20T10:27:16.285Z,103085.95
2019-03-20T10:28:21.760Z,103078.74
2019-03-20T10:29:26.945Z,103087.84
2019-03-20T10:30:32.067Z,103088.08
2019-03-20T10:31:37.145Z,103087.52
2019-03-20T10:32:42.196Z,103086.90
2019-03-20T10:33:47.654Z,103088.53
2019-03-20T10:34:52.963Z,103086.58
2019-03-20T10:35:58.054Z,103089.95
2019-03-20T10:37:03.190Z,103087.13
2019-03-20T10:38:08.260Z,103089.62
2019-03-20T10:39:13.493Z,103088.53
2019-03-20T10:40:22.004Z,103088.83
2019-03-20T10:41:27.101Z,103090.87
2019-03-20T10:42:32.405Z,103089.38
2019-03-20T10:43:37.537Z,103080.28
2019-03-20T10:44:43.860Z,103080.13
2019-03-20T10:45:52.488Z,103095.38
2019-03-20T10:46:57.512Z,103084.19
2019-03-20T10:48:03.055Z,103089.75
2019-03-20T10:49:08.192Z,103087.85
2019-03-20T10:50:18.305Z,103082.05
2019-03-20T10:51:23.445Z,103093.42
2019-03-20T10:52:28.908Z,103080.55
2019-03-20T10:53:34.417Z,103081.32
2019-03-20T10:54:39.422Z,103083.52
2019-03-20T10:55:44.744Z,103077.25
2019-03-20T10:56:49.926Z,103076.45
2019-03-20T10:57:56.797Z,103073.42
2019-03-20T10:59:01.894Z,103073.42
2019-03-20T11:00:09.811Z,103066.36
2019-03-20T11:01:14.798Z,103077.02
2019-03-20T11:02:20.024Z,103076.63
2019-03-20T11:03:25.102Z,103075.29
2019-03-20T11:04:30.265Z,103074.42
2019-03-20T11:05:35.737Z,103080.63
2019-03-20T11:06:40.753Z,103071.30
2019-03-20T11:07:45.895Z,103068.16
2019-03-20T11:08:51.394Z,103071.69
2019-03-20T11:09:56.762Z,103069.03
2019-03-20T11:11:01.865Z,103069.03
2019-03-20T11:12:07.422Z,103067.30
2019-03-20T11:13:12.765Z,103069.49
2019-03-20T11:14:18.235Z,103065.89
2019-03-20T11:15:23.619Z,103072.45
2019-03-20T11:16:29.164Z,103070.59
2019-03-20T11:17:34.705Z,103073.09
2019-03-20T11:18:40.040Z,103072.52
2019-03-20T11:19:45.220Z,103072.35
2019-03-20T11:20:53.423Z,103076.19
2019-03-20T11:21:57.524Z,103073.34
2019-03-20T11:23:08.816Z,103066.52
2019-03-20T11:24:15.300Z,103066.73
2019-03-20T11:25:20.791Z,103069.63
2019-03-20T11:26:25.821Z,103072.89
2019-03-20T11:27:33.204Z,103064.35
2019-03-20T11:28:37.658Z,103066.84
2019-03-20T11:29:42.823Z,103067.94
2019-03-20T11:30:47.964Z,103067.84
2019-03-20T11:31:53.290Z,103067.66
2019-03-20T11:32:58.939Z,103069.22
2019-03-20T11:34:04.607Z,103067.81
2019-03-20T11:35:10.197Z,103069.38
2019-03-20T11:36:15.873Z,103065.12
2019-03-20T11:37:22.100Z,103068.02
2019-03-20T11:38:27.031Z,103070.40
2019-03-20T11:39:32.064Z,103063.08
2019-03-20T11:40:37.428Z,103060.23
2019-03-20T11:41:42.564Z,103068.86
2019-03-20T11:42:48.234Z,103069.44
2019-03-20T11:43:53.275Z,103068.14
2019-03-20T11:44:58.272Z,103075.21
2019-03-20T11:46:03.309Z,103071.23
2019-03-20T11:47:08.429Z,103067.66
2019-03-20T11:48:13.699Z,103076.45
2019-03-20T11:49:18.893Z,103073.81
2019-03-20T11:50:35.289Z,103075.17
2019-03-20T11:51:41.542Z,103069.53
2019-03-20T11:52:46.539Z,103071.47
2019-03-20T11:53:51.606Z,103070.42
2019-03-20T11:54:56.544Z,103065.83
2019-03-20T11:56:01.629Z,103072.35
2019-03-20T11:57:07.010Z,103066.03
2019-03-20T11:58:12.138Z,103070.44
2019-03-20T11:59:17.129Z,103069.97
2019-03-20T12:00:22.230Z,103069.09
2019-03-20T12:01:27.344Z,103069.85
2019-03-20T12:02:32.810Z,103067.10
2019-03-20T12:03:37.959Z,103065.11
2019-03-20T12:04:43.279Z,103063.22
2019-03-20T12:05:48.522Z,103062.56
2019-03-20T12:06:53.488Z,103059.80
2019-03-20T12:07:58.592Z,103064.09
2019-03-20T12:09:05.798Z,103060.16
2019-03-20T12:10:16.734Z,103059.22
2019-03-20T12:11:21.946Z,103060.09
2019-03-20T12:12:26.901Z,103054.63
2019-03-20T12:13:31.885Z,103055.89
2019-03-20T12:14:36.889Z,103060.17
2019-03-20T12:15:42.032Z,103056.92
2019-03-20T12:16:47.066Z,103055.11
2019-03-20T12:17:52.219Z,103058.09
2019-03-20T12:18:57.257Z,103056.25
2019-03-20T12:20:02.536Z,103058.92
2019-03-20T12:21:07.810Z,103061.05
2019-03-20T12:22:13.147Z,103059.12
2019-03-20T12:23:18.251Z,103057.23
2019-03-20T12:24:23.337Z,103061.41
2019-03-20T12:25:28.979Z,103066.09
2019-03-20T12:26:34.014Z,103058.74
2019-03-20T12:27:39.111Z,103057.21
2019-03-20T12:28:44.194Z,103065.91