createdAt,value
2023-04-28T00:01:09.665Z,0.00
2023-04-28T00:16:10.113Z,0.00
2023-04-28T00:31:10.743Z,0.00
2023-04-28T00:46:15.343Z,0.00
2023-04-28T01:01:16.372Z,0.00
2023-04-28T01:16:16.467Z,0.00
2023-04-28T01:31:16.679Z,0.00
2023-04-28T01:46:16.958Z,0.00
2023-04-28T02:01:17.197Z,0.00
2023-04-28T02:16:17.158Z,0.00
2023-04-28T02:31:17.490Z,0.00
2023-04-28T02:46:17.585Z,0.00
2023-04-28T03:01:17.772Z,0.00
2023-04-28T03:16:17.929Z,8.00
2023-04-28T03:31:18.044Z,52.00
2023-04-28T03:46:18.861Z,268.00
2023-04-28T04:01:18.927Z,816.00
2023-04-28T04:16:19.219Z,1612.00
2023-04-28T04:31:19.735Z,3108.00
2023-04-28T04:46:20.048Z,4708.00
2023-04-28T05:01:20.224Z,6716.00
2023-04-28T05:16:20.433Z,5568.00
2023-04-28T05:31:20.639Z,5248.00
2023-04-28T05:46:30.182Z,6980.00
2023-04-28T06:01:26.470Z,7724.00
2023-04-28T06:16:26.457Z,8100.00
2023-04-28T06:31:26.608Z,8456.00
2023-04-28T06:46:26.940Z,8764.00
2023-04-28T07:01:27.234Z,8876.00
2023-04-28T07:16:27.420Z,8988.00
2023-04-28T07:31:27.369Z,9104.00
2023-04-28T07:46:28.012Z,9804.00
2023-04-28T08:01:28.654Z,10424.00
2023-04-28T08:16:29.120Z,11144.00
2023-04-28T08:31:29.938Z,13548.00
2023-04-28T08:46:29.994Z,13184.00
2023-04-28T09:01:30.236Z,17760.00
2023-04-28T09:16:30.118Z,21184.00
2023-04-28T09:31:30.764Z,21280.00
2023-04-28T09:46:31.599Z,22368.00
2023-04-28T10:01:31.689Z,28032.00
2023-04-28T10:16:32.173Z,33504.00
2023-04-28T10:31:32.651Z,36032.00
2023-04-28T10:46:33.064Z,36160.00
2023-04-28T11:01:33.237Z,37440.00
2023-04-28T11:16:33.074Z,29184.00
2023-04-28T11:31:33.268Z,25760.00
2023-04-28T11:46:34.571Z,31680.00
2023-04-28T12:01:34.865Z,29696.00
2023-04-28T12:16:34.813Z,26464.00
2023-04-28T12:31:35.190Z,21568.00
2023-04-28T12:46:36.425Z,21248.00
2023-04-28T13:01:36.270Z,23072.00
2023-04-28T13:16:36.696Z,40992.00
2023-04-28T13:31:36.852Z,40000.00
2023-04-28T13:46:37.040Z,9492.00
2023-04-28T14:01:37.516Z,5276.00
2023-04-28T14:16:37.555Z,4596.00
2023-04-28T14:31:37.695Z,4020.00
2023-04-28T14:46:38.193Z,5432.00
2023-04-28T15:01:39.176Z,6380.00
2023-04-28T15:16:39.292Z,5872.00
2023-04-28T15:31:39.638Z,3216.00
2023-04-28T15:46:39.818Z,2596.00
2023-04-28T16:01:39.907Z,1704.00
2023-04-28T16:16:40.123Z,1220.00
2023-04-28T16:31:40.341Z,876.00
2023-04-28T16:46:40.266Z,1148.00
2023-04-28T17:01:40.369Z,852.00
2023-04-28T17:16:40.403Z,912.00
2023-04-28T17:31:40.717Z,620.00
2023-04-28T17:46:41.269Z,328.00
2023-04-28T18:01:41.608Z,216.00
2023-04-28T18:16:41.972Z,104.00
2023-04-28T18:31:43.045Z,24.00
2023-04-28T18:46:43.147Z,4.00
2023-04-28T19:01:43.031Z,0.00
2023-04-28T19:16:43.421Z,0.00
2023-04-28T19:31:43.855Z,0.00
2023-04-28T19:46:46.277Z,0.00
2023-04-28T20:01:47.387Z,0.00
2023-04-28T20:16:47.668Z,0.00
2023-04-28T20:31:48.421Z,0.00
2023-04-28T20:46:49.224Z,0.00
2023-04-28T21:01:49.462Z,0.00
2023-04-28T21:16:49.506Z,0.00
2023-04-28T21:31:49.924Z,0.00
2023-04-28T21:46:50.031Z,0.00
2023-04-28T22:01:50.124Z,0.00
2023-04-28T22:16:50.355Z,0.00
2023-04-28T22:31:50.396Z,0.00
2023-04-28T22:46:50.675Z,0.00
2023-04-28T23:01:50.790Z,0.00
2023-04-28T23:16:50.846Z,0.00
2023-04-28T23:31:51.106Z,0.00
2023-04-28T23:46:51.164Z,0.00
